createdAt,value
2023-07-12T00:02:11.054Z,25.60
2023-07-12T00:04:40.526Z,26.50
2023-07-12T00:07:15.460Z,24.70
2023-07-12T00:09:45.066Z,26.67
2023-07-12T00:12:14.169Z,25.10
2023-07-12T00:14:43.794Z,27.00
2023-07-12T00:17:13.186Z,26.30
2023-07-12T00:19:42.598Z,25.73
2023-07-12T00:22:13.232Z,26.27
2023-07-12T00:24:42.659Z,24.58
2023-07-12T00:27:12.115Z,24.20
2023-07-12T00:29:41.710Z,26.20
2023-07-12T00:32:11.590Z,24.70
2023-07-12T00:34:41.762Z,26.83
2023-07-12T00:37:17.176Z,27.15
2023-07-12T00:39:47.334Z,26.85
2023-07-12T00:42:26.214Z,25.65
2023-07-12T00:45:00.052Z,24.30
2023-07-12T00:47:31.879Z,23.75
2023-07-12T00:50:03.737Z,20.02
2023-07-12T00:52:34.834Z,21.83
2023-07-12T00:55:05.744Z,22.77
2023-07-12T00:57:36.056Z,21.60
2023-07-12T01:00:14.962Z,21.00
2023-07-12T01:02:48.519Z,20.63
2023-07-12T01:05:18.872Z,22.65
2023-07-12T01:07:48.920Z,22.45
2023-07-12T01:10:18.539Z,21.83
2023-07-12T01:12:48.552Z,21.65
2023-07-12T01:15:18.446Z,20.80
2023-07-12T01:17:48.356Z,20.50
2023-07-12T01:20:19.064Z,21.15
2023-07-12T01:22:48.641Z,20.92
2023-07-12T01:25:17.764Z,19.63
2023-07-12T01:27:47.303Z,20.05
2023-07-12T01:30:21.354Z,18.63
2023-07-12T01:32:54.531Z,18.77
2023-07-12T01:35:24.153Z,17.58
2023-07-12T01:37:56.341Z,17.67
2023-07-12T01:40:25.783Z,17.92
2023-07-12T01:42:54.949Z,17.52
2023-07-12T01:45:24.531Z,16.90
2023-07-12T01:47:53.829Z,16.52
2023-07-12T01:50:23.207Z,15.27
2023-07-12T01:52:52.512Z,15.15
2023-07-12T01:55:22.818Z,15.90
2023-07-12T01:57:51.866Z,15.20
2023-07-12T02:00:22.128Z,13.30
2023-07-12T02:02:51.323Z,13.98
2023-07-12T02:05:24.155Z,13.48
2023-07-12T02:07:55.237Z,13.63
2023-07-12T02:10:28.597Z,13.20
2023-07-12T02:12:58.083Z,14.50
2023-07-12T02:15:29.724Z,13.25
2023-07-12T02:18:01.249Z,12.68
2023-07-12T02:20:32.004Z,11.75
2023-07-12T02:23:04.640Z,11.90
2023-07-12T02:25:37.437Z,10.38
2023-07-12T02:28:07.632Z,11.38
2023-07-12T02:30:36.990Z,11.43
2023-07-12T02:33:07.378Z,11.18
2023-07-12T02:35:36.813Z,10.48
2023-07-12T02:38:05.879Z,9.60
2023-07-12T02:40:35.390Z,9.93
2023-07-12T02:43:04.583Z,11.18
2023-07-12T02:45:34.173Z,10.20
2023-07-12T02:48:03.734Z,9.38
2023-07-12T02:50:33.276Z,10.75
2023-07-12T02:53:02.308Z,10.35
2023-07-12T02:55:31.800Z,10.20
2023-07-12T02:58:00.900Z,9.82
2023-07-12T03:00:30.370Z,10.18
2023-07-12T03:03:00.572Z,10.25
2023-07-12T03:05:32.097Z,9.35
2023-07-12T03:08:02.127Z,10.00
2023-07-12T03:10:32.768Z,10.52
2023-07-12T03:13:02.835Z,11.23
2023-07-12T03:15:32.018Z,12.40
2023-07-12T03:18:01.624Z,13.65
2023-07-12T03:20:31.094Z,12.73
2023-07-12T03:23:00.853Z,11.88
2023-07-12T03:25:29.896Z,13.20
2023-07-12T03:27:59.477Z,14.95
2023-07-12T03:30:29.095Z,13.18
2023-07-12T03:32:58.611Z,12.45
2023-07-12T03:35:30.062Z,12.20
2023-07-12T03:37:59.786Z,13.38
2023-07-12T03:40:29.136Z,12.82
2023-07-12T03:42:58.656Z,13.15
2023-07-12T03:45:28.308Z,12.07
2023-07-12T03:47:57.768Z,11.20
2023-07-12T03:50:27.146Z,11.48
2023-07-12T03:52:56.621Z,9.85
2023-07-12T03:55:25.648Z,10.98
2023-07-12T03:57:55.179Z,11.13
2023-07-12T04:00:24.318Z,10.32
2023-07-12T04:02:54.751Z,10.52
2023-07-12T04:05:24.511Z,9.98
2023-07-12T04:07:54.666Z,9.55
2023-07-12T04:10:24.821Z,10.57
2023-07-12T04:12:54.425Z,10.40
2023-07-12T04:15:23.543Z,11.10
2023-07-12T04:17:53.498Z,11.00
2023-07-12T04:20:23.114Z,12.02
2023-07-12T04:22:54.621Z,10.18
2023-07-12T04:25:24.587Z,10.05
2023-07-12T04:27:53.780Z,9.02
2023-07-12T04:30:23.565Z,8.50
2023-07-12T04:32:54.359Z,9.15
2023-07-12T04:35:24.202Z,10.50
2023-07-12T04:37:53.822Z,9.57
2023-07-12T04:40:23.246Z,10.02
2023-07-12T04:42:52.813Z,10.85
2023-07-12T04:45:22.318Z,10.00
2023-07-12T04:47:51.598Z,11.68
2023-07-12T04:50:21.279Z,11.40
2023-07-12T04:52:50.396Z,9.68
2023-07-12T04:55:27.255Z,9.43
2023-07-12T04:57:57.457Z,10.25
2023-07-12T05:00:28.166Z,6.97
2023-07-12T05:02:58.133Z,7.90
2023-07-12T05:05:28.248Z,8.55
2023-07-12T05:07:58.111Z,9.20
2023-07-12T05:10:27.173Z,8.48
2023-07-12T05:12:56.873Z,8.02
2023-07-12T05:15:26.023Z,7.70
2023-07-12T05:17:56.025Z,7.85
2023-07-12T05:20:25.617Z,7.53
2023-07-12T05:22:55.081Z,7.25
2023-07-12T05:25:24.206Z,7.13
2023-07-12T05:27:53.843Z,8.07
2023-07-12T05:30:23.044Z,7.22
2023-07-12T05:32:52.939Z,6.60
2023-07-12T05:35:22.638Z,6.35
2023-07-12T05:37:53.174Z,5.15
2023-07-12T05:40:22.990Z,5.63
2023-07-12T05:42:53.477Z,5.40
2023-07-12T05:45:23.311Z,5.40
2023-07-12T05:47:52.975Z,5.00
2023-07-12T05:50:23.734Z,4.90
2023-07-12T05:52:53.558Z,5.50
2023-07-12T05:55:22.714Z,5.30
2023-07-12T05:57:52.677Z,6.88
2023-07-12T06:00:22.325Z,5.95
2023-07-12T06:02:52.358Z,5.55
2023-07-12T06:05:21.678Z,5.80
2023-07-12T06:07:53.306Z,5.88
2023-07-12T06:10:22.963Z,6.40
2023-07-12T06:12:52.362Z,6.35
2023-07-12T06:15:22.005Z,6.15
2023-07-12T06:17:51.306Z,5.72
2023-07-12T06:20:21.070Z,6.15
2023-07-12T06:22:50.332Z,6.65
2023-07-12T06:25:20.377Z,5.63
2023-07-12T06:27:49.689Z,6.20
2023-07-12T06:30:21.156Z,5.93
2023-07-12T06:32:51.194Z,6.03
2023-07-12T06:35:20.409Z,6.35
2023-07-12T06:37:52.886Z,6.05
2023-07-12T06:40:22.655Z,5.95
2023-07-12T06:42:52.649Z,6.15
2023-07-12T06:45:22.966Z,5.78
2023-07-12T06:47:52.609Z,6.75
2023-07-12T06:50:22.465Z,5.97
2023-07-12T06:52:52.372Z,5.88
2023-07-12T06:55:21.816Z,6.03
2023-07-12T06:57:52.088Z,6.18
2023-07-12T07:00:21.513Z,6.13
2023-07-12T07:02:52.603Z,5.68
2023-07-12T07:05:22.654Z,5.53
2023-07-12T07:07:52.566Z,5.82
2023-07-12T07:10:22.178Z,6.43
2023-07-12T07:12:51.393Z,5.60
2023-07-12T07:15:21.374Z,5.78
2023-07-12T07:17:50.703Z,5.75
2023-07-12T07:20:23.828Z,5.68
2023-07-12T07:22:53.576Z,6.32
2023-07-12T07:25:23.695Z,6.82
2023-07-12T07:27:53.776Z,6.28
2023-07-12T07:30:23.867Z,6.93
2023-07-12T07:32:56.259Z,7.22
2023-07-12T07:35:27.857Z,6.32
2023-07-12T07:37:57.674Z,7.18
2023-07-12T07:40:26.921Z,6.50
2023-07-12T07:42:58.024Z,6.40
2023-07-12T07:45:28.576Z,7.00
2023-07-12T07:47:58.645Z,7.10
2023-07-12T07:50:29.241Z,6.40
2023-07-12T07:52:59.414Z,6.65
2023-07-12T07:55:29.398Z,6.18
2023-07-12T07:57:59.184Z,6.60
2023-07-12T08:00:29.039Z,6.50
2023-07-12T08:02:59.459Z,6.22
2023-07-12T08:05:29.291Z,7.07
2023-07-12T08:08:00.405Z,7.50
2023-07-12T08:10:35.028Z,6.68
2023-07-12T08:13:05.558Z,6.72
2023-07-12T08:15:37.225Z,6.60
2023-07-12T08:18:07.000Z,7.65
2023-07-12T08:20:37.009Z,8.07
2023-07-12T08:23:07.268Z,7.55
2023-07-12T08:25:36.704Z,7.35
2023-07-12T08:28:06.374Z,7.63
2023-07-12T08:30:35.647Z,8.02
2023-07-12T08:33:05.989Z,7.93
2023-07-12T08:35:47.450Z,7.43
2023-07-12T08:38:21.095Z,7.63
2023-07-12T08:40:53.448Z,8.50
2023-07-12T08:43:31.766Z,8.13
2023-07-12T08:46:11.692Z,8.50
2023-07-12T08:48:41.265Z,7.90
2023-07-12T08:51:36.411Z,7.45
2023-07-12T08:54:06.270Z,7.05
2023-07-12T08:56:35.297Z,7.32
2023-07-12T08:59:13.928Z,7.97
2023-07-12T09:01:56.194Z,8.55
2023-07-12T09:04:33.644Z,10.30
2023-07-12T09:07:10.012Z,10.55
2023-07-12T09:09:42.211Z,10.23
2023-07-12T09:12:30.414Z,11.57
2023-07-12T09:15:07.391Z,10.15
2023-07-12T09:17:44.770Z,10.07
2023-07-12T09:20:31.058Z,9.38
2023-07-12T09:23:02.306Z,9.38
2023-07-12T09:25:41.062Z,9.73
2023-07-12T09:28:15.102Z,10.38
2023-07-12T09:30:45.380Z,11.15
2023-07-12T09:33:26.557Z,11.95
2023-07-12T09:35:58.651Z,9.77
2023-07-12T09:38:28.983Z,9.30
2023-07-12T09:40:59.618Z,8.63
2023-07-12T09:43:30.515Z,8.40
2023-07-12T09:46:27.424Z,8.45
2023-07-12T09:49:07.144Z,8.10
2023-07-12T09:51:57.711Z,7.35
2023-07-12T09:54:49.123Z,7.30
2023-07-12T09:57:24.462Z,8.73
2023-07-12T10:00:06.212Z,9.98
2023-07-12T10:03:07.667Z,9.90
2023-07-12T10:05:38.562Z,9.13
2023-07-12T10:08:16.865Z,8.70
2023-07-12T10:11:14.423Z,9.77
2023-07-12T10:13:55.563Z,9.65
2023-07-12T10:16:33.281Z,10.20
2023-07-12T10:19:17.077Z,9.73
2023-07-12T10:21:47.413Z,9.88
2023-07-12T10:24:19.941Z,10.38
2023-07-12T10:29:49.473Z,9.55
2023-07-12T10:32:28.152Z,9.82
2023-07-12T10:35:19.173Z,10.32
2023-07-12T10:38:02.202Z,10.63
2023-07-12T10:40:40.338Z,10.55
2023-07-12T10:43:29.504Z,9.75
2023-07-12T10:46:21.133Z,10.60
2023-07-12T10:48:54.321Z,10.07
2023-07-12T10:51:30.081Z,10.55
2023-07-12T10:54:00.241Z,9.43
2023-07-12T10:56:52.576Z,10.23
2023-07-12T10:59:34.107Z,10.13
2023-07-12T11:02:07.368Z,9.80
2023-07-12T11:07:10.152Z,10.32
2023-07-12T11:09:48.583Z,10.38
2023-07-12T11:12:33.680Z,9.07
2023-07-12T11:15:09.143Z,10.02
2023-07-12T11:18:03.508Z,8.80
2023-07-12T11:20:54.629Z,9.27
2023-07-12T11:23:27.107Z,8.70
2023-07-12T11:26:23.164Z,10.10
2023-07-12T11:28:53.741Z,11.55
2023-07-12T11:31:27.971Z,11.82
2023-07-12T11:34:04.581Z,14.10
2023-07-12T11:36:37.688Z,12.77
2023-07-12T11:39:19.514Z,13.43
2023-07-12T11:41:57.834Z,11.07
2023-07-12T11:44:28.162Z,12.23
2023-07-12T11:46:58.076Z,13.20
2023-07-12T11:49:32.948Z,13.05
2023-07-12T11:52:14.182Z,12.50
2023-07-12T11:54:43.864Z,13.30
2023-07-12T11:57:16.793Z,13.73
2023-07-12T11:59:49.602Z,13.52
2023-07-12T12:02:22.686Z,14.32
2023-07-12T12:05:01.883Z,14.00
2023-07-12T12:07:40.470Z,13.73
2023-07-12T12:10:31.206Z,13.45
2023-07-12T12:13:01.982Z,14.43
2023-07-12T12:15:32.819Z,14.35
2023-07-12T12:18:20.602Z,14.10
2023-07-12T12:21:17.163Z,13.18
2023-07-12T12:23:54.674Z,13.32
2023-07-12T12:26:33.942Z,14.18
2023-07-12T12:29:10.350Z,14.00
2023-07-12T12:31:53.605Z,13.40
2023-07-12T12:37:08.762Z,13.52
2023-07-12T12:39:39.544Z,14.48
2023-07-12T12:42:27.096Z,14.18
2023-07-12T12:44:57.858Z,13.80
2023-07-12T12:47:31.461Z,13.10
2023-07-12T12:55:17.754Z,13.45
2023-07-12T13:05:50.112Z,12.82
2023-07-12T13:19:07.327Z,14.85
2023-07-12T13:21:23.523Z,13.07
2023-07-12T13:23:53.315Z,12.25
2023-07-12T13:26:26.362Z,12.48
2023-07-12T13:28:56.134Z,13.43
2023-07-12T13:31:27.700Z,13.55
2023-07-12T13:33:58.008Z,14.13
2023-07-12T13:36:40.442Z,12.65
2023-07-12T13:47:00.982Z,12.32
2023-07-12T13:49:30.435Z,12.27
2023-07-12T13:51:59.968Z,12.45
2023-07-12T13:54:29.339Z,11.88
2023-07-12T13:57:01.298Z,11.00
2023-07-12T13:59:31.044Z,9.87
2023-07-12T14:03:04.824Z,9.52
2023-07-12T14:04:54.320Z,10.52
2023-07-12T14:10:16.170Z,8.75
2023-07-12T14:12:49.503Z,9.07
2023-07-12T14:15:51.143Z,9.70
2023-07-12T14:18:20.919Z,9.13
2023-07-12T14:20:53.374Z,9.38
2023-07-12T14:23:26.014Z,7.20
2023-07-12T14:25:56.206Z,5.70
2023-07-12T14:28:25.949Z,6.53
2023-07-12T14:33:38.073Z,6.70
2023-07-12T14:36:09.030Z,6.25
2023-07-12T14:38:40.036Z,6.60
2023-07-12T14:41:29.151Z,6.28
2023-07-12T14:44:19.163Z,6.03
2023-07-12T14:46:54.114Z,6.70
2023-07-12T14:49:24.175Z,7.82
2023-07-12T14:52:08.264Z,7.40
2023-07-12T14:54:56.668Z,7.75
2023-07-12T14:58:03.048Z,7.97
2023-07-12T15:00:21.598Z,9.18
2023-07-12T15:02:59.356Z,9.10
2023-07-12T15:05:30.414Z,9.75
2023-07-12T15:08:00.368Z,10.00
2023-07-12T15:10:29.662Z,10.13
2023-07-12T15:13:04.952Z,10.63
2023-07-12T15:15:35.100Z,11.00
2023-07-12T15:18:15.109Z,10.70
2023-07-12T15:20:47.211Z,10.90
2023-07-12T15:23:17.743Z,11.73
2023-07-12T15:25:49.773Z,11.65
2023-07-12T15:28:20.102Z,12.00
2023-07-12T15:30:50.645Z,12.70
2023-07-12T15:33:29.904Z,11.95
2023-07-12T15:36:05.083Z,11.63
2023-07-12T15:38:34.877Z,12.63
2023-07-12T15:41:28.548Z,12.13
2023-07-12T15:43:59.710Z,13.32
2023-07-12T15:46:31.904Z,12.88
2023-07-12T15:49:02.577Z,12.80
2023-07-12T15:51:41.893Z,12.73
2023-07-12T15:54:19.216Z,15.00
2023-07-12T15:56:48.968Z,14.65
2023-07-12T15:59:19.439Z,14.38
2023-07-12T16:01:50.367Z,9.65
2023-07-12T16:04:22.245Z,6.40
2023-07-12T16:06:52.109Z,5.13
2023-07-12T16:09:21.236Z,3.72
2023-07-12T16:11:51.082Z,4.40
2023-07-12T16:14:27.747Z,4.45
2023-07-12T16:16:57.455Z,4.10
2023-07-12T16:19:29.968Z,4.63
2023-07-12T16:22:00.398Z,4.78
2023-07-12T16:24:29.944Z,5.18
2023-07-12T16:27:00.265Z,6.30
2023-07-12T16:29:29.813Z,6.15
2023-07-12T16:31:59.029Z,5.93
2023-07-12T16:34:29.236Z,5.78
2023-07-12T16:37:01.017Z,6.50
2023-07-12T16:39:31.367Z,7.03
2023-07-12T16:42:00.581Z,6.45
2023-07-12T16:44:30.021Z,6.20
2023-07-12T16:46:59.664Z,6.30
2023-07-12T16:49:29.168Z,6.50
2023-07-12T16:52:06.520Z,5.90
2023-07-12T16:54:36.794Z,5.00
2023-07-12T16:57:06.831Z,5.40
2023-07-12T16:59:36.722Z,5.15
2023-07-12T17:02:17.215Z,4.95
2023-07-12T17:04:51.530Z,5.55
2023-07-12T17:07:22.040Z,5.40
2023-07-12T17:09:51.678Z,7.13
2023-07-12T17:12:25.781Z,6.97
2023-07-12T17:14:56.146Z,7.30
2023-07-12T17:17:26.428Z,6.28
2023-07-12T17:19:56.863Z,6.57
2023-07-12T17:22:26.700Z,6.00
2023-07-12T17:24:56.044Z,6.10
2023-07-12T17:27:26.213Z,4.65
2023-07-12T17:29:59.008Z,4.50
2023-07-12T17:32:35.272Z,4.00
2023-07-12T17:35:05.940Z,3.83
2023-07-12T17:37:36.269Z,3.92
2023-07-12T17:40:09.185Z,3.80
2023-07-12T17:42:38.983Z,4.32
2023-07-12T17:45:22.954Z,3.65
2023-07-12T17:47:55.609Z,3.50
2023-07-12T17:50:28.085Z,3.78
2023-07-12T17:52:58.225Z,3.50
2023-07-12T17:55:27.798Z,4.10
2023-07-12T17:57:57.354Z,3.72
2023-07-12T18:00:26.607Z,3.40
2023-07-12T18:02:57.726Z,3.60
2023-07-12T18:05:30.237Z,3.40
2023-07-12T18:08:01.942Z,3.00
2023-07-12T18:10:32.044Z,3.38
2023-07-12T18:13:01.406Z,2.80
2023-07-12T18:15:32.144Z,3.00
2023-07-12T18:18:01.821Z,2.88
2023-07-12T18:20:31.193Z,3.28
2023-07-12T18:23:02.877Z,3.08
2023-07-12T18:25:32.842Z,3.20
2023-07-12T18:28:02.335Z,3.38
2023-07-12T18:30:31.848Z,3.28
2023-07-12T18:33:02.755Z,3.60
2023-07-12T18:35:33.848Z,3.60
2023-07-12T18:38:03.743Z,4.05
2023-07-12T18:40:33.121Z,3.47
2023-07-12T18:43:03.981Z,3.55
2023-07-12T18:45:38.530Z,3.80
2023-07-12T18:48:09.360Z,3.50
2023-07-12T18:50:46.443Z,3.70
2023-07-12T18:53:19.432Z,3.65
2023-07-12T18:55:50.043Z,4.10
2023-07-12T18:58:20.116Z,4.38
2023-07-12T19:00:50.234Z,4.03
2023-07-12T19:03:35.874Z,4.00
2023-07-12T19:06:07.763Z,4.07
2023-07-12T19:08:37.351Z,4.80
2023-07-12T19:11:12.470Z,4.53
2023-07-12T19:13:42.795Z,4.97
2023-07-12T19:16:12.890Z,4.93
2023-07-12T19:18:43.391Z,6.03
2023-07-12T19:21:28.629Z,5.15
2023-07-12T19:23:59.937Z,5.32
2023-07-12T19:26:33.103Z,4.85
2023-07-12T19:29:03.069Z,5.00
2023-07-12T19:31:43.132Z,5.93
2023-07-12T19:34:25.917Z,5.10
2023-07-12T19:36:56.659Z,5.43
2023-07-12T19:39:28.103Z,5.25
2023-07-12T19:41:57.871Z,5.47
2023-07-12T19:44:27.727Z,5.68
2023-07-12T19:46:58.212Z,5.55
2023-07-12T19:49:27.974Z,5.20
2023-07-12T19:51:57.964Z,5.45
2023-07-12T19:54:27.361Z,5.65
2023-07-12T19:56:59.298Z,4.75
2023-07-12T19:59:28.792Z,4.90
2023-07-12T20:01:58.553Z,5.47
2023-07-12T20:04:28.072Z,5.68
2023-07-12T20:06:59.512Z,5.85
2023-07-12T20:09:28.809Z,6.95
2023-07-12T20:11:58.449Z,8.30
2023-07-12T20:14:27.810Z,8.00
2023-07-12T20:16:57.103Z,8.45
2023-07-12T20:19:26.999Z,8.18
2023-07-12T20:21:58.631Z,8.75
2023-07-12T20:24:30.665Z,8.73
2023-07-12T20:27:01.033Z,8.98
2023-07-12T20:29:31.255Z,8.50
2023-07-12T20:32:04.722Z,8.45
2023-07-12T20:34:35.358Z,9.27
2023-07-12T20:37:06.593Z,7.80
2023-07-12T20:39:40.204Z,7.80
2023-07-12T20:44:42.201Z,8.00
2023-07-12T20:47:12.038Z,7.72
2023-07-12T20:49:42.177Z,8.00
2023-07-12T20:52:11.727Z,8.10
2023-07-12T20:54:41.088Z,7.70
2023-07-12T20:57:11.009Z,7.80
2023-07-12T20:59:40.800Z,7.65
2023-07-12T21:02:12.159Z,7.30
2023-07-12T21:04:42.129Z,7.60
2023-07-12T21:07:11.585Z,7.10
2023-07-12T21:09:40.813Z,8.85
2023-07-12T21:12:10.777Z,7.30
2023-07-12T21:14:39.959Z,7.85
2023-07-12T21:17:09.609Z,7.10
2023-07-12T21:19:41.754Z,7.45
2023-07-12T21:22:11.089Z,7.53
2023-07-12T21:24:42.179Z,7.45
2023-07-12T21:27:11.424Z,7.45
2023-07-12T21:29:40.805Z,7.50
2023-07-12T21:32:10.653Z,7.05
2023-07-12T21:34:40.133Z,7.85
2023-07-12T21:37:09.682Z,7.72
2023-07-12T21:39:39.518Z,7.75
2023-07-12T21:42:09.208Z,7.10
2023-07-12T21:44:38.677Z,7.32
2023-07-12T21:47:13.264Z,8.20
2023-07-12T21:49:43.139Z,7.60
2023-07-12T21:52:12.435Z,8.20
2023-07-12T21:54:41.857Z,7.75
2023-07-12T21:57:11.691Z,7.95
2023-07-12T21:59:40.868Z,7.45
2023-07-12T22:02:10.493Z,7.05
2023-07-12T22:04:39.594Z,7.45
2023-07-12T22:07:09.445Z,7.40
2023-07-12T22:09:38.840Z,7.60
2023-07-12T22:12:08.783Z,7.10
2023-07-12T22:14:39.353Z,7.25
2023-07-12T22:17:10.392Z,7.15
2023-07-12T22:19:39.891Z,6.65
2023-07-12T22:22:12.456Z,7.50
2023-07-12T22:24:44.103Z,7.95
2023-07-12T22:27:13.828Z,7.55
2023-07-12T22:29:43.231Z,7.47
2023-07-12T22:32:12.992Z,8.18
2023-07-12T22:34:42.463Z,9.52
2023-07-12T22:37:11.896Z,7.68
2023-07-12T22:39:41.221Z,8.35
2023-07-12T22:42:10.791Z,7.85
2023-07-12T22:44:40.026Z,8.77
2023-07-12T22:47:09.462Z,8.73
2023-07-12T22:49:38.687Z,8.52
2023-07-12T22:52:11.543Z,7.70
2023-07-12T22:54:44.191Z,7.93
2023-07-12T22:57:24.115Z,7.55
2023-07-12T22:59:53.658Z,8.65
2023-07-12T23:02:23.684Z,8.95
2023-07-12T23:04:55.134Z,8.07
2023-07-12T23:07:24.745Z,8.93
2023-07-12T23:09:54.295Z,7.60
2023-07-12T23:12:24.054Z,7.78
2023-07-12T23:14:53.174Z,7.55
2023-07-12T23:17:22.815Z,7.50
2023-07-12T23:19:53.207Z,8.65
2023-07-12T23:22:22.486Z,7.68
2023-07-12T23:24:52.375Z,7.32
2023-07-12T23:27:22.314Z,8.02
2023-07-12T23:29:51.955Z,7.65
2023-07-12T23:32:21.053Z,7.60
2023-07-12T23:34:50.829Z,8.40
2023-07-12T23:37:20.176Z,8.35
2023-07-12T23:39:50.274Z,8.68
2023-07-12T23:42:20.159Z,8.30
2023-07-12T23:44:52.742Z,9.45
2023-07-12T23:47:22.134Z,9.20
2023-07-12T23:49:51.301Z,10.43
2023-07-12T23:52:20.942Z,12.88
2023-07-12T23:54:49.990Z,12.63
2023-07-12T23:57:19.666Z,15.38
2023-07-12T23:59:49.074Z,14.32
