createdAt,value
2017-08-03T00:00:08.961Z,19.08
2017-08-03T00:01:08.640Z,19.06
2017-08-03T00:02:08.678Z,19.01
2017-08-03T00:03:08.934Z,19.02
2017-08-03T00:04:08.296Z,19.06
2017-08-03T00:05:08.285Z,19.01
2017-08-03T00:06:08.898Z,19.08
2017-08-03T00:07:08.580Z,18.99
2017-08-03T00:08:08.888Z,19.1
2017-08-03T00:09:08.872Z,19.06
2017-08-03T00:10:08.873Z,19.02
2017-08-03T00:11:08.541Z,19.02
2017-08-03T00:12:08.523Z,19.13
2017-08-03T00:13:08.830Z,19.13
2017-08-03T00:14:08.508Z,19.1
2017-08-03T00:15:08.809Z,19.13
2017-08-03T00:16:08.488Z,19.11
2017-08-03T00:17:08.166Z,19.08
2017-08-03T00:18:08.793Z,19.15
2017-08-03T00:19:08.456Z,19.06
2017-08-03T00:20:08.452Z,19.15
2017-08-03T00:21:08.753Z,19.08
2017-08-03T00:22:08.121Z,19.15
2017-08-03T00:23:08.734Z,19.14
2017-08-03T00:24:08.723Z,19.14
2017-08-03T00:25:08.406Z,19.15
2017-08-03T00:26:08.703Z,19.15
2017-08-03T00:27:08.381Z,19.15
2017-08-03T00:28:08.374Z,19.17
2017-08-03T00:29:08.360Z,19.17
2017-08-03T00:30:08.353Z,19.11
2017-08-03T00:31:08.656Z,19.15
2017-08-03T00:32:08.334Z,19.15
2017-08-03T00:33:08.640Z,19.14
2017-08-03T00:34:08.319Z,19.13
2017-08-03T00:35:07.995Z,19.1
2017-08-03T00:36:07.983Z,19.21
2017-08-03T00:37:08.288Z,19.14
2017-08-03T00:38:08.589Z,19.08
2017-08-03T00:39:08.593Z,19.13
2017-08-03T00:40:08.574Z,19.14
2017-08-03T00:41:08.246Z,19.15
2017-08-03T00:42:08.239Z,19.11
2017-08-03T00:43:08.545Z,19.14
2017-08-03T00:44:08.529Z,19.13
2017-08-03T00:45:07.894Z,19.1
2017-08-03T00:46:07.892Z,19.14
2017-08-03T00:47:08.504Z,19.15
2017-08-03T00:48:08.494Z,19.17
2017-08-03T00:49:08.195Z,19.15
2017-08-03T00:50:08.162Z,19.08
2017-08-03T00:51:08.147Z,18.98
2017-08-03T00:52:08.139Z,19.08
2017-08-03T00:53:08.444Z,19.13
2017-08-03T00:54:08.116Z,19.14
2017-08-03T00:55:08.424Z,19.14
2017-08-03T00:56:08.113Z,19.13
2017-08-03T00:57:08.409Z,19.13
2017-08-03T00:58:08.082Z,19.13
2017-08-03T00:59:08.098Z,19.14
2017-08-03T01:00:07.749Z,19.1
2017-08-03T01:01:07.741Z,19.08
2017-08-03T01:02:08.041Z,19.11
2017-08-03T01:03:08.040Z,19.14
2017-08-03T01:04:08.021Z,19.14
2017-08-03T01:05:08.329Z,19.11
2017-08-03T01:06:08.015Z,19.14
2017-08-03T01:07:08.303Z,19.11
2017-08-03T01:08:08.299Z,19.15
2017-08-03T01:09:07.981Z,19.15
2017-08-03T01:10:08.282Z,19.11
2017-08-03T01:11:08.271Z,19.1
2017-08-03T01:12:07.947Z,19.13
2017-08-03T01:13:08.247Z,19.11
2017-08-03T01:14:07.933Z,19.15
2017-08-03T01:15:08.233Z,19.14
2017-08-03T01:16:07.910Z,19.15
2017-08-03T01:17:07.893Z,19.18
2017-08-03T01:18:07.886Z,19.15
2017-08-03T01:19:08.192Z,19.23
2017-08-03T01:20:07.863Z,19.25
2017-08-03T01:21:07.865Z,19.17
2017-08-03T01:22:07.855Z,19.18
2017-08-03T01:23:07.843Z,19.11
2017-08-03T01:24:08.146Z,19.13
2017-08-03T01:25:08.132Z,19.23
2017-08-03T01:26:07.810Z,19.21
2017-08-03T01:27:07.802Z,19.2
2017-08-03T01:28:07.790Z,19.23
2017-08-03T01:29:08.091Z,19.25
2017-08-03T01:30:08.086Z,19.24
2017-08-03T01:31:07.452Z,19.23
2017-08-03T01:32:07.750Z,19.17
2017-08-03T01:33:07.752Z,19.24
2017-08-03T01:34:07.733Z,19.23
2017-08-03T01:35:08.040Z,19.21
2017-08-03T01:36:07.728Z,19.2
2017-08-03T01:37:07.700Z,19.18
2017-08-03T01:38:07.691Z,19.11
2017-08-03T01:39:08.003Z,19.13
2017-08-03T01:40:07.366Z,19.15
2017-08-03T01:41:07.668Z,19.13
2017-08-03T01:42:07.657Z,19.13
2017-08-03T01:43:07.647Z,19.17
2017-08-03T01:44:07.946Z,19.17
2017-08-03T01:45:07.629Z,19.15
2017-08-03T01:46:07.624Z,19.11
2017-08-03T01:47:07.945Z,19.14
2017-08-03T01:48:07.647Z,19.13
2017-08-03T01:49:07.587Z,19.14
2017-08-03T01:50:07.576Z,19.13
2017-08-03T01:51:07.592Z,19.1
2017-08-03T01:52:07.558Z,19.14
2017-08-03T01:53:07.866Z,19.08
2017-08-03T01:54:07.852Z,19.11
2017-08-03T01:55:07.536Z,19.14
2017-08-03T01:56:07.209Z,19.13
2017-08-03T01:57:07.838Z,19.11
2017-08-03T01:58:07.504Z,19.18
2017-08-03T01:59:07.807Z,19.11
2017-08-03T02:00:07.486Z,19.11
2017-08-03T02:01:07.807Z,19.1
2017-08-03T02:02:07.463Z,19.14
2017-08-03T02:03:07.150Z,19.13
2017-08-03T02:04:07.129Z,19.14
2017-08-03T02:05:07.744Z,19.02
2017-08-03T02:06:07.423Z,19.06
2017-08-03T02:07:07.730Z,19.08
2017-08-03T02:08:07.401Z,19.06
2017-08-03T02:09:07.709Z,19.08
2017-08-03T02:10:07.389Z,19.13
2017-08-03T02:11:07.074Z,19.15
2017-08-03T02:12:07.053Z,19.13
2017-08-03T02:13:07.670Z,19.11
2017-08-03T02:14:07.347Z,19.11
2017-08-03T02:15:07.344Z,19.15
2017-08-03T02:16:07.334Z,19.17
2017-08-03T02:17:07.635Z,19.15
2017-08-03T02:18:06.994Z,19.15
2017-08-03T02:19:07.609Z,19.14
2017-08-03T02:20:07.614Z,19.1
2017-08-03T02:21:07.280Z,19.15
2017-08-03T02:22:07.267Z,19.1
2017-08-03T02:23:06.946Z,19.1
2017-08-03T02:24:07.254Z,19.08
2017-08-03T02:25:07.558Z,19.06
2017-08-03T02:26:07.240Z,19.1
2017-08-03T02:27:07.546Z,19.1
2017-08-03T02:28:07.533Z,19.05
2017-08-03T02:29:06.892Z,19.06
2017-08-03T02:30:07.193Z,19.06
2017-08-03T02:31:07.195Z,19.05
2017-08-03T02:32:07.177Z,19.02
2017-08-03T02:33:07.165Z,19.15
2017-08-03T02:34:07.471Z,19.13
2017-08-03T02:35:07.466Z,19.11
2017-08-03T02:36:07.137Z,19.14
2017-08-03T02:37:07.443Z,19.14
2017-08-03T02:38:07.116Z,19.1
2017-08-03T02:39:07.105Z,19.15
2017-08-03T02:40:07.413Z,19.11
2017-08-03T02:41:07.402Z,19.15
2017-08-03T02:42:07.079Z,19.17
2017-08-03T02:43:07.081Z,19.1
2017-08-03T02:44:07.058Z,19.14
2017-08-03T02:45:07.373Z,19.14
2017-08-03T02:46:07.352Z,19.13
2017-08-03T02:47:06.718Z,19.15
2017-08-03T02:48:07.340Z,19.1
2017-08-03T02:49:07.319Z,19.08
2017-08-03T02:50:07.321Z,19.1
2017-08-03T02:51:06.998Z,19.05
2017-08-03T02:52:07.298Z,19.11
2017-08-03T02:53:06.968Z,19.15
2017-08-03T02:54:06.968Z,19.1
2017-08-03T02:55:07.264Z,19.08
2017-08-03T02:56:06.629Z,19.17
2017-08-03T02:57:06.942Z,19.1
2017-08-03T02:58:07.249Z,19.11
2017-08-03T02:59:06.910Z,19.14
2017-08-03T03:00:06.921Z,19.14
2017-08-03T03:01:06.590Z,19.14
2017-08-03T03:02:06.896Z,19.14
2017-08-03T03:03:06.872Z,19.14
2017-08-03T03:04:06.554Z,19.14
2017-08-03T03:05:07.184Z,19.11
2017-08-03T03:06:07.157Z,19.15
2017-08-03T03:07:07.153Z,19.14
2017-08-03T03:08:07.140Z,19.23
2017-08-03T03:09:06.819Z,19.14
2017-08-03T03:10:06.808Z,19.21
2017-08-03T03:11:07.109Z,19.21
2017-08-03T03:12:06.787Z,19.23
2017-08-03T03:13:06.980Z,19.23
2017-08-03T03:14:06.773Z,19.11
2017-08-03T03:15:06.759Z,19.15
2017-08-03T03:16:06.437Z,19.21
2017-08-03T03:17:07.051Z,19.28
2017-08-03T03:18:07.047Z,19.2
2017-08-03T03:19:06.724Z,19.24
2017-08-03T03:20:06.402Z,19.2
2017-08-03T03:21:06.700Z,19.2
2017-08-03T03:22:06.919Z,19.29
2017-08-03T03:23:06.997Z,19.18
2017-08-03T03:24:06.680Z,19.2
2017-08-03T03:25:06.980Z,19.2
2017-08-03T03:26:06.575Z,19.25
2017-08-03T03:27:06.954Z,19.2
2017-08-03T03:28:06.947Z,19.2
2017-08-03T03:29:06.320Z,19.2
2017-08-03T03:30:06.932Z,19.25
2017-08-03T03:31:06.929Z,19.2
2017-08-03T03:32:06.919Z,19.24
2017-08-03T03:33:06.910Z,19.23
2017-08-03T03:34:06.909Z,19.15
2017-08-03T03:35:06.578Z,19.18
2017-08-03T03:36:06.562Z,19.24
2017-08-03T03:37:06.871Z,19.2
2017-08-03T03:38:06.852Z,19.2
2017-08-03T03:39:06.528Z,19.17
2017-08-03T03:40:06.531Z,19.25
2017-08-03T03:41:06.508Z,19.23
2017-08-03T03:42:06.820Z,19.25
2017-08-03T03:43:06.802Z,19.29
2017-08-03T03:44:06.480Z,19.2
2017-08-03T03:45:06.483Z,19.23
2017-08-03T03:46:06.772Z,19.18
2017-08-03T03:47:06.450Z,19.17
2017-08-03T03:48:06.466Z,19.23
2017-08-03T03:49:06.756Z,19.15
2017-08-03T03:50:06.478Z,19.17
2017-08-03T03:51:06.720Z,19.15
2017-08-03T03:52:06.715Z,19.2
2017-08-03T03:53:06.092Z,19.21
2017-08-03T03:54:06.404Z,19.28
2017-08-03T03:55:06.689Z,19.24
2017-08-03T03:56:06.703Z,19.21
2017-08-03T03:57:06.044Z,19.23
2017-08-03T03:58:06.034Z,19.14
2017-08-03T03:59:06.361Z,19.13
2017-08-03T04:00:06.323Z,19.14
2017-08-03T04:01:06.321Z,19.11
2017-08-03T04:02:06.633Z,19.11
2017-08-03T04:03:06.614Z,19.18
2017-08-03T04:04:06.291Z,19.18
2017-08-03T04:05:06.600Z,19.21
2017-08-03T04:06:06.277Z,19.14
2017-08-03T04:07:05.974Z,19.21
2017-08-03T04:08:05.949Z,19.17
2017-08-03T04:09:06.240Z,19.25
2017-08-03T04:10:06.544Z,19.18
2017-08-03T04:11:06.533Z,19.21
2017-08-03T04:12:06.211Z,19.14
2017-08-03T04:13:06.204Z,19.2
2017-08-03T04:14:06.195Z,19.24
2017-08-03T04:15:06.193Z,19.17
2017-08-03T04:16:06.492Z,19.24
2017-08-03T04:17:06.474Z,19.31
2017-08-03T04:18:06.167Z,19.23
2017-08-03T04:19:06.142Z,19.24
2017-08-03T04:20:06.207Z,19.24
2017-08-03T04:21:06.125Z,19.21
2017-08-03T04:22:06.115Z,19.24
2017-08-03T04:23:06.106Z,19.28
2017-08-03T04:24:06.100Z,19.24
2017-08-03T04:25:06.100Z,19.23
2017-08-03T04:26:05.769Z,19.24
2017-08-03T04:27:05.755Z,19.25
2017-08-03T04:28:06.066Z,19.35
2017-08-03T04:29:06.055Z,19.28
2017-08-03T04:30:06.037Z,19.23
2017-08-03T04:31:05.717Z,19.25
2017-08-03T04:32:06.385Z,19.25
2017-08-03T04:33:06.009Z,19.25
2017-08-03T04:34:06.197Z,19.32
2017-08-03T04:35:05.992Z,19.36
2017-08-03T04:36:05.979Z,19.33
2017-08-03T04:37:05.671Z,19.29
2017-08-03T04:38:05.964Z,19.33
2017-08-03T04:39:05.947Z,19.31
2017-08-03T04:40:05.944Z,19.32
2017-08-03T04:41:06.242Z,19.33
2017-08-03T04:42:05.937Z,19.39
2017-08-03T04:43:05.911Z,19.31
2017-08-03T04:44:05.916Z,19.29
2017-08-03T04:45:05.576Z,19.33
2017-08-03T04:46:05.881Z,19.35
2017-08-03T04:47:05.874Z,19.36
2017-08-03T04:48:06.177Z,19.33
2017-08-03T04:49:05.872Z,19.29
2017-08-03T04:50:06.156Z,19.35
2017-08-03T04:51:06.149Z,19.33
2017-08-03T04:52:05.840Z,19.38
2017-08-03T04:53:06.126Z,19.35
2017-08-03T04:54:06.119Z,19.31
2017-08-03T04:55:06.223Z,19.33
2017-08-03T04:56:05.475Z,19.38
2017-08-03T04:57:05.780Z,19.33
2017-08-03T04:58:05.784Z,19.36
2017-08-03T04:59:06.073Z,19.43
2017-08-03T05:00:06.058Z,19.38
2017-08-03T05:01:05.423Z,19.39
2017-08-03T05:02:05.418Z,19.46
2017-08-03T05:03:05.714Z,19.38
2017-08-03T05:04:05.702Z,19.4
2017-08-03T05:05:06.016Z,19.4
2017-08-03T05:06:05.696Z,19.38
2017-08-03T05:07:05.991Z,19.4
2017-08-03T05:08:05.983Z,19.42
2017-08-03T05:09:05.690Z,19.43
2017-08-03T05:10:05.973Z,19.5
2017-08-03T05:11:05.957Z,19.46
2017-08-03T05:12:05.349Z,19.42
2017-08-03T05:13:05.622Z,19.46
2017-08-03T05:14:05.612Z,19.46
2017-08-03T05:15:05.600Z,19.53
2017-08-03T05:16:05.902Z,19.53
2017-08-03T05:17:05.580Z,19.55
2017-08-03T05:18:05.885Z,19.51
2017-08-03T05:19:05.875Z,19.54
2017-08-03T05:20:05.876Z,19.54
2017-08-03T05:21:05.854Z,19.6
2017-08-03T05:22:05.540Z,19.58
2017-08-03T05:23:05.841Z,19.54
2017-08-03T05:24:05.828Z,19.6
2017-08-03T05:25:05.822Z,19.58
2017-08-03T05:26:06.009Z,19.6
2017-08-03T05:27:05.483Z,19.69
2017-08-03T05:28:05.479Z,19.65
2017-08-03T05:29:05.156Z,19.69
2017-08-03T05:30:05.771Z,19.72
2017-08-03T05:31:05.137Z,19.83
2017-08-03T05:32:05.749Z,19.84
2017-08-03T05:33:05.425Z,19.8
2017-08-03T05:34:05.737Z,19.75
2017-08-03T05:35:05.102Z,19.76
2017-08-03T05:36:05.403Z,19.88
2017-08-03T05:37:05.736Z,19.9
2017-08-03T05:38:05.382Z,19.93
2017-08-03T05:39:05.684Z,19.88
2017-08-03T05:40:05.364Z,19.94
2017-08-03T05:41:05.674Z,19.91
2017-08-03T05:42:05.342Z,19.98
2017-08-03T05:43:05.651Z,19.95
2017-08-03T05:44:05.644Z,19.95
2017-08-03T05:45:05.321Z,20.05
2017-08-03T05:46:05.314Z,20.05
2017-08-03T05:47:05.612Z,20.05
2017-08-03T05:48:05.609Z,20.09
2017-08-03T05:49:05.593Z,20.09
2017-08-03T05:50:05.595Z,20.12
2017-08-03T05:51:05.269Z,20.06
2017-08-03T05:52:05.570Z,20.12
2017-08-03T05:53:05.559Z,20.06
2017-08-03T05:54:05.558Z,20.1
2017-08-03T05:55:04.915Z,20.06
2017-08-03T05:56:04.948Z,20.06
2017-08-03T05:57:04.895Z,20.08
2017-08-03T05:58:05.234Z,20.06
2017-08-03T05:59:04.877Z,20.09
2017-08-03T06:00:05.184Z,20.15
2017-08-03T06:01:04.862Z,20.06
2017-08-03T06:02:05.170Z,20.1
2017-08-03T06:03:05.154Z,20.08
2017-08-03T06:04:05.147Z,20.12
2017-08-03T06:05:05.455Z,20.16
2017-08-03T06:06:05.443Z,20.1
2017-08-03T06:07:05.432Z,20.13
2017-08-03T06:08:05.427Z,20.2
2017-08-03T06:09:05.139Z,20.15
2017-08-03T06:10:04.780Z,20.24
2017-08-03T06:11:05.094Z,20.18
2017-08-03T06:12:05.073Z,20.25
2017-08-03T06:13:05.384Z,20.23
2017-08-03T06:14:05.062Z,20.18
2017-08-03T06:15:05.050Z,20.3
2017-08-03T06:16:05.350Z,20.34
2017-08-03T06:17:05.029Z,20.3
2017-08-03T06:18:05.018Z,20.41
2017-08-03T06:19:05.013Z,20.35
2017-08-03T06:20:05.310Z,20.41
2017-08-03T06:21:05.305Z,20.38
2017-08-03T06:22:05.295Z,20.41
2017-08-03T06:23:05.299Z,20.46
2017-08-03T06:24:04.961Z,20.43
2017-08-03T06:25:04.960Z,20.46
2017-08-03T06:26:05.259Z,20.49
2017-08-03T06:27:04.625Z,20.58
2017-08-03T06:28:05.241Z,20.56
2017-08-03T06:29:04.932Z,20.54
2017-08-03T06:30:04.909Z,20.68
2017-08-03T06:31:04.898Z,20.68
2017-08-03T06:32:04.886Z,20.65
2017-08-03T06:33:05.195Z,20.74
2017-08-03T06:34:04.884Z,20.68
2017-08-03T06:35:04.860Z,20.68
2017-08-03T06:36:04.851Z,20.74
2017-08-03T06:37:04.528Z,20.72
2017-08-03T06:38:05.141Z,20.81
2017-08-03T06:39:04.834Z,20.76
2017-08-03T06:40:04.499Z,20.8
2017-08-03T06:41:05.118Z,20.81
2017-08-03T06:42:04.792Z,20.84
2017-08-03T06:43:04.788Z,20.89
2017-08-03T06:44:04.784Z,20.86
2017-08-03T06:45:04.805Z,20.91
2017-08-03T06:46:05.070Z,20.89
2017-08-03T06:47:05.060Z,20.84
2017-08-03T06:48:04.428Z,20.81
2017-08-03T06:49:05.063Z,20.87
2017-08-03T06:50:05.033Z,20.93
2017-08-03T06:51:05.021Z,20.91
2017-08-03T06:52:04.386Z,20.96
2017-08-03T06:53:04.697Z,20.96
2017-08-03T06:54:04.999Z,20.98
2017-08-03T06:55:04.671Z,20.93
2017-08-03T06:56:04.972Z,21.01
2017-08-03T06:57:04.964Z,21.06
2017-08-03T06:58:04.331Z,21.11
2017-08-03T06:59:04.946Z,21.11
2017-08-03T07:00:04.955Z,21.08
2017-08-03T07:01:04.303Z,21.13
2017-08-03T07:02:04.294Z,21.16
2017-08-03T07:03:04.600Z,21.2
2017-08-03T07:04:04.905Z,21.21
2017-08-03T07:05:04.262Z,21.23
2017-08-03T07:06:04.881Z,21.3
2017-08-03T07:07:04.879Z,21.26
2017-08-03T07:08:04.551Z,21.21
2017-08-03T07:09:04.852Z,21.27
2017-08-03T07:10:04.848Z,21.24
2017-08-03T07:11:04.524Z,21.23
2017-08-03T07:12:04.827Z,21.26
2017-08-03T07:13:04.506Z,21.27
2017-08-03T07:14:04.185Z,21.26
2017-08-03T07:15:04.491Z,21.3
2017-08-03T07:16:04.499Z,21.29
2017-08-03T07:17:04.792Z,21.27
2017-08-03T07:18:04.146Z,21.41
2017-08-03T07:19:04.765Z,21.3
2017-08-03T07:20:04.443Z,21.39
2017-08-03T07:21:04.745Z,21.41
2017-08-03T07:22:04.461Z,21.42
2017-08-03T07:23:04.426Z,21.53
2017-08-03T07:24:04.729Z,21.61
2017-08-03T07:25:04.711Z,21.63
2017-08-03T07:26:04.591Z,21.64
2017-08-03T07:27:04.084Z,21.71
2017-08-03T07:28:04.691Z,21.78
2017-08-03T07:29:04.676Z,21.74
2017-08-03T07:30:04.045Z,21.91
2017-08-03T07:31:04.039Z,21.82
2017-08-03T07:32:04.655Z,21.92
2017-08-03T07:33:04.330Z,21.91
2017-08-03T07:34:04.634Z,21.88
2017-08-03T07:35:04.005Z,21.97
2017-08-03T07:36:04.308Z,21.91
2017-08-03T07:37:04.311Z,21.92
2017-08-03T07:38:03.978Z,22.06
2017-08-03T07:39:04.294Z,21.98
2017-08-03T07:40:04.596Z,22.1
2017-08-03T07:41:04.265Z,22.07
2017-08-03T07:42:04.257Z,22.1
2017-08-03T07:43:04.562Z,22.13
2017-08-03T07:44:04.562Z,22.2
2017-08-03T07:45:04.232Z,22.19
2017-08-03T07:46:04.539Z,22.25
2017-08-03T07:47:04.218Z,22.28
2017-08-03T07:48:04.526Z,22.32
2017-08-03T07:49:04.542Z,22.23
2017-08-03T07:50:04.196Z,22.28
2017-08-03T07:51:04.187Z,22.34
2017-08-03T07:52:04.188Z,22.44
2017-08-03T07:53:04.168Z,22.46
2017-08-03T07:54:04.472Z,22.64
2017-08-03T07:55:04.472Z,22.8
2017-08-03T07:56:04.455Z,22.93
2017-08-03T07:57:04.453Z,22.9
2017-08-03T07:58:03.819Z,22.83
2017-08-03T07:59:04.125Z,22.87
2017-08-03T08:00:04.433Z,22.82
2017-08-03T08:01:04.423Z,22.93
2017-08-03T08:02:04.102Z,23.14
2017-08-03T08:03:04.097Z,23.29
2017-08-03T08:04:04.090Z,23.46
2017-08-03T08:05:04.081Z,23.53
2017-08-03T08:06:04.394Z,23.64
2017-08-03T08:07:04.395Z,23.79
2017-08-03T08:08:04.066Z,23.85
2017-08-03T08:09:04.369Z,23.95
2017-08-03T08:10:04.052Z,23.94
2017-08-03T08:11:03.734Z,24
2017-08-03T08:12:03.738Z,23.89
2017-08-03T08:13:04.037Z,23.92
2017-08-03T08:14:04.383Z,23.85
2017-08-03T08:15:04.362Z,23.86
2017-08-03T08:16:04.323Z,23.87
2017-08-03T08:17:03.696Z,23.97
2017-08-03T08:18:04.004Z,23.94
2017-08-03T08:19:04.009Z,23.89
2017-08-03T08:20:03.992Z,23.97
2017-08-03T08:21:03.978Z,23.85
2017-08-03T08:22:03.980Z,23.89
2017-08-03T08:23:03.660Z,23.9
2017-08-03T08:24:03.651Z,24.02
2017-08-03T08:25:03.645Z,23.98
2017-08-03T08:26:03.958Z,23.97
2017-08-03T08:27:03.634Z,23.89
2017-08-03T08:28:04.254Z,23.77
2017-08-03T08:29:03.931Z,23.83
2017-08-03T08:30:04.265Z,23.79
2017-08-03T08:31:03.606Z,23.77
2017-08-03T08:32:03.914Z,23.75
2017-08-03T08:33:03.609Z,23.77
2017-08-03T08:34:03.900Z,23.67
2017-08-03T08:35:03.896Z,23.68
2017-08-03T08:36:04.199Z,23.58
2017-08-03T08:37:04.214Z,23.55
2017-08-03T08:38:03.881Z,23.55
2017-08-03T08:39:03.868Z,23.52
2017-08-03T08:40:04.173Z,23.45
2017-08-03T08:41:04.174Z,23.26
2017-08-03T08:42:04.174Z,23.17
2017-08-03T08:43:04.161Z,23.17
2017-08-03T08:44:03.525Z,22.97
2017-08-03T08:45:04.141Z,22.8
2017-08-03T08:46:04.132Z,22.62
2017-08-03T08:47:03.813Z,22.56
2017-08-03T08:48:03.839Z,22.49
2017-08-03T08:49:03.485Z,22.47
2017-08-03T08:50:03.788Z,22.43
2017-08-03T08:51:03.791Z,22.52
2017-08-03T08:52:04.092Z,22.62
2017-08-03T08:53:03.770Z,22.72
2017-08-03T08:54:04.072Z,22.82
2017-08-03T08:55:04.066Z,22.87
2017-08-03T08:56:03.753Z,22.89
2017-08-03T08:57:04.050Z,22.94
2017-08-03T08:58:04.045Z,22.93
2017-08-03T08:59:03.725Z,22.82
2017-08-03T09:00:03.721Z,22.93
2017-08-03T09:01:04.021Z,22.86
2017-08-03T09:02:03.409Z,22.86
2017-08-03T09:03:04.010Z,22.8
2017-08-03T09:04:03.997Z,22.72
2017-08-03T09:05:03.996Z,22.75
2017-08-03T09:06:03.669Z,22.83
2017-08-03T09:07:03.669Z,22.8
2017-08-03T09:08:03.655Z,22.72
2017-08-03T09:09:03.644Z,22.9
2017-08-03T09:10:03.958Z,22.86
2017-08-03T09:11:03.957Z,23.02
2017-08-03T09:12:03.622Z,23.01
2017-08-03T09:13:03.610Z,23.09
2017-08-03T09:14:03.631Z,23.14
2017-08-03T09:15:03.597Z,23.31
2017-08-03T09:16:03.591Z,23.38
2017-08-03T09:17:03.587Z,23.42
2017-08-03T09:18:03.915Z,23.49
2017-08-03T09:19:03.610Z,23.52
2017-08-03T09:20:03.563Z,23.65
2017-08-03T09:21:03.251Z,23.64
2017-08-03T09:22:03.863Z,23.71
2017-08-03T09:23:03.541Z,23.85
2017-08-03T09:24:03.538Z,23.92
2017-08-03T09:25:03.525Z,24.04
2017-08-03T09:26:04.040Z,24.14
2017-08-03T09:27:03.513Z,24.32
2017-08-03T09:28:03.515Z,24.34
2017-08-03T09:29:03.496Z,24.32
2017-08-03T09:30:03.184Z,24.27
2017-08-03T09:31:03.488Z,24.19
2017-08-03T09:32:03.804Z,24.14
2017-08-03T09:33:03.166Z,24.12
2017-08-03T09:34:03.485Z,24.23
2017-08-03T09:35:03.768Z,24.29
2017-08-03T09:36:03.457Z,24.34
2017-08-03T09:37:03.760Z,24.41
2017-08-03T09:38:03.125Z,24.41
2017-08-03T09:39:03.439Z,24.52
2017-08-03T09:40:03.424Z,24.5
2017-08-03T09:41:03.739Z,24.57
2017-08-03T09:42:03.733Z,24.54
2017-08-03T09:43:03.417Z,24.53
2017-08-03T09:44:03.726Z,24.54
2017-08-03T09:45:03.403Z,24.52
2017-08-03T09:46:03.725Z,24.47
2017-08-03T09:47:03.383Z,24.42
2017-08-03T09:48:03.698Z,24.41
2017-08-03T09:49:03.429Z,24.45
2017-08-03T09:50:03.693Z,24.39
2017-08-03T09:51:03.677Z,24.37
2017-08-03T09:52:03.360Z,24.35
2017-08-03T09:53:03.358Z,24.37
2017-08-03T09:54:03.668Z,24.41
2017-08-03T09:55:03.027Z,24.42
2017-08-03T09:56:03.651Z,24.41
2017-08-03T09:57:03.643Z,24.37
2017-08-03T09:58:03.335Z,24.32
2017-08-03T09:59:03.633Z,24.5
2017-08-03T10:00:03.624Z,24.42
2017-08-03T10:01:03.309Z,24.56
2017-08-03T10:02:03.619Z,24.64
2017-08-03T10:03:03.299Z,24.75
2017-08-03T10:04:02.980Z,24.68
2017-08-03T10:05:02.979Z,24.69
2017-08-03T10:06:03.592Z,24.64
2017-08-03T10:07:03.272Z,24.75
2017-08-03T10:08:03.264Z,24.9
2017-08-03T10:09:03.571Z,24.97
2017-08-03T10:10:03.574Z,25.02
2017-08-03T10:11:03.253Z,25.06
2017-08-03T10:12:03.562Z,25.09
2017-08-03T10:13:02.926Z,25.01
2017-08-03T10:14:03.233Z,25.09
2017-08-03T10:15:03.234Z,25.28
2017-08-03T10:16:02.912Z,25.37
2017-08-03T10:17:03.226Z,25.34
2017-08-03T10:18:03.217Z,25.39
2017-08-03T10:19:02.900Z,25.43
2017-08-03T10:20:03.527Z,25.5
2017-08-03T10:21:03.203Z,25.52
2017-08-03T10:22:03.516Z,25.57
2017-08-03T10:23:02.883Z,25.62
2017-08-03T10:24:03.507Z,25.8
2017-08-03T10:25:02.872Z,25.97
2017-08-03T10:26:03.184Z,26.12
2017-08-03T10:27:03.182Z,26.09
2017-08-03T10:28:03.488Z,26.06
2017-08-03T10:29:03.485Z,26.31
2017-08-03T10:30:03.526Z,25.9
2017-08-03T10:31:03.481Z,25.72
2017-08-03T10:32:03.164Z,25.69
2017-08-03T10:33:03.477Z,25.71
2017-08-03T10:34:02.852Z,25.74
2017-08-03T10:35:02.846Z,25.86
2017-08-03T10:36:03.152Z,25.72
2017-08-03T10:37:03.462Z,25.5
2017-08-03T10:38:03.513Z,25.5
2017-08-03T10:39:02.841Z,25.35
2017-08-03T10:40:03.144Z,25.39
2017-08-03T10:41:03.139Z,25.3
2017-08-03T10:42:03.134Z,25.2
2017-08-03T10:43:03.443Z,25
2017-08-03T10:44:03.441Z,24.88
2017-08-03T10:45:03.121Z,24.75
2017-08-03T10:46:03.121Z,24.63
2017-08-03T10:47:03.120Z,24.54
2017-08-03T10:48:03.425Z,24.37
2017-08-03T10:49:03.104Z,24.27
2017-08-03T10:50:03.412Z,24.19
2017-08-03T10:51:03.106Z,24.22
2017-08-03T10:52:02.785Z,24.07
2017-08-03T10:53:03.084Z,24.02
2017-08-03T10:54:03.083Z,23.9
2017-08-03T10:55:03.384Z,23.82
2017-08-03T10:56:03.075Z,23.86
2017-08-03T10:57:03.075Z,23.79
2017-08-03T10:58:03.370Z,23.68
2017-08-03T10:59:03.382Z,23.7
2017-08-03T11:00:03.098Z,23.62
2017-08-03T11:01:02.726Z,23.58
2017-08-03T11:02:03.345Z,23.64
2017-08-03T11:03:02.713Z,23.71
2017-08-03T11:04:03.024Z,23.77
2017-08-03T11:05:03.340Z,23.79
2017-08-03T11:06:03.318Z,23.92
2017-08-03T11:07:03.004Z,23.82
2017-08-03T11:08:03.316Z,23.89
2017-08-03T11:09:03.301Z,23.76
2017-08-03T11:10:02.989Z,23.8
2017-08-03T11:11:02.978Z,23.72
2017-08-03T11:12:02.968Z,23.72
2017-08-03T11:13:02.964Z,23.67
2017-08-03T11:14:02.961Z,23.58
2017-08-03T11:15:02.953Z,23.53
2017-08-03T11:16:02.948Z,23.5
2017-08-03T11:17:02.939Z,23.42
2017-08-03T11:18:03.246Z,23.4
2017-08-03T11:19:02.929Z,23.4
2017-08-03T11:20:03.279Z,23.43
2017-08-03T11:21:03.223Z,23.24
2017-08-03T11:22:02.607Z,23.26
2017-08-03T11:23:03.212Z,23.26
2017-08-03T11:24:02.899Z,23.29
2017-08-03T11:25:03.195Z,23.2
2017-08-03T11:26:03.081Z,23.24
2017-08-03T11:27:02.876Z,23.14
2017-08-03T11:28:03.176Z,23.14
2017-08-03T11:29:02.858Z,23.23
2017-08-03T11:30:02.540Z,23.14
2017-08-03T11:31:02.841Z,23.11
2017-08-03T11:32:02.522Z,23.05
2017-08-03T11:33:02.842Z,23.07
2017-08-03T11:34:03.131Z,22.99
2017-08-03T11:35:02.818Z,22.86
2017-08-03T11:36:02.817Z,22.8
2017-08-03T11:37:02.795Z,22.56
2017-08-03T11:38:02.800Z,22.44
2017-08-03T11:39:02.552Z,22.1
2017-08-03T11:40:03.092Z,22.06
2017-08-03T11:41:03.082Z,21.97
2017-08-03T11:42:03.073Z,22.02
2017-08-03T11:43:02.755Z,21.94
2017-08-03T11:44:03.057Z,21.9
2017-08-03T11:45:03.056Z,21.83
2017-08-03T11:46:03.041Z,21.91
2017-08-03T11:47:02.723Z,21.79
2017-08-03T11:48:03.022Z,21.79
2017-08-03T11:49:02.707Z,21.75
2017-08-03T11:50:03.019Z,21.79
2017-08-03T11:51:03.012Z,21.76
2017-08-03T11:52:02.679Z,21.92
2017-08-03T11:53:02.672Z,21.97
2017-08-03T11:54:02.685Z,21.94
2017-08-03T11:55:02.655Z,22.35
2017-08-03T11:56:02.649Z,22.67
2017-08-03T11:57:02.329Z,22.74
2017-08-03T11:58:02.628Z,22.82
2017-08-03T11:59:02.945Z,23.27
2017-08-03T12:00:02.628Z,23.53
2017-08-03T12:01:02.608Z,23.9
2017-08-03T12:02:02.926Z,24.34
2017-08-03T12:03:02.600Z,24.87
2017-08-03T12:04:02.283Z,24.87
2017-08-03T12:05:02.593Z,24.63
2017-08-03T12:06:02.900Z,24.44
2017-08-03T12:07:02.272Z,24.5
2017-08-03T12:08:02.885Z,24.5
2017-08-03T12:09:02.256Z,24.37
2017-08-03T12:10:02.565Z,24.05
2017-08-03T12:11:02.247Z,23.83
2017-08-03T12:12:02.242Z,23.67
2017-08-03T12:13:02.866Z,23.6
2017-08-03T12:14:02.232Z,23.72
2017-08-03T12:15:02.860Z,23.77
2017-08-03T12:16:02.538Z,23.71
2017-08-03T12:17:02.535Z,23.57
2017-08-03T12:18:02.224Z,23.53
2017-08-03T12:19:02.531Z,23.55
2017-08-03T12:20:02.520Z,23.5
2017-08-03T12:21:02.886Z,23.45
2017-08-03T12:22:02.508Z,23.55
2017-08-03T12:23:02.505Z,23.87
2017-08-03T12:24:02.505Z,23.95
2017-08-03T12:25:02.502Z,23.97
2017-08-03T12:26:02.808Z,24.32
2017-08-03T12:27:02.494Z,24.49
2017-08-03T12:28:02.485Z,24.37
2017-08-03T12:29:02.172Z,24.63
2017-08-03T12:30:02.166Z,25.06
2017-08-03T12:31:02.793Z,25.52
2017-08-03T12:32:02.786Z,26.15
2017-08-03T12:33:02.470Z,26.58
2017-08-03T12:34:02.150Z,26.96
2017-08-03T12:35:02.460Z,27.1
2017-08-03T12:36:02.454Z,26.99
2017-08-03T12:37:02.815Z,27.26
2017-08-03T12:38:02.457Z,27.24
2017-08-03T12:39:02.765Z,27.35
2017-08-03T12:40:02.447Z,27.36
2017-08-03T12:41:02.458Z,27.42
2017-08-03T12:42:02.453Z,26.84
2017-08-03T12:43:02.464Z,26.86
2017-08-03T12:44:02.448Z,26.72
2017-08-03T12:45:02.141Z,27.04
2017-08-03T12:46:02.139Z,26.83
2017-08-03T12:47:02.453Z,26.49
2017-08-03T12:48:02.456Z,26.21
2017-08-03T12:49:02.451Z,25.93
2017-08-03T12:50:02.137Z,26.09
2017-08-03T12:51:02.137Z,26.11
2017-08-03T12:52:02.758Z,25.8
2017-08-03T12:53:02.763Z,26.24
2017-08-03T12:54:02.447Z,26.06
2017-08-03T12:55:02.127Z,25.94