createdAt,value
2022-09-10T00:00:40.578Z,30.4
2022-09-10T00:02:41.708Z,14.5
2022-09-10T00:18:54.102Z,20.3
2022-09-10T00:20:55.260Z,24.7
2022-09-10T00:31:04.175Z,15.8
2022-09-10T00:33:05.315Z,17.1
2022-09-10T00:37:10.780Z,21.2
2022-09-10T00:42:15.197Z,26.3
2022-09-10T00:44:16.333Z,24.3
2022-09-10T00:46:17.463Z,32
2022-09-10T00:48:18.591Z,26.6
2022-09-10T00:50:22.883Z,31.2
2022-09-10T00:52:24.047Z,28.2
2022-09-10T00:54:25.177Z,24.4
2022-09-10T00:56:26.296Z,34.9
2022-09-10T01:00:28.554Z,21.1
2022-09-10T01:12:38.504Z,25.6
2022-09-10T01:16:40.751Z,23.1
2022-09-10T01:18:45.079Z,27.9
2022-09-10T01:20:46.324Z,27.1
2022-09-10T01:22:47.456Z,22.1
2022-09-10T01:24:48.607Z,21.8
2022-09-10T01:26:49.750Z,28.2
2022-09-10T01:28:50.901Z,23.9
2022-09-10T01:30:52.131Z,33.8
2022-09-10T01:32:56.500Z,28.2
2022-09-10T01:34:57.644Z,30.3
2022-09-10T01:36:58.788Z,26.3
2022-09-10T01:44:04.423Z,61.5
2022-09-10T01:48:09.896Z,31.6
2022-09-10T01:50:11.025Z,40.5
2022-09-10T01:54:13.299Z,26.8
2022-09-10T01:56:14.443Z,34.4
2022-09-10T01:58:15.562Z,36.1
2022-09-10T02:00:19.875Z,55.4
2022-09-10T02:02:21.157Z,54.8
2022-09-10T02:04:23.797Z,48.2
2022-09-10T02:06:24.877Z,36.5
2022-09-10T02:08:26.014Z,37.2
2022-09-10T02:10:27.125Z,40.9
2022-09-10T02:12:28.278Z,51.4
2022-09-10T02:14:32.556Z,49.2
2022-09-10T02:16:33.717Z,38.7
2022-09-10T02:18:34.877Z,45.1
2022-09-10T02:20:35.964Z,43
2022-09-10T02:22:37.120Z,36
2022-09-10T02:24:38.240Z,35
2022-09-10T02:26:39.361Z,33.2
2022-09-10T02:28:43.663Z,42.2
2022-09-10T02:30:44.802Z,42
2022-09-10T02:32:45.948Z,43.6
2022-09-10T02:35:02.134Z,56.4
2022-09-10T02:37:03.239Z,33.1
2022-09-10T02:39:04.379Z,46.1
2022-09-10T02:41:08.668Z,37.4
2022-09-10T02:43:09.801Z,49.3
2022-09-10T02:45:10.934Z,43.3
2022-09-10T02:47:12.055Z,40.2
2022-09-10T02:49:13.194Z,49.5
2022-09-10T02:51:14.317Z,46.8
2022-09-10T02:53:15.456Z,41.1
2022-09-10T02:55:19.743Z,48
2022-09-10T02:57:20.899Z,67.9
2022-09-10T02:59:22.023Z,44.1
2022-09-10T03:03:24.285Z,48.9
2022-09-10T03:05:25.483Z,42.4
2022-09-10T03:07:26.564Z,46.9
2022-09-10T03:09:30.840Z,37.5
2022-09-10T03:15:34.237Z,40.2
2022-09-10T03:17:35.356Z,40.1
2022-09-10T03:19:36.477Z,37.9
2022-09-10T03:27:44.167Z,45
2022-09-10T03:28:46.320Z,46.1
2022-09-10T03:30:47.447Z,40.4
2022-09-10T03:32:48.570Z,40
2022-09-10T03:34:49.672Z,37.8
2022-09-10T03:36:54.010Z,50.4
2022-09-10T03:38:55.135Z,43.9
2022-09-10T03:40:56.269Z,60
2022-09-10T03:42:57.385Z,47.1
2022-09-10T03:44:58.535Z,42.5
2022-09-10T03:46:59.651Z,47.9
2022-09-10T03:51:05.097Z,38.1
2022-09-10T03:53:06.212Z,43.2
2022-09-10T03:55:07.337Z,40.8
2022-09-10T04:01:10.797Z,49.9
2022-09-10T04:03:11.880Z,44.6
2022-09-10T04:07:17.290Z,51
2022-09-10T04:09:18.429Z,62.4
2022-09-10T04:13:20.671Z,46.5
2022-09-10T04:15:21.809Z,62.8
2022-09-10T04:17:22.953Z,38.4
2022-09-10T04:19:27.237Z,44.6
2022-09-10T04:21:28.392Z,38.5
2022-09-10T04:23:29.607Z,42.9
2022-09-10T04:24:31.771Z,44.4
2022-09-10T04:26:32.900Z,43.5
2022-09-10T04:28:34.092Z,44
2022-09-10T04:30:35.188Z,51.5
2022-09-10T04:32:39.481Z,44.1
2022-09-10T04:34:40.620Z,54.3
2022-09-10T04:36:41.724Z,47.7
2022-09-10T04:40:43.957Z,49.7
2022-09-10T04:42:45.085Z,43.7
2022-09-10T04:44:46.223Z,44.2
2022-09-10T04:46:50.687Z,46.1
2022-09-10T04:48:51.632Z,51.7
2022-09-10T04:51:14.685Z,39.7
2022-09-10T04:52:53.914Z,41.5
2022-09-10T04:54:55.036Z,41.2
2022-09-10T04:56:56.177Z,42
2022-09-10T04:58:57.320Z,48
2022-09-10T05:01:01.801Z,47.4
2022-09-10T05:03:02.855Z,39.1
2022-09-10T05:05:03.980Z,38.9
2022-09-10T05:07:05.141Z,49.3
2022-09-10T05:09:06.271Z,36.4
2022-09-10T05:11:07.423Z,41.3
2022-09-10T05:13:08.555Z,58
2022-09-10T05:15:12.858Z,34.6
2022-09-10T05:17:13.971Z,37.7
2022-09-10T05:19:15.103Z,49.9
2022-09-10T05:20:17.256Z,46.4
2022-09-10T05:22:18.378Z,60.7
2022-09-10T05:24:19.512Z,49.8
2022-09-10T05:26:20.659Z,60.6
2022-09-10T05:28:24.978Z,39.6
2022-09-10T05:30:26.095Z,43.6
2022-09-10T05:32:27.234Z,42.4
2022-09-10T05:34:28.381Z,53.3
2022-09-10T05:36:29.515Z,41.5
2022-09-10T05:38:30.746Z,38.6
2022-09-10T05:40:31.892Z,46.1
2022-09-10T05:42:36.220Z,48.1
2022-09-10T05:44:37.346Z,41.7
2022-09-10T05:46:38.504Z,38.6
2022-09-10T05:48:41.620Z,44.3
2022-09-10T05:50:40.764Z,41.7
2022-09-10T05:52:41.906Z,35.6
2022-09-10T05:54:43.059Z,46.7
2022-09-10T05:56:47.333Z,43.4
2022-09-10T05:58:48.501Z,48.7
2022-09-10T06:00:49.614Z,43.2
2022-09-10T06:02:50.812Z,49.7
2022-09-10T06:04:51.859Z,43
2022-09-10T06:06:52.994Z,46.4
2022-09-10T06:08:54.139Z,48.4
2022-09-10T06:10:58.458Z,45.7
2022-09-10T06:15:00.724Z,47.8
2022-09-10T06:19:23.989Z,46.5
2022-09-10T06:25:30.565Z,42.9
2022-09-10T06:27:31.685Z,49.4
2022-09-10T06:29:32.830Z,50.7
2022-09-10T06:31:33.960Z,49.1
2022-09-10T06:33:35.116Z,47.5
2022-09-10T06:35:36.213Z,48.4
2022-09-10T06:37:40.523Z,55.1
2022-09-10T06:39:41.728Z,42.5
2022-09-10T06:43:43.880Z,35.4
2022-09-10T06:45:45.036Z,37.1
2022-09-10T06:48:45.689Z,47.5
2022-09-10T06:49:47.273Z,34.6
2022-09-10T06:53:52.697Z,38.3
2022-09-10T06:55:53.826Z,35.4
2022-09-10T06:57:54.946Z,38.1
2022-09-10T06:59:56.067Z,56
2022-09-10T07:01:57.261Z,30.6
2022-09-10T07:03:58.366Z,30.6
2022-09-10T07:06:02.635Z,28.6
2022-09-10T07:08:03.765Z,30.9
2022-09-10T07:10:04.863Z,34.9
2022-09-10T07:11:07.034Z,46.8
2022-09-10T07:13:08.136Z,26.6
2022-09-10T07:15:09.254Z,20
2022-09-10T07:17:10.361Z,21.3
2022-09-10T07:19:14.644Z,26.3
2022-09-10T07:21:15.919Z,32
2022-09-10T07:23:16.883Z,25
2022-09-10T07:25:17.993Z,17.8
2022-09-10T07:31:21.336Z,18.2
2022-09-10T07:33:25.666Z,15.2
2022-09-10T07:35:26.738Z,18.4
2022-09-10T07:37:27.853Z,11.6
2022-09-10T07:39:28.944Z,11.1
2022-09-10T07:47:36.564Z,7.8
2022-09-10T07:49:37.652Z,12.7
2022-09-10T07:51:38.788Z,22.9
2022-09-10T07:53:50.035Z,17.3
2022-09-10T07:55:42.482Z,11.4
2022-09-10T07:57:43.598Z,11.2
2022-09-10T07:59:44.719Z,13.9
2022-09-10T08:01:49.065Z,13.8
2022-09-10T08:03:50.116Z,23.7
2022-09-10T08:05:51.212Z,20.5
2022-09-10T08:06:53.348Z,12.1
2022-09-10T08:08:54.467Z,16
2022-09-10T08:10:55.573Z,19.9
2022-09-10T08:12:56.685Z,19.9
2022-09-10T08:15:00.974Z,14.3
2022-09-10T08:17:02.123Z,67.7
2022-09-10T08:19:03.213Z,20.2
2022-09-10T08:21:04.326Z,25.9
2022-09-10T08:23:05.448Z,27.9
2022-09-10T08:25:06.547Z,50.8
2022-09-10T08:27:07.657Z,38.7
2022-09-10T08:29:11.946Z,11.3
2022-09-10T08:31:13.147Z,17.9
2022-09-10T08:33:14.206Z,15.7
2022-09-10T08:35:15.330Z,11
2022-09-10T08:37:16.426Z,14.9
2022-09-10T08:39:17.539Z,14.8
2022-09-10T08:41:18.641Z,25.8
2022-09-10T08:43:22.940Z,19.2
2022-09-10T08:45:24.062Z,26.7
2022-09-10T08:47:25.194Z,35.8
2022-09-10T08:49:26.317Z,28.1
2022-09-10T08:51:27.436Z,18.2
2022-09-10T08:53:28.539Z,15.3
2022-09-10T08:55:29.652Z,114.6
2022-09-10T08:57:33.948Z,29.4
2022-09-10T08:59:35.289Z,27.7
2022-09-10T09:01:36.242Z,29.9
2022-09-10T09:02:48.921Z,23.6
2022-09-10T09:04:39.549Z,24.8
2022-09-10T09:06:40.612Z,20.7
2022-09-10T09:08:41.717Z,17.9
2022-09-10T09:10:46.015Z,22.9
2022-09-10T09:12:47.148Z,28
2022-09-10T09:14:48.272Z,32.6
2022-09-10T09:16:49.356Z,15.7
2022-09-10T09:18:50.489Z,19.5
2022-09-10T09:20:51.604Z,32.1
2022-09-10T09:22:52.721Z,18.5
2022-09-10T09:24:56.985Z,22.8
2022-09-10T09:26:58.103Z,29.3
2022-09-10T09:28:59.189Z,24.8
2022-09-10T09:31:00.357Z,18.9
2022-09-10T09:33:01.413Z,20.6
2022-09-10T09:35:02.515Z,11.9
2022-09-10T09:37:03.602Z,65.2
2022-09-10T09:39:07.916Z,20
2022-09-10T09:41:09.002Z,38.2
2022-09-10T09:43:10.116Z,28.5
2022-09-10T09:45:11.209Z,55.9
2022-09-10T09:47:12.303Z,10.3
2022-09-10T09:49:13.384Z,6.8
2022-09-10T09:51:14.482Z,11.3
2022-09-10T10:03:51.105Z,41.6
2022-09-10T10:05:55.391Z,20.3
2022-09-10T10:07:56.457Z,16.5
2022-09-10T10:09:57.547Z,67.5
2022-09-10T10:11:58.644Z,30.7
2022-09-10T10:16:00.852Z,109.5
2022-09-10T10:26:09.457Z,43.4
2022-09-10T10:28:10.545Z,21.2
2022-09-10T10:32:12.731Z,22
2022-09-10T10:34:16.996Z,84
2022-09-10T10:36:18.089Z,23.8
2022-09-10T10:38:19.179Z,23.5
2022-09-10T10:40:20.273Z,16.6
2022-09-10T10:42:21.359Z,11.6
2022-09-10T10:44:22.459Z,15.7
2022-09-10T10:46:23.564Z,9.9
2022-09-10T10:48:27.811Z,71.3
2022-09-10T10:50:28.877Z,16.5
2022-09-10T10:52:29.930Z,8.7
2022-09-10T10:53:32.086Z,8.4
2022-09-10T10:55:33.148Z,9.2
2022-09-10T10:57:34.214Z,49.2
2022-09-10T10:59:35.251Z,62.7
2022-09-10T11:03:40.557Z,26.6
2022-09-10T11:05:41.603Z,30.7
2022-09-10T11:09:43.698Z,17.5
2022-09-10T11:11:44.768Z,39.5
2022-09-10T11:13:45.794Z,25.2
2022-09-10T11:17:51.094Z,16.9
2022-09-10T11:20:05.343Z,32
2022-09-10T11:21:53.204Z,32.8
2022-09-10T11:23:54.279Z,19.1
2022-09-10T11:25:55.327Z,9.2
2022-09-10T11:27:56.382Z,9.9
2022-09-10T11:30:00.625Z,18.2
2022-09-10T11:32:01.721Z,26.6
2022-09-10T11:34:02.764Z,16.1
2022-09-10T11:36:03.803Z,11
2022-09-10T11:38:04.894Z,24.7
2022-09-10T11:40:06.044Z,11.9
2022-09-10T11:42:06.954Z,8.6
2022-09-10T11:44:11.233Z,22
2022-09-10T11:48:13.336Z,31.6
2022-09-10T11:49:15.463Z,49.2
2022-09-10T11:51:16.482Z,11.7
2022-09-10T11:53:17.536Z,33.6
2022-09-10T11:55:19.273Z,18.8
2022-09-10T11:57:23.532Z,14.6
2022-09-10T12:05:27.770Z,11
2022-09-10T12:09:29.888Z,21.3
2022-09-10T12:11:34.162Z,21.2
2022-09-10T12:13:35.208Z,7.5
2022-09-10T12:19:38.424Z,6.4
2022-09-10T12:23:40.606Z,28.7
2022-09-10T12:25:44.827Z,2.3
2022-09-10T12:27:45.906Z,17.9
2022-09-10T12:29:47.108Z,7.2
2022-09-10T12:31:48.032Z,17.4
2022-09-10T12:33:49.120Z,14.4
2022-09-10T12:35:50.168Z,7.1
2022-09-10T12:37:51.225Z,9.5
2022-09-10T12:39:55.562Z,12.4
2022-09-10T12:41:56.551Z,50.3
2022-09-10T12:43:57.607Z,6.2
2022-09-10T12:47:00.846Z,21
2022-09-10T12:51:02.945Z,6.4
2022-09-10T12:53:07.221Z,16.6
2022-09-10T12:55:08.266Z,15.8
2022-09-10T13:05:13.586Z,18
2022-09-10T13:11:19.923Z,23.5
2022-09-10T13:13:21.002Z,15.2
2022-09-10T13:15:22.049Z,16.5
2022-09-10T13:17:23.104Z,6.9
2022-09-10T13:19:24.173Z,10.5
2022-09-10T13:21:28.419Z,6
2022-09-10T13:23:29.477Z,3.6
2022-09-10T13:25:30.522Z,2.8
2022-09-10T13:27:31.590Z,4.9
2022-09-10T13:29:32.653Z,6.8
2022-09-10T13:31:33.694Z,9.8
2022-09-10T13:33:34.726Z,55.7
2022-09-10T13:35:38.988Z,8.9
2022-09-10T13:37:40.035Z,3.6
2022-09-10T13:39:41.165Z,7
2022-09-10T13:42:08.383Z,7.2
2022-09-10T13:44:09.374Z,3.1
2022-09-10T13:46:10.452Z,30
2022-09-10T13:48:14.674Z,16.6
2022-09-10T13:50:15.728Z,10
2022-09-10T13:52:17.059Z,27.4
2022-09-10T13:54:17.851Z,8.4
2022-09-10T13:56:18.894Z,8.2
2022-09-10T13:58:19.960Z,7.9
2022-09-10T14:00:21.023Z,30.6
2022-09-10T14:02:25.301Z,11.5
2022-09-10T14:04:26.348Z,13.6
2022-09-10T14:06:27.347Z,11.5
2022-09-10T14:08:28.400Z,7.2
2022-09-10T14:10:29.446Z,9.6
2022-09-10T14:12:30.634Z,8.1
2022-09-10T14:14:31.535Z,4
2022-09-10T14:16:35.767Z,12
2022-09-10T14:18:36.825Z,58.5
2022-09-10T14:20:37.846Z,4.1
2022-09-10T14:22:39.030Z,10.3
2022-09-10T14:24:39.926Z,12.5
2022-09-10T14:26:40.983Z,15.3
2022-09-10T14:28:42.008Z,5
2022-09-10T14:30:46.307Z,21.3
2022-09-10T14:32:47.298Z,15.4
2022-09-10T14:34:48.335Z,5.4
2022-09-10T14:35:50.471Z,72.6
2022-09-10T14:37:51.486Z,15.3
2022-09-10T14:39:52.591Z,152.8
2022-09-10T14:41:53.565Z,146.9
2022-09-10T14:43:57.817Z,19.8
2022-09-10T14:45:58.913Z,5.5
2022-09-10T14:56:04.130Z,7.2
2022-09-10T14:58:08.403Z,6.2
2022-09-10T15:00:09.445Z,6.7
2022-09-10T15:02:10.509Z,7.5
2022-09-10T15:04:11.575Z,22.3
2022-09-10T15:06:12.631Z,22.7
2022-09-10T15:08:13.676Z,13.2
2022-09-10T15:10:14.712Z,7.7
2022-09-10T15:12:18.966Z,6.5
2022-09-10T15:14:20.032Z,5.1
2022-09-10T15:16:21.088Z,6.3
2022-09-10T15:18:22.113Z,5
2022-09-10T15:20:27.652Z,4.5
2022-09-10T15:22:24.215Z,6.7
2022-09-10T15:24:25.258Z,5.1
2022-09-10T15:26:29.523Z,4.1
2022-09-10T15:28:30.527Z,4.4
2022-09-10T15:30:31.604Z,10.7
2022-09-10T15:35:35.780Z,3.7
2022-09-10T15:41:42.119Z,9.1
2022-09-10T15:43:43.172Z,3.9
2022-09-10T15:45:44.217Z,5.9
2022-09-10T15:47:45.280Z,3.5
2022-09-10T15:49:46.299Z,5
2022-09-10T15:51:47.356Z,4.6
2022-09-10T15:53:51.634Z,7.4
2022-09-10T15:55:52.674Z,13.9
2022-09-10T15:57:53.763Z,3.7
2022-09-10T16:01:55.890Z,4.6
2022-09-10T16:03:56.903Z,6.8
2022-09-10T16:05:58.001Z,16.9
2022-09-10T16:08:02.231Z,11.5
2022-09-10T16:10:03.471Z,10.9
2022-09-10T16:12:04.376Z,4.9
2022-09-10T16:14:05.447Z,5.7
2022-09-10T16:16:06.527Z,20.5
2022-09-10T16:18:07.578Z,4.9
2022-09-10T16:20:08.638Z,26.1
2022-09-10T16:22:14.734Z,12
2022-09-10T16:24:13.976Z,10.1
2022-09-10T16:26:15.039Z,7.2
2022-09-10T16:27:17.159Z,9.6
2022-09-10T16:29:18.234Z,11.1
2022-09-10T16:31:19.383Z,6.4
2022-09-10T16:33:20.384Z,15.9
2022-09-10T16:35:24.640Z,8.2
2022-09-10T16:37:25.727Z,6.5
2022-09-10T16:39:26.786Z,9.9
2022-09-10T16:41:27.862Z,11.4
2022-09-10T16:43:28.936Z,11.8
2022-09-10T16:45:30.019Z,19.2
2022-09-10T16:47:31.074Z,15.7
2022-09-10T16:49:35.464Z,12.6
2022-09-10T16:51:36.442Z,17.1
2022-09-10T16:53:37.513Z,24.3
2022-09-10T16:55:38.597Z,12.2
2022-09-10T16:57:39.644Z,9.4
2022-09-10T16:59:40.717Z,7.7
2022-09-10T17:01:41.848Z,6.9
2022-09-10T17:03:46.065Z,10.3
2022-09-10T17:05:47.147Z,7.4
2022-09-10T17:07:48.262Z,27.1
2022-09-10T17:09:49.327Z,17.4
2022-09-10T17:11:50.422Z,13.8
2022-09-10T17:13:51.478Z,14.7
2022-09-10T17:15:53.191Z,10.2
2022-09-10T17:17:56.818Z,14.1
2022-09-10T17:19:57.898Z,18.8
2022-09-10T17:21:58.978Z,18.5
2022-09-10T17:24:26.911Z,17.8
2022-09-10T17:26:27.991Z,16.7
2022-09-10T17:28:29.082Z,17.3
2022-09-10T17:30:33.341Z,12.6
2022-09-10T17:32:34.405Z,15.8
2022-09-10T17:34:35.498Z,18.3
2022-09-10T17:36:36.586Z,9.2
2022-09-10T17:38:37.692Z,19.8
2022-09-10T17:40:38.753Z,11.8
2022-09-10T17:42:39.841Z,13.4
2022-09-10T17:44:44.115Z,17.9
2022-09-10T17:46:45.203Z,19
2022-09-10T17:48:46.275Z,15.8
2022-09-10T17:50:47.357Z,16
2022-09-10T17:52:48.447Z,14.9
2022-09-10T17:54:49.548Z,10.7
2022-09-10T17:56:50.628Z,14.7
2022-09-10T17:58:54.888Z,21
2022-09-10T18:00:55.990Z,17.4
2022-09-10T18:02:57.165Z,16.5
2022-09-10T18:04:58.188Z,10.2
2022-09-10T18:06:59.253Z,8.4
2022-09-10T18:09:00.584Z,18
2022-09-10T18:11:01.445Z,9.3
2022-09-10T18:13:05.695Z,15.3
2022-09-10T18:15:06.790Z,17.1
2022-09-10T18:17:07.894Z,15.4
2022-09-10T18:18:10.024Z,13.4
2022-09-10T18:24:13.293Z,15.5
2022-09-10T18:26:17.587Z,15.3
2022-09-10T18:34:23.136Z,20.9
2022-09-10T18:36:23.128Z,22.3
2022-09-10T18:38:24.155Z,18
2022-09-10T18:46:31.822Z,15.5
2022-09-10T18:50:33.959Z,15
2022-09-10T18:52:35.061Z,13.7
2022-09-10T18:54:41.629Z,18.6
2022-09-10T18:56:40.439Z,23.6
2022-09-10T18:58:41.539Z,17.1
2022-09-10T19:00:42.641Z,14.8
2022-09-10T19:02:43.837Z,16.7
2022-09-10T19:05:07.409Z,20
2022-09-10T19:12:52.394Z,29.7
2022-09-10T19:13:54.533Z,21.7
2022-09-10T19:15:55.693Z,19.7
2022-09-10T19:17:56.739Z,27.9
2022-09-10T19:19:57.868Z,24.5
2022-09-10T19:22:02.123Z,26.7
2022-09-10T19:24:03.245Z,21.5
2022-09-10T19:26:04.278Z,33.3
2022-09-10T19:28:05.395Z,47.4
2022-09-10T19:30:06.504Z,21
2022-09-10T19:32:09.143Z,22.9
2022-09-10T19:34:10.215Z,21.2
2022-09-10T19:36:14.508Z,25.2
2022-09-10T19:38:36.273Z,22.4
2022-09-10T19:40:16.798Z,19.8
2022-09-10T19:42:17.802Z,21.2
2022-09-10T19:44:18.943Z,27.5
2022-09-10T19:46:20.080Z,25.5
2022-09-10T19:50:25.431Z,27.8
2022-09-10T19:52:26.524Z,32.9
2022-09-10T19:54:27.628Z,31
2022-09-10T19:56:28.713Z,33.8
2022-09-10T20:04:36.332Z,39.5
2022-09-10T20:15:45.636Z,27.4
2022-09-10T20:19:49.450Z,33.2
2022-09-10T20:27:53.920Z,33.7
2022-09-10T20:29:55.014Z,44.1
2022-09-10T20:31:59.389Z,34.2
2022-09-10T20:34:00.481Z,30.6
2022-09-10T20:36:01.591Z,35.7
2022-09-10T20:38:02.706Z,40.1
2022-09-10T20:40:03.918Z,32.6
2022-09-10T20:42:04.979Z,35.8
2022-09-10T20:46:10.386Z,37.2
2022-09-10T20:52:13.745Z,38
2022-09-10T20:54:14.871Z,51.3
2022-09-10T20:56:15.967Z,37.3
2022-09-10T20:58:17.107Z,35.9
2022-09-10T21:04:23.640Z,46.6
2022-09-10T21:06:51.677Z,42
2022-09-10T21:08:52.801Z,36.6
2022-09-10T21:10:53.971Z,37.2
2022-09-10T21:12:58.237Z,41.5
2022-09-10T21:14:59.354Z,34.2
2022-09-10T21:17:00.471Z,45.8
2022-09-10T21:23:03.840Z,52.7
2022-09-10T21:25:04.973Z,50.7
2022-09-10T21:27:09.259Z,38.5
2022-09-10T21:31:11.592Z,43.5
2022-09-10T21:35:13.821Z,51.8
2022-09-10T21:37:14.941Z,36.3
2022-09-10T21:41:20.395Z,49.2
2022-09-10T21:43:21.520Z,45.8
2022-09-10T21:45:26.106Z,46.8
2022-09-10T21:47:23.822Z,46.6
2022-09-10T21:49:25.035Z,39.9
2022-09-10T21:51:26.078Z,51.5
2022-09-10T21:53:27.201Z,45.7
2022-09-10T21:55:31.530Z,45.6
2022-09-10T21:57:32.812Z,41
2022-09-10T21:59:33.782Z,41.5
2022-09-10T22:00:35.943Z,52.1
2022-09-10T22:02:37.281Z,40.1
2022-09-10T22:12:45.932Z,49
2022-09-10T22:14:47.068Z,51.4
2022-09-10T22:18:49.339Z,40.3
2022-09-10T22:20:50.474Z,45.6
2022-09-10T22:22:54.900Z,46.2
2022-09-10T22:24:55.935Z,43.7
2022-09-10T22:26:57.052Z,46
2022-09-10T22:28:58.203Z,38
2022-09-10T22:30:59.376Z,44.7
2022-09-10T22:33:00.480Z,40
2022-09-10T22:35:01.655Z,57.4
2022-09-10T22:37:05.922Z,49.9
2022-09-10T22:39:07.075Z,46.8
2022-09-10T22:41:08.205Z,47.1
2022-09-10T22:43:09.367Z,53.4
2022-09-10T22:45:10.494Z,49.4
2022-09-10T22:47:11.672Z,69.3
2022-09-10T22:49:12.879Z,53.8
2022-09-10T22:51:17.198Z,53.2
2022-09-10T22:53:18.361Z,52.2
2022-09-10T22:55:19.496Z,58.3
2022-09-10T22:56:21.669Z,51.8
2022-09-10T22:58:22.816Z,48.9
2022-09-10T23:00:23.956Z,43
2022-09-10T23:02:25.099Z,54.1
2022-09-10T23:04:29.407Z,51.3
2022-09-10T23:06:30.588Z,53.5
2022-09-10T23:08:31.686Z,48.7
2022-09-10T23:10:32.822Z,55.2
2022-09-10T23:18:40.729Z,60.4
2022-09-10T23:20:41.726Z,56.3
2022-09-10T23:24:43.993Z,68.8
2022-09-10T23:26:45.123Z,54.4
2022-09-10T23:30:47.397Z,52.8
2022-09-10T23:34:52.840Z,55.5
2022-09-10T23:36:53.996Z,51.7
2022-09-10T23:38:55.119Z,58.5
2022-09-10T23:40:56.263Z,69
2022-09-10T23:42:57.500Z,50.4
2022-09-10T23:44:58.670Z,49.8
2022-09-10T23:47:03.216Z,55
2022-09-10T23:49:04.424Z,58.2
2022-09-10T23:51:05.561Z,62.9
2022-09-10T23:56:09.997Z,58.6
2022-09-10T23:58:11.143Z,55.1
