createdAt,value
2018-12-22T00:01:55.933Z,11.66
2018-12-22T00:04:25.734Z,11.66
2018-12-22T00:06:55.617Z,11.63
2018-12-22T00:09:25.962Z,11.70
2018-12-22T00:11:55.803Z,11.67
2018-12-22T00:14:25.601Z,11.67
2018-12-22T00:16:55.498Z,11.65
2018-12-22T00:19:25.329Z,11.65
2018-12-22T00:21:55.045Z,11.55
2018-12-22T00:24:25.519Z,11.61
2018-12-22T00:26:55.293Z,11.67
2018-12-22T00:29:25.202Z,11.68
2018-12-22T00:31:55.063Z,11.66
2018-12-22T00:34:25.002Z,11.61
2018-12-22T00:36:54.953Z,11.56
2018-12-22T00:39:24.780Z,11.62
2018-12-22T00:41:54.474Z,11.58
2018-12-22T00:44:24.170Z,11.64
2018-12-22T00:46:53.892Z,11.61
2018-12-22T00:49:23.694Z,11.61
2018-12-22T00:51:53.482Z,11.66
2018-12-22T00:54:23.343Z,11.59
2018-12-22T00:56:53.141Z,11.61
2018-12-22T00:59:22.930Z,11.54
2018-12-22T01:01:52.720Z,11.57
2018-12-22T01:04:22.776Z,11.56
2018-12-22T01:06:52.782Z,11.53
2018-12-22T01:09:23.345Z,11.55
2018-12-22T01:11:53.226Z,11.58
2018-12-22T01:14:23.782Z,11.55
2018-12-22T01:16:53.599Z,11.47
2018-12-22T01:19:23.401Z,11.43
2018-12-22T01:21:53.213Z,11.50
2018-12-22T01:24:22.902Z,11.41
2018-12-22T01:26:52.779Z,11.43
2018-12-22T01:29:22.603Z,11.31
2018-12-22T01:31:52.362Z,11.24
2018-12-22T01:34:22.270Z,11.34
2018-12-22T01:36:52.210Z,11.23
2018-12-22T01:39:22.292Z,11.17
2018-12-22T01:41:52.511Z,11.23
2018-12-22T01:44:22.225Z,11.20
2018-12-22T01:46:51.921Z,11.15
2018-12-22T01:49:21.816Z,11.24
2018-12-22T01:51:51.615Z,11.24
2018-12-22T01:54:21.317Z,11.19
2018-12-22T01:56:51.208Z,11.31
2018-12-22T01:59:21.077Z,11.25
2018-12-22T02:01:50.827Z,11.21
2018-12-22T02:04:20.613Z,11.25
2018-12-22T02:06:50.623Z,11.27
2018-12-22T02:09:20.353Z,11.22
2018-12-22T02:11:50.069Z,11.15
2018-12-22T02:14:20.001Z,11.11
2018-12-22T02:16:49.736Z,11.09
2018-12-22T02:19:19.400Z,11.10
2018-12-22T02:21:49.133Z,11.06
2018-12-22T02:24:18.976Z,11.03
2018-12-22T02:26:48.667Z,11.02
2018-12-22T02:29:18.493Z,11.00
2018-12-22T02:31:48.397Z,11.06
2018-12-22T02:34:18.192Z,11.08
2018-12-22T02:36:47.969Z,10.97
2018-12-22T02:39:17.689Z,10.93
2018-12-22T02:41:47.529Z,10.98
2018-12-22T02:44:17.221Z,10.92
2018-12-22T02:46:47.058Z,10.91
2018-12-22T02:49:16.800Z,10.90
2018-12-22T02:51:46.561Z,10.93
2018-12-22T02:54:16.337Z,10.88
2018-12-22T02:56:46.109Z,10.82
2018-12-22T02:59:16.092Z,10.80
2018-12-22T03:01:45.788Z,10.79
2018-12-22T03:04:16.265Z,10.82
2018-12-22T03:06:46.063Z,10.81
2018-12-22T03:09:16.584Z,10.84
2018-12-22T03:11:46.431Z,10.90
2018-12-22T03:14:16.666Z,10.90
2018-12-22T03:16:46.559Z,10.98
2018-12-22T03:19:16.422Z,10.93
2018-12-22T03:21:46.300Z,10.90
2018-12-22T03:24:16.240Z,11.00
2018-12-22T03:26:46.123Z,10.99
2018-12-22T03:29:16.172Z,11.02
2018-12-22T03:31:46.052Z,10.97
2018-12-22T03:34:16.597Z,11.02
2018-12-22T03:36:46.531Z,10.98
2018-12-22T03:39:16.620Z,10.89
2018-12-22T03:41:46.445Z,10.89
2018-12-22T03:44:16.517Z,10.86
2018-12-22T03:46:46.238Z,10.83
2018-12-22T03:49:16.020Z,10.81
2018-12-22T03:51:46.308Z,10.83
2018-12-22T03:54:16.073Z,10.87
2018-12-22T03:56:45.816Z,10.85
2018-12-22T03:59:24.481Z,10.86
2018-12-22T04:01:47.367Z,10.80
2018-12-22T04:04:17.084Z,10.82
2018-12-22T04:06:46.913Z,10.78
2018-12-22T04:09:16.797Z,10.81
2018-12-22T04:11:46.450Z,10.85
2018-12-22T04:14:16.211Z,10.84
2018-12-22T04:16:45.892Z,10.80
2018-12-22T04:19:15.755Z,10.84
2018-12-22T04:21:45.514Z,10.88
2018-12-22T04:24:15.257Z,10.91
2018-12-22T04:26:45.003Z,10.88
2018-12-22T04:29:14.805Z,10.91
2018-12-22T04:31:44.611Z,10.93
2018-12-22T04:34:14.328Z,10.98
2018-12-22T04:36:44.001Z,10.99
2018-12-22T04:39:13.748Z,10.96
2018-12-22T04:41:43.474Z,10.99
2018-12-22T04:44:13.636Z,10.92
2018-12-22T04:46:43.312Z,10.90
2018-12-22T04:49:13.179Z,10.93
2018-12-22T04:51:43.086Z,10.93
2018-12-22T04:54:13.105Z,10.92
2018-12-22T04:56:42.829Z,10.93
2018-12-22T04:59:12.567Z,10.93
2018-12-22T05:01:42.364Z,10.98
2018-12-22T05:04:12.800Z,10.98
2018-12-22T05:06:42.505Z,10.98
2018-12-22T05:09:12.148Z,10.96
2018-12-22T05:11:41.885Z,10.96
2018-12-22T05:14:11.620Z,10.94
2018-12-22T05:16:42.149Z,10.94
2018-12-22T05:19:11.847Z,10.91
2018-12-22T05:21:41.552Z,10.98
2018-12-22T05:24:11.999Z,10.92
2018-12-22T05:26:41.761Z,10.96
2018-12-22T05:29:11.516Z,10.96
2018-12-22T05:31:41.236Z,11.03
2018-12-22T05:34:10.955Z,11.02
2018-12-22T05:36:40.733Z,10.97
2018-12-22T05:39:10.583Z,10.95
2018-12-22T05:41:40.501Z,11.05
2018-12-22T05:44:10.204Z,11.05
2018-12-22T05:46:40.137Z,11.08
2018-12-22T05:49:09.927Z,11.10
2018-12-22T05:51:39.639Z,11.05
2018-12-22T05:54:09.606Z,10.98
2018-12-22T05:56:39.346Z,11.04
2018-12-22T05:59:09.054Z,11.03
2018-12-22T06:01:38.769Z,11.03
2018-12-22T06:04:08.613Z,11.03
2018-12-22T06:06:38.520Z,11.11
2018-12-22T06:09:08.549Z,11.17
2018-12-22T06:11:38.393Z,11.17
2018-12-22T06:14:08.163Z,11.11
2018-12-22T06:16:38.023Z,11.10
2018-12-22T06:19:08.924Z,11.11
2018-12-22T06:21:38.591Z,11.08
2018-12-22T06:24:08.520Z,11.01
2018-12-22T06:26:38.312Z,10.95
2018-12-22T06:29:08.230Z,10.86
2018-12-22T06:31:37.960Z,10.98
2018-12-22T06:34:08.000Z,10.96
2018-12-22T06:36:37.680Z,10.82
2018-12-22T06:39:08.081Z,10.83
2018-12-22T06:41:37.927Z,10.81
2018-12-22T06:44:07.865Z,10.86
2018-12-22T06:46:37.597Z,10.81
2018-12-22T06:49:07.511Z,10.79
2018-12-22T06:51:37.358Z,10.75
2018-12-22T06:54:07.291Z,10.78
2018-12-22T06:56:37.023Z,10.74
2018-12-22T06:59:06.843Z,10.74
2018-12-22T07:01:36.641Z,10.71
2018-12-22T07:04:06.697Z,10.66
2018-12-22T07:06:36.585Z,10.69
2018-12-22T07:09:08.100Z,10.58
2018-12-22T07:11:37.764Z,10.63
2018-12-22T07:14:07.470Z,10.66
2018-12-22T07:16:37.333Z,10.59
2018-12-22T07:19:07.004Z,10.65
2018-12-22T07:21:36.662Z,10.64
2018-12-22T07:24:06.853Z,10.64
2018-12-22T07:26:37.227Z,10.60
2018-12-22T07:29:07.314Z,10.52
2018-12-22T07:31:38.211Z,10.52
2018-12-22T07:34:08.201Z,10.51
2018-12-22T07:36:37.933Z,10.54
2018-12-22T07:39:09.275Z,10.56
2018-12-22T07:41:38.911Z,10.52
2018-12-22T07:44:08.663Z,10.46
2018-12-22T07:46:38.439Z,10.38
2018-12-22T07:49:08.205Z,10.44
2018-12-22T07:51:37.846Z,10.46
2018-12-22T07:54:07.788Z,10.54
2018-12-22T07:56:37.510Z,10.59
2018-12-22T07:59:07.281Z,10.46
2018-12-22T08:01:37.097Z,10.60
2018-12-22T08:04:07.052Z,10.74
2018-12-22T08:06:36.895Z,10.72
2018-12-22T08:09:08.823Z,10.79
2018-12-22T08:11:38.724Z,10.68
2018-12-22T08:14:08.424Z,10.69
2018-12-22T08:16:38.858Z,10.72
2018-12-22T08:19:08.596Z,10.74
2018-12-22T08:21:38.524Z,10.75
2018-12-22T08:24:08.407Z,10.75
2018-12-22T08:26:38.107Z,10.85
2018-12-22T08:29:08.101Z,10.82
2018-12-22T08:31:37.792Z,10.84
2018-12-22T08:34:08.464Z,10.92
2018-12-22T08:36:39.184Z,10.93
2018-12-22T08:39:10.176Z,10.94
2018-12-22T08:41:39.937Z,10.99
2018-12-22T08:44:09.749Z,10.93
2018-12-22T08:46:40.147Z,10.88
2018-12-22T08:49:09.984Z,11.00
2018-12-22T08:51:39.690Z,10.96
2018-12-22T08:54:09.606Z,10.93
2018-12-22T08:56:40.276Z,10.99
2018-12-22T08:59:10.261Z,10.99
2018-12-22T09:01:40.205Z,11.00
2018-12-22T09:04:10.064Z,10.98
2018-12-22T09:06:39.919Z,11.08
2018-12-22T09:09:10.775Z,11.18
2018-12-22T09:11:40.743Z,11.14
2018-12-22T09:14:10.608Z,11.18
2018-12-22T09:16:40.507Z,11.15
2018-12-22T09:19:10.292Z,11.11
2018-12-22T09:21:40.010Z,11.09
2018-12-22T09:24:10.775Z,11.18
2018-12-22T09:26:41.268Z,11.04
2018-12-22T09:29:11.008Z,11.07
2018-12-22T09:31:41.346Z,11.09
2018-12-22T09:34:13.497Z,11.13
2018-12-22T09:36:43.081Z,11.17
2018-12-22T09:39:13.099Z,11.14
2018-12-22T09:41:42.860Z,11.14
2018-12-22T09:44:12.643Z,11.13
2018-12-22T09:46:42.437Z,11.22
2018-12-22T09:49:13.084Z,11.17
2018-12-22T09:51:43.081Z,11.09
2018-12-22T09:54:12.809Z,11.18
2018-12-22T09:56:42.594Z,11.14
2018-12-22T09:59:12.374Z,11.18
2018-12-22T10:01:42.856Z,11.18
2018-12-22T10:04:12.653Z,11.26
2018-12-22T10:06:42.622Z,11.19
2018-12-22T10:09:12.405Z,11.22
2018-12-22T10:11:42.193Z,11.14
2018-12-22T10:14:11.969Z,11.26
2018-12-22T10:16:42.078Z,11.35
2018-12-22T10:19:12.153Z,11.37
2018-12-22T10:21:42.711Z,11.36
2018-12-22T10:27:03.619Z,11.43
2018-12-22T10:29:33.421Z,11.49
2018-12-22T10:32:04.040Z,11.48
2018-12-22T10:34:33.904Z,11.68
2018-12-22T10:37:05.000Z,11.61
2018-12-22T10:39:34.871Z,11.57
2018-12-22T10:42:05.513Z,11.61
2018-12-22T10:44:35.322Z,11.62
2018-12-22T10:47:09.116Z,11.57
2018-12-22T10:49:39.124Z,11.54
2018-12-22T10:52:08.910Z,11.56
2018-12-22T10:54:38.721Z,11.61
2018-12-22T10:57:08.552Z,11.58
2018-12-22T10:59:38.320Z,11.53
2018-12-22T11:02:08.433Z,11.64
2018-12-22T11:04:38.531Z,11.66
2018-12-22T11:07:08.179Z,11.64
2018-12-22T11:09:38.209Z,11.74
2018-12-22T11:12:07.952Z,11.83
2018-12-22T11:14:37.737Z,11.94
2018-12-22T11:17:07.590Z,11.88
2018-12-22T11:19:37.702Z,11.90
2018-12-22T11:22:08.481Z,11.90
2018-12-22T11:24:38.481Z,11.90
2018-12-22T11:27:08.329Z,11.86
2018-12-22T11:29:38.492Z,11.88
2018-12-22T11:32:08.406Z,11.89
2018-12-22T11:34:38.324Z,11.93
2018-12-22T11:37:08.191Z,11.91
2018-12-22T11:39:37.972Z,11.94
2018-12-22T11:42:07.940Z,11.96
2018-12-22T11:44:37.655Z,11.97
2018-12-22T11:47:20.660Z,12.01
2018-12-22T11:49:50.519Z,12.04
2018-12-22T11:52:20.625Z,12.10
2018-12-22T11:54:50.909Z,12.19
2018-12-22T11:57:20.805Z,12.27
2018-12-22T11:59:50.563Z,12.22
2018-12-22T12:02:20.425Z,12.34
2018-12-22T12:04:50.160Z,12.31
2018-12-22T12:07:20.067Z,12.33
2018-12-22T12:09:50.005Z,12.42
2018-12-22T12:12:19.898Z,12.55
2018-12-22T12:14:49.730Z,12.52
2018-12-22T12:19:34.389Z,12.49
2018-12-22T12:22:04.890Z,12.36
2018-12-22T12:24:34.684Z,12.37
2018-12-22T12:27:09.900Z,12.32
2018-12-22T12:29:39.698Z,12.29
2018-12-22T12:32:09.849Z,12.23
2018-12-22T12:34:40.252Z,12.21
2018-12-22T12:37:10.152Z,12.11
2018-12-22T12:39:40.072Z,12.14
2018-12-22T12:42:10.253Z,12.11
2018-12-22T12:44:43.669Z,12.20
2018-12-22T12:47:14.592Z,12.24
2018-12-22T12:49:44.780Z,12.18
2018-12-22T12:52:14.706Z,12.18
2018-12-22T12:54:44.672Z,12.01
2018-12-22T12:57:14.493Z,11.99
2018-12-22T12:59:44.565Z,11.91
2018-12-22T13:02:14.996Z,11.91
2018-12-22T13:04:45.123Z,11.95
2018-12-22T13:07:15.013Z,11.81
2018-12-22T13:09:44.977Z,11.71
2018-12-22T13:12:20.050Z,11.59
2018-12-22T13:14:52.125Z,11.47
2018-12-22T13:17:22.125Z,11.43
2018-12-22T13:19:52.659Z,11.29
2018-12-22T13:22:22.554Z,11.22
2018-12-22T13:24:52.365Z,11.13
2018-12-22T13:27:22.323Z,11.13
2018-12-22T13:29:52.440Z,10.99
2018-12-22T13:32:22.173Z,10.95
2018-12-22T13:34:51.970Z,10.97
2018-12-22T13:37:21.633Z,10.99
2018-12-22T13:39:51.744Z,11.04
2018-12-22T13:42:21.537Z,11.02
2018-12-22T13:44:51.357Z,11.13
2018-12-22T13:47:21.187Z,11.17
2018-12-22T13:49:51.330Z,11.24
2018-12-22T13:52:21.114Z,11.23
2018-12-22T13:54:50.946Z,11.33
2018-12-22T13:57:20.732Z,11.27
2018-12-22T13:59:51.016Z,11.27
2018-12-22T14:02:20.778Z,11.28
2018-12-22T14:04:50.521Z,11.28
2018-12-22T14:07:20.289Z,11.20
2018-12-22T14:09:50.195Z,11.52
2018-12-22T14:12:19.896Z,11.43
2018-12-22T14:14:50.295Z,11.24
2018-12-22T14:17:28.590Z,11.14
2018-12-22T14:20:11.457Z,11.05
2018-12-22T14:22:41.336Z,11.01
2018-12-22T14:25:18.035Z,11.06
2018-12-22T14:27:47.776Z,11.06
2018-12-22T14:30:17.733Z,11.04
2018-12-22T14:32:47.936Z,11.10
2018-12-22T14:35:41.951Z,11.12
2018-12-22T14:38:11.721Z,10.98
2018-12-22T14:40:41.791Z,11.09
2018-12-22T14:43:11.553Z,10.92
2018-12-22T14:45:41.395Z,10.89
2018-12-22T14:48:11.188Z,10.94
2018-12-22T14:50:40.986Z,10.92
2018-12-22T14:53:11.527Z,10.87
2018-12-22T14:55:41.672Z,10.86
2018-12-22T14:58:17.699Z,10.83
2018-12-22T15:00:47.558Z,10.83
2018-12-22T15:03:17.296Z,10.85
2018-12-22T15:05:47.213Z,11.00
2018-12-22T15:08:17.200Z,10.94
2018-12-22T15:10:47.064Z,10.91
2018-12-22T15:13:16.733Z,10.88
2018-12-22T15:15:47.069Z,10.84
2018-12-22T15:18:16.974Z,10.90
2018-12-22T15:20:47.002Z,10.85
2018-12-22T15:23:17.360Z,10.87
2018-12-22T15:25:47.108Z,10.81
2018-12-22T15:28:16.919Z,10.66
2018-12-22T15:30:46.836Z,10.58
2018-12-22T15:33:16.603Z,10.63
2018-12-22T15:35:46.452Z,10.46
2018-12-22T15:38:20.156Z,10.43
2018-12-22T15:40:51.425Z,10.40
2018-12-22T15:43:22.346Z,10.32
2018-12-22T15:45:52.138Z,10.34
2018-12-22T15:48:21.939Z,10.36
2018-12-22T15:50:51.956Z,10.32
2018-12-22T15:53:22.034Z,10.26
2018-12-22T15:55:51.991Z,10.28
2018-12-22T15:58:21.813Z,10.77
2018-12-22T16:00:52.263Z,11.01
2018-12-22T16:03:21.920Z,11.15
2018-12-22T16:05:51.828Z,11.33
2018-12-22T16:08:22.428Z,11.38
2018-12-22T16:10:52.932Z,11.35
2018-12-22T16:13:22.738Z,11.47
2018-12-22T16:15:52.805Z,11.51
2018-12-22T16:18:22.995Z,11.32
2018-12-22T16:20:52.964Z,11.14
2018-12-22T16:23:22.795Z,10.95
2018-12-22T16:25:52.677Z,10.84
2018-12-22T16:28:32.393Z,10.77
2018-12-22T16:31:02.868Z,10.73
2018-12-22T16:33:33.488Z,10.75
2018-12-22T16:36:04.097Z,10.74
2018-12-22T16:38:33.806Z,10.70
2018-12-22T16:41:07.025Z,10.69
2018-12-22T16:43:36.873Z,10.66
2018-12-22T16:46:07.953Z,10.62
2018-12-22T16:48:39.389Z,10.67
2018-12-22T16:51:09.324Z,10.63
2018-12-22T16:53:39.407Z,10.59
2018-12-22T16:56:10.053Z,10.54
2018-12-22T16:58:43.805Z,10.52
2018-12-22T17:04:55.307Z,10.36
2018-12-22T17:07:25.081Z,10.31
2018-12-22T17:09:54.879Z,10.33
2018-12-22T17:12:24.653Z,10.40
2018-12-22T17:14:54.403Z,10.38
2018-12-22T17:17:24.472Z,10.39
2018-12-22T17:19:54.364Z,10.41
2018-12-22T17:23:39.532Z,10.39
2018-12-22T17:26:10.800Z,10.37
2018-12-22T17:28:40.709Z,10.50
2018-12-22T17:31:10.647Z,10.50
2018-12-22T17:33:40.637Z,10.52
2018-12-22T17:36:10.555Z,10.38
2018-12-22T17:38:40.476Z,10.39
2018-12-22T17:41:10.600Z,10.33
2018-12-22T17:43:42.288Z,10.26
2018-12-22T17:46:12.165Z,10.20
2018-12-22T17:48:41.966Z,10.16
2018-12-22T17:51:11.680Z,10.13
2018-12-22T17:53:41.365Z,10.10
2018-12-22T17:56:11.196Z,10.33
2018-12-22T17:58:40.894Z,10.28
2018-12-22T18:01:10.806Z,10.37
2018-12-22T18:03:41.327Z,10.49
2018-12-22T18:06:11.355Z,10.32
2018-12-22T18:08:42.071Z,10.29
2018-12-22T18:11:11.916Z,10.24
2018-12-22T18:13:41.714Z,10.32
2018-12-22T18:16:11.523Z,10.34
2018-12-22T18:18:42.171Z,10.24
2018-12-22T18:21:12.048Z,10.22
2018-12-22T18:23:41.865Z,10.24
2018-12-22T18:26:11.924Z,10.21
2018-12-22T18:28:41.801Z,10.11
2018-12-22T18:31:11.864Z,10.16
2018-12-22T18:33:41.784Z,10.16
2018-12-22T18:36:12.601Z,10.20
2018-12-22T18:38:43.040Z,10.23
2018-12-22T18:41:12.812Z,10.20
2018-12-22T18:43:42.821Z,10.27
2018-12-22T18:46:12.652Z,10.25
2018-12-22T18:48:43.044Z,10.27
2018-12-22T18:51:12.876Z,10.21
2018-12-22T18:53:43.435Z,10.58
2018-12-22T18:56:13.263Z,10.73
2018-12-22T18:58:43.174Z,10.73
2018-12-22T19:01:13.026Z,10.67
2018-12-22T19:03:44.795Z,10.79
2018-12-22T19:06:15.081Z,10.73
2018-12-22T19:08:44.867Z,10.74
2018-12-22T19:11:17.449Z,10.70
2018-12-22T19:13:47.441Z,10.64
2018-12-22T19:16:17.963Z,10.58
2018-12-22T19:18:48.498Z,10.43
2018-12-22T19:21:18.561Z,10.42
2018-12-22T19:23:48.492Z,10.35
2018-12-22T19:26:18.247Z,10.36
2018-12-22T19:28:48.501Z,10.29
2018-12-22T19:31:18.525Z,10.12
2018-12-22T19:33:53.503Z,10.09
2018-12-22T19:36:20.172Z,9.94
2018-12-22T19:38:49.978Z,9.98
2018-12-22T19:41:19.848Z,9.89
2018-12-22T19:43:49.669Z,9.91
2018-12-22T19:46:19.494Z,9.80
2018-12-22T19:48:49.460Z,9.79
2018-12-22T19:51:19.370Z,9.81
2018-12-22T19:53:49.168Z,9.88
2018-12-22T19:56:18.969Z,9.89
2018-12-22T19:58:48.811Z,9.86
2018-12-22T20:01:18.640Z,9.88
2018-12-22T20:03:48.652Z,9.86
2018-12-22T20:06:18.870Z,10.01
2018-12-22T20:08:48.709Z,9.98
2018-12-22T20:11:18.818Z,9.86
2018-12-22T20:13:48.596Z,9.78
2018-12-22T20:16:19.443Z,9.72
2018-12-22T20:18:49.385Z,9.73
2018-12-22T20:21:19.267Z,9.72
2018-12-22T20:23:49.373Z,9.70
2018-12-22T20:26:19.360Z,9.69
2018-12-22T20:28:49.092Z,9.75
2018-12-22T20:31:18.924Z,9.78
2018-12-22T20:33:48.818Z,9.88
2018-12-22T20:36:18.971Z,9.84
2018-12-22T20:38:48.769Z,9.82
2018-12-22T20:41:18.474Z,9.86
2018-12-22T20:43:49.452Z,9.87
2018-12-22T20:46:19.262Z,9.85
2018-12-22T20:48:49.192Z,9.89
2018-12-22T20:51:18.948Z,9.92
2018-12-22T20:53:48.773Z,9.90
2018-12-22T20:56:18.567Z,9.94
2018-12-22T20:58:48.448Z,9.88
2018-12-22T21:01:18.443Z,9.92
2018-12-22T21:03:48.885Z,9.97
2018-12-22T21:06:24.098Z,9.97
2018-12-22T21:08:54.251Z,9.95
2018-12-22T21:11:24.243Z,9.98
2018-12-22T21:13:54.608Z,10.05
2018-12-22T21:16:24.600Z,10.01
2018-12-22T21:18:55.007Z,9.95
2018-12-22T21:21:24.870Z,9.88
2018-12-22T21:23:54.857Z,9.82
2018-12-22T21:26:25.832Z,9.83
2018-12-22T21:28:55.942Z,9.71
2018-12-22T21:31:25.800Z,9.69
2018-12-22T21:33:55.489Z,9.75
2018-12-22T21:36:25.230Z,9.68
2018-12-22T21:38:55.131Z,9.62
2018-12-22T21:41:24.819Z,9.53
2018-12-22T21:43:54.689Z,9.57
2018-12-22T21:46:24.517Z,9.51
2018-12-22T21:48:54.340Z,9.60
2018-12-22T21:51:24.149Z,9.56
2018-12-22T21:53:54.054Z,9.51
2018-12-22T21:56:23.879Z,9.45
2018-12-22T21:58:53.617Z,9.49
2018-12-22T22:01:23.386Z,9.57
2018-12-22T22:03:53.325Z,9.56
2018-12-22T22:06:23.086Z,9.60
2018-12-22T22:08:53.115Z,9.57
2018-12-22T22:11:23.026Z,9.59
2018-12-22T22:13:52.929Z,9.73
2018-12-22T22:16:22.699Z,9.64
2018-12-22T22:18:52.619Z,9.64
2018-12-22T22:21:22.437Z,9.59
2018-12-22T22:23:52.238Z,9.64
2018-12-22T22:26:22.656Z,9.76
2018-12-22T22:28:52.740Z,9.66
2018-12-22T22:31:22.514Z,9.74
2018-12-22T22:33:52.655Z,9.71
2018-12-22T22:36:24.615Z,9.69
2018-12-22T22:38:54.592Z,9.72
2018-12-22T22:41:24.546Z,10.06
2018-12-22T22:43:54.631Z,10.29
2018-12-22T22:46:24.994Z,10.29
2018-12-22T22:48:55.143Z,10.38
2018-12-22T22:51:25.546Z,10.41
2018-12-22T22:53:56.033Z,10.31
2018-12-22T22:56:26.902Z,10.19
2018-12-22T22:58:56.773Z,10.21
2018-12-22T23:01:27.017Z,10.13
2018-12-22T23:03:58.472Z,10.04
2018-12-22T23:06:28.445Z,9.98
2018-12-22T23:08:58.913Z,9.97
2018-12-22T23:11:29.709Z,9.95
2018-12-22T23:13:59.653Z,9.93
2018-12-22T23:16:29.474Z,9.91
2018-12-22T23:19:00.007Z,10.00
2018-12-22T23:21:30.184Z,9.93
2018-12-22T23:24:02.193Z,9.88
2018-12-22T23:26:31.977Z,9.85
2018-12-22T23:29:05.925Z,9.84
2018-12-22T23:31:35.671Z,9.89
2018-12-22T23:34:05.707Z,9.92
2018-12-22T23:36:35.613Z,9.84
2018-12-22T23:39:08.716Z,9.87
2018-12-22T23:41:38.833Z,9.83
2018-12-22T23:44:08.497Z,9.92
2018-12-22T23:46:39.691Z,9.82
2018-12-22T23:49:09.571Z,9.78
2018-12-22T23:51:39.827Z,9.84
2018-12-22T23:54:09.668Z,9.92
2018-12-22T23:56:39.609Z,9.82
2018-12-22T23:59:09.264Z,9.84
