createdAt,value
2022-09-01T00:01:58.568Z,102334.69
2022-09-01T00:04:27.397Z,102334.34
2022-09-01T00:06:55.151Z,102336.00
2022-09-01T00:09:36.565Z,102320.50
2022-09-01T00:12:12.563Z,102321.78
2022-09-01T00:14:41.589Z,102325.19
2022-09-01T00:17:10.635Z,102328.97
2022-09-01T00:19:44.694Z,102330.75
2022-09-01T00:22:11.083Z,102321.13
2022-09-01T00:24:44.562Z,102324.56
2022-09-01T00:27:11.041Z,102321.94
2022-09-01T00:29:44.567Z,102324.38
2022-09-01T00:32:11.699Z,102324.38
2022-09-01T00:34:44.539Z,102320.63
2022-09-01T00:37:11.217Z,102322.75
2022-09-01T00:39:37.850Z,102322.75
2022-09-01T00:42:12.560Z,102320.13
2022-09-01T00:44:39.366Z,102315.09
2022-09-01T00:47:06.710Z,102316.38
2022-09-01T00:49:52.544Z,102306.56
2022-09-01T00:52:30.558Z,102314.88
2022-09-01T00:55:06.544Z,102306.72
2022-09-01T00:57:33.083Z,102305.56
2022-09-01T01:00:12.528Z,102307.81
2022-09-01T01:02:47.762Z,102311.06
2022-09-01T01:05:15.699Z,102316.91
2022-09-01T01:07:50.526Z,102308.75
2022-09-01T01:10:20.623Z,102309.53
2022-09-01T01:13:00.558Z,102309.69
2022-09-01T01:15:27.389Z,102305.28
2022-09-01T01:18:00.584Z,102303.81
2022-09-01T01:20:50.228Z,102303.28
2022-09-01T01:23:27.543Z,102305.72
2022-09-01T01:25:57.477Z,102302.59
2022-09-01T01:28:40.550Z,102299.34
2022-09-01T01:31:15.040Z,102299.19
2022-09-01T01:33:50.526Z,102300.16
2022-09-01T01:36:38.744Z,102302.75
2022-09-01T01:39:28.539Z,102300.81
2022-09-01T01:41:58.691Z,102290.38
2022-09-01T01:44:28.211Z,102293.00
2022-09-01T01:47:04.548Z,102300.16
2022-09-01T01:49:38.542Z,102294.94
2022-09-01T01:52:12.541Z,102291.53
2022-09-01T01:54:45.540Z,102295.91
2022-09-01T01:57:24.545Z,102303.72
2022-09-01T01:59:50.976Z,102305.53
2022-09-01T02:02:24.555Z,102303.34
2022-09-01T02:04:51.152Z,102294.06
2022-09-01T02:07:24.545Z,102301.03
2022-09-01T02:09:51.136Z,102307.09
2022-09-01T02:12:25.535Z,102296.00
2022-09-01T02:14:54.726Z,102299.88
2022-09-01T02:17:22.087Z,102302.81
2022-09-01T02:19:56.534Z,102300.81
2022-09-01T02:22:23.005Z,102306.63
2022-09-01T02:24:58.528Z,102309.03
2022-09-01T02:27:26.855Z,102308.00
2022-09-01T02:30:08.517Z,102314.31
2022-09-01T02:32:41.515Z,102306.22
2022-09-01T02:35:12.486Z,102303.09
2022-09-01T02:37:46.513Z,102301.91
2022-09-01T02:40:12.917Z,102298.66
2022-09-01T02:42:41.601Z,102304.00
2022-09-01T02:45:18.534Z,102308.69
2022-09-01T02:47:45.532Z,102307.06
2022-09-01T02:50:26.506Z,102307.75
2022-09-01T02:53:03.303Z,102307.28
2022-09-01T02:55:30.412Z,102298.50
2022-09-01T02:57:57.795Z,102305.34
2022-09-01T03:00:39.547Z,102303.72
2022-09-01T03:03:07.256Z,102300.75
2022-09-01T03:05:42.809Z,102298.16
2022-09-01T03:08:12.199Z,102292.94
2022-09-01T03:10:41.479Z,102290.84
2022-09-01T03:13:19.525Z,102295.41
2022-09-01T03:15:54.522Z,102298.00
2022-09-01T03:18:21.215Z,102291.97
2022-09-01T03:20:56.531Z,102290.50
2022-09-01T03:23:25.279Z,102288.84
2022-09-01T03:25:58.536Z,102292.28
2022-09-01T03:28:25.094Z,102300.91
2022-09-01T03:30:53.934Z,102295.69
2022-09-01T03:33:28.525Z,102301.69
2022-09-01T03:35:56.780Z,102300.75
2022-09-01T03:38:32.519Z,102286.78
2022-09-01T03:41:01.943Z,102291.84
2022-09-01T03:43:37.514Z,102292.94
2022-09-01T03:46:20.161Z,102292.59
2022-09-01T03:49:09.521Z,102291.25
2022-09-01T03:51:37.922Z,102284.72
2022-09-01T03:54:11.500Z,102285.69
2022-09-01T03:56:40.599Z,102278.84
2022-09-01T03:59:13.714Z,102284.88
2022-09-01T04:01:43.891Z,102281.56
2022-09-01T04:04:22.525Z,102278.47
2022-09-01T04:06:55.514Z,102276.84
2022-09-01T04:09:21.911Z,102280.72
2022-09-01T04:11:48.760Z,102277.44
2022-09-01T04:14:22.495Z,102284.59
2022-09-01T04:17:07.594Z,102279.22
2022-09-01T04:19:44.588Z,102280.84
2022-09-01T04:22:20.496Z,102281.16
2022-09-01T04:24:46.944Z,102280.50
2022-09-01T04:27:22.544Z,102285.56
2022-09-01T04:29:50.027Z,102280.34
2022-09-01T04:32:23.489Z,102283.75
2022-09-01T04:34:50.530Z,102286.50
2022-09-01T04:37:28.504Z,102279.00
2022-09-01T04:39:57.280Z,102278.63
2022-09-01T04:42:27.173Z,102274.56
2022-09-01T04:45:02.083Z,102278.41
2022-09-01T04:47:48.512Z,102273.50
2022-09-01T04:50:17.153Z,102285.72
2022-09-01T04:52:52.504Z,102283.09
2022-09-01T04:55:19.128Z,102270.25
2022-09-01T04:57:54.508Z,102275.75
2022-09-01T05:00:22.532Z,102280.44
2022-09-01T05:03:10.509Z,102282.59
2022-09-01T05:05:43.298Z,102281.22
2022-09-01T05:08:23.359Z,102280.28
2022-09-01T05:10:55.431Z,102283.94
2022-09-01T05:13:29.502Z,102278.00
2022-09-01T05:16:06.150Z,102287.06
2022-09-01T05:18:40.496Z,102278.44
2022-09-01T05:21:17.507Z,102281.28
2022-09-01T05:23:45.206Z,102278.97
2022-09-01T05:26:30.470Z,102281.63
2022-09-01T05:29:01.194Z,102275.09
2022-09-01T05:31:42.497Z,102277.66
2022-09-01T05:34:13.776Z,102268.16
2022-09-01T05:36:52.500Z,102273.00
2022-09-01T05:39:20.797Z,102275.28
2022-09-01T05:41:49.269Z,102269.94
2022-09-01T05:44:24.479Z,102270.13
2022-09-01T05:46:57.546Z,102271.81
2022-09-01T05:49:28.573Z,102276.28
2022-09-01T05:52:04.480Z,102272.81
2022-09-01T05:54:32.570Z,102274.22
2022-09-01T05:57:30.283Z,102285.53
2022-09-01T05:59:54.127Z,102283.00
2022-09-01T06:02:30.590Z,102277.66
2022-09-01T06:04:57.313Z,102287.22
2022-09-01T06:07:37.478Z,102286.06
2022-09-01T06:10:05.226Z,102290.13
2022-09-01T06:12:55.657Z,102292.94
2022-09-01T06:15:22.802Z,102284.75
2022-09-01T06:17:56.526Z,102289.53
2022-09-01T06:23:24.488Z,102283.69
2022-09-01T06:25:58.508Z,102282.47
2022-09-01T06:28:24.945Z,102282.34
2022-09-01T06:30:52.447Z,102274.13
2022-09-01T06:33:25.472Z,102280.19
2022-09-01T06:35:55.887Z,102279.94
2022-09-01T06:38:28.478Z,102282.63
2022-09-01T06:41:10.483Z,102284.84
2022-09-01T06:43:37.027Z,102284.84
2022-09-01T06:46:09.489Z,102291.03
2022-09-01T06:48:40.091Z,102287.41
2022-09-01T06:51:19.709Z,102292.13
2022-09-01T06:53:51.277Z,102297.34
2022-09-01T06:56:31.908Z,102293.94
2022-09-01T06:58:59.647Z,102300.09
2022-09-01T07:01:33.545Z,102302.56
2022-09-01T07:04:12.879Z,102303.69
2022-09-01T07:09:47.339Z,102300.09
2022-09-01T07:12:30.176Z,102302.66
2022-09-01T07:18:03.474Z,102305.94
2022-09-01T07:20:31.104Z,102305.38
2022-09-01T07:23:05.731Z,102310.34
2022-09-01T07:26:02.323Z,102306.94
2022-09-01T07:28:38.496Z,102307.28
2022-09-01T07:39:51.412Z,102305.00
2022-09-01T07:45:32.679Z,102303.94
2022-09-01T07:48:10.525Z,102305.69
2022-09-01T07:51:35.268Z,102297.53
2022-09-01T07:53:40.475Z,102298.91
2022-09-01T07:56:12.621Z,102300.88
2022-09-01T07:59:02.499Z,102305.34
2022-09-01T08:01:35.957Z,102306.59
2022-09-01T08:04:10.461Z,102302.75
2022-09-01T08:06:43.539Z,102308.78
2022-09-01T08:09:32.963Z,102309.41
2022-09-01T08:12:06.400Z,102307.66
2022-09-01T08:14:42.467Z,102305.19
2022-09-01T08:17:18.291Z,102305.84
2022-09-01T08:20:03.207Z,102303.78
2022-09-01T08:22:29.678Z,102302.06
2022-09-01T08:24:56.117Z,102304.38
2022-09-01T08:27:29.472Z,102300.22
2022-09-01T08:30:02.481Z,102303.84
2022-09-01T08:32:28.856Z,102304.00
2022-09-01T08:34:57.012Z,102304.63
2022-09-01T08:37:30.456Z,102306.34
2022-09-01T08:39:56.962Z,102300.91
2022-09-01T08:42:54.464Z,102306.28
2022-09-01T08:45:30.224Z,102301.06
2022-09-01T08:48:57.150Z,102302.50
2022-09-01T08:51:17.003Z,102308.41
2022-09-01T08:54:03.465Z,102293.34
2022-09-01T08:56:30.694Z,102296.44
2022-09-01T08:59:04.505Z,102290.63
2022-09-01T09:01:44.497Z,102303.28
2022-09-01T09:04:24.496Z,102294.59
2022-09-01T09:07:27.496Z,102282.16
2022-09-01T09:10:03.625Z,102290.69
2022-09-01T09:12:58.463Z,102285.81
2022-09-01T09:15:43.667Z,102285.03
2022-09-01T09:18:38.856Z,102298.56
2022-09-01T09:21:26.485Z,102274.28
2022-09-01T09:24:08.667Z,102276.84
2022-09-01T09:26:42.741Z,102272.88
2022-09-01T09:32:50.410Z,102273.16
2022-09-01T09:35:32.454Z,102266.03
2022-09-01T09:38:22.667Z,102262.00
2022-09-01T09:41:27.001Z,102255.09
2022-09-01T09:44:04.287Z,102256.72
2022-09-01T09:46:45.487Z,102257.63
2022-09-01T09:49:21.618Z,102262.25
2022-09-01T09:52:09.491Z,102250.13
2022-09-01T09:54:46.477Z,102243.00
2022-09-01T09:57:16.125Z,102241.63
2022-09-01T09:59:59.280Z,102239.19
2022-09-01T10:02:36.856Z,102245.22
2022-09-01T10:05:32.468Z,102248.75
2022-09-01T10:08:06.439Z,102241.38
2022-09-01T10:10:44.111Z,102242.91
2022-09-01T10:13:24.452Z,102238.50
2022-09-01T10:15:54.509Z,102237.91
2022-09-01T10:18:32.613Z,102233.97
2022-09-01T10:21:13.506Z,102227.59
2022-09-01T10:23:48.487Z,102233.59
2022-09-01T10:26:31.425Z,102225.47
2022-09-01T10:29:15.703Z,102218.75
2022-09-01T10:31:42.949Z,102215.94
2022-09-01T10:34:22.599Z,102222.50
2022-09-01T10:36:56.832Z,102217.91
2022-09-01T10:39:31.131Z,102219.63
2022-09-01T10:42:08.915Z,102219.31
2022-09-01T10:44:50.100Z,102228.03
2022-09-01T10:47:40.515Z,102216.59
2022-09-01T10:50:40.459Z,102202.66
2022-09-01T10:53:17.318Z,102207.53
2022-09-01T10:55:49.261Z,102209.03
2022-09-01T11:01:49.900Z,102206.53
2022-09-01T11:04:21.371Z,102206.28
2022-09-01T11:07:13.952Z,102194.56
2022-09-01T11:09:50.471Z,102198.91
2022-09-01T11:12:32.093Z,102198.72
2022-09-01T11:15:48.469Z,102196.47
2022-09-01T11:18:24.789Z,102200.09
2022-09-01T11:20:58.486Z,102200.41
2022-09-01T11:23:30.702Z,102199.13
2022-09-01T11:26:50.471Z,102201.38
2022-09-01T11:29:51.966Z,102206.94
2022-09-01T11:32:30.664Z,102202.41
2022-09-01T11:34:57.942Z,102196.41
2022-09-01T11:37:27.582Z,102185.03
2022-09-01T11:40:15.536Z,102191.78
2022-09-01T11:42:46.682Z,102191.88
2022-09-01T11:45:28.522Z,102183.19
2022-09-01T11:48:08.465Z,102188.91
2022-09-01T11:50:37.585Z,102176.13
2022-09-01T11:53:16.488Z,102178.91
2022-09-01T11:56:01.492Z,102174.34
2022-09-01T11:58:27.850Z,102180.13
2022-09-01T12:00:56.921Z,102165.75
2022-09-01T12:03:36.555Z,102163.38
2022-09-01T12:06:05.911Z,102154.81
2022-09-01T12:08:43.468Z,102164.91
2022-09-01T12:11:18.246Z,102165.44
2022-09-01T12:14:11.648Z,102159.59
2022-09-01T12:16:42.107Z,102155.97
2022-09-01T12:19:16.453Z,102161.50
2022-09-01T12:21:43.931Z,102148.88
2022-09-01T12:24:26.464Z,102157.03
2022-09-01T12:26:55.751Z,102141.09
2022-09-01T12:29:32.153Z,102145.84
2022-09-01T12:32:06.596Z,102155.31
2022-09-01T12:34:33.041Z,102148.31
2022-09-01T12:37:05.699Z,102146.97
2022-09-01T12:39:54.505Z,102156.59
2022-09-01T12:42:40.759Z,102145.66
2022-09-01T12:45:16.501Z,102141.34
2022-09-01T12:47:50.346Z,102146.25
2022-09-01T12:50:23.423Z,102143.28
2022-09-01T12:53:03.474Z,102138.94
2022-09-01T12:55:48.578Z,102135.34
2022-09-01T12:58:28.448Z,102133.22
2022-09-01T13:00:58.662Z,102125.91
2022-09-01T13:03:34.600Z,102134.97
2022-09-01T13:06:03.206Z,102130.47
2022-09-01T13:08:42.440Z,102127.47
2022-09-01T13:11:17.978Z,102123.28
2022-09-01T13:13:50.658Z,102125.50
2022-09-01T13:16:17.183Z,102119.88
2022-09-01T13:24:09.831Z,102114.38
2022-09-01T13:26:36.300Z,102103.66
2022-09-01T13:29:10.441Z,102111.09
2022-09-01T13:31:36.846Z,102101.97
2022-09-01T13:34:22.269Z,102090.00
2022-09-01T13:36:52.313Z,102098.66
2022-09-01T13:39:28.606Z,102099.31
2022-09-01T13:42:04.767Z,102098.16
2022-09-01T13:44:37.456Z,102101.88
2022-09-01T13:50:09.139Z,102090.25
2022-09-01T13:52:36.357Z,102089.00
2022-09-01T13:55:03.178Z,102087.00
2022-09-01T13:57:38.491Z,102080.28
2022-09-01T14:00:14.437Z,102089.88
2022-09-01T14:02:50.639Z,102078.56
2022-09-01T14:05:22.648Z,102076.31
2022-09-01T14:07:56.434Z,102072.88
2022-09-01T14:10:33.688Z,102075.59
2022-09-01T14:13:08.439Z,102069.59
2022-09-01T14:15:35.858Z,102077.91
2022-09-01T14:18:03.021Z,102072.03
2022-09-01T14:20:40.432Z,102070.91
2022-09-01T14:23:08.676Z,102055.03
2022-09-01T14:25:35.513Z,102055.09
2022-09-01T14:28:09.450Z,102059.63
2022-09-01T14:30:35.955Z,102057.50
2022-09-01T14:33:10.426Z,102045.09
2022-09-01T14:35:42.943Z,102050.31
2022-09-01T14:38:18.514Z,102050.28
2022-09-01T14:40:54.488Z,102056.50
2022-09-01T14:43:21.901Z,102048.16
2022-09-01T14:45:56.454Z,102046.25
2022-09-01T14:48:30.786Z,102040.13
2022-09-01T14:51:03.442Z,102040.94
2022-09-01T14:53:31.220Z,102042.06
2022-09-01T14:55:58.432Z,102023.09
2022-09-01T14:58:32.466Z,102030.41
2022-09-01T15:01:11.885Z,102039.66
2022-09-01T15:03:52.486Z,102024.47
2022-09-01T15:06:20.536Z,102029.19
2022-09-01T15:09:00.467Z,102019.59
2022-09-01T15:11:28.392Z,102015.72
2022-09-01T15:14:02.449Z,102010.06
2022-09-01T15:16:28.847Z,102011.44
2022-09-01T15:19:02.475Z,102006.59
2022-09-01T15:21:32.031Z,102001.03
2022-09-01T15:24:05.461Z,102000.59
2022-09-01T15:26:32.245Z,102009.63
2022-09-01T15:29:05.452Z,102012.88
2022-09-01T15:31:33.702Z,101998.16
2022-09-01T15:34:08.426Z,101998.91
2022-09-01T15:36:37.350Z,102004.00
2022-09-01T15:39:10.430Z,101993.34
2022-09-01T15:41:40.197Z,102008.69
2022-09-01T15:44:14.441Z,102000.53
2022-09-01T15:46:50.510Z,102001.63
2022-09-01T15:49:24.452Z,101994.19
2022-09-01T15:51:54.728Z,101995.81
2022-09-01T15:54:30.493Z,101992.66
2022-09-01T15:56:57.378Z,101999.63
2022-09-01T15:59:30.435Z,101995.34
2022-09-01T16:01:57.442Z,101996.97
2022-09-01T16:04:30.426Z,101990.53
2022-09-01T16:07:04.454Z,101984.88
2022-09-01T16:09:30.869Z,101978.94
2022-09-01T16:12:03.432Z,101976.53
2022-09-01T16:14:31.023Z,101977.66
2022-09-01T16:17:19.436Z,101979.53
2022-09-01T16:19:45.890Z,101970.16
2022-09-01T16:22:40.433Z,101972.06
2022-09-01T16:25:29.717Z,101974.34
2022-09-01T16:28:04.443Z,101961.22
2022-09-01T16:30:30.955Z,101963.53
2022-09-01T16:33:02.008Z,101959.78
2022-09-01T16:35:51.660Z,101960.25
2022-09-01T16:38:46.790Z,101956.22
2022-09-01T16:41:56.435Z,101957.44
2022-09-01T16:45:00.426Z,101950.47
2022-09-01T16:47:59.120Z,101950.09
2022-09-01T16:50:56.422Z,101949.34
2022-09-01T16:53:50.286Z,101952.22
2022-09-01T16:56:58.463Z,101955.91
2022-09-01T16:59:40.499Z,101958.19
2022-09-01T17:02:49.538Z,101954.56
2022-09-01T17:05:44.780Z,101954.19
2022-09-01T17:08:43.290Z,101952.25
2022-09-01T17:11:25.418Z,101948.69
2022-09-01T17:13:52.321Z,101951.50
2022-09-01T17:16:31.461Z,101948.00
2022-09-01T17:19:17.456Z,101960.22
2022-09-01T17:21:52.884Z,101956.94
2022-09-01T17:24:40.561Z,101954.41
2022-09-01T17:27:20.575Z,101963.22
2022-09-01T17:29:51.790Z,101948.06
2022-09-01T17:32:37.438Z,101955.88
2022-09-01T17:35:07.605Z,101947.53
2022-09-01T17:37:46.429Z,101946.88
2022-09-01T17:40:31.192Z,101958.38
2022-09-01T17:43:52.422Z,101949.44
2022-09-01T17:46:28.440Z,101948.63
2022-09-01T17:49:15.430Z,101950.03
2022-09-01T17:52:00.717Z,101946.47
2022-09-01T17:55:10.448Z,101952.94
2022-09-01T17:57:52.011Z,101951.78
2022-09-01T18:00:30.455Z,101954.88
2022-09-01T18:03:18.826Z,101956.91
2022-09-01T18:05:59.440Z,101958.03
2022-09-01T18:08:40.167Z,101957.88
2022-09-01T18:11:29.442Z,101955.44
2022-09-01T18:14:01.972Z,101958.84
2022-09-01T18:16:38.444Z,101954.84
2022-09-01T18:19:12.022Z,101956.06
2022-09-01T18:21:52.423Z,101952.16
2022-09-01T18:24:42.038Z,101954.56
2022-09-01T18:27:15.440Z,101957.59
2022-09-01T18:29:41.823Z,101959.59
2022-09-01T18:32:26.422Z,101959.34
2022-09-01T18:35:07.952Z,101966.59
2022-09-01T18:38:00.446Z,101969.72
2022-09-01T18:40:32.856Z,101968.69
2022-09-01T18:43:30.444Z,101966.13
2022-09-01T18:46:24.811Z,101960.34
2022-09-01T18:49:36.417Z,101978.09
2022-09-01T18:52:46.438Z,101976.53
2022-09-01T18:55:37.779Z,101975.56
2022-09-01T18:58:48.429Z,101981.09
2022-09-01T19:01:25.102Z,101983.97
2022-09-01T19:04:14.435Z,101990.06
2022-09-01T19:07:11.480Z,101998.41
2022-09-01T19:10:08.428Z,101997.00
2022-09-01T19:12:49.873Z,101993.34
2022-09-01T19:15:26.538Z,101988.75
2022-09-01T19:18:13.392Z,101995.44
2022-09-01T19:21:02.501Z,102002.56
2022-09-01T19:23:53.469Z,101998.75
2022-09-01T19:26:30.436Z,102002.00
2022-09-01T19:29:19.578Z,101995.97
2022-09-01T19:32:06.414Z,102004.44
2022-09-01T19:34:39.449Z,101998.56
2022-09-01T19:37:13.430Z,102002.63
2022-09-01T19:39:44.535Z,102014.50
2022-09-01T19:42:34.435Z,102005.63
2022-09-01T19:45:13.404Z,102009.25
2022-09-01T19:47:46.409Z,102011.28
2022-09-01T19:50:22.528Z,102014.72
2022-09-01T19:53:04.418Z,102020.38
2022-09-01T19:55:50.874Z,102014.50
2022-09-01T19:58:28.434Z,102024.41
2022-09-01T20:00:58.528Z,102023.75
2022-09-01T20:03:46.474Z,102009.59
2022-09-01T20:06:21.409Z,102019.84
2022-09-01T20:09:22.484Z,102004.88
2022-09-01T20:12:09.443Z,102019.38
2022-09-01T20:15:14.422Z,102015.13
2022-09-01T20:17:51.895Z,102013.53
2022-09-01T20:20:32.434Z,102013.09
2022-09-01T20:23:28.724Z,102008.50
2022-09-01T20:26:16.391Z,102013.75
2022-09-01T20:29:03.055Z,102014.31
2022-09-01T20:31:48.429Z,102019.38
2022-09-01T20:34:47.485Z,102016.50
2022-09-01T20:37:30.606Z,102014.53
2022-09-01T20:40:04.421Z,102011.91
2022-09-01T20:42:48.452Z,102015.81
2022-09-01T20:45:17.940Z,102011.97
2022-09-01T20:48:00.430Z,102011.16
2022-09-01T20:50:39.847Z,102007.34
2022-09-01T20:53:25.439Z,102006.28
2022-09-01T20:56:06.703Z,102010.88
2022-09-01T20:58:43.447Z,102011.28
2022-09-01T21:01:19.411Z,102009.00
2022-09-01T21:04:12.423Z,102015.59
2022-09-01T21:07:00.741Z,102007.50
2022-09-01T21:10:13.409Z,102003.03
2022-09-01T21:12:52.255Z,102006.81
2022-09-01T21:15:40.428Z,102006.91
2022-09-01T21:18:25.391Z,102007.47
2022-09-01T21:21:18.454Z,102009.84
2022-09-01T21:23:44.843Z,101999.38
2022-09-01T21:26:11.652Z,102005.84
2022-09-01T21:28:48.148Z,102009.91
2022-09-01T21:31:14.797Z,101996.81
2022-09-01T21:33:41.283Z,101996.84
2022-09-01T21:36:14.403Z,101993.84
2022-09-01T21:38:47.395Z,101993.41
2022-09-01T21:41:20.400Z,101991.84
2022-09-01T21:43:47.240Z,101989.22
2022-09-01T21:46:22.441Z,101991.66
2022-09-01T21:48:48.957Z,101997.22
2022-09-01T21:51:22.373Z,101990.53
2022-09-01T21:53:48.755Z,101988.91
2022-09-01T21:56:25.958Z,101975.19
2022-09-01T21:58:52.877Z,101977.63
2022-09-01T22:01:26.456Z,101979.22
2022-09-01T22:04:00.396Z,101975.66
2022-09-01T22:06:34.397Z,101982.91
2022-09-01T22:09:20.462Z,101969.75
2022-09-01T22:11:54.402Z,101970.41
2022-09-01T22:14:21.708Z,101970.78
2022-09-01T22:16:59.043Z,101974.81
2022-09-01T22:19:27.787Z,101971.03
2022-09-01T22:21:54.723Z,101967.81
2022-09-01T22:24:27.424Z,101969.19
2022-09-01T22:26:53.843Z,101968.63
2022-09-01T22:29:26.388Z,101960.16
2022-09-01T22:31:52.842Z,101970.25
2022-09-01T22:34:26.597Z,101972.50
2022-09-01T22:36:53.254Z,101964.38
2022-09-01T22:39:19.933Z,101967.19
2022-09-01T22:41:56.371Z,101960.81
2022-09-01T22:44:23.187Z,101953.97
2022-09-01T22:46:56.388Z,101966.47
2022-09-01T22:49:22.954Z,101955.59
2022-09-01T22:51:55.394Z,101948.78
2022-09-01T22:54:28.384Z,101956.09
2022-09-01T22:56:54.753Z,101957.09
2022-09-01T22:59:32.422Z,101948.06
2022-09-01T23:02:01.125Z,101948.25
2022-09-01T23:04:34.395Z,101947.84
2022-09-01T23:07:00.846Z,101950.88
2022-09-01T23:18:54.446Z,101938.13
2022-09-01T23:21:24.697Z,101933.69
2022-09-01T23:23:58.678Z,101934.06
2022-09-01T23:26:33.387Z,101938.69
2022-09-01T23:28:59.959Z,101929.91
2022-09-01T23:31:36.446Z,101930.09
2022-09-01T23:34:04.756Z,101929.28
2022-09-01T23:36:31.431Z,101927.41
2022-09-01T23:39:04.358Z,101926.41
2022-09-01T23:41:40.352Z,101924.59
2022-09-01T23:44:16.388Z,101922.13
2022-09-01T23:46:45.596Z,101914.25
2022-09-01T23:49:22.395Z,101903.94
2022-09-01T23:51:55.382Z,101917.44
2022-09-01T23:54:28.366Z,101907.22
2022-09-01T23:56:54.732Z,101901.31
2022-09-01T23:59:28.377Z,101905.63
