createdAt,value
2017-12-04T00:02:09.029Z,2.80
2017-12-04T00:04:35.521Z,2.80
2017-12-04T00:07:02.180Z,2.80
2017-12-04T00:09:29.466Z,2.90
2017-12-04T00:11:56.653Z,2.90
2017-12-04T00:14:23.856Z,2.90
2017-12-04T00:16:50.328Z,2.90
2017-12-04T00:19:17.903Z,2.90
2017-12-04T00:21:45.130Z,3.00
2017-12-04T00:24:11.570Z,2.90
2017-12-04T00:26:38.053Z,3.00
2017-12-04T00:29:04.997Z,2.90
2017-12-04T00:31:31.508Z,3.00
2017-12-04T00:33:58.103Z,3.00
2017-12-04T00:36:25.303Z,3.00
2017-12-04T00:38:51.732Z,2.90
2017-12-04T00:41:18.264Z,3.00
2017-12-04T00:43:45.447Z,3.00
2017-12-04T00:46:11.892Z,3.00
2017-12-04T00:48:38.377Z,3.00
2017-12-04T00:51:05.442Z,3.00
2017-12-04T00:53:32.663Z,3.00
2017-12-04T00:55:59.806Z,3.00
2017-12-04T00:58:26.292Z,3.00
2017-12-04T01:00:52.716Z,3.00
2017-12-04T01:03:19.420Z,3.10
2017-12-04T01:05:46.630Z,3.10
2017-12-04T01:08:13.082Z,3.00
2017-12-04T01:10:39.722Z,3.00
2017-12-04T01:13:06.908Z,3.10
2017-12-04T01:15:33.382Z,3.10
2017-12-04T01:18:00.612Z,3.10
2017-12-04T01:20:27.043Z,3.10
2017-12-04T01:22:53.500Z,3.10
2017-12-04T01:25:20.128Z,3.10
2017-12-04T01:27:46.530Z,3.10
2017-12-04T01:30:12.962Z,3.10
2017-12-04T01:32:40.136Z,3.20
2017-12-04T01:35:06.690Z,3.10
2017-12-04T01:37:33.195Z,3.20
2017-12-04T01:40:00.377Z,3.20
2017-12-04T01:42:27.593Z,3.20
2017-12-04T01:44:54.026Z,3.20
2017-12-04T01:47:20.516Z,3.20
2017-12-04T01:49:46.967Z,2.80
2017-12-04T01:52:14.190Z,3.20
2017-12-04T01:54:40.623Z,3.20
2017-12-04T01:57:07.126Z,3.20
2017-12-04T01:59:33.567Z,3.20
2017-12-04T02:02:00.045Z,3.30
2017-12-04T02:04:26.520Z,3.30
2017-12-04T02:06:53.001Z,3.20
2017-12-04T02:09:20.184Z,3.30
2017-12-04T02:11:46.610Z,3.20
2017-12-04T02:14:13.856Z,3.30
2017-12-04T02:16:40.280Z,3.30
2017-12-04T02:19:07.262Z,3.30
2017-12-04T02:21:33.779Z,3.40
2017-12-04T02:24:01.025Z,3.40
2017-12-04T02:26:27.580Z,3.40
2017-12-04T02:28:54.055Z,3.40
2017-12-04T02:31:21.901Z,3.40
2017-12-04T02:33:48.448Z,3.40
2017-12-04T02:36:14.951Z,3.40
2017-12-04T02:38:41.399Z,3.50
2017-12-04T02:41:07.921Z,3.50
2017-12-04T02:43:34.442Z,3.40
2017-12-04T02:46:01.894Z,3.50
2017-12-04T02:48:28.403Z,3.40
2017-12-04T02:50:54.839Z,3.50
2017-12-04T02:53:21.376Z,3.40
2017-12-04T02:55:47.904Z,3.50
2017-12-04T02:58:14.392Z,3.50
2017-12-04T03:00:40.811Z,3.50
2017-12-04T03:03:08.043Z,3.50
2017-12-04T03:05:35.226Z,3.60
2017-12-04T03:08:02.469Z,3.60
2017-12-04T03:10:35.964Z,3.60
2017-12-04T03:13:02.442Z,3.60
2017-12-04T03:15:28.881Z,3.60
2017-12-04T03:17:55.381Z,3.60
2017-12-04T03:20:22.642Z,3.60
2017-12-04T03:22:49.141Z,3.60
2017-12-04T03:25:16.346Z,3.70
2017-12-04T03:27:42.812Z,3.60
2017-12-04T03:30:10.757Z,3.60
2017-12-04T03:32:37.280Z,3.60
2017-12-04T03:35:04.289Z,3.60
2017-12-04T03:37:31.596Z,3.60
2017-12-04T03:39:58.091Z,3.60
2017-12-04T03:42:25.345Z,3.70
2017-12-04T03:44:51.834Z,3.60
2017-12-04T03:47:18.292Z,3.70
2017-12-04T03:49:44.801Z,3.70
2017-12-04T03:52:11.238Z,3.70
2017-12-04T03:54:37.814Z,3.70
2017-12-04T03:57:04.938Z,3.80
2017-12-04T03:59:32.165Z,3.80
2017-12-04T04:01:58.651Z,3.70
2017-12-04T04:04:25.899Z,3.80
2017-12-04T04:06:52.406Z,3.70
2017-12-04T04:09:19.558Z,3.70
2017-12-04T04:11:46.062Z,3.70
2017-12-04T04:14:13.263Z,3.80
2017-12-04T04:16:40.474Z,3.80
2017-12-04T04:19:09.183Z,3.80
2017-12-04T04:21:37.291Z,3.70
2017-12-04T04:24:05.034Z,3.80
2017-12-04T04:26:32.491Z,3.90
2017-12-04T04:28:58.942Z,3.70
2017-12-04T04:31:25.392Z,3.90
2017-12-04T04:33:51.887Z,3.90
2017-12-04T04:36:19.035Z,3.90
2017-12-04T04:38:45.647Z,3.50
2017-12-04T04:41:12.109Z,3.90
2017-12-04T04:43:38.639Z,3.90
2017-12-04T04:46:06.750Z,4.00
2017-12-04T04:48:33.223Z,3.90
2017-12-04T04:50:59.684Z,4.00
2017-12-04T04:53:26.946Z,4.00
2017-12-04T04:55:53.442Z,4.00
2017-12-04T04:58:19.955Z,4.00
2017-12-04T05:00:46.422Z,4.00
2017-12-04T05:03:13.704Z,4.00
2017-12-04T05:05:40.180Z,4.00
2017-12-04T05:08:07.468Z,4.10
2017-12-04T05:10:34.019Z,4.10
2017-12-04T05:13:01.279Z,4.10
2017-12-04T05:15:27.867Z,4.00
2017-12-04T05:17:55.067Z,4.10
2017-12-04T05:20:21.548Z,4.10
2017-12-04T05:22:48.059Z,4.10
2017-12-04T05:25:14.543Z,4.10
2017-12-04T05:27:40.994Z,4.20
2017-12-04T05:30:08.432Z,4.20
2017-12-04T05:32:34.855Z,4.10
2017-12-04T05:35:02.746Z,4.20
2017-12-04T05:37:29.251Z,4.20
2017-12-04T05:39:55.708Z,4.20
2017-12-04T05:42:23.080Z,4.20
2017-12-04T05:44:49.569Z,4.20
2017-12-04T05:47:16.055Z,4.20
2017-12-04T05:49:42.533Z,4.20
2017-12-04T05:52:09.125Z,4.20
2017-12-04T05:54:35.730Z,4.20
2017-12-04T05:57:02.608Z,4.20
2017-12-04T05:59:29.815Z,4.20
2017-12-04T06:01:56.316Z,4.10
2017-12-04T06:04:22.851Z,4.20
2017-12-04T06:06:49.285Z,4.20
2017-12-04T06:09:15.930Z,4.10
2017-12-04T06:11:43.172Z,4.20
2017-12-04T06:14:09.665Z,4.10
2017-12-04T06:16:36.652Z,4.20
2017-12-04T06:19:03.642Z,4.30
2017-12-04T06:21:30.225Z,4.30
2017-12-04T06:23:56.726Z,4.30
2017-12-04T06:26:23.305Z,4.30
2017-12-04T06:28:49.766Z,4.30
2017-12-04T06:31:17.442Z,4.30
2017-12-04T06:33:43.896Z,4.30
2017-12-04T06:36:10.359Z,4.40
2017-12-04T06:38:37.345Z,4.40
2017-12-04T06:41:04.497Z,4.40
2017-12-04T06:43:31.215Z,4.40
2017-12-04T06:45:57.701Z,4.40
2017-12-04T06:48:25.014Z,4.40
2017-12-04T06:50:52.619Z,4.40
2017-12-04T06:53:19.612Z,4.30
2017-12-04T06:55:47.488Z,4.40
2017-12-04T06:58:16.372Z,4.40
2017-12-04T07:00:43.948Z,4.40
2017-12-04T07:03:13.831Z,4.40
2017-12-04T07:05:43.199Z,4.40
2017-12-04T07:08:11.279Z,4.50
2017-12-04T07:10:41.363Z,4.50
2017-12-04T07:13:11.997Z,3.70
2017-12-04T07:15:39.589Z,4.40
2017-12-04T07:18:07.420Z,4.50
2017-12-04T07:20:37.033Z,4.50
2017-12-04T07:23:04.245Z,4.40
2017-12-04T07:25:32.319Z,4.50
2017-12-04T07:28:00.439Z,4.50
2017-12-04T07:30:28.618Z,4.50
2017-12-04T07:32:55.374Z,4.50
2017-12-04T07:35:22.726Z,4.50
2017-12-04T07:37:49.290Z,3.70
2017-12-04T07:40:17.329Z,4.50
2017-12-04T07:42:45.053Z,4.40
2017-12-04T07:45:12.945Z,4.50
2017-12-04T07:47:41.089Z,4.60
2017-12-04T07:50:10.237Z,4.60
2017-12-04T07:52:38.735Z,4.70
2017-12-04T07:55:06.274Z,4.60
2017-12-04T07:57:32.870Z,4.70
2017-12-04T08:00:00.077Z,4.70
2017-12-04T08:02:27.177Z,4.80
2017-12-04T08:04:55.494Z,4.80
2017-12-04T08:07:22.392Z,4.80
2017-12-04T08:09:49.920Z,4.80
2017-12-04T08:12:16.660Z,4.90
2017-12-04T08:14:43.252Z,4.80
2017-12-04T08:17:11.336Z,4.80
2017-12-04T08:19:38.285Z,4.80
2017-12-04T08:22:06.492Z,5.10
2017-12-04T08:24:34.024Z,4.90
2017-12-04T08:27:00.649Z,5.00
2017-12-04T08:29:28.243Z,5.10
2017-12-04T08:31:55.152Z,5.00
2017-12-04T08:34:21.919Z,5.20
2017-12-04T08:36:49.361Z,5.20
2017-12-04T08:39:16.188Z,5.20
2017-12-04T08:41:43.745Z,5.30
2017-12-04T08:44:10.554Z,5.30
2017-12-04T08:46:37.372Z,5.40
2017-12-04T08:49:08.313Z,5.30
2017-12-04T08:51:36.331Z,5.40
2017-12-04T08:54:03.379Z,5.40
2017-12-04T08:56:30.544Z,5.40
2017-12-04T08:58:57.152Z,5.50
2017-12-04T09:01:24.348Z,5.60
2017-12-04T09:03:51.035Z,5.60
2017-12-04T09:06:18.415Z,5.60
2017-12-04T09:08:46.060Z,5.70
2017-12-04T09:11:24.015Z,5.60
2017-12-04T09:13:50.560Z,5.70
2017-12-04T09:16:18.759Z,5.70
2017-12-04T09:18:45.604Z,5.70
2017-12-04T09:21:12.152Z,5.80
2017-12-04T09:23:38.697Z,5.40
2017-12-04T09:26:06.000Z,5.80
2017-12-04T09:28:33.916Z,5.90
2017-12-04T09:31:01.409Z,6.00
2017-12-04T09:33:28.849Z,6.00
2017-12-04T09:35:55.414Z,6.10
2017-12-04T09:38:22.822Z,6.40
2017-12-04T09:40:50.028Z,6.30
2017-12-04T09:43:16.644Z,6.40
2017-12-04T09:45:44.983Z,6.50
2017-12-04T09:48:13.219Z,6.60
2017-12-04T09:50:39.824Z,6.60
2017-12-04T09:53:07.845Z,6.70
2017-12-04T09:55:34.546Z,6.70
2017-12-04T09:58:01.044Z,6.80
2017-12-04T10:00:28.405Z,6.60
2017-12-04T10:02:55.934Z,6.60
2017-12-04T10:05:22.559Z,6.50
2017-12-04T10:07:49.243Z,6.50
2017-12-04T10:10:15.900Z,6.40
2017-12-04T10:12:42.534Z,6.40
2017-12-04T10:15:09.112Z,6.40
2017-12-04T10:17:36.663Z,6.40
2017-12-04T10:20:04.409Z,6.60
2017-12-04T10:22:32.681Z,6.60
2017-12-04T10:25:00.083Z,6.70
2017-12-04T10:27:27.365Z,6.70
2017-12-04T10:29:53.903Z,6.70
2017-12-04T10:32:20.509Z,6.80
2017-12-04T10:34:47.971Z,6.80
2017-12-04T10:37:15.254Z,6.90
2017-12-04T10:39:41.887Z,6.80
2017-12-04T10:42:11.338Z,6.80
2017-12-04T10:44:38.810Z,6.90
2017-12-04T10:47:06.459Z,6.90
2017-12-04T10:49:34.699Z,6.90
2017-12-04T10:52:01.644Z,6.90
2017-12-04T10:54:28.681Z,6.90
2017-12-04T10:56:55.370Z,6.90
2017-12-04T10:59:22.011Z,6.80
2017-12-04T11:01:49.053Z,6.90
2017-12-04T11:04:23.911Z,6.60
2017-12-04T11:06:51.343Z,6.60
2017-12-04T11:09:18.706Z,6.60
2017-12-04T11:11:45.288Z,6.50
2017-12-04T11:14:11.951Z,6.60
2017-12-04T11:16:38.570Z,6.60
2017-12-04T11:19:05.037Z,6.70
2017-12-04T11:21:31.751Z,6.70
2017-12-04T11:23:59.141Z,6.70
2017-12-04T11:26:25.719Z,6.60
2017-12-04T11:28:53.015Z,6.80
2017-12-04T11:31:24.267Z,6.70
2017-12-04T11:33:54.945Z,6.80
2017-12-04T11:36:21.474Z,6.80
2017-12-04T11:38:48.009Z,6.70
2017-12-04T11:41:14.655Z,6.80
2017-12-04T11:43:41.790Z,6.80
2017-12-04T11:46:09.663Z,6.80
2017-12-04T11:48:37.210Z,6.90
2017-12-04T11:51:04.772Z,7.00
2017-12-04T11:53:32.136Z,7.10
2017-12-04T11:55:58.746Z,7.10
2017-12-04T11:58:25.291Z,7.20
2017-12-04T12:00:53.028Z,7.20
2017-12-04T12:03:24.251Z,7.30
2017-12-04T12:05:53.455Z,7.30
2017-12-04T12:08:20.024Z,7.30
2017-12-04T12:10:48.105Z,7.40
2017-12-04T12:13:17.601Z,7.40
2017-12-04T12:15:44.987Z,7.50
2017-12-04T12:18:18.515Z,7.40
2017-12-04T12:20:49.102Z,7.40
2017-12-04T12:23:16.359Z,7.40
2017-12-04T12:25:43.001Z,7.40
2017-12-04T12:28:09.526Z,7.30
2017-12-04T12:30:36.053Z,7.40
2017-12-04T12:33:09.115Z,7.50
2017-12-04T12:35:35.999Z,7.60
2017-12-04T12:38:02.933Z,7.60
2017-12-04T12:40:30.223Z,7.70
2017-12-04T12:42:56.768Z,7.80
2017-12-04T12:45:23.297Z,7.80
2017-12-04T12:47:49.768Z,7.80
2017-12-04T12:50:16.491Z,7.70
2017-12-04T12:52:43.022Z,7.70
2017-12-04T12:55:10.260Z,7.40
2017-12-04T12:57:36.884Z,7.40
2017-12-04T13:00:07.340Z,7.40
2017-12-04T13:02:34.068Z,7.40
2017-12-04T13:05:00.615Z,7.50
2017-12-04T13:07:27.174Z,7.60
2017-12-04T13:09:53.700Z,7.80
2017-12-04T13:12:21.200Z,8.10
2017-12-04T13:14:47.832Z,8.10
2017-12-04T13:17:14.841Z,8.30
2017-12-04T13:19:41.952Z,8.30
2017-12-04T13:22:12.597Z,8.20
2017-12-04T13:24:39.649Z,8.20
2017-12-04T13:27:07.343Z,8.20
2017-12-04T13:29:34.698Z,8.00
2017-12-04T13:32:13.508Z,8.00
2017-12-04T13:34:52.244Z,8.00
2017-12-04T13:37:18.900Z,8.00
2017-12-04T13:39:46.831Z,8.00
2017-12-04T13:42:15.307Z,7.90
2017-12-04T13:44:42.259Z,7.60
2017-12-04T13:47:08.919Z,7.90
2017-12-04T13:49:36.311Z,7.90
2017-12-04T13:52:03.461Z,7.80
2017-12-04T13:54:31.049Z,7.90
2017-12-04T13:56:57.908Z,7.90
2017-12-04T13:59:24.475Z,7.90
2017-12-04T14:01:51.058Z,7.90
2017-12-04T14:04:17.652Z,8.00
2017-12-04T14:06:44.391Z,6.90
2017-12-04T14:09:11.178Z,7.60
2017-12-04T14:11:38.612Z,7.40
2017-12-04T14:14:05.788Z,7.40
2017-12-04T14:16:33.140Z,7.20
2017-12-04T14:18:59.704Z,7.20
2017-12-04T14:21:26.335Z,7.10
2017-12-04T14:23:52.871Z,7.00
2017-12-04T14:26:19.528Z,6.70
2017-12-04T14:28:46.173Z,6.80
2017-12-04T14:31:12.755Z,6.70
2017-12-04T14:33:39.426Z,6.50
2017-12-04T14:36:06.397Z,6.60
2017-12-04T14:38:33.075Z,6.60
2017-12-04T14:41:00.307Z,6.60
2017-12-04T14:43:26.982Z,6.50
2017-12-04T14:45:53.496Z,6.60
2017-12-04T14:48:20.191Z,6.70
2017-12-04T14:50:47.659Z,6.70
2017-12-04T14:53:14.231Z,6.70
2017-12-04T14:55:40.942Z,6.80
2017-12-04T14:58:07.573Z,6.80
2017-12-04T15:00:34.356Z,6.80
2017-12-04T15:03:02.700Z,6.90
2017-12-04T15:05:29.449Z,6.90
2017-12-04T15:07:56.253Z,6.90
2017-12-04T15:10:22.963Z,7.10
2017-12-04T15:12:51.271Z,6.80
2017-12-04T15:15:18.046Z,6.90
2017-12-04T15:17:45.520Z,6.90
2017-12-04T15:20:13.068Z,6.80
2017-12-04T15:22:39.703Z,6.80
2017-12-04T15:25:07.372Z,6.90
2017-12-04T15:27:35.088Z,6.70
2017-12-04T15:30:03.045Z,6.70
2017-12-04T15:32:31.224Z,6.60
2017-12-04T15:35:00.099Z,6.60
2017-12-04T15:37:28.090Z,6.60
2017-12-04T15:39:54.841Z,6.50
2017-12-04T15:42:22.012Z,6.60
2017-12-04T15:44:51.397Z,6.60
2017-12-04T15:47:18.884Z,6.50
2017-12-04T15:49:45.892Z,6.50
2017-12-04T15:52:12.530Z,6.60
2017-12-04T15:54:39.891Z,6.50
2017-12-04T15:57:06.725Z,6.50
2017-12-04T15:59:33.264Z,6.50
2017-12-04T16:02:00.016Z,6.40
2017-12-04T16:04:27.540Z,6.30
2017-12-04T16:06:56.289Z,6.30
2017-12-04T16:09:23.595Z,6.30
2017-12-04T16:11:50.132Z,6.20
2017-12-04T16:14:16.676Z,6.20
2017-12-04T16:16:43.868Z,6.00
2017-12-04T16:19:10.404Z,6.00
2017-12-04T16:21:36.922Z,5.90
2017-12-04T16:24:04.869Z,5.80
2017-12-04T16:26:31.413Z,5.70
2017-12-04T16:28:58.639Z,5.60
2017-12-04T16:31:25.227Z,5.50
2017-12-04T16:33:52.498Z,5.40
2017-12-04T16:36:19.023Z,5.30
2017-12-04T16:38:46.275Z,5.20
2017-12-04T16:41:12.751Z,5.20
2017-12-04T16:43:40.586Z,5.20
2017-12-04T16:46:08.292Z,5.10
2017-12-04T16:48:35.606Z,5.20
2017-12-04T16:51:02.400Z,5.10
2017-12-04T16:53:28.909Z,4.80
2017-12-04T16:55:55.436Z,5.10
2017-12-04T16:58:21.971Z,5.00
2017-12-04T17:00:48.536Z,5.10
2017-12-04T17:03:15.052Z,5.10
2017-12-04T17:05:42.370Z,5.10
2017-12-04T17:08:08.836Z,5.10
2017-12-04T17:10:36.087Z,5.20
2017-12-04T17:13:02.763Z,5.20
2017-12-04T17:15:30.742Z,5.40
2017-12-04T17:17:58.046Z,5.50
2017-12-04T17:20:24.532Z,5.40
2017-12-04T17:22:50.969Z,5.50
2017-12-04T17:25:18.953Z,5.40
2017-12-04T17:27:45.419Z,5.40
2017-12-04T17:30:12.027Z,5.40
2017-12-04T17:32:38.777Z,5.30
2017-12-04T17:35:05.859Z,5.20
2017-12-04T17:37:32.338Z,5.10
2017-12-04T17:39:59.559Z,4.90
2017-12-04T17:42:26.270Z,4.90
2017-12-04T17:44:52.957Z,4.90
2017-12-04T17:47:19.423Z,5.00
2017-12-04T17:49:45.922Z,5.00
2017-12-04T17:52:12.452Z,5.00
2017-12-04T17:54:39.091Z,5.10
2017-12-04T17:57:05.692Z,5.10
2017-12-04T17:59:32.195Z,5.20
2017-12-04T18:01:58.729Z,5.20
2017-12-04T18:04:25.272Z,5.30
2017-12-04T18:06:51.878Z,5.30
2017-12-04T18:09:19.173Z,5.40
2017-12-04T18:11:45.746Z,5.40
2017-12-04T18:14:12.292Z,5.40
2017-12-04T18:16:38.806Z,5.40
2017-12-04T18:19:06.669Z,5.40
2017-12-04T18:21:33.203Z,5.40
2017-12-04T18:23:59.723Z,5.50
2017-12-04T18:26:27.522Z,5.50
2017-12-04T18:28:54.835Z,5.50
2017-12-04T18:31:21.317Z,5.50
2017-12-04T18:33:47.866Z,5.50
2017-12-04T18:36:15.908Z,5.50
2017-12-04T18:38:42.407Z,5.50
2017-12-04T18:41:09.633Z,5.60
2017-12-04T18:43:36.159Z,5.50
2017-12-04T18:46:03.064Z,5.60
2017-12-04T18:48:29.888Z,5.60
2017-12-04T18:50:56.404Z,5.60
2017-12-04T18:53:23.193Z,5.60
2017-12-04T18:55:51.214Z,5.50
2017-12-04T18:58:17.749Z,5.60
2017-12-04T19:00:45.056Z,5.60
2017-12-04T19:03:11.552Z,5.60
2017-12-04T19:05:38.846Z,5.60
2017-12-04T19:08:06.594Z,5.60
2017-12-04T19:10:33.825Z,5.70
2017-12-04T19:13:00.316Z,5.60
2017-12-04T19:15:26.885Z,5.70
2017-12-04T19:17:54.068Z,5.60
2017-12-04T19:20:20.540Z,5.60
2017-12-04T19:22:47.015Z,5.60
2017-12-04T19:25:14.965Z,5.50
2017-12-04T19:27:41.424Z,5.60
2017-12-04T19:30:07.915Z,5.60
2017-12-04T19:32:34.380Z,5.60
2017-12-04T19:35:00.882Z,5.50
2017-12-04T19:37:27.411Z,5.50
2017-12-04T19:39:54.665Z,5.50
2017-12-04T19:42:21.155Z,5.50
2017-12-04T19:44:47.643Z,5.50
2017-12-04T19:47:14.166Z,5.50
2017-12-04T19:49:40.730Z,5.50
2017-12-04T19:52:07.842Z,5.50
2017-12-04T19:54:34.311Z,5.50
2017-12-04T19:57:00.784Z,5.50
2017-12-04T19:59:28.540Z,5.50
2017-12-04T20:01:55.007Z,5.50
2017-12-04T20:04:21.472Z,5.60
2017-12-04T20:06:48.697Z,5.50
2017-12-04T20:09:15.242Z,5.50
2017-12-04T20:11:41.763Z,5.70
2017-12-04T20:14:08.273Z,5.50
2017-12-04T20:16:34.833Z,5.50
2017-12-04T20:19:02.252Z,5.50
2017-12-04T20:21:28.798Z,5.50
2017-12-04T20:23:55.355Z,5.50
2017-12-04T20:26:21.969Z,5.50
2017-12-04T20:28:48.498Z,5.40
2017-12-04T20:31:15.016Z,5.40
2017-12-04T20:33:42.235Z,5.40
2017-12-04T20:36:09.734Z,5.40
2017-12-04T20:38:36.264Z,5.40
2017-12-04T20:41:04.027Z,5.40
2017-12-04T20:43:30.731Z,5.40
2017-12-04T20:45:57.261Z,5.40
2017-12-04T20:48:23.743Z,5.40
2017-12-04T20:50:50.214Z,5.40
2017-12-04T20:53:16.725Z,5.50
2017-12-04T20:55:43.198Z,5.40
2017-12-04T20:58:09.721Z,5.50
2017-12-04T21:00:36.238Z,5.40
2017-12-04T21:03:03.144Z,5.20
2017-12-04T21:05:31.208Z,5.50
2017-12-04T21:07:57.715Z,5.50
2017-12-04T21:10:37.331Z,5.40
2017-12-04T21:13:16.013Z,5.40
2017-12-04T21:15:54.822Z,5.40
2017-12-04T21:18:21.335Z,5.40
2017-12-04T21:20:48.019Z,5.30
2017-12-04T21:23:15.308Z,5.10
2017-12-04T21:25:41.787Z,5.10
2017-12-04T21:28:08.295Z,5.10
2017-12-04T21:30:34.876Z,5.10
2017-12-04T21:33:01.307Z,5.10
2017-12-04T21:35:27.819Z,5.10
2017-12-04T21:37:54.352Z,5.20
2017-12-04T21:40:21.655Z,5.30
2017-12-04T21:42:48.144Z,5.20
2017-12-04T21:45:15.377Z,5.30
2017-12-04T21:47:41.898Z,5.30
2017-12-04T21:50:08.418Z,5.30
2017-12-04T21:52:34.948Z,5.30
2017-12-04T21:55:02.162Z,5.40
2017-12-04T21:57:28.683Z,5.30
2017-12-04T21:59:55.215Z,5.40
2017-12-04T22:02:21.668Z,5.50
2017-12-04T22:04:48.120Z,5.40
2017-12-04T22:07:14.632Z,5.40
2017-12-04T22:09:41.947Z,5.40
2017-12-04T22:12:08.598Z,5.40
2017-12-04T22:14:35.272Z,5.50
2017-12-04T22:17:01.755Z,5.50
2017-12-04T22:19:28.240Z,5.50
2017-12-04T22:21:54.719Z,5.50
2017-12-04T22:24:22.695Z,5.40
2017-12-04T22:26:49.149Z,5.40
2017-12-04T22:29:15.684Z,5.50
2017-12-04T22:31:42.302Z,5.50
2017-12-04T22:34:08.783Z,5.50
2017-12-04T22:36:35.311Z,5.50
2017-12-04T22:39:02.062Z,5.40
2017-12-04T22:41:28.556Z,5.40
2017-12-04T22:43:55.044Z,5.40
2017-12-04T22:46:21.516Z,5.50
2017-12-04T22:48:48.067Z,5.40
2017-12-04T22:51:14.571Z,5.40
2017-12-04T22:53:41.052Z,5.50
2017-12-04T22:56:08.304Z,5.30
2017-12-04T22:58:34.762Z,5.30
2017-12-04T23:01:01.213Z,5.30
2017-12-04T23:03:27.728Z,5.20
2017-12-04T23:05:54.240Z,5.10
2017-12-04T23:08:20.715Z,5.10
2017-12-04T23:10:47.209Z,5.00
2017-12-04T23:13:14.390Z,4.70
2017-12-04T23:15:41.641Z,4.70
2017-12-04T23:18:08.224Z,4.70
2017-12-04T23:20:34.688Z,4.50
2017-12-04T23:23:02.042Z,4.40
2017-12-04T23:25:29.274Z,4.40
2017-12-04T23:27:55.753Z,4.40
2017-12-04T23:30:22.257Z,4.40
2017-12-04T23:32:48.765Z,4.30
2017-12-04T23:35:15.237Z,4.20
2017-12-04T23:37:41.841Z,4.10
2017-12-04T23:40:08.489Z,4.10
2017-12-04T23:42:35.094Z,4.00
2017-12-04T23:45:01.521Z,4.00
2017-12-04T23:47:28.061Z,4.00
2017-12-04T23:49:54.554Z,3.90
2017-12-04T23:52:21.032Z,3.80
2017-12-04T23:54:48.225Z,3.70
2017-12-04T23:57:14.725Z,3.70
2017-12-04T23:59:41.199Z,3.70
