createdAt,value
2019-01-26T00:00:01.743Z,42.90
2019-01-26T00:01:01.717Z,42.50
2019-01-26T00:02:01.702Z,43.90
2019-01-26T00:03:01.691Z,42.30
2019-01-26T00:04:01.708Z,42.90
2019-01-26T00:05:01.672Z,42.30
2019-01-26T00:06:01.683Z,42.40
2019-01-26T00:07:01.683Z,41.10
2019-01-26T00:08:01.696Z,43.60
2019-01-26T00:09:01.648Z,43.00
2019-01-26T00:10:01.617Z,44.20
2019-01-26T00:11:02.465Z,43.00
2019-01-26T00:12:01.622Z,43.10
2019-01-26T00:13:01.607Z,42.30
2019-01-26T00:14:01.577Z,43.90
2019-01-26T00:15:01.726Z,42.80
2019-01-26T00:16:01.559Z,42.70
2019-01-26T00:17:01.592Z,43.00
2019-01-26T00:18:01.552Z,43.30
2019-01-26T00:19:01.659Z,43.40
2019-01-26T00:20:01.551Z,44.10
2019-01-26T00:21:01.587Z,43.90
2019-01-26T00:22:01.511Z,45.60
2019-01-26T00:23:01.543Z,44.90
2019-01-26T00:24:01.537Z,44.30
2019-01-26T00:25:01.511Z,45.20
2019-01-26T00:26:01.503Z,44.60
2019-01-26T00:27:01.466Z,44.30
2019-01-26T00:28:01.489Z,44.60
2019-01-26T00:29:01.448Z,45.60
2019-01-26T00:30:01.437Z,44.20
2019-01-26T00:31:01.404Z,45.50
2019-01-26T00:32:01.387Z,45.90
2019-01-26T00:33:01.405Z,44.90
2019-01-26T00:34:01.406Z,45.70
2019-01-26T00:35:01.360Z,47.30
2019-01-26T00:36:01.356Z,48.10
2019-01-26T00:37:01.443Z,47.80
2019-01-26T00:38:01.329Z,47.50
2019-01-26T00:39:01.331Z,48.30
2019-01-26T00:40:01.312Z,48.40
2019-01-26T00:41:01.299Z,48.60
2019-01-26T00:42:01.292Z,47.40
2019-01-26T00:43:01.268Z,47.10
2019-01-26T00:44:01.309Z,48.90
2019-01-26T00:45:01.281Z,47.70
2019-01-26T00:46:01.251Z,49.20
2019-01-26T00:47:01.244Z,50.30
2019-01-26T00:48:01.261Z,50.30
2019-01-26T00:49:01.244Z,49.90
2019-01-26T00:50:01.208Z,48.50
2019-01-26T00:51:01.204Z,50.80
2019-01-26T00:52:01.210Z,53.80
2019-01-26T00:53:01.186Z,51.00
2019-01-26T00:54:01.181Z,51.20
2019-01-26T00:55:01.205Z,51.20
2019-01-26T00:56:01.151Z,51.80
2019-01-26T00:57:01.146Z,51.50
2019-01-26T00:58:01.136Z,52.40
2019-01-26T00:59:01.228Z,51.40
2019-01-26T01:00:01.144Z,53.60
2019-01-26T01:01:01.094Z,52.80
2019-01-26T01:02:01.097Z,52.60
2019-01-26T01:03:01.167Z,53.80
2019-01-26T01:04:01.065Z,51.80
2019-01-26T01:05:01.062Z,54.10
2019-01-26T01:06:01.046Z,54.00
2019-01-26T01:07:01.030Z,52.70
2019-01-26T01:08:01.025Z,52.90
2019-01-26T01:09:01.068Z,53.00
2019-01-26T01:10:01.008Z,54.10
2019-01-26T01:11:00.979Z,56.40
2019-01-26T01:12:00.975Z,53.60
2019-01-26T01:13:00.976Z,52.40
2019-01-26T01:14:00.953Z,54.00
2019-01-26T01:15:00.970Z,54.50
2019-01-26T01:16:00.943Z,55.60
2019-01-26T01:17:00.939Z,52.10
2019-01-26T01:18:00.926Z,54.80
2019-01-26T01:19:00.984Z,54.00
2019-01-26T01:20:00.954Z,55.70
2019-01-26T01:21:01.916Z,54.50
2019-01-26T01:22:00.874Z,54.40
2019-01-26T01:23:00.855Z,55.30
2019-01-26T01:24:00.885Z,54.60
2019-01-26T01:25:00.939Z,57.70
2019-01-26T01:26:00.841Z,55.60
2019-01-26T01:27:00.820Z,59.10
2019-01-26T01:28:01.597Z,56.40
2019-01-26T01:29:00.797Z,56.20
2019-01-26T01:30:00.808Z,56.10
2019-01-26T01:31:00.826Z,57.00
2019-01-26T01:32:00.777Z,59.20
2019-01-26T01:33:00.865Z,59.50
2019-01-26T01:34:00.740Z,58.10
2019-01-26T01:35:00.788Z,58.20
2019-01-26T01:36:00.731Z,58.90
2019-01-26T01:37:00.710Z,59.20
2019-01-26T01:38:00.710Z,54.70
2019-01-26T01:39:00.714Z,58.30
2019-01-26T01:40:00.731Z,64.00
2019-01-26T01:41:00.664Z,59.80
2019-01-26T01:42:00.669Z,59.20
2019-01-26T01:43:00.654Z,58.00
2019-01-26T01:44:00.647Z,59.90
2019-01-26T01:45:00.696Z,64.10
2019-01-26T01:46:00.618Z,60.50
2019-01-26T01:47:00.620Z,61.20
2019-01-26T01:48:00.617Z,60.90
2019-01-26T01:49:00.593Z,60.70
2019-01-26T01:50:00.623Z,57.50
2019-01-26T01:51:00.564Z,60.50
2019-01-26T01:52:00.554Z,60.60
2019-01-26T01:53:00.555Z,58.00
2019-01-26T01:54:00.555Z,59.00
2019-01-26T01:55:00.573Z,61.20
2019-01-26T01:56:00.515Z,61.10
2019-01-26T01:57:00.544Z,59.40
2019-01-26T01:58:00.498Z,58.00
2019-01-26T01:59:00.482Z,61.20
2019-01-26T02:00:00.487Z,63.90
2019-01-26T02:01:00.502Z,60.50
2019-01-26T02:02:00.500Z,60.80
2019-01-26T02:03:00.455Z,58.10
2019-01-26T02:04:00.430Z,59.40
2019-01-26T02:05:00.423Z,62.40
2019-01-26T02:06:00.437Z,56.50
2019-01-26T02:07:00.433Z,59.60
2019-01-26T02:08:00.388Z,62.60
2019-01-26T02:09:00.396Z,60.20
2019-01-26T02:10:00.369Z,61.10
2019-01-26T02:11:00.364Z,58.30
2019-01-26T02:12:00.368Z,61.70
2019-01-26T02:13:00.336Z,58.90
2019-01-26T02:14:00.329Z,58.10
2019-01-26T02:15:00.318Z,61.70
2019-01-26T02:16:00.310Z,63.20
2019-01-26T02:17:00.320Z,60.00
2019-01-26T02:18:00.317Z,58.10
2019-01-26T02:19:00.305Z,57.80
2019-01-26T02:20:00.265Z,59.70
2019-01-26T02:21:00.251Z,60.80
2019-01-26T02:22:00.247Z,63.80
2019-01-26T02:23:00.272Z,59.10
2019-01-26T02:24:00.265Z,63.70
2019-01-26T02:25:00.248Z,63.30
2019-01-26T02:26:00.293Z,62.80
2019-01-26T02:27:00.198Z,59.10
2019-01-26T02:28:00.186Z,64.60
2019-01-26T02:29:00.202Z,55.20
2019-01-26T02:30:00.355Z,56.70
2019-01-26T02:31:00.155Z,61.80
2019-01-26T02:32:00.172Z,66.50
2019-01-26T02:33:00.131Z,61.00
2019-01-26T02:34:00.109Z,61.50
2019-01-26T02:35:00.305Z,58.40
2019-01-26T02:36:00.099Z,60.50
2019-01-26T02:37:00.106Z,59.90
2019-01-26T02:38:00.077Z,61.60
2019-01-26T02:39:00.067Z,65.60
2019-01-26T02:40:00.364Z,62.80
2019-01-26T02:41:00.039Z,54.40
2019-01-26T02:42:00.037Z,68.40
2019-01-26T02:43:00.020Z,58.80
2019-01-26T02:44:00.017Z,59.30
2019-01-26T02:44:59.998Z,54.80
2019-01-26T02:46:00.002Z,57.20
2019-01-26T02:46:59.998Z,59.70
2019-01-26T02:47:59.974Z,55.50
2019-01-26T02:48:59.975Z,56.10
2019-01-26T02:50:00.014Z,57.70
2019-01-26T02:50:59.953Z,56.80
2019-01-26T02:51:59.937Z,55.60
2019-01-26T02:52:59.917Z,63.60
2019-01-26T02:53:59.914Z,57.20
2019-01-26T02:54:59.922Z,57.60
2019-01-26T02:55:59.920Z,63.20
2019-01-26T02:56:59.873Z,65.40
2019-01-26T02:57:59.878Z,58.50
2019-01-26T02:58:59.851Z,58.00
2019-01-26T02:59:59.844Z,61.40
2019-01-26T03:00:59.851Z,57.70
2019-01-26T03:01:59.865Z,62.80
2019-01-26T03:02:59.825Z,58.30
2019-01-26T03:03:59.808Z,57.00
2019-01-26T03:04:59.789Z,59.90
2019-01-26T03:05:59.784Z,55.90
2019-01-26T03:06:59.840Z,53.90
2019-01-26T03:07:59.746Z,60.20
2019-01-26T03:08:59.742Z,59.60
2019-01-26T03:09:59.738Z,63.60
2019-01-26T03:10:59.727Z,56.20
2019-01-26T03:11:59.740Z,59.10
2019-01-26T03:12:59.748Z,61.00
2019-01-26T03:13:59.684Z,52.10
2019-01-26T03:14:59.678Z,54.90
2019-01-26T03:15:59.669Z,58.80
2019-01-26T03:17:05.820Z,56.20
2019-01-26T03:18:00.652Z,58.80
2019-01-26T03:18:59.662Z,53.30
2019-01-26T03:19:59.630Z,53.50
2019-01-26T03:20:59.613Z,54.90
2019-01-26T03:21:59.631Z,54.50
2019-01-26T03:22:59.607Z,54.70
2019-01-26T03:23:59.603Z,54.00
2019-01-26T03:24:59.589Z,58.60
2019-01-26T03:25:59.563Z,57.50
2019-01-26T03:27:00.074Z,54.30
2019-01-26T03:27:59.554Z,53.20
2019-01-26T03:28:59.535Z,57.50
2019-01-26T03:29:59.543Z,55.90
2019-01-26T03:30:59.545Z,53.20
2019-01-26T03:31:59.508Z,56.70
2019-01-26T03:32:59.509Z,65.30
2019-01-26T03:33:59.477Z,55.10
2019-01-26T03:34:59.487Z,54.20
2019-01-26T03:35:59.492Z,54.60
2019-01-26T03:36:59.459Z,56.70
2019-01-26T03:37:59.507Z,55.30
2019-01-26T03:38:59.444Z,56.70
2019-01-26T03:39:59.413Z,54.30
2019-01-26T03:40:59.426Z,55.20
2019-01-26T03:41:59.434Z,56.00
2019-01-26T03:42:59.381Z,56.40
2019-01-26T03:43:59.428Z,57.90
2019-01-26T03:44:59.367Z,57.40
2019-01-26T03:45:59.358Z,53.80
2019-01-26T03:46:59.350Z,52.70
2019-01-26T03:47:59.324Z,52.90
2019-01-26T03:48:59.330Z,57.90
2019-01-26T03:49:59.332Z,53.70
2019-01-26T03:50:59.295Z,51.60
2019-01-26T03:51:59.287Z,53.70
2019-01-26T03:52:59.294Z,55.10
2019-01-26T03:53:59.300Z,49.80
2019-01-26T03:54:59.247Z,49.60
2019-01-26T03:55:59.291Z,51.50
2019-01-26T03:56:59.257Z,53.90
2019-01-26T03:57:59.238Z,47.90
2019-01-26T03:58:59.209Z,49.50
2019-01-26T03:59:59.237Z,49.30
2019-01-26T04:00:59.182Z,49.50
2019-01-26T04:01:59.201Z,44.60
2019-01-26T04:02:59.167Z,53.10
2019-01-26T04:03:59.162Z,53.10
2019-01-26T04:04:59.173Z,47.00
2019-01-26T04:05:59.150Z,47.60
2019-01-26T04:06:59.139Z,45.90
2019-01-26T04:07:59.134Z,49.10
2019-01-26T04:08:59.121Z,43.40
2019-01-26T04:09:59.100Z,45.10
2019-01-26T04:10:59.131Z,42.60
2019-01-26T04:11:59.132Z,45.20
2019-01-26T04:12:59.053Z,46.40
2019-01-26T04:13:59.078Z,42.90
2019-01-26T04:14:59.046Z,42.90
2019-01-26T04:15:59.047Z,42.60
2019-01-26T04:16:59.056Z,42.50
2019-01-26T04:17:59.059Z,41.00
2019-01-26T04:18:58.996Z,42.00
2019-01-26T04:19:58.986Z,38.60
2019-01-26T04:20:58.994Z,38.00
2019-01-26T04:21:59.002Z,38.30
2019-01-26T04:22:58.988Z,32.10
2019-01-26T04:23:58.936Z,34.80
2019-01-26T04:24:58.948Z,35.20
2019-01-26T04:25:58.938Z,33.80
2019-01-26T04:26:58.915Z,32.50
2019-01-26T04:27:58.935Z,32.10
2019-01-26T04:28:58.924Z,31.50
2019-01-26T04:29:58.882Z,30.80
2019-01-26T04:30:58.882Z,29.90
2019-01-26T04:31:58.909Z,29.70
2019-01-26T04:32:58.873Z,30.00
2019-01-26T04:33:58.861Z,30.90
2019-01-26T04:34:58.883Z,30.30
2019-01-26T04:35:58.817Z,30.50
2019-01-26T04:36:58.827Z,30.40
2019-01-26T04:37:58.833Z,30.10
2019-01-26T04:38:58.800Z,30.30
2019-01-26T04:39:58.777Z,30.80
2019-01-26T04:40:58.776Z,31.20
2019-01-26T04:41:58.746Z,31.70
2019-01-26T04:42:58.764Z,32.00
2019-01-26T04:43:58.735Z,32.30
2019-01-26T04:44:58.729Z,32.60
2019-01-26T04:45:58.709Z,32.10
2019-01-26T04:46:58.737Z,31.80
2019-01-26T04:47:59.035Z,31.50
2019-01-26T04:48:58.677Z,30.30
2019-01-26T04:49:58.680Z,30.60
2019-01-26T04:50:58.664Z,31.60
2019-01-26T04:51:58.692Z,31.40
2019-01-26T04:52:58.659Z,31.40
2019-01-26T04:53:58.633Z,31.30
2019-01-26T04:54:58.613Z,32.40
2019-01-26T04:55:58.603Z,30.70
2019-01-26T04:56:58.584Z,31.30
2019-01-26T04:57:58.645Z,32.40
2019-01-26T04:58:58.566Z,30.10
2019-01-26T04:59:58.575Z,30.40
2019-01-26T05:00:58.563Z,30.30
2019-01-26T05:01:58.554Z,29.90
2019-01-26T05:02:58.518Z,32.90
2019-01-26T05:03:58.529Z,30.50
2019-01-26T05:04:58.502Z,32.30
2019-01-26T05:05:58.497Z,33.00
2019-01-26T05:06:58.496Z,34.40
2019-01-26T05:07:58.502Z,30.80
2019-01-26T05:08:58.451Z,32.30
2019-01-26T05:09:58.470Z,32.90
2019-01-26T05:10:58.431Z,34.30
2019-01-26T05:11:58.452Z,32.50
2019-01-26T05:12:58.432Z,33.50
2019-01-26T05:13:58.413Z,33.70
2019-01-26T05:14:58.441Z,33.10
2019-01-26T05:15:58.444Z,33.60
2019-01-26T05:16:58.380Z,32.30
2019-01-26T05:17:58.383Z,34.30
2019-01-26T05:18:58.375Z,32.70
2019-01-26T05:19:58.374Z,32.80
2019-01-26T05:20:58.988Z,33.50
2019-01-26T05:21:58.460Z,33.30
2019-01-26T05:22:58.351Z,33.90
2019-01-26T05:23:58.288Z,33.10
2019-01-26T05:24:58.291Z,34.10
2019-01-26T05:25:58.269Z,34.80
2019-01-26T05:26:58.302Z,35.90
2019-01-26T05:27:58.249Z,33.10
2019-01-26T05:28:58.260Z,35.30
2019-01-26T05:29:58.239Z,32.50
2019-01-26T05:30:58.237Z,33.50
2019-01-26T05:31:58.240Z,33.50
2019-01-26T05:32:58.191Z,35.90
2019-01-26T05:33:58.231Z,32.30
2019-01-26T05:34:58.210Z,34.00
2019-01-26T05:35:58.169Z,33.30
2019-01-26T05:36:58.166Z,32.30
2019-01-26T05:37:58.194Z,32.40
2019-01-26T05:38:58.134Z,33.40
2019-01-26T05:39:58.139Z,33.10
2019-01-26T05:40:58.118Z,34.30
2019-01-26T05:41:58.126Z,32.60
2019-01-26T05:42:58.094Z,31.50
2019-01-26T05:43:58.094Z,33.30
2019-01-26T05:44:58.066Z,31.90
2019-01-26T05:45:58.084Z,31.20
2019-01-26T05:46:58.041Z,33.00
2019-01-26T05:47:58.051Z,34.20
2019-01-26T05:48:58.079Z,32.00
2019-01-26T05:49:58.014Z,30.90
2019-01-26T05:50:58.000Z,33.70
2019-01-26T05:51:58.087Z,29.90
2019-01-26T05:52:57.981Z,32.10
2019-01-26T05:53:57.981Z,32.30
2019-01-26T05:54:58.001Z,31.40
2019-01-26T05:55:57.951Z,31.40
2019-01-26T05:56:57.952Z,31.70
2019-01-26T05:57:57.925Z,32.30
2019-01-26T05:58:58.057Z,30.10
2019-01-26T05:59:57.918Z,31.20
2019-01-26T06:00:57.907Z,28.40
2019-01-26T06:01:57.877Z,31.60
2019-01-26T06:02:57.870Z,31.10
2019-01-26T06:03:57.856Z,29.70
2019-01-26T06:04:57.859Z,27.70
2019-01-26T06:05:57.863Z,28.70
2019-01-26T06:06:57.840Z,29.20
2019-01-26T06:07:57.823Z,28.70
2019-01-26T06:08:57.793Z,28.70
2019-01-26T06:09:57.795Z,29.20
2019-01-26T06:10:57.803Z,27.30
2019-01-26T06:11:57.808Z,28.20
2019-01-26T06:12:58.981Z,29.10
2019-01-26T06:13:57.753Z,28.10
2019-01-26T06:14:57.746Z,29.20
2019-01-26T06:15:57.803Z,26.30
2019-01-26T06:16:57.715Z,27.50
2019-01-26T06:17:57.736Z,26.80
2019-01-26T06:18:57.723Z,27.50
2019-01-26T06:19:57.689Z,27.50
2019-01-26T06:20:57.664Z,26.90
2019-01-26T06:21:57.697Z,28.00
2019-01-26T06:22:57.654Z,27.50
2019-01-26T06:23:57.653Z,26.90
2019-01-26T06:24:57.675Z,27.40
2019-01-26T06:25:57.625Z,28.00
2019-01-26T06:26:57.608Z,27.40
2019-01-26T06:27:57.609Z,27.30
2019-01-26T06:28:57.624Z,27.80
2019-01-26T06:29:57.594Z,27.20
2019-01-26T06:30:57.565Z,28.70
2019-01-26T06:31:57.549Z,26.60
2019-01-26T06:32:57.540Z,26.70
2019-01-26T06:33:57.551Z,27.20
2019-01-26T06:34:57.521Z,25.90
2019-01-26T06:35:57.534Z,27.20
2019-01-26T06:36:57.500Z,27.10
2019-01-26T06:37:57.482Z,27.30
2019-01-26T06:38:57.508Z,27.60
2019-01-26T06:39:57.472Z,27.00
2019-01-26T06:40:57.450Z,25.60
2019-01-26T06:41:57.452Z,26.70
2019-01-26T06:42:57.506Z,28.10
2019-01-26T06:43:57.488Z,27.10
2019-01-26T06:44:57.423Z,27.50
2019-01-26T06:45:57.394Z,27.30
2019-01-26T06:46:57.380Z,25.70
2019-01-26T06:48:02.017Z,26.50
2019-01-26T06:48:58.433Z,26.80
2019-01-26T06:49:57.357Z,26.50
2019-01-26T06:50:57.363Z,27.40
2019-01-26T06:51:57.325Z,26.80
2019-01-26T06:52:57.320Z,26.20
2019-01-26T06:53:57.346Z,26.30
2019-01-26T06:54:57.340Z,27.30
2019-01-26T06:55:57.288Z,26.40
2019-01-26T06:56:57.282Z,26.80
2019-01-26T06:57:57.289Z,27.70
2019-01-26T06:58:57.268Z,26.80
2019-01-26T06:59:57.272Z,26.60
2019-01-26T07:00:57.242Z,27.60
2019-01-26T07:01:57.422Z,27.00
2019-01-26T07:02:57.218Z,27.50
2019-01-26T07:03:57.199Z,28.40
2019-01-26T07:04:57.209Z,30.20
2019-01-26T07:05:57.203Z,29.60
2019-01-26T07:06:57.181Z,28.60
2019-01-26T07:07:57.180Z,28.00
2019-01-26T07:08:57.164Z,29.00
2019-01-26T07:09:57.163Z,29.90
2019-01-26T07:10:57.160Z,28.00
2019-01-26T07:11:57.130Z,29.80
2019-01-26T07:12:57.148Z,31.10
2019-01-26T07:13:57.100Z,28.20
2019-01-26T07:14:57.123Z,30.70
2019-01-26T07:15:57.067Z,30.10
2019-01-26T07:16:57.100Z,30.10
2019-01-26T07:17:57.054Z,30.40
2019-01-26T07:18:57.057Z,31.50
2019-01-26T07:19:57.173Z,29.90
2019-01-26T07:20:57.041Z,30.10
2019-01-26T07:21:57.045Z,29.50
2019-01-26T07:22:56.995Z,29.20
2019-01-26T07:23:56.995Z,31.40
2019-01-26T07:24:56.981Z,30.10
2019-01-26T07:25:56.984Z,30.30
2019-01-26T07:26:56.978Z,30.70
2019-01-26T07:27:56.940Z,30.40
2019-01-26T07:28:56.935Z,31.10
2019-01-26T07:29:56.948Z,30.70
2019-01-26T07:30:56.922Z,30.70
2019-01-26T07:31:56.915Z,28.80
2019-01-26T07:32:56.903Z,30.40
2019-01-26T07:33:56.899Z,29.20
2019-01-26T07:34:56.896Z,30.00
2019-01-26T07:35:56.873Z,29.40
2019-01-26T07:36:56.862Z,28.10
2019-01-26T07:37:56.825Z,27.60
2019-01-26T07:38:56.817Z,27.30
2019-01-26T07:39:56.799Z,28.60
2019-01-26T07:40:56.813Z,27.70
2019-01-26T07:41:56.787Z,27.60
2019-01-26T07:42:56.782Z,28.60
2019-01-26T07:43:56.765Z,28.40
2019-01-26T07:44:56.757Z,28.00
2019-01-26T07:45:56.810Z,27.80
2019-01-26T07:46:56.771Z,27.70
2019-01-26T07:47:56.725Z,28.00
2019-01-26T07:48:56.701Z,28.50
2019-01-26T07:49:56.696Z,27.90
2019-01-26T07:50:56.702Z,29.10
2019-01-26T07:51:56.706Z,29.30
2019-01-26T07:52:56.665Z,27.70
2019-01-26T07:53:56.666Z,27.90
2019-01-26T07:54:56.672Z,26.00
2019-01-26T07:55:56.652Z,25.80
2019-01-26T07:56:56.625Z,27.20
2019-01-26T07:57:56.626Z,30.00
2019-01-26T07:58:56.595Z,25.40
2019-01-26T07:59:56.605Z,26.60
2019-01-26T08:00:56.612Z,26.90
2019-01-26T08:01:56.562Z,25.70
2019-01-26T08:02:56.591Z,26.20
2019-01-26T08:03:56.537Z,26.30
2019-01-26T08:04:56.662Z,27.70
2019-01-26T08:05:56.526Z,25.30
2019-01-26T08:06:56.553Z,26.40
2019-01-26T08:07:56.525Z,26.30
2019-01-26T08:08:56.491Z,27.20
2019-01-26T08:09:56.485Z,26.50
2019-01-26T08:10:56.475Z,26.70
2019-01-26T08:11:56.454Z,25.90
2019-01-26T08:12:56.450Z,22.80
2019-01-26T08:13:56.465Z,25.20
2019-01-26T08:14:56.430Z,24.40
2019-01-26T08:15:56.405Z,23.60
2019-01-26T08:16:56.415Z,24.10
2019-01-26T08:17:56.395Z,24.00
2019-01-26T08:18:56.423Z,24.30
2019-01-26T08:19:56.368Z,23.20
2019-01-26T08:20:56.396Z,23.20
2019-01-26T08:21:56.374Z,22.90
2019-01-26T08:22:56.339Z,22.50
2019-01-26T08:23:56.346Z,23.40
2019-01-26T08:24:56.369Z,23.90
2019-01-26T08:25:56.308Z,23.30
2019-01-26T08:26:56.293Z,23.60
2019-01-26T08:27:56.286Z,24.40
2019-01-26T08:28:56.319Z,21.30
2019-01-26T08:29:56.261Z,23.20
2019-01-26T08:30:56.265Z,21.60
2019-01-26T08:31:56.268Z,22.20
2019-01-26T08:32:56.221Z,22.10
2019-01-26T08:33:56.291Z,23.80
2019-01-26T08:34:56.198Z,20.20
2019-01-26T08:35:56.496Z,21.60
2019-01-26T08:36:56.197Z,20.90
2019-01-26T08:37:56.204Z,20.50
2019-01-26T08:38:56.211Z,20.10
2019-01-26T08:39:56.162Z,20.70
2019-01-26T08:40:56.141Z,20.00
2019-01-26T08:41:56.171Z,19.00
2019-01-26T08:42:56.129Z,21.20
2019-01-26T08:43:56.099Z,20.90
2019-01-26T08:44:56.104Z,19.90
2019-01-26T08:45:56.102Z,20.80
2019-01-26T08:46:56.081Z,20.70
2019-01-26T08:47:56.104Z,18.30
2019-01-26T08:48:56.068Z,18.50
2019-01-26T08:49:56.043Z,18.70
2019-01-26T08:50:56.079Z,18.30
2019-01-26T08:51:56.040Z,18.70
2019-01-26T08:52:56.047Z,18.00
2019-01-26T08:53:56.000Z,19.20
2019-01-26T08:54:56.016Z,18.20
2019-01-26T08:55:55.978Z,17.90
2019-01-26T08:56:55.973Z,18.30
2019-01-26T08:57:55.977Z,17.70
2019-01-26T08:58:55.977Z,17.70
2019-01-26T08:59:55.939Z,17.90
2019-01-26T09:00:56.000Z,17.70
2019-01-26T09:01:55.910Z,17.40
2019-01-26T09:02:55.932Z,16.80
2019-01-26T09:03:55.913Z,17.50
2019-01-26T09:04:55.881Z,17.50
2019-01-26T09:05:55.881Z,17.60
2019-01-26T09:06:55.863Z,17.00
2019-01-26T09:07:55.846Z,17.20
2019-01-26T09:08:55.850Z,17.70
2019-01-26T09:09:55.829Z,17.10
2019-01-26T09:10:55.814Z,17.90
2019-01-26T09:11:55.801Z,16.30
2019-01-26T09:12:55.793Z,14.90
2019-01-26T09:13:55.799Z,14.60
2019-01-26T09:14:55.783Z,15.30
2019-01-26T09:15:55.772Z,15.70
2019-01-26T09:16:55.774Z,15.50
2019-01-26T09:17:55.762Z,15.60
2019-01-26T09:18:55.768Z,14.50
2019-01-26T09:19:55.726Z,15.70
2019-01-26T09:20:55.721Z,16.40
2019-01-26T09:21:55.698Z,14.40
2019-01-26T09:22:55.694Z,13.20
2019-01-26T09:23:55.704Z,14.80
2019-01-26T09:24:55.681Z,14.90
2019-01-26T09:25:55.679Z,13.10
2019-01-26T09:26:55.641Z,12.80
2019-01-26T09:27:55.653Z,14.30
2019-01-26T09:28:55.639Z,13.60
2019-01-26T09:29:55.659Z,14.50
2019-01-26T09:30:55.602Z,12.90
2019-01-26T09:31:55.598Z,12.80
2019-01-26T09:32:55.575Z,12.60
2019-01-26T09:33:55.564Z,12.30
2019-01-26T09:34:55.567Z,13.40
2019-01-26T09:35:55.573Z,13.00
2019-01-26T09:36:55.531Z,12.90
2019-01-26T09:37:55.542Z,14.30
2019-01-26T09:38:55.522Z,12.40
2019-01-26T09:39:55.503Z,13.80
2019-01-26T09:40:55.507Z,13.40
2019-01-26T09:41:55.477Z,13.10
2019-01-26T09:42:55.475Z,12.30
2019-01-26T09:43:55.455Z,12.60
2019-01-26T09:44:55.495Z,12.50
2019-01-26T09:45:55.500Z,10.90
2019-01-26T09:46:55.437Z,11.30
2019-01-26T09:47:55.410Z,11.20
2019-01-26T09:48:55.514Z,11.20
2019-01-26T09:49:55.392Z,10.60
2019-01-26T09:50:55.383Z,11.00
2019-01-26T09:51:55.407Z,10.90
2019-01-26T09:52:55.354Z,11.10
2019-01-26T09:53:55.476Z,12.30
2019-01-26T09:54:55.342Z,11.30
2019-01-26T09:55:55.322Z,11.60
2019-01-26T09:56:55.310Z,11.20
2019-01-26T09:57:55.338Z,11.60
2019-01-26T09:58:55.292Z,10.30
2019-01-26T09:59:55.285Z,9.50
2019-01-26T10:00:55.279Z,10.40
2019-01-26T10:01:55.268Z,10.90
2019-01-26T10:02:55.269Z,11.30
2019-01-26T10:03:55.243Z,10.00
2019-01-26T10:04:55.227Z,11.50
2019-01-26T10:05:55.216Z,11.30
2019-01-26T10:06:55.199Z,11.20
2019-01-26T10:07:55.225Z,10.30
2019-01-26T10:08:55.177Z,10.80
2019-01-26T10:09:55.184Z,11.10
2019-01-26T10:10:55.375Z,10.00
2019-01-26T10:11:55.160Z,11.30
2019-01-26T10:12:55.137Z,11.50
2019-01-26T10:13:55.172Z,10.90
2019-01-26T10:14:55.129Z,11.20
2019-01-26T10:15:55.120Z,10.60
2019-01-26T10:16:55.092Z,10.50
2019-01-26T10:17:55.102Z,11.10
2019-01-26T10:18:55.072Z,11.90
2019-01-26T10:19:55.154Z,12.30
2019-01-26T10:20:55.068Z,12.00
2019-01-26T10:21:55.037Z,11.40
2019-01-26T10:22:55.034Z,11.70
2019-01-26T10:23:55.031Z,12.20
2019-01-26T10:24:55.042Z,10.40
2019-01-26T10:25:55.008Z,11.20
2019-01-26T10:26:54.992Z,10.30
2019-01-26T10:27:54.974Z,10.80
2019-01-26T10:28:54.971Z,10.40
2019-01-26T10:29:54.980Z,10.70
2019-01-26T10:30:55.079Z,11.50
2019-01-26T10:31:54.951Z,9.60
2019-01-26T10:32:54.934Z,10.50
2019-01-26T10:33:54.909Z,9.30
2019-01-26T10:34:54.906Z,9.60
2019-01-26T10:35:54.927Z,9.20
2019-01-26T10:36:54.878Z,10.10
2019-01-26T10:37:54.919Z,9.80
2019-01-26T10:38:54.866Z,9.40
2019-01-26T10:39:54.869Z,9.50
2019-01-26T10:40:54.879Z,10.80
2019-01-26T10:41:54.862Z,10.10
2019-01-26T10:42:54.816Z,10.60
2019-01-26T10:43:54.826Z,10.20
2019-01-26T10:44:54.853Z,9.90
2019-01-26T10:45:54.791Z,9.50
2019-01-26T10:46:54.790Z,10.00
2019-01-26T10:47:54.803Z,9.10
2019-01-26T10:49:00.651Z,9.10
2019-01-26T10:49:55.747Z,10.20
2019-01-26T10:50:54.743Z,8.90
2019-01-26T10:51:54.757Z,10.80
2019-01-26T10:52:54.713Z,9.90
2019-01-26T10:53:54.709Z,9.50
2019-01-26T10:54:54.718Z,9.60
2019-01-26T10:55:54.791Z,8.30
2019-01-26T10:56:54.685Z,10.00
2019-01-26T10:57:54.701Z,9.30
2019-01-26T10:58:54.666Z,9.60
2019-01-26T10:59:54.635Z,9.80
2019-01-26T11:00:54.626Z,9.20
2019-01-26T11:01:54.635Z,8.80
2019-01-26T11:02:54.612Z,9.30
2019-01-26T11:03:54.607Z,8.20
2019-01-26T11:04:55.449Z,9.10
2019-01-26T11:05:54.622Z,8.40
2019-01-26T11:06:54.560Z,8.10
2019-01-26T11:07:54.627Z,8.00
2019-01-26T11:08:54.560Z,8.00
2019-01-26T11:09:54.542Z,8.20
2019-01-26T11:10:54.517Z,8.70
2019-01-26T11:11:54.537Z,8.80
2019-01-26T11:12:54.494Z,8.40
2019-01-26T11:13:54.516Z,8.90
2019-01-26T11:14:54.480Z,8.90
2019-01-26T11:15:54.487Z,8.50
2019-01-26T11:16:54.473Z,7.80
2019-01-26T11:17:54.449Z,8.30
2019-01-26T11:18:54.437Z,8.40
2019-01-26T11:19:54.444Z,8.90
2019-01-26T11:20:54.444Z,9.00
2019-01-26T11:21:54.418Z,8.80
2019-01-26T11:22:54.439Z,9.30
2019-01-26T11:23:54.389Z,9.10
2019-01-26T11:24:54.648Z,7.70
2019-01-26T11:25:54.376Z,8.50
2019-01-26T11:26:54.361Z,8.20
2019-01-26T11:27:54.348Z,8.90
2019-01-26T11:28:54.373Z,8.30
2019-01-26T11:29:54.328Z,8.40
2019-01-26T11:30:54.343Z,8.30
2019-01-26T11:31:54.323Z,7.50
2019-01-26T11:32:54.293Z,8.50
2019-01-26T11:33:54.292Z,8.70
2019-01-26T11:34:54.290Z,10.00
2019-01-26T11:35:54.324Z,7.90
2019-01-26T11:36:54.273Z,8.90
2019-01-26T11:37:54.244Z,7.50
2019-01-26T11:38:54.234Z,8.60
2019-01-26T11:39:54.221Z,8.00
2019-01-26T11:40:54.233Z,7.10
2019-01-26T11:41:54.189Z,7.30
2019-01-26T11:42:54.182Z,6.60
2019-01-26T11:43:54.197Z,7.80
2019-01-26T11:44:54.269Z,7.00
2019-01-26T11:45:54.200Z,8.70
2019-01-26T11:46:54.145Z,7.70
2019-01-26T11:47:54.133Z,8.40
2019-01-26T11:48:54.122Z,8.10
2019-01-26T11:49:54.165Z,7.90
2019-01-26T11:50:54.110Z,6.80
2019-01-26T11:51:54.119Z,6.30
2019-01-26T11:52:54.175Z,7.40
2019-01-26T11:53:54.120Z,6.90
2019-01-26T11:54:54.059Z,6.90
2019-01-26T11:55:54.115Z,8.10
2019-01-26T11:56:54.046Z,7.60
2019-01-26T11:57:54.148Z,7.40
2019-01-26T11:58:54.018Z,7.80
2019-01-26T11:59:54.007Z,7.70
2019-01-26T12:00:59.281Z,7.80
2019-01-26T12:01:55.004Z,8.00
2019-01-26T12:02:54.080Z,8.30
2019-01-26T12:03:53.991Z,8.40
2019-01-26T12:04:53.956Z,8.50
2019-01-26T12:05:53.950Z,8.40
2019-01-26T12:06:53.965Z,8.20
2019-01-26T12:07:54.021Z,7.90
2019-01-26T12:08:53.935Z,9.20
2019-01-26T12:09:53.943Z,8.00
2019-01-26T12:10:53.893Z,8.00
2019-01-26T12:11:53.889Z,8.20
2019-01-26T12:12:53.880Z,8.40
2019-01-26T12:13:53.899Z,8.10
2019-01-26T12:14:53.860Z,7.90
2019-01-26T12:15:53.862Z,7.20
2019-01-26T12:16:53.829Z,8.30
2019-01-26T12:17:53.830Z,7.00
2019-01-26T12:18:53.846Z,7.80
2019-01-26T12:19:53.833Z,7.70
2019-01-26T12:20:53.815Z,9.00
2019-01-26T12:21:53.801Z,8.10
2019-01-26T12:22:53.758Z,8.10
2019-01-26T12:23:53.762Z,6.60
2019-01-26T12:24:53.763Z,7.40
2019-01-26T12:25:53.752Z,8.20
2019-01-26T12:26:53.743Z,8.10
2019-01-26T12:27:53.746Z,7.90
2019-01-26T12:28:53.697Z,8.60
2019-01-26T12:29:53.720Z,8.50
2019-01-26T12:30:53.719Z,7.50
2019-01-26T12:31:53.685Z,8.10
2019-01-26T12:32:53.680Z,7.50
2019-01-26T12:33:53.657Z,8.10
2019-01-26T12:34:53.643Z,8.50
2019-01-26T12:35:53.666Z,7.80
2019-01-26T12:36:53.617Z,8.10
2019-01-26T12:37:53.604Z,8.90
2019-01-26T12:38:53.608Z,8.00
2019-01-26T12:39:53.630Z,7.90
2019-01-26T12:40:53.622Z,21.00
2019-01-26T12:41:53.581Z,8.00
2019-01-26T12:42:53.580Z,7.70
2019-01-26T12:43:53.554Z,13.80
2019-01-26T12:44:53.561Z,9.30
2019-01-26T12:45:53.533Z,8.10
2019-01-26T12:46:53.531Z,10.50
2019-01-26T12:47:53.517Z,8.80
2019-01-26T12:48:53.498Z,9.80
2019-01-26T12:49:53.492Z,9.50
2019-01-26T12:50:53.493Z,8.60
2019-01-26T12:51:53.497Z,9.20
2019-01-26T12:52:53.463Z,9.70
2019-01-26T12:53:53.446Z,12.70
2019-01-26T12:54:53.435Z,10.00
2019-01-26T12:55:53.433Z,12.00