createdAt,value
2017-11-22T00:00:02.381Z,4.00
2017-11-22T00:01:02.376Z,4.00
2017-11-22T00:02:02.374Z,4.00
2017-11-22T00:03:02.377Z,4.00
2017-11-22T00:04:02.367Z,4.00
2017-11-22T00:05:02.362Z,4.00
2017-11-22T00:06:02.358Z,4.00
2017-11-22T00:07:02.355Z,4.00
2017-11-22T00:08:02.351Z,4.00
2017-11-22T00:09:02.357Z,4.00
2017-11-22T00:10:02.344Z,4.00
2017-11-22T00:11:02.342Z,4.00
2017-11-22T00:12:02.339Z,4.00
2017-11-22T00:13:02.344Z,4.00
2017-11-22T00:14:02.330Z,4.00
2017-11-22T00:15:02.328Z,4.00
2017-11-22T00:16:02.324Z,4.00
2017-11-22T00:17:02.323Z,4.00
2017-11-22T00:18:02.316Z,4.00
2017-11-22T00:19:02.310Z,4.00
2017-11-22T00:20:02.307Z,4.00
2017-11-22T00:21:02.302Z,4.00
2017-11-22T00:22:02.298Z,4.00
2017-11-22T00:23:02.305Z,4.00
2017-11-22T00:24:02.297Z,4.00
2017-11-22T00:25:02.287Z,4.00
2017-11-22T00:26:02.285Z,8.00
2017-11-22T00:27:02.279Z,4.00
2017-11-22T00:28:02.276Z,4.00
2017-11-22T00:29:02.272Z,4.00
2017-11-22T00:30:02.275Z,4.00
2017-11-22T00:31:02.265Z,4.00
2017-11-22T00:32:02.263Z,4.00
2017-11-22T00:33:02.256Z,4.00
2017-11-22T00:34:02.257Z,4.00
2017-11-22T00:35:02.248Z,4.00
2017-11-22T00:36:02.244Z,4.00
2017-11-22T00:37:02.242Z,4.00
2017-11-22T00:38:02.239Z,4.00
2017-11-22T00:39:02.235Z,4.00
2017-11-22T00:40:02.231Z,4.00
2017-11-22T00:41:02.227Z,4.00
2017-11-22T00:42:02.225Z,4.00
2017-11-22T00:43:02.217Z,4.00
2017-11-22T00:44:02.214Z,4.00
2017-11-22T00:45:02.210Z,4.00
2017-11-22T00:46:02.215Z,4.00
2017-11-22T00:47:02.203Z,4.00
2017-11-22T00:48:02.202Z,4.00
2017-11-22T00:49:02.195Z,4.00
2017-11-22T00:50:02.192Z,4.00
2017-11-22T00:51:02.191Z,4.00
2017-11-22T00:52:02.184Z,4.00
2017-11-22T00:53:02.185Z,4.00
2017-11-22T00:54:02.177Z,4.00
2017-11-22T00:55:02.171Z,4.00
2017-11-22T00:56:02.169Z,4.00
2017-11-22T00:57:02.165Z,4.00
2017-11-22T00:58:02.162Z,4.00
2017-11-22T00:59:02.161Z,4.00
2017-11-22T01:00:02.155Z,4.00
2017-11-22T01:01:02.154Z,4.00
2017-11-22T01:02:02.146Z,4.00
2017-11-22T01:03:02.145Z,4.00
2017-11-22T01:04:02.139Z,4.00
2017-11-22T01:05:02.134Z,4.00
2017-11-22T01:06:02.132Z,4.00
2017-11-22T01:07:02.128Z,4.00
2017-11-22T01:08:02.123Z,4.00
2017-11-22T01:09:02.123Z,4.00
2017-11-22T01:10:02.117Z,4.00
2017-11-22T01:11:02.113Z,4.00
2017-11-22T01:12:02.109Z,4.00
2017-11-22T01:13:02.105Z,4.00
2017-11-22T01:14:02.108Z,4.00
2017-11-22T01:15:02.097Z,4.00
2017-11-22T01:16:02.093Z,4.00
2017-11-22T01:17:02.097Z,4.00
2017-11-22T01:18:02.090Z,4.00
2017-11-22T01:19:02.081Z,4.00
2017-11-22T01:20:02.078Z,4.00
2017-11-22T01:21:02.082Z,4.00
2017-11-22T01:22:02.069Z,4.00
2017-11-22T01:23:02.065Z,4.00
2017-11-22T01:24:02.061Z,4.00
2017-11-22T01:25:02.059Z,4.00
2017-11-22T01:26:02.053Z,4.00
2017-11-22T01:27:02.050Z,4.00
2017-11-22T01:28:02.046Z,4.00
2017-11-22T01:29:02.045Z,4.00
2017-11-22T01:30:02.040Z,4.00
2017-11-22T01:31:02.034Z,4.00
2017-11-22T01:32:02.032Z,4.00
2017-11-22T01:33:02.027Z,4.00
2017-11-22T01:34:02.024Z,4.00
2017-11-22T01:35:02.018Z,4.00
2017-11-22T01:36:02.016Z,4.00
2017-11-22T01:37:02.011Z,4.00
2017-11-22T01:38:02.007Z,4.00
2017-11-22T01:39:02.003Z,4.00
2017-11-22T01:40:01.999Z,4.00
2017-11-22T01:41:01.997Z,4.00
2017-11-22T01:42:01.992Z,4.00
2017-11-22T01:43:01.987Z,4.00
2017-11-22T01:44:01.984Z,4.00
2017-11-22T01:45:01.979Z,4.00
2017-11-22T01:46:01.976Z,4.00
2017-11-22T01:47:01.971Z,4.00
2017-11-22T01:48:01.969Z,4.00
2017-11-22T01:49:01.970Z,4.00
2017-11-22T01:50:01.961Z,4.00
2017-11-22T01:51:01.959Z,4.00
2017-11-22T01:52:01.953Z,4.00
2017-11-22T01:53:01.948Z,4.00
2017-11-22T01:54:01.945Z,4.00
2017-11-22T01:55:01.940Z,4.00
2017-11-22T01:56:01.937Z,4.00
2017-11-22T01:57:01.932Z,4.00
2017-11-22T01:58:01.932Z,4.00
2017-11-22T01:59:01.923Z,4.00
2017-11-22T02:00:01.922Z,4.00
2017-11-22T02:01:01.916Z,4.00
2017-11-22T02:02:01.913Z,4.00
2017-11-22T02:03:01.908Z,4.00
2017-11-22T02:04:01.905Z,4.00
2017-11-22T02:05:01.901Z,4.00
2017-11-22T02:06:01.897Z,4.00
2017-11-22T02:07:01.892Z,4.00
2017-11-22T02:08:01.889Z,4.00
2017-11-22T02:09:01.885Z,4.00
2017-11-22T02:10:01.881Z,4.00
2017-11-22T02:11:01.877Z,4.00
2017-11-22T02:12:01.874Z,4.00
2017-11-22T02:13:01.869Z,4.00
2017-11-22T02:14:01.866Z,4.00
2017-11-22T02:15:01.859Z,4.00
2017-11-22T02:16:01.856Z,4.00
2017-11-22T02:17:01.855Z,4.00
2017-11-22T02:18:01.861Z,4.00
2017-11-22T02:19:01.843Z,4.00
2017-11-22T02:20:01.842Z,4.00
2017-11-22T02:21:01.836Z,4.00
2017-11-22T02:22:01.832Z,4.00
2017-11-22T02:23:01.827Z,4.00
2017-11-22T02:24:01.825Z,4.00
2017-11-22T02:25:01.821Z,4.00
2017-11-22T02:26:01.820Z,4.00
2017-11-22T02:27:01.813Z,4.00
2017-11-22T02:28:01.806Z,4.00
2017-11-22T02:29:01.804Z,4.00
2017-11-22T02:30:01.800Z,4.00
2017-11-22T02:31:01.796Z,4.00
2017-11-22T02:32:01.793Z,4.00
2017-11-22T02:33:01.788Z,4.00
2017-11-22T02:34:01.786Z,4.00
2017-11-22T02:35:01.779Z,4.00
2017-11-22T02:36:01.778Z,4.00
2017-11-22T02:37:01.772Z,4.00
2017-11-22T02:38:01.768Z,4.00
2017-11-22T02:39:01.768Z,4.00
2017-11-22T02:40:01.761Z,4.00
2017-11-22T02:41:01.764Z,4.00
2017-11-22T02:42:01.752Z,4.00
2017-11-22T02:43:01.749Z,4.00
2017-11-22T02:44:01.745Z,4.00
2017-11-22T02:45:01.739Z,4.00
2017-11-22T02:46:01.734Z,4.00
2017-11-22T02:47:01.730Z,4.00
2017-11-22T02:48:01.735Z,4.00
2017-11-22T02:49:01.721Z,4.00
2017-11-22T02:50:01.722Z,4.00
2017-11-22T02:51:01.713Z,4.00
2017-11-22T02:52:01.709Z,4.00
2017-11-22T02:53:01.703Z,4.00
2017-11-22T02:54:01.703Z,4.00
2017-11-22T02:55:01.697Z,4.00
2017-11-22T02:56:01.693Z,4.00
2017-11-22T02:57:01.687Z,4.00
2017-11-22T02:58:01.684Z,4.00
2017-11-22T02:59:01.677Z,4.00
2017-11-22T03:00:01.673Z,4.00
2017-11-22T03:01:01.671Z,4.00
2017-11-22T03:02:01.715Z,4.00
2017-11-22T03:03:01.661Z,4.00
2017-11-22T03:04:01.656Z,4.00
2017-11-22T03:05:01.653Z,4.00
2017-11-22T03:06:01.649Z,4.00
2017-11-22T03:07:01.648Z,4.00
2017-11-22T03:08:01.639Z,4.00
2017-11-22T03:09:01.635Z,4.00
2017-11-22T03:10:01.631Z,4.00
2017-11-22T03:11:01.633Z,4.00
2017-11-22T03:12:01.621Z,4.00
2017-11-22T03:13:01.617Z,4.00
2017-11-22T03:14:01.614Z,4.00
2017-11-22T03:15:01.608Z,4.00
2017-11-22T03:16:01.605Z,4.00
2017-11-22T03:17:01.602Z,4.00
2017-11-22T03:18:01.597Z,4.00
2017-11-22T03:19:01.593Z,4.00
2017-11-22T03:20:01.585Z,4.00
2017-11-22T03:21:01.585Z,4.00
2017-11-22T03:22:01.583Z,8.00
2017-11-22T03:23:01.574Z,4.00
2017-11-22T03:24:01.570Z,4.00
2017-11-22T03:25:01.571Z,4.00
2017-11-22T03:26:01.561Z,4.00
2017-11-22T03:27:01.555Z,4.00
2017-11-22T03:28:01.565Z,4.00
2017-11-22T03:29:01.551Z,4.00
2017-11-22T03:30:01.546Z,4.00
2017-11-22T03:31:01.549Z,4.00
2017-11-22T03:32:01.533Z,4.00
2017-11-22T03:33:01.530Z,4.00
2017-11-22T03:34:01.525Z,4.00
2017-11-22T03:35:01.519Z,4.00
2017-11-22T03:36:01.515Z,4.00
2017-11-22T03:37:01.514Z,4.00
2017-11-22T03:38:01.506Z,4.00
2017-11-22T03:39:01.502Z,4.00
2017-11-22T03:40:01.497Z,4.00
2017-11-22T03:41:01.492Z,4.00
2017-11-22T03:42:01.488Z,4.00
2017-11-22T03:43:01.484Z,4.00
2017-11-22T03:44:01.478Z,4.00
2017-11-22T03:45:01.475Z,4.00
2017-11-22T03:46:01.470Z,4.00
2017-11-22T03:47:01.464Z,4.00
2017-11-22T03:48:01.462Z,4.00
2017-11-22T03:49:01.458Z,4.00
2017-11-22T03:50:01.450Z,4.00
2017-11-22T03:51:01.445Z,4.00
2017-11-22T03:52:01.442Z,4.00
2017-11-22T03:53:01.438Z,4.00
2017-11-22T03:54:01.435Z,4.00
2017-11-22T03:55:01.435Z,4.00
2017-11-22T03:56:01.423Z,4.00
2017-11-22T03:57:01.420Z,4.00
2017-11-22T03:58:01.417Z,4.00
2017-11-22T03:59:01.409Z,4.00
2017-11-22T04:00:01.408Z,4.00
2017-11-22T04:01:01.401Z,4.00
2017-11-22T04:02:01.397Z,4.00
2017-11-22T04:03:01.392Z,4.00
2017-11-22T04:04:01.389Z,4.00
2017-11-22T04:05:01.386Z,4.00
2017-11-22T04:06:01.381Z,4.00
2017-11-22T04:07:01.376Z,4.00
2017-11-22T04:08:01.377Z,8.00
2017-11-22T04:09:01.368Z,8.00
2017-11-22T04:10:01.368Z,8.00
2017-11-22T04:11:01.360Z,8.00
2017-11-22T04:12:01.366Z,8.00
2017-11-22T04:13:01.353Z,8.00
2017-11-22T04:14:01.347Z,8.00
2017-11-22T04:15:01.349Z,8.00
2017-11-22T04:16:01.340Z,8.00
2017-11-22T04:17:01.335Z,8.00
2017-11-22T04:18:37.048Z,8.00
2017-11-22T04:19:01.357Z,8.00
2017-11-22T04:20:01.322Z,8.00
2017-11-22T04:21:01.328Z,8.00
2017-11-22T04:22:01.312Z,8.00
2017-11-22T04:23:01.310Z,8.00
2017-11-22T04:24:01.305Z,8.00
2017-11-22T04:25:01.300Z,8.00
2017-11-22T04:26:01.296Z,8.00
2017-11-22T04:27:01.291Z,8.00
2017-11-22T04:28:01.290Z,8.00
2017-11-22T04:29:01.282Z,8.00
2017-11-22T04:30:01.279Z,8.00
2017-11-22T04:31:01.275Z,8.00
2017-11-22T04:32:01.275Z,8.00
2017-11-22T04:33:01.266Z,8.00
2017-11-22T04:34:01.262Z,8.00
2017-11-22T04:35:01.257Z,8.00
2017-11-22T04:36:01.255Z,8.00
2017-11-22T04:37:01.250Z,8.00
2017-11-22T04:38:01.247Z,8.00
2017-11-22T04:39:01.240Z,8.00
2017-11-22T04:40:01.237Z,8.00
2017-11-22T04:41:01.234Z,8.00
2017-11-22T04:42:01.228Z,8.00
2017-11-22T04:43:01.226Z,8.00
2017-11-22T04:44:01.223Z,8.00
2017-11-22T04:45:01.219Z,8.00
2017-11-22T04:46:01.212Z,8.00
2017-11-22T04:47:01.207Z,8.00
2017-11-22T04:48:01.204Z,8.00
2017-11-22T04:49:01.200Z,8.00
2017-11-22T04:50:01.196Z,8.00
2017-11-22T04:51:01.192Z,8.00
2017-11-22T04:52:01.186Z,8.00
2017-11-22T04:53:01.183Z,8.00
2017-11-22T04:54:01.180Z,8.00
2017-11-22T04:55:01.174Z,8.00
2017-11-22T04:56:01.171Z,8.00
2017-11-22T04:57:01.165Z,8.00
2017-11-22T04:58:01.162Z,8.00
2017-11-22T04:59:01.158Z,8.00
2017-11-22T05:00:01.154Z,8.00
2017-11-22T05:01:01.149Z,8.00
2017-11-22T05:02:01.146Z,8.00
2017-11-22T05:03:01.162Z,8.00
2017-11-22T05:04:01.136Z,8.00
2017-11-22T05:05:01.158Z,8.00
2017-11-22T05:06:01.127Z,8.00
2017-11-22T05:07:01.124Z,8.00
2017-11-22T05:08:01.119Z,8.00
2017-11-22T05:09:01.114Z,8.00
2017-11-22T05:10:01.111Z,8.00
2017-11-22T05:11:01.107Z,8.00
2017-11-22T05:12:01.101Z,8.00
2017-11-22T05:13:01.099Z,8.00
2017-11-22T05:14:01.120Z,8.00
2017-11-22T05:15:01.089Z,8.00
2017-11-22T05:16:01.086Z,8.00
2017-11-22T05:17:01.083Z,8.00
2017-11-22T05:18:01.079Z,8.00
2017-11-22T05:19:01.075Z,8.00
2017-11-22T05:20:01.070Z,8.00
2017-11-22T05:21:01.066Z,8.00
2017-11-22T05:22:01.063Z,8.00
2017-11-22T05:23:01.058Z,8.00
2017-11-22T05:24:01.053Z,8.00
2017-11-22T05:25:01.049Z,16.00
2017-11-22T05:26:01.051Z,16.00
2017-11-22T05:27:01.041Z,12.00
2017-11-22T05:28:01.703Z,12.00
2017-11-22T05:29:01.034Z,12.00
2017-11-22T05:30:01.029Z,12.00
2017-11-22T05:31:01.025Z,16.00
2017-11-22T05:32:01.023Z,16.00
2017-11-22T05:33:01.018Z,16.00
2017-11-22T05:34:01.014Z,16.00
2017-11-22T05:35:01.008Z,12.00
2017-11-22T05:36:01.011Z,12.00
2017-11-22T05:37:01.003Z,12.00
2017-11-22T05:38:00.997Z,12.00
2017-11-22T05:39:00.991Z,12.00
2017-11-22T05:40:00.988Z,12.00
2017-11-22T05:41:00.984Z,12.00
2017-11-22T05:42:00.980Z,12.00
2017-11-22T05:43:00.977Z,12.00
2017-11-22T05:44:00.972Z,12.00
2017-11-22T05:45:00.969Z,12.00
2017-11-22T05:46:00.976Z,12.00
2017-11-22T05:47:00.959Z,12.00
2017-11-22T05:48:00.969Z,12.00
2017-11-22T05:49:00.951Z,12.00
2017-11-22T05:50:00.956Z,12.00
2017-11-22T05:51:00.942Z,12.00
2017-11-22T05:52:00.944Z,12.00
2017-11-22T05:53:00.936Z,12.00
2017-11-22T05:54:00.932Z,12.00
2017-11-22T05:55:00.928Z,12.00
2017-11-22T05:56:00.921Z,12.00
2017-11-22T05:57:00.919Z,12.00
2017-11-22T05:58:00.914Z,12.00
2017-11-22T05:59:00.908Z,12.00
2017-11-22T06:00:00.905Z,12.00
2017-11-22T06:01:00.903Z,12.00
2017-11-22T06:02:00.900Z,12.00
2017-11-22T06:03:00.900Z,12.00
2017-11-22T06:04:00.888Z,12.00
2017-11-22T06:05:00.886Z,12.00
2017-11-22T06:06:00.882Z,12.00
2017-11-22T06:07:00.876Z,12.00
2017-11-22T06:08:00.872Z,12.00
2017-11-22T06:09:00.869Z,12.00
2017-11-22T06:10:00.864Z,12.00
2017-11-22T06:11:00.859Z,12.00
2017-11-22T06:12:00.856Z,12.00
2017-11-22T06:13:00.852Z,12.00
2017-11-22T06:14:00.850Z,12.00
2017-11-22T06:15:00.845Z,12.00
2017-11-22T06:16:00.839Z,16.00
2017-11-22T06:17:00.835Z,12.00
2017-11-22T06:18:00.832Z,16.00
2017-11-22T06:19:00.829Z,16.00
2017-11-22T06:20:00.823Z,16.00
2017-11-22T06:21:00.819Z,16.00
2017-11-22T06:22:00.817Z,16.00
2017-11-22T06:23:00.810Z,16.00
2017-11-22T06:24:00.808Z,16.00
2017-11-22T06:25:00.805Z,20.00
2017-11-22T06:26:00.804Z,16.00
2017-11-22T06:27:00.801Z,12.00
2017-11-22T06:28:00.797Z,12.00
2017-11-22T06:29:00.794Z,12.00
2017-11-22T06:30:00.789Z,16.00
2017-11-22T06:31:00.787Z,12.00
2017-11-22T06:32:00.778Z,16.00
2017-11-22T06:33:00.780Z,12.00
2017-11-22T06:34:00.770Z,12.00
2017-11-22T06:35:00.772Z,16.00
2017-11-22T06:36:00.760Z,16.00
2017-11-22T06:37:00.757Z,20.00
2017-11-22T06:38:00.751Z,20.00
2017-11-22T06:39:00.749Z,20.00
2017-11-22T06:40:00.742Z,20.00
2017-11-22T06:41:00.739Z,24.00
2017-11-22T06:42:00.737Z,20.00
2017-11-22T06:43:00.732Z,24.00
2017-11-22T06:44:00.729Z,24.00
2017-11-22T06:45:00.724Z,24.00
2017-11-22T06:46:00.720Z,24.00
2017-11-22T06:47:00.715Z,28.00
2017-11-22T06:48:00.713Z,32.00
2017-11-22T06:49:00.712Z,32.00
2017-11-22T06:50:00.706Z,36.00
2017-11-22T06:51:00.701Z,36.00
2017-11-22T06:52:00.696Z,40.00
2017-11-22T06:53:00.693Z,40.00
2017-11-22T06:54:00.695Z,44.00
2017-11-22T06:55:00.684Z,48.00
2017-11-22T06:56:00.679Z,48.00
2017-11-22T06:57:00.677Z,56.00
2017-11-22T06:58:00.672Z,52.00
2017-11-22T06:59:00.671Z,60.00
2017-11-22T07:00:00.664Z,68.00
2017-11-22T07:01:00.673Z,72.00
2017-11-22T07:02:00.675Z,76.00
2017-11-22T07:03:00.672Z,84.00
2017-11-22T07:04:00.650Z,88.00
2017-11-22T07:05:00.644Z,84.00
2017-11-22T07:06:00.638Z,88.00
2017-11-22T07:07:00.636Z,100.00
2017-11-22T07:08:00.632Z,112.00
2017-11-22T07:09:00.631Z,116.00
2017-11-22T07:10:00.626Z,120.00
2017-11-22T07:11:00.619Z,124.00
2017-11-22T07:12:00.617Z,124.00
2017-11-22T07:13:00.612Z,128.00
2017-11-22T07:14:00.609Z,128.00
2017-11-22T07:15:00.603Z,132.00
2017-11-22T07:16:00.601Z,132.00
2017-11-22T07:17:00.595Z,136.00
2017-11-22T07:18:00.593Z,140.00
2017-11-22T07:19:00.587Z,144.00
2017-11-22T07:20:00.586Z,152.00
2017-11-22T07:21:00.581Z,160.00
2017-11-22T07:22:00.577Z,164.00
2017-11-22T07:23:00.670Z,168.00
2017-11-22T07:24:00.573Z,192.00
2017-11-22T07:25:00.592Z,184.00
2017-11-22T07:26:00.563Z,204.00
2017-11-22T07:27:00.559Z,220.00
2017-11-22T07:28:00.560Z,228.00
2017-11-22T07:29:00.549Z,236.00
2017-11-22T07:30:00.619Z,248.00
2017-11-22T07:31:00.860Z,260.00
2017-11-22T07:32:00.541Z,268.00
2017-11-22T07:33:00.535Z,276.00
2017-11-22T07:34:00.532Z,292.00
2017-11-22T07:35:00.557Z,304.00
2017-11-22T07:36:00.526Z,336.00
2017-11-22T07:37:00.524Z,344.00
2017-11-22T07:38:00.540Z,368.00
2017-11-22T07:39:00.511Z,384.00
2017-11-22T07:40:00.514Z,412.00
2017-11-22T07:41:00.503Z,436.00
2017-11-22T07:42:00.531Z,448.00
2017-11-22T07:43:00.508Z,448.00
2017-11-22T07:44:00.493Z,456.00
2017-11-22T07:45:00.523Z,464.00
2017-11-22T07:46:00.486Z,468.00
2017-11-22T07:47:00.483Z,464.00
2017-11-22T07:48:00.478Z,488.00
2017-11-22T07:49:00.473Z,496.00
2017-11-22T07:50:00.472Z,548.00
2017-11-22T07:51:00.467Z,568.00
2017-11-22T07:52:00.467Z,560.00
2017-11-22T07:53:00.459Z,576.00
2017-11-22T07:54:00.494Z,576.00
2017-11-22T07:55:00.489Z,556.00
2017-11-22T07:56:00.488Z,556.00
2017-11-22T07:57:00.448Z,576.00
2017-11-22T07:58:00.440Z,596.00
2017-11-22T07:59:00.523Z,612.00
2017-11-22T08:00:00.433Z,652.00
2017-11-22T08:01:00.434Z,668.00
2017-11-22T08:02:00.450Z,700.00
2017-11-22T08:03:00.432Z,696.00
2017-11-22T08:04:00.418Z,724.00
2017-11-22T08:05:00.415Z,744.00
2017-11-22T08:06:00.436Z,764.00
2017-11-22T08:07:00.435Z,740.00
2017-11-22T08:08:00.405Z,724.00
2017-11-22T08:09:00.433Z,712.00
2017-11-22T08:10:00.402Z,716.00
2017-11-22T08:11:00.402Z,728.00
2017-11-22T08:12:00.394Z,748.00
2017-11-22T08:13:00.388Z,728.00
2017-11-22T08:14:00.383Z,752.00
2017-11-22T08:15:00.390Z,828.00
2017-11-22T08:16:00.378Z,852.00
2017-11-22T08:17:00.372Z,864.00
2017-11-22T08:18:00.369Z,864.00
2017-11-22T08:19:00.370Z,848.00
2017-11-22T08:20:00.370Z,856.00
2017-11-22T08:21:00.361Z,928.00
2017-11-22T08:22:00.402Z,900.00
2017-11-22T08:23:00.377Z,900.00
2017-11-22T08:24:00.371Z,948.00
2017-11-22T08:25:00.384Z,944.00
2017-11-22T08:26:00.350Z,940.00
2017-11-22T08:27:00.359Z,988.00
2017-11-22T08:28:00.379Z,968.00
2017-11-22T08:29:00.337Z,980.00
2017-11-22T08:30:00.329Z,996.00
2017-11-22T08:31:00.377Z,976.00
2017-11-22T08:32:00.323Z,1000.00
2017-11-22T08:33:00.325Z,932.00
2017-11-22T08:34:00.316Z,916.00
2017-11-22T08:35:00.383Z,916.00
2017-11-22T08:36:00.328Z,932.00
2017-11-22T08:37:00.306Z,912.00
2017-11-22T08:38:00.302Z,908.00
2017-11-22T08:39:00.300Z,892.00
2017-11-22T08:40:00.323Z,852.00
2017-11-22T08:41:00.296Z,852.00
2017-11-22T08:42:00.291Z,852.00
2017-11-22T08:43:00.287Z,876.00
2017-11-22T08:44:00.284Z,888.00
2017-11-22T08:45:00.285Z,940.00
2017-11-22T08:46:00.280Z,972.00
2017-11-22T08:47:00.275Z,1004.00
2017-11-22T08:48:00.273Z,1016.00
2017-11-22T08:49:00.278Z,1068.00
2017-11-22T08:50:00.272Z,1112.00
2017-11-22T08:51:00.264Z,1144.00
2017-11-22T08:52:00.261Z,1216.00
2017-11-22T08:53:00.260Z,1352.00
2017-11-22T08:54:00.255Z,1484.00
2017-11-22T08:55:00.255Z,1608.00
2017-11-22T08:56:00.256Z,1648.00
2017-11-22T08:57:00.262Z,1708.00
2017-11-22T08:58:00.249Z,1660.00
2017-11-22T08:59:00.240Z,1564.00
2017-11-22T09:00:00.239Z,1500.00
2017-11-22T09:01:00.236Z,1508.00
2017-11-22T09:02:00.237Z,1540.00
2017-11-22T09:03:00.230Z,1580.00
2017-11-22T09:04:00.231Z,1552.00
2017-11-22T09:05:00.226Z,1460.00
2017-11-22T09:06:00.223Z,1420.00
2017-11-22T09:07:00.221Z,1428.00
2017-11-22T09:08:00.215Z,1424.00
2017-11-22T09:09:00.214Z,1396.00
2017-11-22T09:10:00.219Z,1360.00
2017-11-22T09:11:00.211Z,1360.00
2017-11-22T09:12:00.206Z,1340.00
2017-11-22T09:13:00.203Z,1356.00
2017-11-22T09:14:00.205Z,1380.00
2017-11-22T09:15:00.206Z,1412.00
2017-11-22T09:16:00.193Z,1420.00
2017-11-22T09:17:00.192Z,1420.00
2017-11-22T09:18:00.197Z,1448.00
2017-11-22T09:19:00.188Z,1476.00
2017-11-22T09:20:00.184Z,1484.00
2017-11-22T09:21:00.181Z,1500.00
2017-11-22T09:22:00.179Z,1508.00
2017-11-22T09:23:00.176Z,1496.00
2017-11-22T09:24:00.174Z,1480.00
2017-11-22T09:25:00.171Z,1472.00
2017-11-22T09:26:00.169Z,1472.00
2017-11-22T09:27:00.169Z,1452.00
2017-11-22T09:28:00.162Z,1436.00
2017-11-22T09:29:00.165Z,1456.00
2017-11-22T09:30:00.159Z,1440.00
2017-11-22T09:31:00.155Z,1428.00
2017-11-22T09:32:00.153Z,1452.00
2017-11-22T09:33:00.154Z,1472.00
2017-11-22T09:34:00.148Z,1516.00
2017-11-22T09:35:00.162Z,1572.00
2017-11-22T09:36:00.148Z,1596.00
2017-11-22T09:37:00.139Z,1640.00
2017-11-22T09:38:00.140Z,1644.00
2017-11-22T09:39:00.135Z,1676.00
2017-11-22T09:40:00.135Z,1720.00
2017-11-22T09:41:00.130Z,1680.00
2017-11-22T09:42:00.127Z,1740.00
2017-11-22T09:43:00.123Z,1744.00
2017-11-22T09:44:00.680Z,1740.00
2017-11-22T09:45:00.119Z,1680.00
2017-11-22T09:46:00.117Z,1612.00
2017-11-22T09:47:00.114Z,1568.00
2017-11-22T09:48:00.112Z,1540.00
2017-11-22T09:49:00.111Z,1512.00
2017-11-22T09:50:00.109Z,1496.00
2017-11-22T09:51:00.107Z,1496.00
2017-11-22T09:52:00.108Z,1516.00
2017-11-22T09:53:00.101Z,1552.00
2017-11-22T09:54:00.100Z,1564.00
2017-11-22T09:55:00.101Z,1636.00
2017-11-22T09:56:00.097Z,1704.00
2017-11-22T09:57:01.070Z,1724.00
2017-11-22T09:58:00.368Z,1712.00
2017-11-22T09:59:00.322Z,1608.00
2017-11-22T10:00:00.733Z,1652.00
2017-11-22T10:01:01.162Z,1608.00
2017-11-22T10:02:00.384Z,1620.00
2017-11-22T10:03:00.360Z,1664.00
2017-11-22T10:04:00.076Z,1712.00
2017-11-22T10:05:00.317Z,1748.00
2017-11-22T10:06:00.076Z,1768.00
2017-11-22T10:07:00.072Z,1760.00
2017-11-22T10:08:00.069Z,1772.00
2017-11-22T10:09:00.068Z,1784.00
2017-11-22T10:10:00.071Z,1800.00
2017-11-22T10:11:00.066Z,1800.00
2017-11-22T10:12:00.061Z,1796.00
2017-11-22T10:13:00.061Z,1776.00
2017-11-22T10:14:00.059Z,1784.00
2017-11-22T10:15:00.058Z,1832.00
2017-11-22T10:16:00.055Z,1844.00
2017-11-22T10:17:00.065Z,1808.00
2017-11-22T10:18:00.049Z,1820.00
2017-11-22T10:19:00.048Z,1836.00
2017-11-22T10:20:00.047Z,1844.00
2017-11-22T10:21:00.044Z,1848.00
2017-11-22T10:22:00.042Z,1864.00
2017-11-22T10:23:00.040Z,1876.00
2017-11-22T10:24:00.038Z,1900.00
2017-11-22T10:25:00.037Z,1904.00
2017-11-22T10:26:00.034Z,1900.00
2017-11-22T10:27:00.038Z,1900.00
2017-11-22T10:28:00.035Z,1904.00
2017-11-22T10:29:00.029Z,1896.00
2017-11-22T10:30:00.029Z,1900.00
2017-11-22T10:31:00.026Z,1884.00
2017-11-22T10:32:00.023Z,1880.00
2017-11-22T10:33:00.023Z,1880.00
2017-11-22T10:34:00.023Z,1880.00
2017-11-22T10:35:00.018Z,1872.00
2017-11-22T10:36:00.021Z,1864.00
2017-11-22T10:37:00.014Z,1852.00
2017-11-22T10:38:00.046Z,1836.00
2017-11-22T10:39:00.011Z,1836.00
2017-11-22T10:40:00.009Z,1836.00
2017-11-22T10:41:00.008Z,1820.00
2017-11-22T10:42:00.006Z,1804.00
2017-11-22T10:43:00.006Z,1796.00
2017-11-22T10:44:00.006Z,1784.00
2017-11-22T10:44:59.999Z,1768.00
2017-11-22T10:46:00.006Z,1764.00
2017-11-22T10:46:59.994Z,1760.00
2017-11-22T10:47:59.996Z,1756.00
2017-11-22T10:48:59.992Z,1756.00
2017-11-22T10:49:59.990Z,1752.00
2017-11-22T10:50:59.988Z,1748.00
2017-11-22T10:51:59.992Z,1736.00
2017-11-22T10:52:59.992Z,1728.00
2017-11-22T10:53:59.987Z,1720.00
2017-11-22T10:54:59.981Z,1712.00
2017-11-22T10:55:59.981Z,1708.00
2017-11-22T10:56:59.980Z,1708.00
2017-11-22T10:57:59.977Z,1708.00
2017-11-22T10:58:59.973Z,1716.00
2017-11-22T10:59:59.971Z,1720.00
2017-11-22T11:00:59.972Z,1728.00
2017-11-22T11:01:59.968Z,1732.00
2017-11-22T11:02:59.967Z,1728.00
2017-11-22T11:03:59.972Z,1732.00
2017-11-22T11:04:59.964Z,1744.00
2017-11-22T11:05:59.962Z,1760.00
2017-11-22T11:06:59.960Z,1768.00
2017-11-22T11:07:59.958Z,1772.00
2017-11-22T11:08:59.955Z,1776.00
2017-11-22T11:09:59.957Z,1776.00
2017-11-22T11:10:59.952Z,1772.00
2017-11-22T11:11:59.950Z,1772.00
2017-11-22T11:12:59.949Z,1772.00
2017-11-22T11:13:59.956Z,1772.00
2017-11-22T11:14:59.976Z,1764.00
2017-11-22T11:15:59.944Z,1760.00
2017-11-22T11:16:59.957Z,1764.00
2017-11-22T11:17:59.945Z,1768.00
2017-11-22T11:18:59.943Z,1772.00
2017-11-22T11:19:59.938Z,1772.00
2017-11-22T11:20:59.936Z,1768.00
2017-11-22T11:21:59.935Z,1776.00
2017-11-22T11:22:59.932Z,1780.00
2017-11-22T11:23:59.929Z,1780.00
2017-11-22T11:24:59.945Z,1780.00
2017-11-22T11:25:59.930Z,1792.00
2017-11-22T11:26:59.928Z,1804.00
2017-11-22T11:27:59.925Z,1808.00
2017-11-22T11:28:59.929Z,1816.00
2017-11-22T11:30:00.018Z,1812.00
2017-11-22T11:30:59.922Z,1756.00
2017-11-22T11:32:00.555Z,1768.00
2017-11-22T11:32:59.917Z,1648.00
2017-11-22T11:33:59.915Z,1768.00
2017-11-22T11:34:59.914Z,1832.00
2017-11-22T11:35:59.912Z,1836.00
2017-11-22T11:36:59.912Z,1828.00
2017-11-22T11:37:59.909Z,1832.00
2017-11-22T11:38:59.908Z,1824.00
2017-11-22T11:39:59.907Z,1804.00
2017-11-22T11:40:59.905Z,1776.00
2017-11-22T11:41:59.922Z,1776.00
2017-11-22T11:42:59.902Z,1756.00
2017-11-22T11:43:59.904Z,1736.00
2017-11-22T11:44:59.901Z,1732.00
2017-11-22T11:45:59.901Z,1708.00
2017-11-22T11:46:59.899Z,1688.00
2017-11-22T11:47:59.898Z,1668.00
2017-11-22T11:48:59.910Z,1656.00
2017-11-22T11:49:59.910Z,1648.00
2017-11-22T11:50:59.893Z,1640.00
2017-11-22T11:51:59.897Z,1628.00
2017-11-22T11:52:59.890Z,1612.00
2017-11-22T11:53:59.889Z,1600.00
2017-11-22T11:54:59.887Z,1592.00
2017-11-22T11:55:59.886Z,1580.00
2017-11-22T11:56:59.929Z,1564.00
2017-11-22T11:57:59.884Z,1548.00
2017-11-22T11:58:59.882Z,1532.00
2017-11-22T11:59:59.881Z,1524.00
2017-11-22T12:00:59.885Z,1508.00
2017-11-22T12:01:59.884Z,1500.00
2017-11-22T12:02:59.879Z,1492.00
2017-11-22T12:03:59.876Z,1484.00
2017-11-22T12:04:59.880Z,1472.00
2017-11-22T12:05:59.875Z,1460.00
2017-11-22T12:06:59.871Z,1452.00
2017-11-22T12:07:59.871Z,1444.00
2017-11-22T12:08:59.870Z,1432.00
2017-11-22T12:09:59.869Z,1424.00
2017-11-22T12:10:59.868Z,1412.00
2017-11-22T12:11:59.866Z,1412.00
2017-11-22T12:12:59.864Z,1408.00
2017-11-22T12:13:59.896Z,1404.00
2017-11-22T12:14:59.861Z,1404.00
2017-11-22T12:15:59.860Z,1400.00
2017-11-22T12:16:59.861Z,1400.00
2017-11-22T12:17:59.868Z,1396.00
2017-11-22T12:18:59.859Z,1388.00
2017-11-22T12:19:59.855Z,1392.00
2017-11-22T12:20:59.855Z,1376.00
2017-11-22T12:21:59.855Z,1364.00
2017-11-22T12:22:59.853Z,1352.00
2017-11-22T12:23:59.849Z,1352.00
2017-11-22T12:24:59.852Z,1344.00
2017-11-22T12:25:59.847Z,1332.00
2017-11-22T12:26:59.846Z,1316.00
2017-11-22T12:27:59.846Z,1304.00
2017-11-22T12:28:59.842Z,1296.00
2017-11-22T12:29:59.841Z,1292.00
2017-11-22T12:30:59.838Z,1292.00
2017-11-22T12:31:59.844Z,1308.00
2017-11-22T12:32:59.837Z,1312.00
2017-11-22T12:33:59.834Z,1320.00
2017-11-22T12:34:59.832Z,1336.00
2017-11-22T12:35:59.832Z,1352.00
2017-11-22T12:36:59.832Z,1368.00
2017-11-22T12:37:59.829Z,1368.00
2017-11-22T12:38:59.833Z,1368.00
2017-11-22T12:39:59.828Z,1364.00
2017-11-22T12:40:59.823Z,1348.00
2017-11-22T12:41:59.821Z,1340.00
2017-11-22T12:42:59.819Z,1324.00
2017-11-22T12:43:59.818Z,1308.00