createdAt,value
2022-08-26T00:04:06.425Z,19.15
2022-08-26T00:09:04.794Z,19.09
2022-08-26T00:14:05.117Z,19.01
2022-08-26T00:19:03.730Z,18.92
2022-08-26T00:24:03.968Z,18.84
2022-08-26T00:29:00.873Z,18.77
2022-08-26T00:33:59.658Z,18.7
2022-08-26T00:38:59.022Z,18.67
2022-08-26T00:43:58.663Z,18.64
2022-08-26T00:48:58.055Z,18.65
2022-08-26T00:53:57.903Z,18.65
2022-08-26T00:58:45.925Z,18.64
2022-08-26T01:03:44.324Z,18.6
2022-08-26T01:08:42.639Z,18.54
2022-08-26T01:13:41.427Z,18.5
2022-08-26T01:18:40.649Z,18.45
2022-08-26T01:23:39.970Z,18.36
2022-08-26T01:28:39.488Z,18.28
2022-08-26T01:33:40.067Z,18.2
2022-08-26T01:38:38.900Z,18.12
2022-08-26T01:43:37.782Z,18.08
2022-08-26T01:48:37.072Z,18.02
2022-08-26T01:53:34.691Z,18.01
2022-08-26T01:58:33.743Z,17.98
2022-08-26T01:59:55.420Z,17.98
2022-08-26T02:04:54.832Z,17.94
2022-08-26T02:09:54.173Z,17.87
2022-08-26T02:14:53.713Z,17.85
2022-08-26T02:19:53.722Z,17.81
2022-08-26T02:24:52.421Z,17.77
2022-08-26T02:29:52.098Z,17.71
2022-08-26T02:34:49.161Z,17.64
2022-08-26T02:39:48.680Z,17.53
2022-08-26T02:44:48.103Z,17.52
2022-08-26T02:49:48.130Z,17.46
2022-08-26T02:54:47.388Z,17.43
2022-08-26T02:59:18.798Z,17.45
2022-08-26T03:04:18.432Z,17.6
2022-08-26T03:09:18.949Z,17.7
2022-08-26T03:14:16.159Z,17.69
2022-08-26T03:19:15.554Z,17.6
2022-08-26T03:24:15.667Z,17.49
2022-08-26T03:29:14.395Z,17.35
2022-08-26T03:34:13.810Z,17.28
2022-08-26T03:39:13.128Z,17.17
2022-08-26T03:44:15.249Z,17.03
2022-08-26T03:49:04.868Z,16.91
2022-08-26T03:54:05.297Z,16.81
2022-08-26T03:58:50.963Z,16.74
2022-08-26T04:03:50.431Z,16.67
2022-08-26T04:08:49.052Z,16.64
2022-08-26T04:13:49.073Z,16.59
2022-08-26T04:18:48.316Z,16.52
2022-08-26T04:23:48.072Z,16.43
2022-08-26T04:28:46.835Z,16.36
2022-08-26T04:33:46.735Z,16.34
2022-08-26T04:38:46.204Z,16.31
2022-08-26T04:43:45.518Z,16.25
2022-08-26T04:48:44.570Z,16.21
2022-08-26T04:53:44.666Z,16.19
2022-08-26T04:58:41.456Z,16.18
2022-08-26T05:03:40.843Z,16.18
2022-08-26T05:08:39.763Z,16.18
2022-08-26T05:13:39.317Z,16.2
2022-08-26T05:18:38.838Z,16.21
2022-08-26T05:23:38.594Z,16.24
2022-08-26T05:28:38.481Z,16.29
2022-08-26T05:33:37.584Z,16.37
2022-08-26T05:38:37.623Z,16.51
2022-08-26T05:43:34.641Z,16.79
2022-08-26T05:48:33.726Z,17.16
2022-08-26T05:53:33.390Z,17.46
2022-08-26T05:58:33.302Z,17.75
2022-08-26T05:59:55.350Z,17.83
2022-08-26T06:04:55.467Z,18.04
2022-08-26T06:10:01.605Z,18.19
2022-08-26T06:14:53.770Z,18.43
2022-08-26T06:19:51.479Z,18.64
2022-08-26T06:24:50.446Z,19.01
2022-08-26T06:29:49.795Z,19.54
2022-08-26T06:34:49.488Z,19.98
2022-08-26T06:39:49.329Z,20.21
2022-08-26T06:44:49.137Z,20.45
2022-08-26T06:49:48.863Z,20.62
2022-08-26T06:54:48.160Z,20.82
2022-08-26T06:58:56.556Z,21
2022-08-26T07:03:54.590Z,21.2
2022-08-26T07:08:54.199Z,21.27
2022-08-26T07:13:53.218Z,21.45
2022-08-26T07:18:52.559Z,21.76
2022-08-26T07:23:54.612Z,21.99
2022-08-26T07:28:53.427Z,22.25
2022-08-26T07:33:52.497Z,22.62
2022-08-26T07:38:51.140Z,22.94
2022-08-26T07:43:50.478Z,23.49
2022-08-26T07:48:49.760Z,24.11
2022-08-26T07:53:52.586Z,24.41
2022-08-26T07:58:51.052Z,24.67
2022-08-26T08:03:50.479Z,24.46
2022-08-26T08:08:48.289Z,24.29
2022-08-26T08:13:47.095Z,24.4
2022-08-26T08:18:45.927Z,24.44
2022-08-26T08:23:45.312Z,24.26
2022-08-26T08:28:43.715Z,24.3
2022-08-26T08:33:42.745Z,24.17
2022-08-26T08:38:41.724Z,23.95
2022-08-26T08:43:41.027Z,23.78
2022-08-26T08:48:40.408Z,24.38
2022-08-26T08:53:40.500Z,25
2022-08-26T08:58:40.650Z,25.23
2022-08-26T09:03:39.602Z,25.6
2022-08-26T09:08:39.291Z,26.06
2022-08-26T09:13:37.907Z,26.31
2022-08-26T09:18:36.222Z,26.39
2022-08-26T09:23:35.969Z,26.44
2022-08-26T09:28:35.270Z,26.65
2022-08-26T09:33:35.093Z,26.6
2022-08-26T09:38:34.911Z,26.58
2022-08-26T09:43:34.132Z,27.08
2022-08-26T09:48:34.803Z,27.5
2022-08-26T09:53:33.373Z,28.02
2022-08-26T09:58:31.022Z,28.08
2022-08-26T09:59:51.999Z,28.14
2022-08-26T10:04:51.542Z,28.63
2022-08-26T10:09:51.614Z,29.19
2022-08-26T10:14:50.664Z,29.79
2022-08-26T10:19:56.324Z,30.39
2022-08-26T10:24:51.897Z,30.87
2022-08-26T10:29:48.499Z,31.21
2022-08-26T10:34:48.882Z,31.26
2022-08-26T10:39:45.966Z,31.22
2022-08-26T10:44:45.393Z,31.28
2022-08-26T10:49:45.134Z,31.08
2022-08-26T10:54:44.737Z,30.95
2022-08-26T10:59:13.260Z,31.31
2022-08-26T11:04:19.519Z,31.47
2022-08-26T11:09:18.995Z,31.68
2022-08-26T11:14:18.256Z,31.76
2022-08-26T11:19:17.711Z,32.16
2022-08-26T11:24:17.686Z,32.65
2022-08-26T11:29:17.364Z,32.5
2022-08-26T11:34:16.815Z,32.41
2022-08-26T11:39:16.080Z,32.68
2022-08-26T11:44:16.080Z,32.66
2022-08-26T11:49:13.561Z,32.4
2022-08-26T11:54:05.450Z,32.07
2022-08-26T11:58:53.186Z,32.21
2022-08-26T12:03:52.262Z,32.5
2022-08-26T12:08:51.957Z,32.63
2022-08-26T12:13:51.983Z,33.06
2022-08-26T12:18:51.200Z,32.91
2022-08-26T12:23:50.128Z,33.09
2022-08-26T12:28:48.495Z,32.71
2022-08-26T12:33:47.483Z,32.37
2022-08-26T12:38:46.607Z,31.79
2022-08-26T12:43:45.849Z,31.46
2022-08-26T12:48:45.222Z,31.53
2022-08-26T12:53:44.809Z,31.75
2022-08-26T12:58:45.001Z,32.43
2022-08-26T13:03:44.224Z,33.37
2022-08-26T13:08:43.673Z,34.14
2022-08-26T13:13:41.792Z,34.57
2022-08-26T13:18:40.914Z,34.84
2022-08-26T13:23:42.504Z,34.83
2022-08-26T13:28:39.940Z,34.25
2022-08-26T13:33:39.182Z,33.62
2022-08-26T13:38:38.926Z,32.38
2022-08-26T13:43:38.747Z,31.55
2022-08-26T13:48:37.136Z,31.35
2022-08-26T13:53:36.157Z,31.52
2022-08-26T13:58:34.276Z,31.68
2022-08-26T14:03:33.431Z,31.59
2022-08-26T14:08:32.818Z,31.08
2022-08-26T14:13:32.558Z,30.59
2022-08-26T14:18:31.901Z,30.63
2022-08-26T14:23:31.779Z,30.88
2022-08-26T14:28:30.702Z,31.16
2022-08-26T14:33:29.920Z,31.18
2022-08-26T14:38:28.440Z,30.62
2022-08-26T14:43:27.560Z,30.44
2022-08-26T14:48:26.484Z,30.59
2022-08-26T14:53:26.079Z,30.69
2022-08-26T14:58:25.452Z,30.6
2022-08-26T14:59:49.810Z,30.67
2022-08-26T15:04:47.211Z,30.27
2022-08-26T15:09:45.996Z,29.47
2022-08-26T15:14:45.187Z,29.19
2022-08-26T15:19:43.607Z,28.65
2022-08-26T15:24:42.629Z,28.24
2022-08-26T15:29:41.559Z,27.98
2022-08-26T15:34:41.108Z,27.9
2022-08-26T15:39:40.024Z,27.96
2022-08-26T15:44:38.946Z,27.79
2022-08-26T15:49:38.664Z,27.57
2022-08-26T15:54:37.782Z,27.53
2022-08-26T15:59:19.036Z,27.32
2022-08-26T16:04:16.745Z,27.06
2022-08-26T16:09:16.013Z,26.86
2022-08-26T16:14:15.966Z,26.77
2022-08-26T16:19:14.753Z,26.65
2022-08-26T16:24:14.173Z,26.56
2022-08-26T16:29:13.526Z,26.45
2022-08-26T16:34:05.213Z,26.52
2022-08-26T16:39:04.435Z,26.51
2022-08-26T16:44:03.255Z,26.47
2022-08-26T16:49:02.874Z,26.43
2022-08-26T16:54:02.295Z,26.17
2022-08-26T16:58:50.009Z,24.74
2022-08-26T17:03:49.764Z,22.99
2022-08-26T17:08:49.613Z,21.92
2022-08-26T17:13:48.475Z,21.29
2022-08-26T17:18:46.695Z,20.5
2022-08-26T17:23:45.792Z,19.83
2022-08-26T17:28:44.976Z,19.42
2022-08-26T17:33:47.693Z,19.27
2022-08-26T17:38:43.379Z,19.23
2022-08-26T17:43:43.197Z,19.14
2022-08-26T17:48:43.248Z,19
2022-08-26T17:53:42.273Z,18.9
2022-08-26T17:58:48.244Z,18.95
2022-08-26T18:03:38.934Z,18.99
2022-08-26T18:08:38.218Z,18.9
2022-08-26T18:13:37.322Z,18.79
2022-08-26T18:18:36.829Z,18.66
2022-08-26T18:23:36.878Z,18.44
2022-08-26T18:28:36.664Z,18.44
2022-08-26T18:33:35.569Z,18.45
2022-08-26T18:38:34.354Z,18.52
2022-08-26T18:43:34.693Z,18.51
2022-08-26T18:48:31.389Z,18.45
2022-08-26T18:53:30.548Z,18.45
2022-08-26T18:58:29.461Z,18.52
2022-08-26T19:03:29.055Z,18.76
2022-08-26T19:08:28.845Z,18.89
2022-08-26T19:13:28.568Z,19.01
2022-08-26T19:18:27.568Z,19.15
2022-08-26T19:23:31.695Z,19.2
2022-08-26T19:28:25.541Z,19.18
2022-08-26T19:33:24.928Z,19.17
2022-08-26T19:38:23.804Z,19.15
2022-08-26T19:43:23.421Z,19.12
2022-08-26T19:48:22.746Z,19.17
2022-08-26T19:53:22.825Z,19.28
2022-08-26T19:58:20.819Z,19.35
2022-08-26T20:03:19.838Z,19.4
2022-08-26T20:08:22.302Z,19.46
2022-08-26T20:13:17.878Z,19.52
2022-08-26T20:18:17.036Z,19.54
2022-08-26T20:23:16.043Z,19.59
2022-08-26T20:28:15.659Z,19.58
2022-08-26T20:33:14.867Z,19.44
2022-08-26T20:38:15.846Z,18.93
2022-08-26T20:43:13.555Z,18.21
2022-08-26T20:48:12.741Z,18.11
2022-08-26T20:53:19.850Z,18.11
2022-08-26T20:57:59.819Z,18.08
2022-08-26T21:02:59.236Z,18.12
2022-08-26T21:07:58.328Z,18.18
2022-08-26T21:12:58.095Z,18.25
2022-08-26T21:17:57.730Z,18.34
2022-08-26T21:22:57.709Z,18.43
2022-08-26T21:27:56.682Z,18.45
2022-08-26T21:32:55.961Z,18.45
2022-08-26T21:37:54.380Z,18.5
2022-08-26T21:42:53.763Z,18.54
2022-08-26T21:47:52.825Z,18.58
2022-08-26T21:52:52.030Z,18.64
2022-08-26T21:57:39.401Z,18.7
2022-08-26T22:02:39.680Z,18.71
2022-08-26T22:07:38.909Z,18.73
2022-08-26T22:12:38.171Z,18.76
2022-08-26T22:17:38.665Z,18.77
2022-08-26T22:22:35.334Z,18.74
2022-08-26T22:27:40.415Z,18.69
2022-08-26T22:32:33.228Z,18.7
2022-08-26T22:37:32.987Z,18.7
2022-08-26T22:42:32.722Z,18.71
2022-08-26T22:47:32.128Z,18.68
2022-08-26T22:52:30.348Z,18.62
2022-08-26T22:57:29.647Z,18.58
2022-08-26T22:59:50.682Z,18.57
2022-08-26T23:04:50.541Z,18.54
2022-08-26T23:09:49.361Z,18.45
2022-08-26T23:14:49.464Z,18.43
2022-08-26T23:19:48.749Z,18.31
2022-08-26T23:24:47.979Z,18.2
2022-08-26T23:29:46.782Z,18.09
2022-08-26T23:34:45.723Z,18.07
2022-08-26T23:39:44.674Z,18.04
2022-08-26T23:44:43.992Z,18.12
2022-08-26T23:49:43.066Z,18.16
2022-08-26T23:54:42.224Z,18.18
2022-08-26T23:59:14.150Z,18.15
