createdAt,value
2023-05-05T00:01:11.023Z,100966.41
2023-05-05T00:03:47.396Z,100965.41
2023-05-05T00:06:20.360Z,100970.09
2023-05-05T00:08:53.134Z,100962.19
2023-05-05T00:11:26.338Z,100963.47
2023-05-05T00:14:00.573Z,100959.34
2023-05-05T00:16:33.865Z,100958.75
2023-05-05T00:19:07.242Z,100957.28
2023-05-05T00:21:40.060Z,100954.22
2023-05-05T00:24:12.909Z,100943.22
2023-05-05T00:26:45.805Z,100939.47
2023-05-05T00:29:19.943Z,100930.44
2023-05-05T00:31:53.155Z,100927.72
2023-05-05T00:34:26.344Z,100930.63
2023-05-05T00:36:59.193Z,100933.78
2023-05-05T00:39:32.033Z,100926.88
2023-05-05T00:42:04.809Z,100936.22
2023-05-05T00:44:42.202Z,100926.72
2023-05-05T00:47:16.761Z,100931.84
2023-05-05T00:49:49.602Z,100927.63
2023-05-05T00:52:22.562Z,100928.72
2023-05-05T00:54:55.604Z,100929.78
2023-05-05T00:57:28.713Z,100934.50
2023-05-05T01:00:04.799Z,100932.75
2023-05-05T01:02:40.364Z,100928.53
2023-05-05T01:05:15.449Z,100923.25
2023-05-05T01:08:09.238Z,100927.31
2023-05-05T01:10:46.982Z,100925.53
2023-05-05T01:13:31.728Z,100932.75
2023-05-05T01:16:13.944Z,100919.78
2023-05-05T01:18:51.092Z,100924.34
2023-05-05T01:21:28.079Z,100919.25
2023-05-05T01:24:23.546Z,100907.88
2023-05-05T01:27:04.570Z,100912.78
2023-05-05T01:29:57.362Z,100909.09
2023-05-05T01:32:35.144Z,100905.13
2023-05-05T01:35:15.066Z,100903.22
2023-05-05T01:37:52.694Z,100906.22
2023-05-05T01:40:31.483Z,100912.56
2023-05-05T01:43:05.129Z,100907.50
2023-05-05T01:45:43.350Z,100910.19
2023-05-05T01:48:20.451Z,100918.66
2023-05-05T01:50:54.978Z,100908.13
2023-05-05T01:53:30.254Z,100913.59
2023-05-05T01:56:03.996Z,100916.31
2023-05-05T01:58:38.417Z,100921.84
2023-05-05T02:01:13.577Z,100915.78
2023-05-05T02:03:48.876Z,100916.41
2023-05-05T02:06:23.864Z,100916.84
2023-05-05T02:08:58.890Z,100923.94
2023-05-05T02:11:32.155Z,100910.94
2023-05-05T02:14:06.747Z,100914.03
2023-05-05T02:16:41.415Z,100918.88
2023-05-05T02:19:16.334Z,100923.53
2023-05-05T02:21:49.187Z,100927.88
2023-05-05T02:24:22.054Z,100921.56
2023-05-05T02:26:58.772Z,100920.34
2023-05-05T02:29:35.764Z,100924.09
2023-05-05T02:32:15.502Z,100926.63
2023-05-05T02:34:51.103Z,100918.78
2023-05-05T02:37:28.365Z,100924.75
2023-05-05T02:40:05.625Z,100918.78
2023-05-05T02:42:42.534Z,100924.97
2023-05-05T02:45:21.089Z,100933.94
2023-05-05T02:47:55.854Z,100939.53
2023-05-05T02:50:31.126Z,100942.31
2023-05-05T02:53:15.156Z,100940.75
2023-05-05T02:55:53.987Z,100944.84
2023-05-05T02:58:37.743Z,100942.84
2023-05-05T03:01:22.612Z,100947.91
2023-05-05T03:04:03.966Z,100950.91
2023-05-05T03:06:44.252Z,100948.38
2023-05-05T03:09:27.162Z,100939.84
2023-05-05T03:12:06.390Z,100945.16
2023-05-05T03:14:52.730Z,100949.69
2023-05-05T03:17:28.843Z,100944.69
2023-05-05T03:20:03.481Z,100950.91
2023-05-05T03:22:39.757Z,100953.94
2023-05-05T03:25:17.234Z,100955.63
2023-05-05T03:27:50.917Z,100954.78
2023-05-05T03:30:26.578Z,100961.84
2023-05-05T03:32:59.473Z,100961.53
2023-05-05T03:35:33.666Z,100954.44
2023-05-05T03:38:07.878Z,100955.81
2023-05-05T03:40:44.474Z,100948.38
2023-05-05T03:43:20.219Z,100959.81
2023-05-05T03:45:53.372Z,100949.31
2023-05-05T03:48:26.601Z,100962.03
2023-05-05T03:51:00.076Z,100961.69
2023-05-05T03:53:36.433Z,100971.44
2023-05-05T03:56:12.088Z,100969.13
2023-05-05T03:58:44.828Z,100979.06
2023-05-05T04:01:18.776Z,100979.59
2023-05-05T04:03:52.056Z,100978.06
2023-05-05T04:06:26.236Z,100980.44
2023-05-05T04:09:00.766Z,100984.97
2023-05-05T04:11:33.576Z,100986.25
2023-05-05T04:14:06.895Z,100976.72
2023-05-05T04:16:40.141Z,100977.41
2023-05-05T04:19:13.969Z,100976.56
2023-05-05T04:21:47.217Z,100973.97
2023-05-05T04:24:24.601Z,100971.81
2023-05-05T04:26:58.489Z,100983.09
2023-05-05T04:29:31.700Z,100977.97
2023-05-05T04:32:04.879Z,100982.78
2023-05-05T04:34:37.846Z,100987.78
2023-05-05T04:37:11.325Z,100983.09
2023-05-05T04:39:46.416Z,100971.66
2023-05-05T04:42:20.080Z,100989.16
2023-05-05T04:44:52.894Z,100991.56
2023-05-05T04:47:25.733Z,101002.06
2023-05-05T04:49:58.806Z,101006.16
2023-05-05T04:52:31.616Z,101004.69
2023-05-05T04:55:07.212Z,101011.53
2023-05-05T04:57:40.056Z,101011.25
2023-05-05T05:00:13.789Z,101003.59
2023-05-05T05:02:46.731Z,101005.19
2023-05-05T05:05:19.810Z,101020.00
2023-05-05T05:07:52.834Z,101027.22
2023-05-05T05:10:27.192Z,101034.13
2023-05-05T05:13:00.129Z,101041.44
2023-05-05T05:15:33.073Z,101033.78
2023-05-05T05:18:06.069Z,101041.63
2023-05-05T05:20:39.313Z,101041.03
2023-05-05T05:23:14.796Z,101047.25
2023-05-05T05:25:51.581Z,101050.38
2023-05-05T05:28:26.640Z,101044.75
2023-05-05T05:31:04.675Z,101053.47
2023-05-05T05:33:37.957Z,101055.84
2023-05-05T05:36:10.894Z,101059.09
2023-05-05T05:38:44.211Z,101061.28
2023-05-05T05:41:18.845Z,101058.66
2023-05-05T05:43:51.650Z,101061.75
2023-05-05T05:46:24.806Z,101062.72
2023-05-05T05:48:58.421Z,101061.59
2023-05-05T05:51:31.568Z,101074.41
2023-05-05T05:54:04.810Z,101072.78
2023-05-05T05:56:38.962Z,101076.47
2023-05-05T05:59:12.400Z,101076.19
2023-05-05T06:01:47.135Z,101079.00
2023-05-05T06:04:20.502Z,101083.78
2023-05-05T06:06:53.354Z,101078.28
2023-05-05T06:09:26.338Z,101085.06
2023-05-05T06:12:03.727Z,101095.81
2023-05-05T06:14:37.557Z,101089.88
2023-05-05T06:17:10.826Z,101084.88
2023-05-05T06:19:43.765Z,101093.50
2023-05-05T06:22:17.281Z,101089.63
2023-05-05T06:24:50.700Z,101088.69
2023-05-05T06:27:25.782Z,101093.25
2023-05-05T06:29:58.620Z,101090.84
2023-05-05T06:32:31.470Z,101083.91
2023-05-05T06:35:04.648Z,101075.69
2023-05-05T06:37:37.511Z,101080.06
2023-05-05T06:40:11.440Z,101081.41
2023-05-05T06:42:45.866Z,101077.72
2023-05-05T06:45:23.400Z,101071.66
2023-05-05T06:47:56.265Z,101074.56
2023-05-05T06:50:29.104Z,101080.13
2023-05-05T06:53:02.126Z,101080.31
2023-05-05T06:55:35.084Z,101084.53
2023-05-05T06:58:09.374Z,101085.84
2023-05-05T07:00:42.718Z,101084.88
2023-05-05T07:03:15.721Z,101086.88
2023-05-05T07:05:48.591Z,101089.59
2023-05-05T07:08:21.569Z,101086.03
2023-05-05T07:10:54.422Z,101088.84
2023-05-05T07:13:28.713Z,101091.91
2023-05-05T07:16:01.561Z,101101.06
2023-05-05T07:18:34.892Z,101100.16
2023-05-05T07:21:07.785Z,101093.22
2023-05-05T07:23:40.701Z,101113.13
2023-05-05T07:26:13.774Z,101108.66
2023-05-05T07:28:47.996Z,101116.63
2023-05-05T07:31:22.152Z,101118.13
2023-05-05T07:33:54.990Z,101113.69
2023-05-05T07:36:28.870Z,101126.16
2023-05-05T07:39:01.760Z,101133.38
2023-05-05T07:41:34.629Z,101128.50
2023-05-05T07:44:08.813Z,101133.63
2023-05-05T07:46:41.850Z,101136.59
2023-05-05T07:49:14.690Z,101131.50
2023-05-05T07:51:50.012Z,101130.47
2023-05-05T07:54:22.817Z,101140.72
2023-05-05T07:56:57.184Z,101146.03
2023-05-05T07:59:31.680Z,101136.34
2023-05-05T08:02:04.741Z,101136.81
2023-05-05T08:04:37.826Z,101140.34
2023-05-05T08:07:11.472Z,101136.28
2023-05-05T08:09:44.337Z,101140.34
2023-05-05T08:12:19.043Z,101137.38
2023-05-05T08:14:53.074Z,101149.16
2023-05-05T08:17:27.020Z,101149.06
2023-05-05T08:19:59.904Z,101155.91
2023-05-05T08:22:32.713Z,101142.81
2023-05-05T08:25:08.749Z,101137.50
2023-05-05T08:27:43.110Z,101154.16
2023-05-05T08:30:20.730Z,101153.31
2023-05-05T08:32:53.535Z,101156.84
2023-05-05T08:35:26.429Z,101157.06
2023-05-05T08:37:59.449Z,101156.91
2023-05-05T08:40:34.712Z,101159.63
2023-05-05T08:43:07.794Z,101158.69
2023-05-05T08:45:42.755Z,101151.22
2023-05-05T08:48:19.499Z,101160.22
2023-05-05T08:50:59.499Z,101158.31
2023-05-05T08:53:47.616Z,101158.16
2023-05-05T08:56:21.808Z,101153.38
2023-05-05T08:58:56.234Z,101160.97
2023-05-05T09:01:31.347Z,101152.47
2023-05-05T09:04:05.404Z,101157.31
2023-05-05T09:06:38.575Z,101156.72
2023-05-05T09:09:11.872Z,101165.25
2023-05-05T09:11:46.891Z,101159.22
2023-05-05T09:14:19.758Z,101144.53
2023-05-05T09:16:53.940Z,101147.75
2023-05-05T09:19:26.955Z,101150.97
2023-05-05T09:21:59.900Z,101150.19
2023-05-05T09:24:32.672Z,101144.56
2023-05-05T09:27:22.605Z,101139.81
2023-05-05T09:29:56.167Z,101138.94
2023-05-05T09:32:30.648Z,101143.06
2023-05-05T09:35:03.493Z,101140.63
2023-05-05T09:37:37.745Z,101145.47
2023-05-05T09:40:11.212Z,101153.03
2023-05-05T09:42:44.923Z,101145.78
2023-05-05T09:45:28.182Z,101156.03
2023-05-05T09:48:02.457Z,101150.78
2023-05-05T09:50:44.539Z,101157.91
2023-05-05T09:53:17.376Z,101148.69
2023-05-05T09:55:54.868Z,101160.25
2023-05-05T09:58:30.154Z,101152.31
2023-05-05T10:01:03.051Z,101154.22
2023-05-05T10:03:50.882Z,101132.56
2023-05-05T10:06:41.047Z,101149.16
2023-05-05T10:09:14.595Z,101142.03
2023-05-05T10:11:48.433Z,101153.38
2023-05-05T10:14:21.426Z,101144.47
2023-05-05T10:16:55.594Z,101145.22
2023-05-05T10:19:34.935Z,101156.13
2023-05-05T10:22:10.267Z,101150.72
2023-05-05T10:24:50.216Z,101147.94
2023-05-05T10:27:25.240Z,101151.06
2023-05-05T10:30:04.461Z,101147.69
2023-05-05T10:35:22.729Z,101148.41
2023-05-05T10:37:56.150Z,101144.59
2023-05-05T10:40:29.469Z,101145.09
2023-05-05T10:43:02.468Z,101137.63
2023-05-05T10:45:35.688Z,101131.63
2023-05-05T10:48:22.329Z,101113.72
2023-05-05T10:51:02.929Z,101108.19
2023-05-05T10:53:45.432Z,101116.41
2023-05-05T10:56:25.269Z,101109.91
2023-05-05T10:59:00.254Z,101099.38
2023-05-05T11:01:34.836Z,101100.28
2023-05-05T11:04:25.982Z,101091.22
2023-05-05T11:07:26.001Z,101089.06
2023-05-05T11:10:01.618Z,101086.97
2023-05-05T11:13:13.352Z,101090.72
2023-05-05T11:15:46.243Z,101074.25
2023-05-05T11:18:43.093Z,101069.34
2023-05-05T11:21:17.200Z,101066.19
2023-05-05T11:23:52.953Z,101067.34
2023-05-05T11:26:51.555Z,101069.19
2023-05-05T11:29:24.532Z,101052.50
2023-05-05T11:32:13.381Z,101064.69
2023-05-05T11:34:49.670Z,101049.50
2023-05-05T11:37:24.174Z,101041.59
2023-05-05T11:40:08.870Z,101043.38
2023-05-05T11:42:41.897Z,101035.91
2023-05-05T11:45:25.429Z,101032.69
2023-05-05T11:48:25.486Z,101026.25
2023-05-05T11:50:58.677Z,101024.09
2023-05-05T11:53:31.630Z,101025.06
2023-05-05T11:56:10.040Z,101033.47
2023-05-05T11:58:42.892Z,101030.03
2023-05-05T12:01:16.626Z,101030.16
2023-05-05T12:03:49.893Z,101040.75
2023-05-05T12:06:23.196Z,101035.88
2023-05-05T12:08:56.202Z,101031.75
2023-05-05T12:11:30.490Z,101028.66
2023-05-05T12:14:10.754Z,101039.91
2023-05-05T12:16:55.134Z,101039.38
2023-05-05T12:19:32.747Z,101043.91
2023-05-05T12:22:05.976Z,101044.53
2023-05-05T12:24:38.894Z,101044.13
2023-05-05T12:27:13.263Z,101040.59
2023-05-05T12:29:46.081Z,101032.16
2023-05-05T12:32:20.017Z,101041.66
2023-05-05T12:34:56.091Z,101045.88
2023-05-05T12:37:29.079Z,101045.88
2023-05-05T12:40:01.930Z,101042.28
2023-05-05T12:42:40.515Z,101052.59
2023-05-05T12:45:17.996Z,101058.06
2023-05-05T12:47:50.816Z,101059.88
2023-05-05T12:50:31.923Z,101056.31
2023-05-05T12:53:04.700Z,101063.50
2023-05-05T12:55:39.725Z,101064.31
2023-05-05T12:58:14.046Z,101067.69
2023-05-05T13:00:46.903Z,101068.31
2023-05-05T13:03:20.408Z,101065.94
2023-05-05T13:05:53.502Z,101068.81
2023-05-05T13:08:44.161Z,101079.34
2023-05-05T13:11:16.917Z,101072.59
2023-05-05T13:13:51.110Z,101082.84
2023-05-05T13:16:24.160Z,101070.50
2023-05-05T13:18:57.687Z,101055.06
2023-05-05T13:21:30.601Z,101060.88
2023-05-05T13:24:16.226Z,101054.81
2023-05-05T13:26:55.716Z,101045.59
2023-05-05T13:29:31.607Z,101053.81
2023-05-05T13:32:04.743Z,101059.16
2023-05-05T13:34:38.917Z,101051.94
2023-05-05T13:37:11.676Z,101053.78
2023-05-05T13:39:44.464Z,101064.22
2023-05-05T13:42:17.242Z,101077.94
2023-05-05T13:44:51.554Z,101066.53
2023-05-05T13:47:24.282Z,101077.72
2023-05-05T13:49:57.164Z,101071.88
2023-05-05T13:52:31.738Z,101077.16
2023-05-05T13:55:07.216Z,101084.22
2023-05-05T13:57:40.326Z,101080.00
2023-05-05T14:00:16.180Z,101080.13
2023-05-05T14:02:49.290Z,101067.81
2023-05-05T14:05:22.331Z,101070.78
2023-05-05T14:07:55.871Z,101070.13
2023-05-05T14:10:30.884Z,101075.41
2023-05-05T14:13:04.153Z,101087.06
2023-05-05T14:15:38.382Z,101086.56
2023-05-05T14:18:11.208Z,101085.13
2023-05-05T14:20:43.969Z,101096.34
2023-05-05T14:23:16.798Z,101092.94
2023-05-05T14:25:49.605Z,101114.56
2023-05-05T14:28:22.475Z,101102.78
2023-05-05T14:30:57.097Z,101096.78
2023-05-05T14:33:30.055Z,101114.19
2023-05-05T14:36:02.923Z,101117.50
2023-05-05T14:38:35.785Z,101133.13
2023-05-05T14:41:08.683Z,101128.28
2023-05-05T14:43:41.496Z,101122.34
2023-05-05T14:46:15.759Z,101101.41
2023-05-05T14:48:48.636Z,101124.59
2023-05-05T14:51:21.563Z,101122.22
2023-05-05T14:53:54.661Z,101137.38
2023-05-05T14:56:28.367Z,101139.00
2023-05-05T14:59:01.174Z,101130.09
2023-05-05T15:01:36.324Z,101141.44
2023-05-05T15:04:09.721Z,101142.69
2023-05-05T15:06:42.667Z,101144.34
2023-05-05T15:09:17.975Z,101154.78
2023-05-05T15:11:50.799Z,101203.59
2023-05-05T15:14:23.711Z,101214.44
2023-05-05T15:16:58.050Z,101195.81
2023-05-05T15:19:30.968Z,101190.16
2023-05-05T15:22:03.772Z,101182.66
2023-05-05T15:24:37.285Z,101177.94
2023-05-05T15:27:10.433Z,101166.88
2023-05-05T15:29:43.216Z,101155.34
2023-05-05T15:32:17.768Z,101157.97
2023-05-05T15:34:50.953Z,101159.00
2023-05-05T15:37:24.070Z,101175.59
2023-05-05T15:39:57.173Z,101161.47
2023-05-05T15:42:33.393Z,101161.00
2023-05-05T15:45:08.012Z,101157.91
2023-05-05T15:47:42.419Z,101160.09
2023-05-05T15:50:16.095Z,101164.53
2023-05-05T15:52:50.032Z,101160.31
2023-05-05T15:55:23.715Z,101157.16
2023-05-05T15:57:56.972Z,101160.00
2023-05-05T16:00:31.300Z,101157.50
2023-05-05T16:03:05.689Z,101151.94
2023-05-05T16:05:38.554Z,101162.00
2023-05-05T16:08:11.428Z,101157.03
2023-05-05T16:10:44.249Z,101162.44
2023-05-05T16:13:17.305Z,101155.94
2023-05-05T16:15:50.260Z,101144.47
2023-05-05T16:18:24.426Z,101148.16
2023-05-05T16:20:57.902Z,101152.16
2023-05-05T16:23:30.833Z,101156.19
2023-05-05T16:26:04.526Z,101150.72
2023-05-05T16:28:37.581Z,101147.72
2023-05-05T16:31:10.679Z,101148.91
2023-05-05T16:33:45.774Z,101141.84
2023-05-05T16:36:18.612Z,101137.16
2023-05-05T16:38:52.261Z,101126.84
2023-05-05T16:41:25.916Z,101124.97
2023-05-05T16:43:59.450Z,101119.09
2023-05-05T16:46:32.460Z,101112.72
2023-05-05T16:49:06.757Z,101118.50
2023-05-05T16:51:39.647Z,101122.03
2023-05-05T16:54:12.517Z,101118.63
2023-05-05T16:56:45.602Z,101109.19
2023-05-05T16:59:19.150Z,101126.50
2023-05-05T17:01:52.254Z,101118.25
2023-05-05T17:04:26.510Z,101122.31
2023-05-05T17:06:59.385Z,101117.03
2023-05-05T17:09:32.217Z,101101.66
2023-05-05T17:12:06.087Z,101105.97
2023-05-05T17:14:39.538Z,101102.06
2023-05-05T17:17:12.887Z,101107.28
2023-05-05T17:19:47.130Z,101114.69
2023-05-05T17:22:19.962Z,101121.19
2023-05-05T17:24:52.894Z,101128.41
2023-05-05T17:27:26.080Z,101126.31
2023-05-05T17:29:59.577Z,101115.88
2023-05-05T17:32:32.510Z,101126.03
2023-05-05T17:35:07.992Z,101124.09
2023-05-05T17:37:41.117Z,101121.59
2023-05-05T17:40:14.139Z,101134.41
2023-05-05T17:42:47.237Z,101128.09
2023-05-05T17:45:20.034Z,101120.44
2023-05-05T17:47:53.304Z,101127.94
2023-05-05T17:50:27.549Z,101124.81
2023-05-05T17:53:00.776Z,101130.63
2023-05-05T17:55:33.607Z,101143.78
2023-05-05T17:58:06.451Z,101146.59
2023-05-05T18:00:39.827Z,101151.69
2023-05-05T18:03:12.912Z,101145.59
2023-05-05T18:05:47.488Z,101143.47
2023-05-05T18:08:20.527Z,101146.50
2023-05-05T18:10:54.510Z,101150.38
2023-05-05T18:13:27.351Z,101154.59
2023-05-05T18:16:00.439Z,101151.34
2023-05-05T18:18:33.423Z,101148.44
2023-05-05T18:21:11.764Z,101153.81
2023-05-05T18:23:44.688Z,101159.66
2023-05-05T18:26:17.886Z,101145.06
2023-05-05T18:28:50.947Z,101153.03
2023-05-05T18:31:24.713Z,101149.19
2023-05-05T18:33:57.582Z,101141.16
2023-05-05T18:36:32.075Z,101135.78
2023-05-05T18:39:05.336Z,101146.50
2023-05-05T18:41:38.292Z,101157.69
2023-05-05T18:44:11.323Z,101164.50
2023-05-05T18:46:44.304Z,101161.16
2023-05-05T18:49:17.217Z,101171.38
2023-05-05T18:51:52.063Z,101172.88
2023-05-05T18:54:24.877Z,101181.50
2023-05-05T18:56:59.165Z,101180.97
2023-05-05T18:59:32.661Z,101180.59
2023-05-05T19:02:07.853Z,101176.47
2023-05-05T19:04:41.249Z,101184.41
2023-05-05T19:07:27.621Z,101186.25
2023-05-05T19:10:08.281Z,101187.06
2023-05-05T19:12:41.394Z,101189.38
2023-05-05T19:15:14.346Z,101197.44
2023-05-05T19:17:47.537Z,101190.78
2023-05-05T19:20:20.743Z,101191.84
2023-05-05T19:22:55.624Z,101191.09
2023-05-05T19:25:28.593Z,101182.50
2023-05-05T19:28:01.975Z,101192.22
2023-05-05T19:30:34.847Z,101187.69
2023-05-05T19:33:08.713Z,101189.34
2023-05-05T19:35:41.713Z,101190.28
2023-05-05T19:38:16.209Z,101198.06
2023-05-05T19:40:49.213Z,101195.41
2023-05-05T19:43:22.252Z,101198.13
2023-05-05T19:45:55.163Z,101198.06
2023-05-05T19:48:28.516Z,101201.31
2023-05-05T19:51:01.768Z,101194.28
2023-05-05T19:53:36.353Z,101204.84
2023-05-05T19:56:09.310Z,101204.50
2023-05-05T19:58:56.509Z,101196.47
2023-05-05T20:01:30.138Z,101205.94
2023-05-05T20:04:04.183Z,101205.66
2023-05-05T20:06:39.269Z,101203.94
2023-05-05T20:09:13.534Z,101207.84
2023-05-05T20:11:46.573Z,101205.78
2023-05-05T20:14:19.457Z,101205.63
2023-05-05T20:16:52.530Z,101200.97
2023-05-05T20:19:25.490Z,101205.22
2023-05-05T20:21:58.769Z,101204.00
2023-05-05T20:24:33.797Z,101210.25
2023-05-05T20:27:07.983Z,101212.47
2023-05-05T20:29:40.981Z,101215.00
2023-05-05T20:32:13.975Z,101203.91
2023-05-05T20:34:47.244Z,101201.63
2023-05-05T20:37:21.762Z,101199.94
2023-05-05T20:39:57.262Z,101201.38
2023-05-05T20:42:30.549Z,101200.44
2023-05-05T20:45:03.814Z,101199.72
2023-05-05T20:47:37.850Z,101202.25
2023-05-05T20:50:11.307Z,101193.91
2023-05-05T20:52:44.435Z,101183.88
2023-05-05T20:55:18.643Z,101197.03
2023-05-05T20:57:51.387Z,101193.34
2023-05-05T21:00:24.647Z,101201.53
2023-05-05T21:02:57.870Z,101200.97
2023-05-05T21:05:30.961Z,101199.00
2023-05-05T21:08:03.859Z,101189.41
2023-05-05T21:10:38.391Z,101196.72
2023-05-05T21:13:11.205Z,101196.63
2023-05-05T21:15:44.001Z,101201.50
2023-05-05T21:18:16.974Z,101203.78
2023-05-05T21:20:51.480Z,101202.50
2023-05-05T21:23:24.362Z,101200.56
2023-05-05T21:25:58.678Z,101200.25
2023-05-05T21:28:31.466Z,101195.13
2023-05-05T21:31:21.066Z,101196.69
2023-05-05T21:33:55.181Z,101198.06
2023-05-05T21:36:28.054Z,101201.84
2023-05-05T21:39:01.240Z,101199.31
2023-05-05T21:41:35.550Z,101200.44
2023-05-05T21:44:08.347Z,101194.59
2023-05-05T21:46:41.314Z,101202.06
2023-05-05T21:49:15.233Z,101198.09
2023-05-05T21:51:48.253Z,101202.19
2023-05-05T21:54:21.098Z,101204.44
2023-05-05T21:56:55.246Z,101202.88
2023-05-05T21:59:28.089Z,101202.09
2023-05-05T22:02:01.401Z,101199.06
2023-05-05T22:04:34.357Z,101202.41
2023-05-05T22:07:07.481Z,101197.81
2023-05-05T22:09:40.427Z,101204.72
2023-05-05T22:12:15.247Z,101198.03
2023-05-05T22:14:47.898Z,101198.22
2023-05-05T22:17:20.670Z,101190.38
2023-05-05T22:19:53.508Z,101186.13
2023-05-05T22:22:26.427Z,101195.63
2023-05-05T22:24:59.283Z,101201.69
2023-05-05T22:27:33.433Z,101206.00
2023-05-05T22:30:08.175Z,101202.28
2023-05-05T22:32:43.280Z,101210.66
2023-05-05T22:35:16.173Z,101204.56
2023-05-05T22:37:48.949Z,101203.06
2023-05-05T22:40:21.796Z,101205.28
2023-05-05T22:42:55.917Z,101214.84
2023-05-05T22:45:28.841Z,101207.81
2023-05-05T22:48:02.184Z,101205.41
2023-05-05T22:50:35.712Z,101203.53
2023-05-05T22:53:08.716Z,101204.25
2023-05-05T22:55:41.548Z,101205.75
2023-05-05T22:58:15.717Z,101207.50
2023-05-05T23:00:48.779Z,101205.28
2023-05-05T23:03:21.594Z,101192.09
2023-05-05T23:05:54.418Z,101195.69
2023-05-05T23:08:27.265Z,101199.41
2023-05-05T23:11:01.252Z,101198.38
2023-05-05T23:13:35.598Z,101188.69
2023-05-05T23:16:08.589Z,101200.84
2023-05-05T23:18:41.515Z,101192.34
2023-05-05T23:21:14.517Z,101200.84
2023-05-05T23:23:48.347Z,101198.56
2023-05-05T23:26:21.493Z,101195.56
2023-05-05T23:28:55.797Z,101193.84
2023-05-05T23:31:29.298Z,101190.91
2023-05-05T23:34:02.230Z,101192.59
2023-05-05T23:36:35.973Z,101197.25
2023-05-05T23:39:08.807Z,101199.50
2023-05-05T23:41:41.906Z,101192.59
2023-05-05T23:44:16.197Z,101190.91
2023-05-05T23:46:49.093Z,101185.75
2023-05-05T23:49:22.079Z,101188.88
2023-05-05T23:51:55.619Z,101190.94
2023-05-05T23:54:28.605Z,101190.34
2023-05-05T23:57:02.163Z,101189.03
2023-05-05T23:59:36.452Z,101187.06
