createdAt,value
2023-05-11T00:00:54.000Z,15.7
2023-05-11T00:02:10.000Z,15.7
2023-05-11T00:03:27.000Z,15.8
2023-05-11T00:04:43.000Z,15.8
2023-05-11T00:05:59.000Z,15.7
2023-05-11T00:07:15.000Z,15.7
2023-05-11T00:08:31.928Z,15.7
2023-05-11T00:09:48.000Z,15.5
2023-05-11T00:11:04.000Z,15.5
2023-05-11T00:12:20.000Z,15.5
2023-05-11T00:13:36.000Z,15.5
2023-05-11T00:14:52.000Z,15.5
2023-05-11T00:16:09.000Z,15.5
2023-05-11T00:17:24.000Z,15.5
2023-05-11T00:18:40.000Z,15.5
2023-05-11T00:19:56.000Z,15.5
2023-05-11T00:21:12.000Z,15.5
2023-05-11T00:22:29.000Z,15.5
2023-05-11T00:23:45.000Z,15.5
2023-05-11T00:25:01.000Z,15.4
2023-05-11T00:26:17.000Z,15.3
2023-05-11T00:27:33.000Z,15.2
2023-05-11T00:28:50.000Z,15.2
2023-05-11T00:30:06.000Z,15.1
2023-05-11T00:31:22.000Z,15.2
2023-05-11T00:32:38.000Z,15.2
2023-05-11T00:33:53.000Z,15.2
2023-05-11T00:35:10.000Z,15.2
2023-05-11T00:36:26.000Z,15.1
2023-05-11T00:37:42.000Z,15.1
2023-05-11T00:38:58.000Z,15
2023-05-11T00:40:14.000Z,15
2023-05-11T00:41:31.000Z,15
2023-05-11T00:42:47.000Z,15
2023-05-11T00:44:03.000Z,15.1
2023-05-11T00:45:19.000Z,15.1
2023-05-11T00:46:35.000Z,15.1
2023-05-11T00:47:52.000Z,15.2
2023-05-11T00:49:08.000Z,15.2
2023-05-11T00:50:23.000Z,15.2
2023-05-11T00:51:39.000Z,15.2
2023-05-11T00:52:55.000Z,15.2
2023-05-11T00:54:12.000Z,15.2
2023-05-11T00:55:28.000Z,15.2
2023-05-11T00:56:44.000Z,15.2
2023-05-11T00:58:00.000Z,15.2
2023-05-11T00:59:16.000Z,15.1
2023-05-11T01:00:33.000Z,15.1
2023-05-11T01:01:49.000Z,15.1
2023-05-11T01:03:05.000Z,15
2023-05-11T01:04:21.000Z,14.9
2023-05-11T01:05:37.000Z,14.8
2023-05-11T01:06:53.000Z,14.8
2023-05-11T01:08:09.000Z,14.9
2023-05-11T01:09:25.000Z,14.9
2023-05-11T01:10:41.000Z,14.9
2023-05-11T01:11:57.000Z,15
2023-05-11T01:13:14.000Z,15
2023-05-11T01:14:30.000Z,15
2023-05-11T01:15:46.000Z,15
2023-05-11T01:17:02.000Z,15
2023-05-11T01:18:18.000Z,15
2023-05-11T01:19:34.000Z,15
2023-05-11T01:20:51.000Z,14.9
2023-05-11T01:22:07.000Z,14.9
2023-05-11T01:23:22.000Z,14.9
2023-05-11T01:24:38.000Z,14.8
2023-05-11T01:25:54.000Z,14.8
2023-05-11T01:27:11.000Z,14.8
2023-05-11T01:28:27.000Z,14.8
2023-05-11T01:29:43.000Z,14.9
2023-05-11T01:30:59.000Z,14.8
2023-05-11T01:32:15.000Z,14.9
2023-05-11T01:33:32.000Z,14.9
2023-05-11T01:34:48.000Z,15
2023-05-11T01:36:04.000Z,15
2023-05-11T01:37:20.711Z,15.1
2023-05-11T01:38:36.000Z,15.2
2023-05-11T01:39:52.000Z,15.2
2023-05-11T01:41:08.000Z,15.2
2023-05-11T01:42:24.000Z,15.2
2023-05-11T01:43:40.000Z,15.3
2023-05-11T01:44:56.000Z,15.3
2023-05-11T01:46:13.000Z,15.3
2023-05-11T01:47:28.000Z,15.3
2023-05-11T01:48:44.000Z,15.3
2023-05-11T01:50:00.000Z,15.3
2023-05-11T01:51:16.000Z,15.4
2023-05-11T01:52:33.000Z,15.4
2023-05-11T01:53:49.000Z,15.4
2023-05-11T01:55:05.000Z,15.4
2023-05-11T01:56:21.000Z,15.4
2023-05-11T01:57:37.000Z,15.4
2023-05-11T01:58:54.000Z,15.4
2023-05-11T02:00:10.000Z,15.4
2023-05-11T02:01:26.000Z,15.5
2023-05-11T02:02:42.645Z,15.5
2023-05-11T02:03:57.000Z,15.5
2023-05-11T02:05:14.000Z,15.5
2023-05-11T02:06:30.000Z,15.4
2023-05-11T02:07:46.000Z,15.5
2023-05-11T02:09:02.000Z,15.4
2023-05-11T02:10:18.000Z,15.4
2023-05-11T02:11:35.000Z,15.4
2023-05-11T02:12:51.000Z,15.4
2023-05-11T02:14:07.000Z,15.3
2023-05-11T02:15:23.624Z,15.3
2023-05-11T02:16:39.000Z,15.3
2023-05-11T02:17:56.000Z,15.3
2023-05-11T02:19:12.000Z,15.2
2023-05-11T02:20:27.000Z,15.2
2023-05-11T02:21:43.000Z,15.3
2023-05-11T02:22:59.000Z,15.3
2023-05-11T02:24:16.000Z,15.3
2023-05-11T02:25:32.000Z,15.3
2023-05-11T02:26:48.000Z,15.4
2023-05-11T02:28:04.000Z,15.3
2023-05-11T02:29:20.000Z,15.4
2023-05-11T02:30:37.000Z,15.4
2023-05-11T02:31:53.000Z,15.3
2023-05-11T02:33:09.000Z,15.3
2023-05-11T02:34:25.000Z,15.3
2023-05-11T02:35:41.000Z,15.3
2023-05-11T02:36:57.000Z,15.3
2023-05-11T02:38:13.000Z,15.3
2023-05-11T02:39:29.000Z,15.2
2023-05-11T02:40:45.558Z,15.2
2023-05-11T02:42:01.000Z,15.1
2023-05-11T02:43:18.000Z,15.1
2023-05-11T02:44:34.000Z,15
2023-05-11T02:45:50.000Z,15
2023-05-11T02:47:06.000Z,15
2023-05-11T02:48:22.000Z,15
2023-05-11T02:49:38.000Z,15.1
2023-05-11T02:50:55.000Z,15.1
2023-05-11T02:52:11.000Z,15.2
2023-05-11T02:53:26.000Z,15.2
2023-05-11T02:54:42.000Z,15.2
2023-05-11T02:55:58.000Z,15.3
2023-05-11T02:57:15.000Z,15.3
2023-05-11T02:58:31.000Z,15.3
2023-05-11T02:59:47.000Z,15.3
2023-05-11T03:01:03.000Z,15.3
2023-05-11T03:02:19.000Z,15.4
2023-05-11T03:03:36.000Z,15.3
2023-05-11T03:04:52.000Z,15.3
2023-05-11T03:06:08.480Z,15.4
2023-05-11T03:07:24.000Z,15.4
2023-05-11T03:08:40.000Z,15.4
2023-05-11T03:09:56.000Z,15.4
2023-05-11T03:11:12.000Z,15.4
2023-05-11T03:12:28.000Z,15.4
2023-05-11T03:13:44.000Z,15.4
2023-05-11T03:15:00.000Z,15.4
2023-05-11T03:16:17.000Z,15.4
2023-05-11T03:17:33.000Z,15.4
2023-05-11T03:18:49.000Z,15.4
2023-05-11T03:20:05.000Z,15.4
2023-05-11T03:21:21.000Z,15.4
2023-05-11T03:22:38.000Z,15.4
2023-05-11T03:23:54.000Z,15.4
2023-05-11T03:25:10.000Z,15.4
2023-05-11T03:26:25.000Z,15.5
2023-05-11T03:27:41.000Z,15.5
2023-05-11T03:28:58.000Z,15.5
2023-05-11T03:30:14.000Z,15.5
2023-05-11T03:31:30.000Z,15.5
2023-05-11T03:32:46.000Z,15.5
2023-05-11T03:34:02.000Z,15.5
2023-05-11T03:35:19.000Z,15.5
2023-05-11T03:36:35.000Z,15.5
2023-05-11T03:37:51.000Z,15.5
2023-05-11T03:39:07.000Z,15.5
2023-05-11T03:40:23.000Z,15.5
2023-05-11T03:41:40.000Z,15.5
2023-05-11T03:42:55.000Z,15.5
2023-05-11T03:44:11.410Z,15.5
2023-05-11T03:45:27.000Z,15.5
2023-05-11T03:46:43.000Z,15.5
2023-05-11T03:48:00.000Z,15.5
2023-05-11T03:49:16.000Z,15.5
2023-05-11T03:50:32.000Z,15.5
2023-05-11T03:51:48.000Z,15.5
2023-05-11T03:53:04.000Z,15.4
2023-05-11T03:54:21.000Z,15.5
2023-05-11T03:55:37.000Z,15.5
2023-05-11T03:56:53.356Z,15.5
2023-05-11T03:58:09.000Z,15.4
2023-05-11T03:59:24.000Z,15.4
2023-05-11T04:00:41.000Z,15.4
2023-05-11T04:01:57.000Z,15.5
2023-05-11T04:03:13.000Z,15.5
2023-05-11T04:04:29.000Z,15.5
2023-05-11T04:05:45.000Z,15.5
2023-05-11T04:07:01.000Z,15.5
2023-05-11T04:08:18.000Z,15.5
2023-05-11T04:09:34.319Z,15.5
2023-05-11T04:10:50.000Z,15.4
2023-05-11T04:12:06.000Z,15.5
2023-05-11T04:13:22.000Z,15.5
2023-05-11T04:14:39.000Z,15.4
2023-05-11T04:15:54.000Z,15.4
2023-05-11T04:17:10.000Z,15.4
2023-05-11T04:18:26.000Z,15.4
2023-05-11T04:19:42.000Z,15.4
2023-05-11T04:20:59.000Z,15.4
2023-05-11T04:22:15.000Z,15.4
2023-05-11T04:23:31.000Z,15.4
2023-05-11T04:24:47.000Z,15.4
2023-05-11T04:26:03.000Z,15.4
2023-05-11T04:27:20.000Z,15.4
2023-05-11T04:28:36.000Z,15.4
2023-05-11T04:29:52.000Z,15.4
2023-05-11T04:31:08.000Z,15.5
2023-05-11T04:32:23.000Z,15.5
2023-05-11T04:33:40.035Z,15.5
2023-05-11T04:34:56.000Z,15.5
2023-05-11T04:36:12.000Z,15.5
2023-05-11T04:37:28.000Z,15.5
2023-05-11T04:38:44.000Z,15.5
2023-05-11T04:40:01.000Z,15.6
2023-05-11T04:41:17.000Z,15.6
2023-05-11T04:42:33.000Z,15.6
2023-05-11T04:43:49.000Z,15.6
2023-05-11T04:45:05.000Z,15.6
2023-05-11T04:46:22.000Z,15.7
2023-05-11T04:48:54.000Z,15.7
2023-05-11T04:50:09.000Z,15.7
2023-05-11T04:51:25.000Z,15.7
2023-05-11T04:52:41.000Z,15.7
2023-05-11T04:53:58.000Z,15.7
2023-05-11T04:55:14.000Z,15.7
2023-05-11T04:56:30.000Z,15.7
2023-05-11T04:57:46.000Z,15.7
2023-05-11T04:59:02.000Z,15.7
2023-05-11T05:00:19.000Z,15.7
2023-05-11T05:01:35.000Z,15.7
2023-05-11T05:02:51.000Z,15.7
2023-05-11T05:04:07.000Z,15.8
2023-05-11T05:05:23.000Z,15.8
2023-05-11T05:06:39.000Z,15.8
2023-05-11T05:07:55.000Z,15.8
2023-05-11T05:09:11.000Z,15.8
2023-05-11T05:10:27.000Z,15.8
2023-05-11T05:11:43.000Z,15.8
2023-05-11T05:13:00.000Z,15.8
2023-05-11T05:14:16.000Z,15.8
2023-05-11T05:15:32.449Z,15.8
2023-05-11T05:16:48.000Z,15.8
2023-05-11T05:18:04.000Z,15.8
2023-05-11T05:19:21.000Z,15.8
2023-05-11T05:20:37.000Z,15.8
2023-05-11T05:21:53.000Z,15.9
2023-05-11T05:23:08.000Z,15.9
2023-05-11T05:24:24.000Z,15.9
2023-05-11T05:25:41.007Z,15.9
2023-05-11T05:26:57.000Z,15.9
2023-05-11T05:28:13.000Z,15.9
2023-05-11T05:29:29.000Z,15.9
2023-05-11T05:30:45.000Z,15.9
2023-05-11T05:32:02.000Z,15.9
2023-05-11T05:33:18.000Z,15.9
2023-05-11T05:34:34.000Z,15.9
2023-05-11T05:35:50.000Z,15.9
2023-05-11T05:37:06.000Z,15.9
2023-05-11T05:38:22.000Z,16
2023-05-11T05:39:38.000Z,16
2023-05-11T05:40:54.000Z,16
2023-05-11T05:42:10.000Z,16.1
2023-05-11T05:43:26.000Z,16.1
2023-05-11T05:44:42.000Z,16.1
2023-05-11T05:45:59.000Z,16.2
2023-05-11T05:47:15.000Z,16.2
2023-05-11T05:48:31.000Z,16.2
2023-05-11T05:49:47.000Z,16.2
2023-05-11T05:51:03.000Z,16.3
2023-05-11T05:52:20.000Z,16.3
2023-05-11T05:53:36.000Z,16.3
2023-05-11T05:54:52.000Z,16.4
2023-05-11T05:56:07.000Z,16.4
2023-05-11T05:57:23.000Z,16.5
2023-05-11T05:58:40.000Z,16.5
2023-05-11T05:59:56.000Z,16.5
2023-05-11T06:01:12.000Z,16.5
2023-05-11T06:02:27.000Z,16.6
2023-05-11T06:03:43.852Z,16.6
2023-05-11T06:05:00.000Z,16.6
2023-05-11T06:06:16.000Z,16.6
2023-05-11T06:07:32.000Z,16.6
2023-05-11T06:08:48.000Z,16.6
2023-05-11T06:10:04.000Z,16.5
2023-05-11T06:11:21.000Z,16.4
2023-05-11T06:12:37.000Z,16.4
2023-05-11T06:13:53.000Z,16.5
2023-05-11T06:15:09.000Z,16.5
2023-05-11T06:16:25.000Z,16.5
2023-05-11T06:17:42.000Z,16.5
2023-05-11T06:18:57.000Z,16.5
2023-05-11T06:20:13.000Z,16.6
2023-05-11T06:21:29.000Z,16.6
2023-05-11T06:22:45.000Z,16.6
2023-05-11T06:24:02.000Z,16.6
2023-05-11T06:25:18.000Z,16.7
2023-05-11T06:26:34.000Z,16.8
2023-05-11T06:27:50.000Z,16.8
2023-05-11T06:29:06.000Z,16.8
2023-05-11T06:30:22.000Z,16.8
2023-05-11T06:31:39.000Z,16.8
2023-05-11T06:32:55.000Z,16.8
2023-05-11T06:34:11.000Z,16.8
2023-05-11T06:35:26.000Z,16.8
2023-05-11T06:36:42.000Z,16.8
2023-05-11T06:37:59.000Z,16.7
2023-05-11T06:39:15.000Z,16.7
2023-05-11T06:40:31.000Z,16.7
2023-05-11T06:41:47.000Z,16.6
2023-05-11T06:43:03.000Z,16.4
2023-05-11T06:44:20.000Z,16.4
2023-05-11T06:45:36.000Z,16.3
2023-05-11T06:46:52.000Z,16.3
2023-05-11T06:48:08.000Z,16.3
2023-05-11T06:49:24.000Z,16.3
2023-05-11T06:50:41.000Z,16.3
2023-05-11T06:51:56.000Z,16.3
2023-05-11T06:53:12.000Z,16.3
2023-05-11T06:54:28.000Z,16.4
2023-05-11T06:55:44.000Z,16.4
2023-05-11T06:57:01.000Z,16.4
2023-05-11T06:58:17.000Z,16.4
2023-05-11T06:59:33.000Z,16.4
2023-05-11T07:00:49.000Z,16.5
2023-05-11T07:02:05.000Z,16.6
2023-05-11T07:03:22.000Z,16.7
2023-05-11T07:04:38.000Z,16.6
2023-05-11T07:05:54.000Z,16.7
2023-05-11T07:07:10.000Z,16.7
2023-05-11T07:08:25.000Z,16.8
2023-05-11T07:09:42.000Z,16.9
2023-05-11T07:10:58.000Z,16.9
2023-05-11T07:12:14.000Z,17
2023-05-11T07:13:30.000Z,17.1
2023-05-11T07:14:46.000Z,17.3
2023-05-11T07:16:02.000Z,17.4
2023-05-11T07:17:19.000Z,17.5
2023-05-11T07:18:35.000Z,17.5
2023-05-11T07:19:51.522Z,17.6
2023-05-11T07:21:07.000Z,17.6
2023-05-11T07:22:23.000Z,17.5
2023-05-11T07:23:40.000Z,17.5
2023-05-11T07:24:55.000Z,17.5
2023-05-11T07:26:11.000Z,17.6
2023-05-11T07:27:27.000Z,17.6
2023-05-11T07:28:43.000Z,17.5
2023-05-11T07:30:00.000Z,17.4
2023-05-11T07:31:16.000Z,17.4
2023-05-11T07:32:32.461Z,17.4
2023-05-11T07:33:48.000Z,17.4
2023-05-11T07:35:04.000Z,17.5
2023-05-11T07:36:21.000Z,17.5
2023-05-11T07:37:37.000Z,17.6
2023-05-11T07:38:53.000Z,17.7
2023-05-11T07:40:09.000Z,17.8
2023-05-11T07:41:24.000Z,17.8
2023-05-11T07:42:41.000Z,17.9
2023-05-11T07:43:57.000Z,17.9
2023-05-11T07:45:13.000Z,17.9
2023-05-11T07:46:29.000Z,18
2023-05-11T07:47:45.000Z,18
2023-05-11T07:49:02.000Z,18.1
2023-05-11T07:50:18.000Z,18.1
2023-05-11T07:51:34.000Z,18.1
2023-05-11T07:52:50.000Z,18.2
2023-05-11T07:54:06.000Z,18.1
2023-05-11T07:55:23.000Z,18.1
2023-05-11T07:56:39.000Z,18.1
2023-05-11T07:57:54.000Z,18.1
2023-05-11T07:59:10.000Z,18.1
2023-05-11T08:00:26.000Z,18.2
2023-05-11T08:01:43.000Z,18.2
2023-05-11T08:02:59.000Z,18.2
2023-05-11T08:04:15.336Z,18.3
2023-05-11T08:05:31.000Z,18.4
2023-05-11T08:06:47.000Z,18.5
2023-05-11T08:08:03.000Z,18.6
2023-05-11T08:09:20.000Z,18.5
2023-05-11T08:10:36.294Z,18.5
2023-05-11T08:11:52.000Z,18.7
2023-05-11T08:13:08.000Z,18.7
2023-05-11T08:14:23.000Z,19
2023-05-11T08:15:40.000Z,19.4
2023-05-11T08:16:56.271Z,20.1
2023-05-11T08:18:12.000Z,20.3
2023-05-11T08:19:28.000Z,20.1
2023-05-11T08:20:44.000Z,20
2023-05-11T08:22:01.000Z,20.1
2023-05-11T08:23:17.000Z,20.3
2023-05-11T08:24:33.000Z,20.5
2023-05-11T08:25:49.000Z,21
2023-05-11T08:27:05.000Z,21.4
2023-05-11T08:28:22.000Z,21.7
2023-05-11T08:29:38.000Z,21.7
2023-05-11T08:30:53.000Z,21.8
2023-05-11T08:32:09.000Z,21.9
2023-05-11T08:33:25.000Z,21.8
2023-05-11T08:34:42.000Z,21.4
2023-05-11T08:35:58.190Z,21.2
2023-05-11T08:37:14.000Z,21
2023-05-11T08:38:30.000Z,21
2023-05-11T08:39:46.000Z,21.1
2023-05-11T08:41:03.000Z,21.2
2023-05-11T08:42:19.000Z,21.3
2023-05-11T08:43:35.000Z,21.6
2023-05-11T08:44:51.000Z,21.7
2023-05-11T08:46:07.000Z,22
2023-05-11T08:47:23.000Z,22
2023-05-11T08:48:39.000Z,22
2023-05-11T08:49:55.000Z,22.1
2023-05-11T08:51:11.000Z,22.2
2023-05-11T08:52:27.000Z,22.3
2023-05-11T08:53:43.000Z,22.1
2023-05-11T08:55:00.000Z,21.8
2023-05-11T08:56:16.000Z,21.6
2023-05-11T08:57:32.000Z,21.4
2023-05-11T08:58:48.000Z,21.2
2023-05-11T09:00:04.000Z,21.1
2023-05-11T09:01:21.073Z,21.2
2023-05-11T09:02:37.000Z,21.1
2023-05-11T09:03:52.000Z,21
2023-05-11T09:05:08.000Z,21
2023-05-11T09:06:24.000Z,21.1
2023-05-11T09:07:41.000Z,21.2
2023-05-11T09:08:57.000Z,21.3
2023-05-11T09:10:13.000Z,21.1
2023-05-11T09:11:29.000Z,21
2023-05-11T09:12:45.000Z,20.9
2023-05-11T09:14:02.000Z,20.9
2023-05-11T09:15:18.000Z,21
2023-05-11T09:16:34.419Z,21
2023-05-11T09:17:50.000Z,21
2023-05-11T09:19:06.000Z,20.9
2023-05-11T09:20:22.000Z,20.8
2023-05-11T09:21:38.000Z,20.9
2023-05-11T09:22:54.000Z,20.8
2023-05-11T09:24:10.000Z,20.8
2023-05-11T09:25:26.000Z,20.8
2023-05-11T09:26:43.000Z,20.8
2023-05-11T09:27:59.000Z,20.6
2023-05-11T09:29:15.000Z,20.5
2023-05-11T09:30:31.000Z,20.5
2023-05-11T09:31:47.000Z,20.4
2023-05-11T09:33:04.000Z,20.4
2023-05-11T09:34:20.000Z,20.6
2023-05-11T09:35:36.000Z,20.7
2023-05-11T09:36:52.525Z,21
2023-05-11T09:38:07.000Z,21.1
2023-05-11T09:39:23.000Z,21.1
2023-05-11T09:40:40.000Z,21.3
2023-05-11T09:41:56.000Z,21.4
2023-05-11T09:43:12.000Z,21.5
2023-05-11T09:44:28.000Z,21.2
2023-05-11T09:45:44.000Z,21.1
2023-05-11T09:47:01.000Z,21.1
2023-05-11T09:48:17.000Z,21.1
2023-05-11T09:49:33.000Z,21
2023-05-11T09:50:49.000Z,20.9
2023-05-11T09:52:05.858Z,20.9
2023-05-11T09:53:22.000Z,20.9
2023-05-11T09:54:37.000Z,20.8
2023-05-11T09:55:53.000Z,20.8
2023-05-11T09:57:09.000Z,20.7
2023-05-11T09:58:25.000Z,20.6
2023-05-11T09:59:42.000Z,20.5
2023-05-11T10:00:58.000Z,20.4
2023-05-11T10:02:14.000Z,20.5
2023-05-11T10:03:30.000Z,20.7
2023-05-11T10:04:46.000Z,20.7
2023-05-11T10:06:03.000Z,20.8
2023-05-11T10:07:19.000Z,20.7
2023-05-11T10:08:35.000Z,20.7
2023-05-11T10:09:51.000Z,20.8
2023-05-11T10:11:06.000Z,20.7
2023-05-11T10:12:23.000Z,20.5
2023-05-11T10:13:39.000Z,20.5
2023-05-11T10:14:55.000Z,20.2
2023-05-11T10:16:11.000Z,20.1
2023-05-11T10:17:26.000Z,20.1
2023-05-11T10:18:43.000Z,20.1
2023-05-11T10:19:59.000Z,20
2023-05-11T10:21:15.000Z,19.8
2023-05-11T10:22:31.000Z,19.6
2023-05-11T10:23:47.000Z,19.4
2023-05-11T10:25:03.932Z,19.3
2023-05-11T10:26:20.000Z,19.2
2023-05-11T10:27:36.000Z,19.2
2023-05-11T10:28:52.000Z,19.1
2023-05-11T10:31:24.000Z,19.2
2023-05-11T10:32:41.000Z,19.2
2023-05-11T10:33:56.000Z,19.3
2023-05-11T10:35:12.000Z,19.3
2023-05-11T10:36:28.000Z,19.3
2023-05-11T10:37:44.000Z,19.3
2023-05-11T10:39:01.000Z,19.3
2023-05-11T10:40:17.000Z,19.3
2023-05-11T10:41:33.000Z,19.3
2023-05-11T10:42:49.670Z,19.3
2023-05-11T10:44:05.000Z,19.2
2023-05-11T10:45:22.000Z,19.2
2023-05-11T10:46:38.000Z,19.2
2023-05-11T10:47:54.000Z,19.2
2023-05-11T10:49:10.000Z,19.2
2023-05-11T10:50:25.000Z,19.1
2023-05-11T10:51:42.000Z,19.1
2023-05-11T10:52:58.000Z,19.1
2023-05-11T10:54:14.000Z,19
2023-05-11T10:55:30.606Z,18.9
2023-05-11T10:56:46.000Z,19
2023-05-11T10:58:03.000Z,18.9
2023-05-11T10:59:19.000Z,18.9
2023-05-11T11:00:35.000Z,18.9
2023-05-11T11:01:51.000Z,18.7
2023-05-11T11:03:07.000Z,18.7
2023-05-11T11:04:24.000Z,18.7
2023-05-11T11:05:40.000Z,18.6
2023-05-11T11:06:55.000Z,18.5
2023-05-11T11:08:11.562Z,18.5
2023-05-11T11:09:27.000Z,18.4
2023-05-11T11:10:44.000Z,18.4
2023-05-11T11:12:00.000Z,18.4
2023-05-11T11:13:16.000Z,18.4
2023-05-11T11:14:32.000Z,18.4
2023-05-11T11:15:48.000Z,18.4
2023-05-11T11:17:04.000Z,18.4
2023-05-11T11:18:21.000Z,18.3
2023-05-11T11:19:37.000Z,18.2
2023-05-11T11:20:53.000Z,18.2
2023-05-11T11:22:09.000Z,18.2
2023-05-11T11:23:24.000Z,18.2
2023-05-11T11:24:41.000Z,18.1
2023-05-11T11:25:57.000Z,18.1
2023-05-11T11:27:13.000Z,18.1
2023-05-11T11:28:29.000Z,18.1
2023-05-11T11:29:45.864Z,18.1
2023-05-11T11:31:02.000Z,18.1
2023-05-11T11:32:18.000Z,18.1
2023-05-11T11:33:34.000Z,18.1
2023-05-11T11:34:50.000Z,18.1
2023-05-11T11:36:06.000Z,18.1
2023-05-11T11:37:23.000Z,18
2023-05-11T11:38:39.000Z,18.1
2023-05-11T11:39:54.000Z,18.1
2023-05-11T11:41:10.000Z,18.1
2023-05-11T11:42:26.000Z,18.2
2023-05-11T11:43:43.007Z,18.3
2023-05-11T11:44:59.000Z,18.3
2023-05-11T11:46:15.000Z,18.2
2023-05-11T11:47:31.000Z,18.3
2023-05-11T11:48:47.000Z,18.3
2023-05-11T11:50:04.000Z,18.3
2023-05-11T11:51:20.000Z,18.3
2023-05-11T11:52:36.000Z,18.3
2023-05-11T11:53:52.000Z,18.2
2023-05-11T11:55:08.000Z,18.2
2023-05-11T11:56:24.000Z,18.3
2023-05-11T11:57:40.000Z,18.4
2023-05-11T11:58:56.000Z,18.5
2023-05-11T12:00:12.000Z,18.6
2023-05-11T12:01:28.000Z,18.8
2023-05-11T12:02:44.000Z,18.7
2023-05-11T12:04:01.000Z,18.8
2023-05-11T12:05:17.000Z,18.8
2023-05-11T12:06:33.000Z,18.9
2023-05-11T12:07:49.687Z,18.8
2023-05-11T12:09:05.000Z,18.7
2023-05-11T12:10:22.000Z,18.8
2023-05-11T12:11:38.000Z,18.9
2023-05-11T12:12:53.000Z,18.9
2023-05-11T12:14:09.000Z,18.9
2023-05-11T12:15:25.861Z,19
2023-05-11T12:16:42.000Z,19.1
2023-05-11T12:17:58.000Z,19.1
2023-05-11T12:19:14.000Z,19.2
2023-05-11T12:20:30.000Z,19.3
2023-05-11T12:21:46.000Z,19.1
2023-05-11T12:23:03.000Z,19
2023-05-11T12:24:19.000Z,19
2023-05-11T12:25:35.000Z,18.9
2023-05-11T12:26:51.000Z,18.9
2023-05-11T12:28:07.000Z,19
2023-05-11T12:29:23.000Z,19.1
2023-05-11T12:30:39.000Z,19.1
2023-05-11T12:31:55.000Z,19
2023-05-11T12:33:11.000Z,19.1
2023-05-11T12:34:27.000Z,19.2
2023-05-11T12:35:44.000Z,19.3
2023-05-11T12:37:00.176Z,19.2
2023-05-11T12:38:16.000Z,19.1
2023-05-11T12:39:32.000Z,19.2
2023-05-11T12:40:48.000Z,19.1
2023-05-11T12:42:05.000Z,19
2023-05-11T12:43:21.000Z,19
2023-05-11T12:44:37.000Z,19.1
2023-05-11T12:45:52.000Z,19.2
2023-05-11T12:47:08.812Z,19.2
2023-05-11T12:48:25.000Z,19.3
2023-05-11T12:49:41.000Z,19.4
2023-05-11T12:50:57.000Z,19.4
2023-05-11T12:52:13.000Z,19.4
2023-05-11T12:53:29.000Z,19.4
2023-05-11T12:54:45.000Z,19.4
2023-05-11T12:56:02.000Z,19.4
2023-05-11T12:57:18.000Z,19.3
2023-05-11T12:58:34.000Z,19.3
2023-05-11T12:59:50.000Z,19.1
2023-05-11T13:01:06.000Z,19.1
2023-05-11T13:02:22.061Z,19.1
2023-05-11T13:03:38.000Z,19.2
2023-05-11T13:04:54.000Z,19.1
2023-05-11T13:06:10.000Z,19
2023-05-11T13:07:26.000Z,19
2023-05-11T13:08:43.000Z,19
2023-05-11T13:09:59.000Z,18.9
2023-05-11T13:11:15.000Z,18.7
2023-05-11T13:12:31.000Z,18.7
2023-05-11T13:13:47.000Z,18.6
2023-05-11T13:15:03.987Z,18.7
2023-05-11T13:16:20.000Z,18.7
2023-05-11T13:17:36.000Z,18.7
2023-05-11T13:18:51.000Z,18.6
2023-05-11T13:20:07.000Z,18.6
2023-05-11T13:21:24.000Z,18.5
2023-05-11T13:22:40.000Z,18.5
2023-05-11T13:23:56.000Z,18.5
2023-05-11T13:25:12.000Z,18.5
2023-05-11T13:26:28.000Z,18.5
2023-05-11T13:27:45.000Z,18.5
2023-05-11T13:29:01.000Z,18.5
2023-05-11T13:30:17.000Z,18.4
2023-05-11T13:31:33.000Z,18.5
2023-05-11T13:32:49.000Z,18.4
2023-05-11T13:34:05.000Z,18.5
2023-05-11T13:35:21.000Z,18.5
2023-05-11T13:36:37.000Z,18.4
2023-05-11T13:37:53.000Z,18.3
2023-05-11T13:39:09.000Z,18.2
2023-05-11T13:40:25.000Z,18.3
2023-05-11T13:41:42.000Z,18.3
2023-05-11T13:42:58.292Z,18.3
2023-05-11T13:44:14.000Z,18.4
2023-05-11T13:45:30.000Z,18.3
2023-05-11T13:46:46.000Z,18.3
2023-05-11T13:48:03.000Z,18.4
2023-05-11T13:49:19.269Z,18.4
2023-05-11T13:50:35.000Z,18.4
2023-05-11T13:51:50.000Z,18.4
2023-05-11T13:53:06.000Z,18.4
2023-05-11T13:54:23.000Z,18.4
2023-05-11T13:55:39.000Z,18.4
2023-05-11T13:56:55.000Z,18.3
2023-05-11T13:58:11.000Z,18.3
2023-05-11T13:59:27.000Z,18.3
2023-05-11T14:00:44.000Z,18.4
2023-05-11T14:02:00.000Z,18.4
2023-05-11T14:03:16.414Z,18.5
2023-05-11T14:04:32.000Z,18.3
2023-05-11T14:05:48.000Z,18.3
2023-05-11T14:07:05.000Z,18.4
2023-05-11T14:08:20.000Z,18.5
2023-05-11T14:09:36.000Z,18.5
2023-05-11T14:10:52.000Z,18.5
2023-05-11T14:12:08.000Z,18.6
2023-05-11T14:13:25.000Z,18.6
2023-05-11T14:14:41.000Z,18.6
2023-05-11T14:15:57.000Z,18.6
2023-05-11T14:17:13.000Z,18.7
2023-05-11T14:18:29.000Z,18.7
2023-05-11T14:19:46.000Z,18.8
2023-05-11T14:21:02.000Z,18.7
2023-05-11T14:22:18.000Z,18.7
2023-05-11T14:23:34.000Z,18.7
2023-05-11T14:24:49.000Z,18.7
2023-05-11T14:26:06.000Z,18.7
2023-05-11T14:27:22.000Z,18.7
2023-05-11T14:28:38.352Z,18.5
2023-05-11T14:29:54.000Z,18.4
2023-05-11T14:31:10.732Z,18.3
2023-05-11T14:32:26.000Z,18.3
2023-05-11T14:33:42.000Z,18.3
2023-05-11T14:34:58.000Z,18.2
2023-05-11T14:36:14.000Z,18.2
2023-05-11T14:37:30.000Z,18.2
2023-05-11T14:38:47.000Z,18.2
2023-05-11T14:40:03.000Z,18.2
2023-05-11T14:41:19.000Z,18.3
2023-05-11T14:42:35.000Z,18.3
2023-05-11T14:43:51.000Z,18.4
2023-05-11T14:45:07.000Z,18.4
2023-05-11T14:46:24.000Z,18.5
2023-05-11T14:47:40.000Z,18.4
2023-05-11T14:48:55.000Z,18.4
2023-05-11T14:50:11.000Z,18.4
2023-05-11T14:51:27.000Z,18.4
2023-05-11T14:52:44.000Z,18.3
2023-05-11T14:54:00.000Z,18.2
2023-05-11T14:55:16.000Z,18.2
2023-05-11T14:56:32.000Z,18.1
2023-05-11T14:57:48.000Z,18
2023-05-11T14:59:05.000Z,18.1
2023-05-11T15:00:21.000Z,18.1
2023-05-11T15:01:37.000Z,18.2
2023-05-11T15:02:53.000Z,18.3
2023-05-11T15:04:09.000Z,18.4
2023-05-11T15:05:25.000Z,18.3
2023-05-11T15:06:41.254Z,18.2
2023-05-11T15:07:57.000Z,18.1
2023-05-11T15:09:13.648Z,18
2023-05-11T15:10:29.000Z,17.9
2023-05-11T15:11:46.000Z,17.9
2023-05-11T15:13:02.000Z,17.9
2023-05-11T15:14:18.000Z,17.9
2023-05-11T15:15:34.000Z,17.9
2023-05-11T15:16:50.000Z,18
2023-05-11T15:18:07.000Z,18.1
2023-05-11T15:19:23.000Z,18.1
2023-05-11T15:20:39.404Z,18.2
2023-05-11T15:21:54.000Z,18.1
2023-05-11T15:23:10.000Z,18.1
2023-05-11T15:24:27.000Z,18.2
2023-05-11T15:25:43.000Z,18.2
2023-05-11T15:26:59.000Z,18
2023-05-11T15:28:15.000Z,18
2023-05-11T15:29:31.000Z,18
2023-05-11T15:30:48.000Z,17.9
2023-05-11T15:32:04.000Z,17.9
2023-05-11T15:33:20.000Z,17.9
2023-05-11T15:34:36.000Z,17.8
2023-05-11T15:35:52.000Z,17.8
2023-05-11T15:37:09.000Z,17.9
2023-05-11T15:38:24.000Z,17.9
2023-05-11T15:39:40.000Z,17.9
2023-05-11T15:40:56.000Z,18
2023-05-11T15:42:12.000Z,18
2023-05-11T15:43:29.000Z,18
2023-05-11T15:44:45.000Z,18
2023-05-11T15:46:01.000Z,18
2023-05-11T15:47:17.536Z,18
2023-05-11T15:48:33.000Z,18
2023-05-11T15:49:50.000Z,18
2023-05-11T15:51:06.000Z,18
2023-05-11T15:52:22.000Z,17.9
2023-05-11T15:53:38.000Z,17.9
2023-05-11T15:54:53.000Z,17.9
2023-05-11T15:56:10.000Z,17.8
2023-05-11T15:57:26.000Z,17.8
2023-05-11T15:58:42.000Z,17.7
2023-05-11T15:59:58.000Z,17.7
2023-05-11T16:01:14.000Z,17.8
2023-05-11T16:02:30.000Z,17.8
2023-05-11T16:03:47.000Z,17.9
2023-05-11T16:05:03.000Z,17.9
2023-05-11T16:06:19.000Z,17.8
2023-05-11T16:07:35.000Z,17.8
2023-05-11T16:08:51.000Z,17.8
2023-05-11T16:10:08.000Z,17.8
2023-05-11T16:11:23.000Z,17.9
2023-05-11T16:12:39.000Z,17.9
2023-05-11T16:13:55.000Z,17.8
2023-05-11T16:15:11.000Z,17.7
2023-05-11T16:16:28.000Z,17.7
2023-05-11T16:17:44.000Z,17.7
2023-05-11T16:19:00.000Z,17.7
2023-05-11T16:20:16.000Z,17.7
2023-05-11T16:21:32.000Z,17.7
2023-05-11T16:22:49.000Z,17.7
2023-05-11T16:24:05.000Z,17.7
2023-05-11T16:25:21.000Z,17.7
2023-05-11T16:26:37.000Z,17.7
2023-05-11T16:27:52.000Z,17.7
2023-05-11T16:29:09.000Z,17.7
2023-05-11T16:30:25.000Z,17.7
2023-05-11T16:31:41.000Z,17.7
2023-05-11T16:32:57.000Z,17.7
2023-05-11T16:34:13.000Z,17.7
2023-05-11T16:35:30.000Z,17.7
2023-05-11T16:36:46.000Z,17.7
2023-05-11T16:38:02.445Z,17.7
2023-05-11T16:39:18.000Z,17.7
2023-05-11T16:40:34.000Z,17.8
2023-05-11T16:41:51.000Z,17.8
2023-05-11T16:43:07.000Z,17.8
2023-05-11T16:44:22.000Z,17.7
2023-05-11T16:45:38.000Z,17.6
2023-05-11T16:46:54.000Z,17.5
2023-05-11T16:48:11.000Z,17.4
2023-05-11T16:49:27.000Z,17.4
2023-05-11T16:50:43.000Z,17.3
2023-05-11T16:51:59.000Z,17.3
2023-05-11T16:53:15.000Z,17.2
2023-05-11T16:54:32.000Z,17.1
2023-05-11T16:55:48.000Z,17.1
2023-05-11T16:57:04.000Z,17.1
2023-05-11T16:58:20.000Z,17.2
2023-05-11T16:59:36.000Z,17.3
2023-05-11T17:00:52.000Z,17.3
2023-05-11T17:02:08.000Z,17.4