createdAt,value
2019-02-04T00:00:47.841Z,96.47
2019-02-04T00:01:54.750Z,96.47
2019-02-04T00:02:57.700Z,96.84
2019-02-04T00:04:07.221Z,96.84
2019-02-04T00:05:12.736Z,96.97
2019-02-04T00:06:16.070Z,97.37
2019-02-04T00:07:25.195Z,97.19
2019-02-04T00:08:30.397Z,97.19
2019-02-04T00:09:33.267Z,97.15
2019-02-04T00:10:36.092Z,97.33
2019-02-04T00:11:39.432Z,97.55
2019-02-04T00:12:43.637Z,97.47
2019-02-04T00:13:48.099Z,97.71
2019-02-04T00:14:50.966Z,97.44
2019-02-04T00:15:53.819Z,97.62
2019-02-04T00:16:56.805Z,97.43
2019-02-04T00:18:02.099Z,97.48
2019-02-04T00:19:05.187Z,97.48
2019-02-04T00:20:08.086Z,97.45
2019-02-04T00:21:11.465Z,97.78
2019-02-04T00:22:14.354Z,98.12
2019-02-04T00:23:17.469Z,98.12
2019-02-04T00:24:21.590Z,97.30
2019-02-04T00:25:27.918Z,98.06
2019-02-04T00:26:30.591Z,98.06
2019-02-04T00:27:33.510Z,97.67
2019-02-04T00:28:36.714Z,97.92
2019-02-04T00:29:39.544Z,97.45
2019-02-04T00:30:42.681Z,97.45
2019-02-04T00:31:45.506Z,97.60
2019-02-04T00:32:48.396Z,98.05
2019-02-04T00:33:51.234Z,97.77
2019-02-04T00:34:56.200Z,97.77
2019-02-04T00:35:59.052Z,98.01
2019-02-04T00:37:02.143Z,97.61
2019-02-04T00:38:05.048Z,97.16
2019-02-04T00:39:08.100Z,97.45
2019-02-04T00:40:11.394Z,97.47
2019-02-04T00:41:14.222Z,97.56
2019-02-04T00:42:17.042Z,97.56
2019-02-04T00:43:19.891Z,97.77
2019-02-04T00:44:25.008Z,97.13
2019-02-04T00:45:27.920Z,97.77
2019-02-04T00:46:30.738Z,97.77
2019-02-04T00:47:34.034Z,97.61
2019-02-04T00:48:36.912Z,97.61
2019-02-04T00:49:41.212Z,97.60
2019-02-04T00:50:44.120Z,97.37
2019-02-04T00:51:46.997Z,97.79
2019-02-04T00:52:54.547Z,97.68
2019-02-04T00:53:57.719Z,97.22
2019-02-04T00:55:00.572Z,97.43
2019-02-04T00:56:04.157Z,97.38
2019-02-04T00:57:07.108Z,96.85
2019-02-04T00:58:14.102Z,97.11
2019-02-04T00:59:16.987Z,97.11
2019-02-04T01:00:21.410Z,96.79
2019-02-04T01:01:24.377Z,97.10
2019-02-04T01:02:27.581Z,97.21
2019-02-04T01:03:30.497Z,97.21
2019-02-04T01:04:33.374Z,96.90
2019-02-04T01:05:36.292Z,97.01
2019-02-04T01:06:39.251Z,96.84
2019-02-04T01:07:42.439Z,96.82
2019-02-04T01:08:45.268Z,96.94
2019-02-04T01:09:48.120Z,96.92
2019-02-04T01:10:51.523Z,96.78
2019-02-04T01:11:54.862Z,96.03
2019-02-04T01:12:57.797Z,96.71
2019-02-04T01:14:00.733Z,96.43
2019-02-04T01:15:03.871Z,96.25
2019-02-04T01:16:06.772Z,96.18
2019-02-04T01:17:09.584Z,96.04
2019-02-04T01:18:12.745Z,96.04
2019-02-04T01:19:15.624Z,96.32
2019-02-04T01:20:18.847Z,95.82
2019-02-04T01:21:21.690Z,96.26
2019-02-04T01:22:25.772Z,96.26
2019-02-04T01:23:28.686Z,95.79
2019-02-04T01:24:31.829Z,95.81
2019-02-04T01:25:34.686Z,95.88
2019-02-04T01:26:37.560Z,95.57
2019-02-04T01:27:40.482Z,95.58
2019-02-04T01:28:46.383Z,95.85
2019-02-04T01:29:49.246Z,96.02
2019-02-04T01:30:52.436Z,95.96
2019-02-04T01:31:55.268Z,95.46
2019-02-04T01:32:58.141Z,95.46
2019-02-04T01:34:01.258Z,95.39
2019-02-04T01:35:04.053Z,95.71
2019-02-04T01:36:06.889Z,95.78
2019-02-04T01:37:10.381Z,96.05
2019-02-04T01:38:13.298Z,96.18
2019-02-04T01:39:16.142Z,96.27
2019-02-04T01:40:21.206Z,96.30
2019-02-04T01:41:24.045Z,96.41
2019-02-04T01:42:26.868Z,96.32
2019-02-04T01:43:30.020Z,96.32
2019-02-04T01:44:32.845Z,96.08
2019-02-04T01:45:37.997Z,96.67
2019-02-04T01:46:41.484Z,96.53
2019-02-04T01:47:44.697Z,96.16
2019-02-04T01:48:47.577Z,96.25
2019-02-04T01:49:59.378Z,96.46
2019-02-04T01:51:02.172Z,96.24
2019-02-04T01:52:05.022Z,96.16
2019-02-04T01:53:07.823Z,96.16
2019-02-04T01:54:10.705Z,96.03
2019-02-04T01:55:13.640Z,95.82
2019-02-04T01:56:19.503Z,95.82
2019-02-04T01:57:22.332Z,96.33
2019-02-04T01:58:25.265Z,96.15
2019-02-04T01:59:30.939Z,95.90
2019-02-04T02:00:34.169Z,96.03
2019-02-04T02:01:37.369Z,95.67
2019-02-04T02:02:46.074Z,95.81
2019-02-04T02:03:49.737Z,96.33
2019-02-04T02:04:53.090Z,96.33
2019-02-04T02:05:55.907Z,95.84
2019-02-04T02:06:58.755Z,96.38
2019-02-04T02:08:03.221Z,96.31
2019-02-04T02:09:09.843Z,95.90
2019-02-04T02:10:12.712Z,96.11
2019-02-04T02:11:17.427Z,96.12
2019-02-04T02:12:20.207Z,96.19
2019-02-04T02:13:25.959Z,96.02
2019-02-04T02:14:28.785Z,95.87
2019-02-04T02:15:32.096Z,95.98
2019-02-04T02:16:35.314Z,95.76
2019-02-04T02:17:38.118Z,95.74
2019-02-04T02:18:41.129Z,95.49
2019-02-04T02:19:44.319Z,95.46
2019-02-04T02:20:47.236Z,95.46
2019-02-04T02:21:50.070Z,95.50
2019-02-04T02:22:52.896Z,95.56
2019-02-04T02:23:55.723Z,95.79
2019-02-04T02:24:58.952Z,95.79
2019-02-04T02:26:02.284Z,95.90
2019-02-04T02:27:05.525Z,95.62
2019-02-04T02:28:08.386Z,95.44
2019-02-04T02:29:11.647Z,95.34
2019-02-04T02:30:14.877Z,95.45
2019-02-04T02:31:18.030Z,95.45
2019-02-04T02:32:21.145Z,95.16
2019-02-04T02:33:23.995Z,95.37
2019-02-04T02:34:26.798Z,95.37
2019-02-04T02:35:29.724Z,94.99
2019-02-04T02:36:32.870Z,94.96
2019-02-04T02:37:36.157Z,94.83
2019-02-04T02:38:39.024Z,95.20
2019-02-04T02:39:41.834Z,95.15
2019-02-04T02:40:44.664Z,95.09
2019-02-04T02:41:47.936Z,94.99
2019-02-04T02:42:50.780Z,95.47
2019-02-04T02:43:54.205Z,95.47
2019-02-04T02:44:57.533Z,95.39
2019-02-04T02:46:00.368Z,95.22
2019-02-04T02:47:03.675Z,95.22
2019-02-04T02:48:06.499Z,95.73
2019-02-04T02:49:09.302Z,95.45
2019-02-04T02:50:12.443Z,95.45
2019-02-04T02:51:15.727Z,95.16
2019-02-04T02:52:18.759Z,95.46
2019-02-04T02:53:21.830Z,95.71
2019-02-04T02:54:25.237Z,95.56
2019-02-04T02:55:28.297Z,95.56
2019-02-04T02:56:31.702Z,95.45
2019-02-04T02:57:34.519Z,95.96
2019-02-04T02:58:37.364Z,95.96
2019-02-04T02:59:40.178Z,95.88
2019-02-04T03:00:42.988Z,96.15
2019-02-04T03:01:45.847Z,95.88
2019-02-04T03:02:48.982Z,96.31
2019-02-04T03:03:52.261Z,96.39
2019-02-04T03:04:55.101Z,96.27
2019-02-04T03:05:58.926Z,96.31
2019-02-04T03:07:02.059Z,96.17
2019-02-04T03:08:04.884Z,96.50
2019-02-04T03:09:08.212Z,96.14
2019-02-04T03:10:11.016Z,96.33
2019-02-04T03:11:13.804Z,96.32
2019-02-04T03:12:16.623Z,96.68
2019-02-04T03:13:19.491Z,96.41
2019-02-04T03:14:22.275Z,96.80
2019-02-04T03:15:27.074Z,96.98
2019-02-04T03:16:29.876Z,96.66
2019-02-04T03:17:33.109Z,96.89
2019-02-04T03:18:36.001Z,96.89
2019-02-04T03:19:38.838Z,96.46
2019-02-04T03:20:42.083Z,96.61
2019-02-04T03:21:45.203Z,96.61
2019-02-04T03:22:48.366Z,96.21
2019-02-04T03:23:51.250Z,96.21
2019-02-04T03:24:54.061Z,96.44
2019-02-04T03:25:56.859Z,96.29
2019-02-04T03:27:00.089Z,96.17
2019-02-04T03:28:03.200Z,96.38
2019-02-04T03:29:06.082Z,96.30
2019-02-04T03:30:10.085Z,96.64
2019-02-04T03:31:12.907Z,96.26
2019-02-04T03:32:15.742Z,96.15
2019-02-04T03:33:20.078Z,95.95
2019-02-04T03:34:23.308Z,96.38
2019-02-04T03:35:26.492Z,96.12
2019-02-04T03:36:32.342Z,95.91
2019-02-04T03:37:35.251Z,95.91
2019-02-04T03:38:38.052Z,96.18
2019-02-04T03:39:41.791Z,96.16
2019-02-04T03:40:45.509Z,95.93
2019-02-04T03:41:48.313Z,96.06
2019-02-04T03:42:51.145Z,96.41
2019-02-04T03:43:57.002Z,96.41
2019-02-04T03:44:58.437Z,96.12
2019-02-04T03:46:01.326Z,96.12
2019-02-04T03:47:04.910Z,96.29
2019-02-04T03:48:07.729Z,96.28
2019-02-04T03:49:12.199Z,96.28
2019-02-04T03:50:15.428Z,96.87
2019-02-04T03:51:18.391Z,96.55
2019-02-04T03:52:21.245Z,96.66
2019-02-04T03:53:24.351Z,96.84
2019-02-04T03:54:27.147Z,97.12
2019-02-04T03:55:29.939Z,96.67
2019-02-04T03:56:32.840Z,96.72
2019-02-04T03:57:35.661Z,96.72
2019-02-04T03:58:38.521Z,96.90
2019-02-04T03:59:41.639Z,96.97
2019-02-04T04:00:44.849Z,96.94
2019-02-04T04:01:47.681Z,96.99
2019-02-04T04:02:50.955Z,96.86
2019-02-04T04:03:53.831Z,96.86
2019-02-04T04:04:56.637Z,97.40
2019-02-04T04:05:59.726Z,97.24
2019-02-04T04:07:05.086Z,97.24
2019-02-04T04:08:07.925Z,97.46
2019-02-04T04:09:11.207Z,97.48
2019-02-04T04:10:14.022Z,97.25
2019-02-04T04:11:16.839Z,97.45
2019-02-04T04:12:20.101Z,97.45
2019-02-04T04:13:24.693Z,97.61
2019-02-04T04:14:27.890Z,97.52
2019-02-04T04:15:31.183Z,97.34
2019-02-04T04:16:34.293Z,97.20
2019-02-04T04:17:37.153Z,97.49
2019-02-04T04:18:40.029Z,97.55
2019-02-04T04:19:43.222Z,97.55
2019-02-04T04:20:48.805Z,97.61
2019-02-04T04:21:51.602Z,97.61
2019-02-04T04:22:58.502Z,97.83
2019-02-04T04:24:01.402Z,97.47
2019-02-04T04:25:06.978Z,97.66
2019-02-04T04:26:09.773Z,97.40
2019-02-04T04:27:12.593Z,97.57
2019-02-04T04:28:15.839Z,97.57
2019-02-04T04:29:19.000Z,97.55
2019-02-04T04:30:22.081Z,97.55
2019-02-04T04:31:24.897Z,97.62
2019-02-04T04:32:30.030Z,97.62
2019-02-04T04:33:32.179Z,97.66
2019-02-04T04:34:35.101Z,97.60
2019-02-04T04:35:38.234Z,97.47
2019-02-04T04:36:41.086Z,97.69
2019-02-04T04:37:43.922Z,97.69
2019-02-04T04:38:46.762Z,97.77
2019-02-04T04:39:49.622Z,97.77
2019-02-04T04:40:53.318Z,97.50
2019-02-04T04:41:56.415Z,97.61
2019-02-04T04:42:59.519Z,97.61
2019-02-04T04:44:03.996Z,97.47
2019-02-04T04:45:07.238Z,97.42
2019-02-04T04:46:10.045Z,97.74
2019-02-04T04:47:12.893Z,97.74
2019-02-04T04:48:26.054Z,97.77
2019-02-04T04:49:20.527Z,98.03
2019-02-04T04:50:23.381Z,97.68
2019-02-04T04:51:26.186Z,97.79
2019-02-04T04:52:29.077Z,97.92
2019-02-04T04:53:31.899Z,97.91
2019-02-04T04:54:35.004Z,97.91
2019-02-04T04:55:37.814Z,97.82
2019-02-04T04:56:41.363Z,98.19
2019-02-04T04:57:44.225Z,97.88
2019-02-04T04:58:49.550Z,97.89
2019-02-04T04:59:52.369Z,98.03
2019-02-04T05:00:55.488Z,97.67
2019-02-04T05:02:01.835Z,97.67
2019-02-04T05:03:04.755Z,98.04
2019-02-04T05:04:07.576Z,98.05
2019-02-04T05:05:10.383Z,97.98
2019-02-04T05:06:13.638Z,97.93
2019-02-04T05:07:16.831Z,98.20
2019-02-04T05:08:20.182Z,98.04
2019-02-04T05:09:23.011Z,98.04
2019-02-04T05:10:26.042Z,98.55
2019-02-04T05:11:28.910Z,99.06
2019-02-04T05:12:31.714Z,98.58
2019-02-04T05:13:34.933Z,98.58
2019-02-04T05:14:37.733Z,98.62
2019-02-04T05:15:40.578Z,98.50
2019-02-04T05:16:43.987Z,98.53
2019-02-04T05:17:46.789Z,98.58
2019-02-04T05:18:49.678Z,98.58
2019-02-04T05:19:52.838Z,98.79
2019-02-04T05:20:55.715Z,98.88
2019-02-04T05:21:58.533Z,98.88
2019-02-04T05:23:01.595Z,98.81
2019-02-04T05:24:04.386Z,98.99
2019-02-04T05:25:07.272Z,98.64
2019-02-04T05:26:10.472Z,99.41
2019-02-04T05:27:13.751Z,99.37
2019-02-04T05:28:18.106Z,98.99
2019-02-04T05:29:20.922Z,98.89
2019-02-04T05:30:23.783Z,99.00
2019-02-04T05:31:26.596Z,98.87
2019-02-04T05:32:29.526Z,99.34
2019-02-04T05:33:32.328Z,98.88
2019-02-04T05:34:35.120Z,99.04
2019-02-04T05:35:38.302Z,99.04
2019-02-04T05:36:41.704Z,99.23
2019-02-04T05:37:44.586Z,99.59
2019-02-04T05:38:47.536Z,99.72
2019-02-04T05:39:50.504Z,99.97
2019-02-04T05:40:53.598Z,99.58
2019-02-04T05:42:00.759Z,99.87
2019-02-04T05:43:03.633Z,99.87
2019-02-04T05:44:07.042Z,99.56
2019-02-04T05:45:09.869Z,99.60
2019-02-04T05:46:12.759Z,99.65
2019-02-04T05:47:15.573Z,100.00
2019-02-04T05:48:18.772Z,100.00
2019-02-04T05:49:24.950Z,99.90
2019-02-04T05:50:28.609Z,100.00
2019-02-04T05:51:34.515Z,100.00
2019-02-04T05:52:38.988Z,100.00
2019-02-04T05:53:42.365Z,99.89
2019-02-04T05:54:45.216Z,100.00
2019-02-04T05:55:48.090Z,100.00
2019-02-04T05:56:51.367Z,100.00
2019-02-04T05:57:54.307Z,100.00
2019-02-04T05:58:58.290Z,100.00
2019-02-04T06:00:01.224Z,100.00
2019-02-04T06:01:04.639Z,100.00
2019-02-04T06:02:09.444Z,99.90
2019-02-04T06:03:12.288Z,100.00
2019-02-04T06:04:15.495Z,100.00
2019-02-04T06:05:18.366Z,100.00
2019-02-04T06:06:21.201Z,100.00
2019-02-04T06:07:24.027Z,100.00
2019-02-04T06:08:26.867Z,100.00
2019-02-04T06:09:30.131Z,100.00
2019-02-04T06:10:32.977Z,100.00
2019-02-04T06:11:35.790Z,100.00
2019-02-04T06:12:38.600Z,100.00
2019-02-04T06:13:41.992Z,100.00
2019-02-04T06:14:44.902Z,100.00
2019-02-04T06:15:48.175Z,100.00
2019-02-04T06:16:51.353Z,100.00
2019-02-04T06:17:57.518Z,100.00
2019-02-04T06:19:01.227Z,100.00
2019-02-04T06:20:04.212Z,100.00
2019-02-04T06:21:07.034Z,100.00
2019-02-04T06:23:25.100Z,100.00
2019-02-04T06:24:28.065Z,100.00
2019-02-04T06:25:31.580Z,100.00
2019-02-04T06:26:34.448Z,100.00
2019-02-04T06:27:37.366Z,100.00
2019-02-04T06:28:40.656Z,100.00
2019-02-04T06:29:43.482Z,100.00
2019-02-04T06:43:47.755Z,100.00
2019-02-04T06:44:50.641Z,100.00
2019-02-04T06:45:53.569Z,100.00
2019-02-04T06:46:56.807Z,100.00
2019-02-04T06:47:59.770Z,100.00
2019-02-04T06:49:11.924Z,100.00
2019-02-04T06:50:09.683Z,100.00
2019-02-04T06:51:12.894Z,100.00
2019-02-04T06:52:15.767Z,100.00
2019-02-04T06:53:18.663Z,100.00
2019-02-04T06:54:21.580Z,100.00
2019-02-04T06:55:24.821Z,100.00
2019-02-04T06:56:27.725Z,100.00
2019-02-04T06:57:30.806Z,100.00
2019-02-04T06:58:33.614Z,100.00
2019-02-04T06:59:37.000Z,100.00
2019-02-04T07:00:39.820Z,100.00
2019-02-04T07:01:48.082Z,100.00
2019-02-04T07:02:51.018Z,100.00
2019-02-04T07:03:54.123Z,100.00
2019-02-04T07:04:59.296Z,100.00
2019-02-04T07:06:02.123Z,100.00
2019-02-04T07:07:04.967Z,100.00
2019-02-04T07:08:08.342Z,100.00
2019-02-04T07:09:11.231Z,100.00
2019-02-04T07:10:14.045Z,100.00
2019-02-04T07:11:16.929Z,100.00
2019-02-04T07:12:19.885Z,100.00
2019-02-04T07:13:22.776Z,100.00
2019-02-04T07:14:26.936Z,100.00
2019-02-04T07:15:29.737Z,100.00
2019-02-04T07:16:33.770Z,100.00
2019-02-04T07:17:37.031Z,100.00
2019-02-04T07:18:39.874Z,100.00
2019-02-04T07:19:42.703Z,100.00
2019-02-04T07:20:45.892Z,100.00
2019-02-04T07:21:49.632Z,100.00
2019-02-04T07:22:52.469Z,100.00
2019-02-04T07:23:55.388Z,100.00
2019-02-04T07:24:58.216Z,100.00
2019-02-04T07:26:01.565Z,100.00
2019-02-04T07:27:04.708Z,100.00
2019-02-04T07:28:07.923Z,100.00
2019-02-04T07:29:11.442Z,99.97
2019-02-04T07:30:17.655Z,99.90
2019-02-04T07:31:22.131Z,100.00
2019-02-04T07:32:25.623Z,100.00
2019-02-04T07:33:29.005Z,100.00
2019-02-04T07:34:33.545Z,100.00
2019-02-04T07:35:36.360Z,99.80
2019-02-04T07:36:39.203Z,99.58
2019-02-04T07:37:42.086Z,99.57
2019-02-04T07:38:46.405Z,99.47
2019-02-04T07:39:49.706Z,99.62
2019-02-04T07:40:57.164Z,99.31
2019-02-04T07:42:00.076Z,99.36
2019-02-04T07:43:04.225Z,99.03
2019-02-04T07:44:07.326Z,98.87
2019-02-04T07:45:10.139Z,99.07
2019-02-04T07:46:13.622Z,99.07
2019-02-04T07:47:16.514Z,98.53
2019-02-04T07:48:19.327Z,98.53
2019-02-04T07:49:22.145Z,98.48
2019-02-04T07:50:25.495Z,98.87
2019-02-04T07:51:28.334Z,98.87
2019-02-04T07:52:31.583Z,98.39
2019-02-04T07:53:34.385Z,98.16
2019-02-04T07:54:45.194Z,98.66
2019-02-04T07:55:48.454Z,98.31
2019-02-04T07:56:55.955Z,97.63
2019-02-04T07:57:58.832Z,97.61
2019-02-04T07:59:08.340Z,97.61
2019-02-04T08:00:11.405Z,97.60
2019-02-04T08:01:14.954Z,97.46
2019-02-04T08:02:17.826Z,97.46
2019-02-04T08:03:20.723Z,96.92
2019-02-04T08:04:24.896Z,96.92
2019-02-04T08:05:28.189Z,96.75
2019-02-04T08:06:30.998Z,96.75
2019-02-04T08:07:33.806Z,96.42
2019-02-04T08:08:36.833Z,95.76
2019-02-04T08:09:39.720Z,95.38
2019-02-04T08:10:45.295Z,94.75
2019-02-04T08:11:51.426Z,94.75
2019-02-04T08:13:01.682Z,94.89
2019-02-04T08:13:58.958Z,94.10
2019-02-04T08:15:09.951Z,93.42
2019-02-04T08:16:13.047Z,91.86
2019-02-04T08:17:15.823Z,91.86
2019-02-04T08:18:19.094Z,91.18
2019-02-04T08:19:24.010Z,90.34
2019-02-04T08:20:26.423Z,90.02
2019-02-04T08:21:30.534Z,89.87
2019-02-04T08:22:33.348Z,89.87
2019-02-04T08:23:36.671Z,88.58
2019-02-04T08:24:40.123Z,88.59
2019-02-04T08:25:45.502Z,89.07
2019-02-04T08:26:48.429Z,88.16
2019-02-04T08:27:51.670Z,87.85
2019-02-04T08:28:56.256Z,86.82
2019-02-04T08:29:59.406Z,86.94
2019-02-04T08:31:02.709Z,87.20
2019-02-04T08:32:05.741Z,87.25
2019-02-04T08:33:08.655Z,86.88
2019-02-04T08:34:11.758Z,87.10
2019-02-04T08:35:14.650Z,86.04
2019-02-04T08:36:17.475Z,85.95
2019-02-04T08:37:20.819Z,86.24
2019-02-04T08:38:25.178Z,86.29
2019-02-04T08:39:28.007Z,85.07
2019-02-04T08:40:30.817Z,85.54
2019-02-04T08:41:33.656Z,85.50
2019-02-04T08:42:36.977Z,85.50
2019-02-04T08:43:40.191Z,84.24
2019-02-04T08:44:42.987Z,84.24
2019-02-04T08:45:45.813Z,82.94
2019-02-04T08:46:48.683Z,100.00
2019-02-04T08:47:51.612Z,8.15
2019-02-04T08:48:54.452Z,100.00
2019-02-04T08:49:58.632Z,100.00
2019-02-04T08:51:02.029Z,77.46
2019-02-04T08:52:06.898Z,76.85
2019-02-04T08:53:10.585Z,76.85
2019-02-04T08:54:13.493Z,77.01
2019-02-04T08:55:16.627Z,77.68
2019-02-04T08:56:22.407Z,76.47
2019-02-04T08:57:25.791Z,77.13
2019-02-04T08:58:28.676Z,78.76
2019-02-04T08:59:31.525Z,78.52
2019-02-04T09:00:34.474Z,79.20
2019-02-04T09:01:37.313Z,79.79
2019-02-04T09:02:40.536Z,80.05
2019-02-04T09:03:43.828Z,80.22
2019-02-04T09:04:47.377Z,79.86
2019-02-04T09:05:50.661Z,79.58
2019-02-04T09:06:53.483Z,79.58
2019-02-04T09:07:56.597Z,79.30
2019-02-04T09:08:59.784Z,79.27
2019-02-04T09:10:02.590Z,77.91
2019-02-04T09:11:07.422Z,77.53
2019-02-04T09:12:13.490Z,77.53
2019-02-04T09:13:17.326Z,76.45
2019-02-04T09:14:20.290Z,74.91
2019-02-04T09:15:23.946Z,73.39
2019-02-04T09:16:26.886Z,73.39
2019-02-04T09:17:30.686Z,74.14
2019-02-04T09:18:44.377Z,73.36
2019-02-04T09:19:41.289Z,72.99
2019-02-04T09:20:47.208Z,72.99
2019-02-04T09:21:51.170Z,72.64
2019-02-04T09:22:54.036Z,71.42
2019-02-04T09:23:56.964Z,70.26
2019-02-04T09:25:02.036Z,70.39
2019-02-04T09:26:04.912Z,71.60
2019-02-04T09:27:07.806Z,71.60
2019-02-04T09:28:14.254Z,71.59
2019-02-04T09:29:21.806Z,72.20
2019-02-04T09:30:27.086Z,72.20
2019-02-04T09:31:29.978Z,70.78
2019-02-04T09:32:36.572Z,71.26
2019-02-04T09:33:39.530Z,70.91
2019-02-04T09:34:42.730Z,71.51
2019-02-04T09:35:45.530Z,72.13
2019-02-04T09:36:49.067Z,71.31
2019-02-04T09:37:53.546Z,71.37
2019-02-04T09:38:56.401Z,71.37
2019-02-04T09:39:59.348Z,71.55
2019-02-04T09:41:03.114Z,71.78
2019-02-04T09:42:08.709Z,71.56
2019-02-04T09:43:12.126Z,71.16
2019-02-04T09:44:15.089Z,71.65
2019-02-04T09:45:25.431Z,71.65
2019-02-04T09:46:31.727Z,72.23
2019-02-04T09:47:34.714Z,72.23
2019-02-04T09:48:38.832Z,72.08
2019-02-04T09:49:41.651Z,71.23
2019-02-04T09:50:44.984Z,71.23
2019-02-04T09:51:47.819Z,70.24
2019-02-04T09:52:50.964Z,71.35
2019-02-04T09:53:54.516Z,71.35
2019-02-04T09:55:00.298Z,72.45
2019-02-04T09:56:03.741Z,72.45
2019-02-04T09:57:08.722Z,70.99
2019-02-04T09:58:11.846Z,71.34
2019-02-04T09:59:16.007Z,71.56
2019-02-04T10:00:18.867Z,71.43
2019-02-04T10:01:22.245Z,71.43
2019-02-04T10:02:26.141Z,71.01
2019-02-04T10:03:29.432Z,70.95
2019-02-04T10:04:35.507Z,70.95
2019-02-04T10:05:38.392Z,72.15
2019-02-04T10:06:41.499Z,72.38
2019-02-04T10:07:44.715Z,72.42
2019-02-04T10:08:48.198Z,71.66
2019-02-04T10:09:51.251Z,70.45
2019-02-04T10:10:54.099Z,70.46
2019-02-04T10:11:56.908Z,70.09
2019-02-04T10:12:59.742Z,70.13
2019-02-04T10:14:02.603Z,70.05
2019-02-04T10:15:05.611Z,69.80
2019-02-04T10:16:11.807Z,69.80
2019-02-04T10:17:14.758Z,69.98
2019-02-04T10:18:20.055Z,69.23
2019-02-04T10:19:22.982Z,69.23
2019-02-04T10:20:33.578Z,69.82
2019-02-04T10:21:30.821Z,70.12
2019-02-04T10:22:35.317Z,69.79
2019-02-04T10:23:41.889Z,70.02
2019-02-04T10:24:44.874Z,70.05
2019-02-04T10:25:47.755Z,70.06
2019-02-04T10:26:56.099Z,69.70
2019-02-04T10:27:58.958Z,70.08
2019-02-04T10:29:04.908Z,69.95
2019-02-04T10:30:07.938Z,69.76
2019-02-04T10:31:10.852Z,69.30
2019-02-04T10:32:14.240Z,69.55
2019-02-04T10:33:17.288Z,69.55
2019-02-04T10:34:20.273Z,69.68
2019-02-04T10:35:23.866Z,69.34
2019-02-04T10:36:27.072Z,69.96
2019-02-04T10:37:30.404Z,69.96
2019-02-04T10:38:33.732Z,70.54
2019-02-04T10:39:36.814Z,70.35
2019-02-04T10:40:39.847Z,70.20
2019-02-04T10:41:42.948Z,70.57
2019-02-04T10:42:45.884Z,70.45
2019-02-04T10:43:49.305Z,70.45
2019-02-04T10:44:52.232Z,70.69
2019-02-04T10:45:57.585Z,70.52
2019-02-04T10:47:00.619Z,70.88
2019-02-04T10:48:05.053Z,70.15
2019-02-04T10:49:07.910Z,69.33
2019-02-04T10:50:12.191Z,69.33
2019-02-04T10:51:16.824Z,69.55
2019-02-04T10:52:19.722Z,69.55
2019-02-04T10:53:25.174Z,69.84
2019-02-04T10:54:28.064Z,70.68
2019-02-04T10:55:33.728Z,70.10
2019-02-04T10:56:36.593Z,69.58
2019-02-04T10:57:40.883Z,69.48
2019-02-04T10:58:43.892Z,70.03
2019-02-04T10:59:54.143Z,69.56
2019-02-04T11:00:57.069Z,69.56
2019-02-04T11:01:59.910Z,68.33
2019-02-04T11:03:05.140Z,68.33
2019-02-04T11:04:09.377Z,69.31
2019-02-04T11:05:12.313Z,69.31
2019-02-04T11:06:16.851Z,69.46
2019-02-04T11:07:20.535Z,68.33
2019-02-04T11:08:25.484Z,68.10
2019-02-04T11:09:28.373Z,68.01
2019-02-04T11:10:34.775Z,68.01
2019-02-04T11:11:37.950Z,67.64
2019-02-04T11:12:40.795Z,66.89
2019-02-04T11:13:44.347Z,66.35
2019-02-04T11:14:47.918Z,66.26
2019-02-04T11:15:52.198Z,66.55
2019-02-04T11:16:58.224Z,66.55
2019-02-04T11:18:01.570Z,65.44
2019-02-04T11:19:06.284Z,65.48
2019-02-04T11:20:11.501Z,64.93
2019-02-04T11:21:14.362Z,65.25
2019-02-04T11:22:17.599Z,64.78
2019-02-04T11:23:20.544Z,64.78
2019-02-04T11:24:26.725Z,65.14
2019-02-04T11:25:31.264Z,64.41
2019-02-04T11:26:34.072Z,64.41
2019-02-04T11:27:37.015Z,64.19
2019-02-04T11:28:40.096Z,64.56
2019-02-04T11:29:43.876Z,64.33
2019-02-04T11:42:51.815Z,63.50
2019-02-04T11:43:56.965Z,63.07
2019-02-04T11:44:59.894Z,63.76
2019-02-04T11:46:02.752Z,62.34
2019-02-04T11:47:05.693Z,62.64
2019-02-04T11:48:08.911Z,62.71
2019-02-04T11:49:12.223Z,62.71
2019-02-04T11:50:15.079Z,62.76
2019-02-04T11:51:18.355Z,62.76
2019-02-04T11:52:21.364Z,62.52
2019-02-04T11:53:32.205Z,62.30
2019-02-04T11:54:31.550Z,62.30
2019-02-04T11:55:34.201Z,62.64
2019-02-04T11:56:37.424Z,62.14
2019-02-04T11:57:40.235Z,61.92
2019-02-04T11:58:43.908Z,61.46
2019-02-04T11:59:46.873Z,61.63
2019-02-04T12:00:49.684Z,61.63
2019-02-04T12:01:52.565Z,61.03
2019-02-04T12:02:55.600Z,61.75
2019-02-04T12:03:58.496Z,61.75
2019-02-04T12:05:04.890Z,61.14
2019-02-04T12:06:09.194Z,60.26
2019-02-04T12:07:12.198Z,60.23
2019-02-04T12:08:15.066Z,60.23
2019-02-04T12:09:18.728Z,61.44
2019-02-04T12:10:24.588Z,60.94
2019-02-04T12:11:27.346Z,60.52
2019-02-04T12:12:30.267Z,60.52
2019-02-04T12:13:33.045Z,59.37
2019-02-04T12:14:35.956Z,59.37
2019-02-04T12:15:39.954Z,60.13
2019-02-04T12:16:42.879Z,60.84
2019-02-04T12:17:46.068Z,60.16
2019-02-04T12:18:49.026Z,60.48
2019-02-04T12:19:52.715Z,60.48
2019-02-04T12:20:55.560Z,60.94
2019-02-04T12:21:58.570Z,60.18
2019-02-04T12:23:01.802Z,60.54
2019-02-04T12:24:07.960Z,59.47
2019-02-04T12:25:11.034Z,59.47
2019-02-04T12:26:19.117Z,58.90
2019-02-04T12:27:31.715Z,59.54
2019-02-04T12:28:31.932Z,58.46
2019-02-04T12:29:34.842Z,59.09
2019-02-04T12:30:38.151Z,58.41
2019-02-04T12:31:41.288Z,58.74
2019-02-04T12:32:51.399Z,57.67
2019-02-04T12:33:54.363Z,58.19
2019-02-04T12:35:01.226Z,58.19
2019-02-04T12:36:02.252Z,57.94
2019-02-04T12:37:08.614Z,57.84
2019-02-04T12:38:11.893Z,58.53
2019-02-04T12:39:20.507Z,57.84
2019-02-04T12:40:23.656Z,58.17
2019-02-04T12:41:27.485Z,58.74
2019-02-04T12:42:30.360Z,58.87
2019-02-04T12:43:35.096Z,58.87
2019-02-04T12:44:38.006Z,58.47
2019-02-04T12:45:41.133Z,58.88
2019-02-04T12:46:48.129Z,59.46
2019-02-04T12:47:52.754Z,58.79
2019-02-04T12:48:57.305Z,58.69
2019-02-04T12:50:00.007Z,58.69
2019-02-04T12:51:02.862Z,58.86
2019-02-04T12:52:05.747Z,58.86
2019-02-04T12:53:10.454Z,58.99
2019-02-04T12:54:13.442Z,59.05
2019-02-04T12:55:16.298Z,58.43
2019-02-04T12:56:19.522Z,58.43
2019-02-04T12:57:22.407Z,58.38
2019-02-04T12:58:25.324Z,58.40
2019-02-04T12:59:28.731Z,57.52
2019-02-04T13:00:32.736Z,57.26
2019-02-04T13:01:35.696Z,57.14
2019-02-04T13:02:41.630Z,56.83
2019-02-04T13:03:44.989Z,56.24
2019-02-04T13:04:47.872Z,57.19
2019-02-04T13:06:04.822Z,57.89
2019-02-04T13:07:08.281Z,57.33
2019-02-04T13:08:11.112Z,57.33
2019-02-04T13:09:14.199Z,58.32
2019-02-04T13:10:17.019Z,58.25
2019-02-04T13:11:22.112Z,58.99
2019-02-04T13:12:25.167Z,58.99
2019-02-04T13:13:28.229Z,58.85
2019-02-04T13:14:31.064Z,59.80
2019-02-04T13:15:37.208Z,58.95
2019-02-04T13:16:40.029Z,58.95
2019-02-04T13:17:43.207Z,59.61
2019-02-04T13:18:48.326Z,59.80
2019-02-04T13:19:53.239Z,59.99
2019-02-04T13:20:56.332Z,59.94
2019-02-04T13:21:59.428Z,59.02
2019-02-04T13:23:03.798Z,59.18
2019-02-04T13:24:08.830Z,58.83
2019-02-04T13:25:13.915Z,58.45
2019-02-04T13:26:16.941Z,58.06
2019-02-04T13:27:20.035Z,57.67
2019-02-04T13:28:22.917Z,57.67
2019-02-04T13:29:37.807Z,57.59
2019-02-04T13:30:40.234Z,58.96
2019-02-04T13:31:43.126Z,57.83
2019-02-04T13:32:46.050Z,57.83
2019-02-04T13:33:48.886Z,57.10
2019-02-04T13:34:51.937Z,58.14
2019-02-04T13:35:58.155Z,58.14
2019-02-04T13:37:01.002Z,56.40
2019-02-04T13:38:03.873Z,58.11
2019-02-04T13:39:09.183Z,57.45
2019-02-04T13:40:13.012Z,58.22
2019-02-04T13:41:16.217Z,58.35
2019-02-04T13:42:19.058Z,58.08
2019-02-04T13:43:22.170Z,58.10
2019-02-04T13:44:27.283Z,58.04
2019-02-04T13:45:30.105Z,57.26
2019-02-04T13:46:37.508Z,57.26
2019-02-04T13:47:42.523Z,57.80
2019-02-04T13:48:45.390Z,57.42
2019-02-04T13:49:48.322Z,57.42
2019-02-04T13:50:51.253Z,58.37
2019-02-04T13:51:57.830Z,57.67
2019-02-04T13:53:00.792Z,57.63
2019-02-04T13:54:11.831Z,58.27
2019-02-04T13:55:14.685Z,58.22
2019-02-04T13:56:19.732Z,58.42
2019-02-04T13:57:22.983Z,58.96
2019-02-04T13:58:25.851Z,58.89
2019-02-04T13:59:28.742Z,59.21
2019-02-04T14:00:33.556Z,59.03
2019-02-04T14:01:36.825Z,59.72
2019-02-04T14:02:39.716Z,59.72