createdAt,value
2023-05-24T00:00:01.476Z,6.8
2023-05-24T00:01:01.060Z,6.8
2023-05-24T00:02:01.648Z,6.8
2023-05-24T00:03:01.293Z,6.8
2023-05-24T00:04:02.052Z,6.7
2023-05-24T00:05:01.697Z,6.6
2023-05-24T00:06:01.056Z,6.4
2023-05-24T00:07:01.652Z,6.3
2023-05-24T00:08:01.266Z,6.2
2023-05-24T00:09:01.816Z,6.1
2023-05-24T00:10:01.398Z,6.1
2023-05-24T00:11:00.979Z,6
2023-05-24T00:12:01.599Z,5.9
2023-05-24T00:13:01.189Z,5.9
2023-05-24T00:14:01.779Z,5.9
2023-05-24T00:15:01.370Z,5.8
2023-05-24T00:16:00.972Z,5.8
2023-05-24T00:17:01.620Z,5.8
2023-05-24T00:18:01.281Z,5.7
2023-05-24T00:19:01.771Z,5.7
2023-05-24T00:20:01.401Z,5.7
2023-05-24T00:21:00.992Z,5.7
2023-05-24T00:22:01.528Z,5.6
2023-05-24T00:23:01.113Z,5.6
2023-05-24T00:24:01.693Z,5.6
2023-05-24T00:25:01.310Z,5.6
2023-05-24T00:26:01.908Z,5.6
2023-05-24T00:27:01.506Z,5.6
2023-05-24T00:28:01.089Z,5.5
2023-05-24T00:29:01.674Z,5.5
2023-05-24T00:30:01.254Z,5.5
2023-05-24T00:31:01.867Z,5.4
2023-05-24T00:32:01.493Z,5.4
2023-05-24T00:33:01.086Z,5.5
2023-05-24T00:34:01.664Z,5.4
2023-05-24T00:35:01.265Z,5.4
2023-05-24T00:36:01.851Z,5.4
2023-05-24T00:37:01.456Z,5.4
2023-05-24T00:38:01.037Z,5.4
2023-05-24T00:39:01.618Z,5.5
2023-05-24T00:40:01.214Z,5.4
2023-05-24T00:41:01.802Z,5.4
2023-05-24T00:42:01.393Z,5.3
2023-05-24T00:43:00.984Z,5.4
2023-05-24T00:44:01.574Z,5.4
2023-05-24T00:45:01.199Z,5.3
2023-05-24T00:46:01.779Z,5.3
2023-05-24T00:47:01.391Z,5.2
2023-05-24T00:48:01.000Z,5.3
2023-05-24T00:49:01.583Z,5.3
2023-05-24T00:50:01.169Z,5.2
2023-05-24T00:51:01.756Z,5.3
2023-05-24T00:52:01.365Z,5.3
2023-05-24T00:53:00.969Z,5.3
2023-05-24T00:54:01.515Z,5.3
2023-05-24T00:55:01.163Z,5.3
2023-05-24T00:56:01.755Z,5.3
2023-05-24T00:57:01.348Z,5.3
2023-05-24T00:58:00.922Z,5.2
2023-05-24T00:59:01.510Z,5.2
2023-05-24T01:00:01.116Z,5.2
2023-05-24T01:01:01.758Z,5.3
2023-05-24T01:02:01.399Z,5.3
2023-05-24T01:03:01.004Z,5.3
2023-05-24T01:04:01.967Z,5.3
2023-05-24T01:05:01.852Z,5.3
2023-05-24T01:06:01.452Z,5.3
2023-05-24T01:07:01.039Z,5.3
2023-05-24T01:08:01.619Z,5.3
2023-05-24T01:09:01.230Z,5.3
2023-05-24T01:10:01.780Z,5.3
2023-05-24T01:11:01.376Z,5.3
2023-05-24T01:12:00.947Z,5.2
2023-05-24T01:13:01.531Z,5.2
2023-05-24T01:14:01.128Z,5.2
2023-05-24T01:15:01.707Z,5.1
2023-05-24T01:16:01.296Z,5.1
2023-05-24T01:17:01.867Z,5.2
2023-05-24T01:18:01.647Z,5.2
2023-05-24T01:19:01.110Z,5.2
2023-05-24T01:20:01.745Z,5
2023-05-24T01:21:01.350Z,5
2023-05-24T01:22:00.929Z,5
2023-05-24T01:23:01.550Z,4.9
2023-05-24T01:24:01.136Z,4.9
2023-05-24T01:25:01.767Z,5
2023-05-24T01:26:01.357Z,5.2
2023-05-24T01:27:00.948Z,5.2
2023-05-24T01:28:01.524Z,5.2
2023-05-24T01:29:01.107Z,5.2
2023-05-24T01:30:01.710Z,5.3
2023-05-24T01:31:01.368Z,5.2
2023-05-24T01:32:01.921Z,5.2
2023-05-24T01:33:01.527Z,5.1
2023-05-24T01:34:01.149Z,5
2023-05-24T01:35:01.753Z,5
2023-05-24T01:36:01.362Z,5
2023-05-24T01:37:00.937Z,5
2023-05-24T01:38:01.510Z,4.9
2023-05-24T01:39:01.091Z,4.9
2023-05-24T01:40:01.701Z,4.9
2023-05-24T01:41:01.366Z,5
2023-05-24T01:42:01.892Z,5.1
2023-05-24T01:43:01.475Z,5
2023-05-24T01:44:01.069Z,5.1
2023-05-24T01:45:01.652Z,5
2023-05-24T01:46:01.259Z,5
2023-05-24T01:47:01.917Z,5
2023-05-24T01:48:01.490Z,5.1
2023-05-24T01:49:01.045Z,4.9
2023-05-24T01:50:01.643Z,5
2023-05-24T01:51:01.248Z,5
2023-05-24T01:52:01.844Z,5
2023-05-24T01:53:01.493Z,5
2023-05-24T01:54:01.065Z,5
2023-05-24T01:55:01.639Z,5
2023-05-24T01:56:01.220Z,5
2023-05-24T01:57:01.832Z,5
2023-05-24T01:58:01.443Z,4.9
2023-05-24T01:59:01.005Z,4.9
2023-05-24T02:00:01.592Z,4.9
2023-05-24T02:01:01.213Z,4.9
2023-05-24T02:02:01.768Z,4.9
2023-05-24T02:03:01.502Z,4.9
2023-05-24T02:04:00.936Z,4.9
2023-05-24T02:05:01.552Z,4.9
2023-05-24T02:06:01.164Z,4.9
2023-05-24T02:07:01.747Z,4.9
2023-05-24T02:08:01.354Z,5
2023-05-24T02:09:00.925Z,4.9
2023-05-24T02:10:01.516Z,4.9
2023-05-24T02:11:01.151Z,4.9
2023-05-24T02:12:01.685Z,4.9
2023-05-24T02:13:01.306Z,4.8
2023-05-24T02:14:01.879Z,4.8
2023-05-24T02:15:01.482Z,4.8
2023-05-24T02:16:01.081Z,4.7
2023-05-24T02:17:01.763Z,4.6
2023-05-24T02:18:01.436Z,4.6
2023-05-24T02:19:01.911Z,4.7
2023-05-24T02:20:01.575Z,4.6
2023-05-24T02:21:01.146Z,4.7
2023-05-24T02:22:01.721Z,4.6
2023-05-24T02:23:01.302Z,4.6
2023-05-24T02:24:01.908Z,4.7
2023-05-24T02:25:01.529Z,4.7
2023-05-24T02:26:01.113Z,4.6
2023-05-24T02:27:01.698Z,4.6
2023-05-24T02:28:01.308Z,4.6
2023-05-24T02:29:01.923Z,4.6
2023-05-24T02:30:01.526Z,4.6
2023-05-24T02:31:01.163Z,4.5
2023-05-24T02:32:01.681Z,4.5
2023-05-24T02:33:01.352Z,4.5
2023-05-24T02:34:01.854Z,4.6
2023-05-24T02:35:01.463Z,4.6
2023-05-24T02:36:01.042Z,4.6
2023-05-24T02:37:01.619Z,4.6
2023-05-24T02:38:01.226Z,4.5
2023-05-24T02:39:01.792Z,4.5
2023-05-24T02:40:01.390Z,4.5
2023-05-24T02:41:00.967Z,4.5
2023-05-24T02:42:01.566Z,4.6
2023-05-24T02:43:01.181Z,4.6
2023-05-24T02:44:01.744Z,4.5
2023-05-24T02:45:01.368Z,4.5
2023-05-24T02:46:02.021Z,4.5
2023-05-24T02:47:01.653Z,4.6
2023-05-24T02:48:01.188Z,4.5
2023-05-24T02:49:01.722Z,4.6
2023-05-24T02:50:01.328Z,4.6
2023-05-24T02:51:01.903Z,4.7
2023-05-24T02:52:01.504Z,4.6
2023-05-24T02:53:01.125Z,4.5
2023-05-24T02:54:01.670Z,4.4
2023-05-24T02:55:01.270Z,4.3
2023-05-24T02:56:01.861Z,4.3
2023-05-24T02:57:01.788Z,4.3
2023-05-24T02:58:01.110Z,4.3
2023-05-24T02:59:01.671Z,4.3
2023-05-24T03:00:01.257Z,4.4
2023-05-24T03:01:01.857Z,4.4
2023-05-24T03:02:01.464Z,4.3
2023-05-24T03:03:01.083Z,4.4
2023-05-24T03:04:01.684Z,4.5
2023-05-24T03:05:01.256Z,4.5
2023-05-24T03:06:01.919Z,4.5
2023-05-24T03:07:01.512Z,4.6
2023-05-24T03:08:01.082Z,4.5
2023-05-24T03:09:01.692Z,4.6
2023-05-24T03:10:01.286Z,4.6
2023-05-24T03:11:01.870Z,4.6
2023-05-24T03:12:01.472Z,4.6
2023-05-24T03:13:01.052Z,4.7
2023-05-24T03:14:01.653Z,4.5
2023-05-24T03:15:01.268Z,4.4
2023-05-24T03:16:01.852Z,4.5
2023-05-24T03:17:01.487Z,4.5
2023-05-24T03:18:01.076Z,4.4
2023-05-24T03:19:01.635Z,4.5
2023-05-24T03:20:01.244Z,4.5
2023-05-24T03:21:01.817Z,4.5
2023-05-24T03:22:01.415Z,4.4
2023-05-24T03:23:00.990Z,4.3
2023-05-24T03:24:01.570Z,4.3
2023-05-24T03:25:01.171Z,4.3
2023-05-24T03:26:01.772Z,4.4
2023-05-24T03:27:01.371Z,4.3
2023-05-24T03:28:00.944Z,4.4
2023-05-24T03:29:01.513Z,4.5
2023-05-24T03:30:01.105Z,4.5
2023-05-24T03:31:01.698Z,4.5
2023-05-24T03:32:01.352Z,4.5
2023-05-24T03:33:02.013Z,4.6
2023-05-24T03:34:01.672Z,4.6
2023-05-24T03:35:01.091Z,4.6
2023-05-24T03:36:01.675Z,4.6
2023-05-24T03:37:01.335Z,4.5
2023-05-24T03:38:01.915Z,4.6
2023-05-24T03:39:01.538Z,4.6
2023-05-24T03:40:01.139Z,4.5
2023-05-24T03:41:01.702Z,4.6
2023-05-24T03:42:01.304Z,4.6
2023-05-24T03:43:03.683Z,4.6
2023-05-24T03:44:01.394Z,4.6
2023-05-24T03:45:00.982Z,4.7
2023-05-24T03:46:01.601Z,4.7
2023-05-24T03:47:01.235Z,4.8
2023-05-24T03:48:01.867Z,4.8
2023-05-24T03:49:01.475Z,4.8
2023-05-24T03:50:01.029Z,4.8
2023-05-24T03:51:01.614Z,4.8
2023-05-24T03:52:01.248Z,4.8
2023-05-24T03:53:01.793Z,4.9
2023-05-24T03:54:01.403Z,5
2023-05-24T03:55:00.980Z,5.1
2023-05-24T03:56:01.565Z,5.2
2023-05-24T03:57:01.182Z,5.2
2023-05-24T03:58:01.730Z,5.3
2023-05-24T03:59:01.323Z,5.3
2023-05-24T04:00:01.946Z,5.4
2023-05-24T04:01:01.557Z,5.5
2023-05-24T04:02:01.170Z,5.5
2023-05-24T04:03:01.941Z,5.7
2023-05-24T04:04:01.588Z,5.8
2023-05-24T04:05:00.979Z,5.8
2023-05-24T04:06:01.611Z,5.8
2023-05-24T04:07:01.221Z,5.6
2023-05-24T04:08:01.789Z,5.6
2023-05-24T04:09:01.411Z,5.4
2023-05-24T04:10:00.983Z,5.4
2023-05-24T04:11:01.560Z,5.4
2023-05-24T04:12:01.154Z,5.4
2023-05-24T04:13:01.730Z,5.5
2023-05-24T04:14:01.329Z,5.6
2023-05-24T04:15:01.903Z,5.7
2023-05-24T04:16:01.505Z,5.7
2023-05-24T04:17:01.266Z,5.7
2023-05-24T04:18:01.740Z,5.7
2023-05-24T04:19:01.406Z,5.7
2023-05-24T04:20:01.928Z,5.8
2023-05-24T04:21:01.581Z,5.8
2023-05-24T04:22:01.174Z,5.9
2023-05-24T04:23:01.755Z,6
2023-05-24T04:24:01.346Z,6.1
2023-05-24T04:25:00.945Z,6.2
2023-05-24T04:26:01.511Z,6.3
2023-05-24T04:27:01.123Z,6.4
2023-05-24T04:28:01.685Z,6.6
2023-05-24T04:29:01.299Z,6.7
2023-05-24T04:30:01.873Z,6.7
2023-05-24T04:31:01.503Z,6.8
2023-05-24T04:32:01.090Z,6.8
2023-05-24T04:33:01.685Z,6.9
2023-05-24T04:34:01.303Z,7
2023-05-24T04:35:01.870Z,7.1
2023-05-24T04:36:01.472Z,7.2
2023-05-24T04:37:01.099Z,7.2
2023-05-24T04:38:01.654Z,7.3
2023-05-24T04:39:01.253Z,7.4
2023-05-24T04:40:01.825Z,7.4
2023-05-24T04:41:01.464Z,7.5
2023-05-24T04:42:01.046Z,7.6
2023-05-24T04:43:01.628Z,7.6
2023-05-24T04:44:01.242Z,7.5
2023-05-24T04:45:01.810Z,7.6
2023-05-24T04:46:01.391Z,7.7
2023-05-24T04:47:01.079Z,7.7
2023-05-24T04:48:01.597Z,7.8
2023-05-24T04:49:01.221Z,7.8
2023-05-24T04:50:01.785Z,7.8
2023-05-24T04:51:01.401Z,7.8
2023-05-24T04:52:00.973Z,7.9
2023-05-24T04:53:01.595Z,7.9
2023-05-24T04:54:01.201Z,8
2023-05-24T04:55:01.793Z,8.1
2023-05-24T04:56:01.380Z,8
2023-05-24T04:57:00.974Z,8.2
2023-05-24T04:58:01.547Z,8.2
2023-05-24T04:59:01.162Z,8.3
2023-05-24T05:00:01.776Z,8.4
2023-05-24T05:01:01.405Z,8.4
2023-05-24T05:02:01.005Z,8.3
2023-05-24T05:03:01.712Z,8.3
2023-05-24T05:04:01.298Z,8.3
2023-05-24T05:05:01.812Z,8.3
2023-05-24T05:06:01.401Z,8.3
2023-05-24T05:07:01.524Z,8.4
2023-05-24T05:08:01.108Z,8.4
2023-05-24T05:09:01.725Z,8.4
2023-05-24T05:10:01.339Z,8.6
2023-05-24T05:11:01.940Z,8.6
2023-05-24T05:12:01.532Z,8.7
2023-05-24T05:13:01.341Z,8.8
2023-05-24T05:14:00.950Z,8.8
2023-05-24T05:15:01.548Z,8.9
2023-05-24T05:16:01.181Z,9
2023-05-24T05:17:01.761Z,9.1
2023-05-24T05:18:01.394Z,9.1
2023-05-24T05:19:00.935Z,9.1
2023-05-24T05:20:01.597Z,9.1
2023-05-24T05:21:01.163Z,9.1
2023-05-24T05:22:02.014Z,8.9
2023-05-24T05:23:01.393Z,9
2023-05-24T05:24:00.967Z,9
2023-05-24T05:25:01.605Z,8.9
2023-05-24T05:26:01.210Z,8.9
2023-05-24T05:27:01.808Z,9
2023-05-24T05:28:01.394Z,9
2023-05-24T05:29:00.977Z,9.1
2023-05-24T05:30:01.555Z,9.2
2023-05-24T05:31:01.136Z,9.1
2023-05-24T05:32:01.760Z,9.1
2023-05-24T05:33:01.484Z,9.1
2023-05-24T05:34:00.962Z,9.1
2023-05-24T05:35:01.551Z,9.1
2023-05-24T05:36:01.166Z,9.1
2023-05-24T05:37:01.761Z,9.2
2023-05-24T05:38:01.363Z,9.3
2023-05-24T05:39:01.205Z,9.3
2023-05-24T05:40:01.510Z,9.3
2023-05-24T05:41:01.211Z,9.3
2023-05-24T05:42:01.699Z,9.4
2023-05-24T05:43:01.289Z,9.4
2023-05-24T05:44:01.896Z,9.6
2023-05-24T05:45:01.484Z,9.7
2023-05-24T05:46:01.120Z,9.8
2023-05-24T05:47:01.673Z,9.8
2023-05-24T05:48:01.657Z,9.8
2023-05-24T05:49:01.843Z,9.9
2023-05-24T05:50:01.443Z,10
2023-05-24T05:51:01.030Z,10.1
2023-05-24T05:52:01.604Z,10
2023-05-24T05:53:01.197Z,10
2023-05-24T05:54:01.841Z,10.1
2023-05-24T05:55:01.436Z,10.1
2023-05-24T05:56:01.029Z,10
2023-05-24T05:57:01.868Z,9.9
2023-05-24T05:58:01.250Z,10.1
2023-05-24T05:59:01.841Z,10.1
2023-05-24T06:00:01.434Z,10.2
2023-05-24T06:01:01.054Z,10.3
2023-05-24T06:02:01.681Z,10.3
2023-05-24T06:03:01.311Z,10.4
2023-05-24T06:04:01.892Z,10.4
2023-05-24T06:05:01.498Z,10.5
2023-05-24T06:06:01.097Z,10.5
2023-05-24T06:07:01.707Z,10.6
2023-05-24T06:08:01.321Z,10.7
2023-05-24T06:09:01.909Z,10.7
2023-05-24T06:10:01.508Z,10.6
2023-05-24T06:11:01.130Z,10.5
2023-05-24T06:12:01.676Z,10.6
2023-05-24T06:13:01.286Z,10.6
2023-05-24T06:14:01.832Z,10.8
2023-05-24T06:15:01.423Z,10.8
2023-05-24T06:16:01.042Z,10.8
2023-05-24T06:17:01.607Z,10.8
2023-05-24T06:18:01.289Z,11
2023-05-24T06:19:05.757Z,11.2
2023-05-24T06:20:01.337Z,11.3
2023-05-24T06:21:00.964Z,11.2
2023-05-24T06:22:01.586Z,11.2
2023-05-24T06:23:01.223Z,11.1
2023-05-24T06:24:01.773Z,11.1
2023-05-24T06:25:01.358Z,11.1
2023-05-24T06:26:00.941Z,11.2
2023-05-24T06:27:02.354Z,11.2
2023-05-24T06:28:01.867Z,11.2
2023-05-24T06:29:01.513Z,11
2023-05-24T06:30:01.169Z,11.1
2023-05-24T06:31:01.701Z,11.1
2023-05-24T06:32:01.405Z,11
2023-05-24T06:33:01.954Z,11
2023-05-24T06:34:04.143Z,11
2023-05-24T06:35:01.130Z,11
2023-05-24T06:36:01.714Z,10.9
2023-05-24T06:37:01.319Z,11
2023-05-24T06:38:01.915Z,11
2023-05-24T06:39:01.515Z,11
2023-05-24T06:40:01.126Z,11
2023-05-24T06:41:01.681Z,11
2023-05-24T06:42:01.264Z,10.9
2023-05-24T06:43:01.838Z,11
2023-05-24T06:44:01.431Z,11
2023-05-24T06:45:01.172Z,11.2
2023-05-24T06:46:01.589Z,11.2
2023-05-24T06:47:01.246Z,11.2
2023-05-24T06:48:01.860Z,11.1
2023-05-24T06:49:01.487Z,11.2
2023-05-24T06:50:01.069Z,11.3
2023-05-24T06:51:01.605Z,11.4
2023-05-24T06:52:01.194Z,11.3
2023-05-24T06:53:01.782Z,11.4
2023-05-24T06:54:01.364Z,11.5
2023-05-24T06:55:00.950Z,11.8
2023-05-24T06:56:01.567Z,11.8
2023-05-24T06:57:01.170Z,11.7
2023-05-24T06:58:01.752Z,11.8
2023-05-24T06:59:01.336Z,11.8
2023-05-24T07:00:01.921Z,11.9
2023-05-24T07:01:01.855Z,11.9
2023-05-24T07:02:03.618Z,11.9
2023-05-24T07:03:01.732Z,11.8
2023-05-24T07:04:01.358Z,11.7
2023-05-24T07:05:02.086Z,11.8
2023-05-24T07:06:01.762Z,11.6
2023-05-24T07:07:01.164Z,11.4
2023-05-24T07:08:01.774Z,11.3
2023-05-24T07:09:01.354Z,11.3
2023-05-24T07:10:00.939Z,11.4
2023-05-24T07:11:01.586Z,11.5
2023-05-24T07:12:01.180Z,11.8
2023-05-24T07:13:01.781Z,11.9
2023-05-24T07:14:01.402Z,11.9
2023-05-24T07:15:00.963Z,11.9
2023-05-24T07:16:01.546Z,11.8
2023-05-24T07:17:01.275Z,11.7
2023-05-24T07:18:01.748Z,11.8
2023-05-24T07:19:04.029Z,11.8
2023-05-24T07:20:01.962Z,11.5
2023-05-24T07:21:01.596Z,11.6
2023-05-24T07:22:01.178Z,11.6
2023-05-24T07:23:01.780Z,11.8
2023-05-24T07:24:01.366Z,11.7
2023-05-24T07:25:00.954Z,11.8
2023-05-24T07:26:01.527Z,11.8
2023-05-24T07:27:01.112Z,11.9
2023-05-24T07:28:01.732Z,12.2
2023-05-24T07:29:01.317Z,12.6
2023-05-24T07:30:01.905Z,12.7
2023-05-24T07:31:01.486Z,12.8
2023-05-24T07:32:01.142Z,12.8
2023-05-24T07:33:02.007Z,12.7
2023-05-24T07:34:01.315Z,12.7
2023-05-24T07:35:01.895Z,12.7
2023-05-24T07:36:01.493Z,12.7
2023-05-24T07:37:01.094Z,12.8
2023-05-24T07:38:01.678Z,12.7
2023-05-24T07:39:01.285Z,12.7
2023-05-24T07:40:01.869Z,12.5
2023-05-24T07:41:01.453Z,12.5
2023-05-24T07:42:01.040Z,12.3
2023-05-24T07:43:02.717Z,12.3
2023-05-24T07:44:01.196Z,12.4
2023-05-24T07:45:01.780Z,12.4
2023-05-24T07:46:01.439Z,12.4
2023-05-24T07:47:00.955Z,12.3
2023-05-24T07:48:01.696Z,12.4
2023-05-24T07:49:01.313Z,12.3
2023-05-24T07:50:01.788Z,12.3
2023-05-24T07:51:01.385Z,12
2023-05-24T07:52:00.959Z,12.1
2023-05-24T07:53:01.558Z,12
2023-05-24T07:54:01.153Z,11.8
2023-05-24T07:55:01.737Z,11.7
2023-05-24T07:56:01.330Z,11.7
2023-05-24T07:57:01.908Z,11.7
2023-05-24T07:58:01.515Z,11.8
2023-05-24T07:59:01.106Z,11.8
2023-05-24T08:00:01.698Z,11.7
2023-05-24T08:01:01.281Z,11.6
2023-05-24T08:02:01.921Z,11.6
2023-05-24T08:03:01.564Z,11.7
2023-05-24T08:04:01.157Z,11.6
2023-05-24T08:05:01.798Z,11.8
2023-05-24T08:06:01.327Z,11.9
2023-05-24T08:07:01.958Z,12
2023-05-24T08:08:01.578Z,12.1
2023-05-24T08:09:01.196Z,12.2
2023-05-24T08:10:01.745Z,12.2
2023-05-24T08:11:01.327Z,12.3
2023-05-24T08:12:01.909Z,12.2
2023-05-24T08:13:01.539Z,12.1
2023-05-24T08:14:01.150Z,12.1
2023-05-24T08:15:01.769Z,12.1
2023-05-24T08:16:01.385Z,12.1
2023-05-24T08:17:01.939Z,12
2023-05-24T08:18:01.577Z,12.2
2023-05-24T08:19:01.170Z,12.1
2023-05-24T08:20:01.765Z,12.3
2023-05-24T08:21:01.758Z,12.3
2023-05-24T08:22:01.939Z,12.5
2023-05-24T08:23:01.543Z,12.6
2023-05-24T08:24:01.148Z,12.9
2023-05-24T08:25:01.721Z,13.1
2023-05-24T08:26:01.317Z,13.3
2023-05-24T08:27:01.899Z,13.5
2023-05-24T08:28:01.863Z,13.5
2023-05-24T08:29:01.156Z,13.5
2023-05-24T08:30:01.749Z,13.4
2023-05-24T08:31:01.333Z,13.3
2023-05-24T08:32:01.943Z,13.1
2023-05-24T08:33:01.208Z,13
2023-05-24T08:34:01.869Z,13
2023-05-24T08:35:18.062Z,13.1
2023-05-24T08:36:01.004Z,13
2023-05-24T08:37:01.727Z,13
2023-05-24T08:38:01.249Z,13.2
2023-05-24T08:39:01.843Z,13.1
2023-05-24T08:40:01.450Z,13.1
2023-05-24T08:41:01.004Z,13
2023-05-24T08:42:09.139Z,13
2023-05-24T08:43:01.128Z,13.1
2023-05-24T08:44:01.739Z,13
2023-05-24T08:45:01.343Z,13.1
2023-05-24T08:46:01.922Z,13
2023-05-24T08:47:01.543Z,13
2023-05-24T08:48:01.226Z,13.1
2023-05-24T08:49:01.729Z,13.3
2023-05-24T08:50:01.334Z,13.4
2023-05-24T08:51:01.925Z,13.6
2023-05-24T08:52:01.540Z,13.8
2023-05-24T08:53:01.205Z,14
2023-05-24T08:54:01.713Z,13.9
2023-05-24T08:55:01.306Z,13.9
2023-05-24T08:56:01.891Z,13.9
2023-05-24T08:57:01.507Z,13.8
2023-05-24T08:58:01.110Z,13.8
2023-05-24T08:59:01.678Z,13.8
2023-05-24T09:00:01.256Z,13.9
2023-05-24T09:01:01.860Z,13.9
2023-05-24T09:02:01.515Z,13.8
2023-05-24T09:03:01.084Z,13.7
2023-05-24T09:04:01.657Z,13.6
2023-05-24T09:05:01.278Z,13.8
2023-05-24T09:06:01.881Z,13.5
2023-05-24T09:07:01.495Z,13.5
2023-05-24T09:08:01.081Z,13.5
2023-05-24T09:09:01.825Z,13.6
2023-05-24T09:10:01.360Z,13.6
2023-05-24T09:11:01.960Z,13.5
2023-05-24T09:12:01.581Z,13.7
2023-05-24T09:13:01.142Z,13.8
2023-05-24T09:14:01.726Z,13.8
2023-05-24T09:15:01.315Z,13.7
2023-05-24T09:16:01.908Z,13.6
2023-05-24T09:17:01.546Z,13.5
2023-05-24T09:18:01.205Z,13.5
2023-05-24T09:19:01.713Z,13.4
2023-05-24T09:20:01.507Z,13.4
2023-05-24T09:21:01.920Z,13.4
2023-05-24T09:22:01.539Z,13.2
2023-05-24T09:23:01.124Z,13.1
2023-05-24T09:24:01.710Z,13
2023-05-24T09:25:01.345Z,13
2023-05-24T09:26:01.872Z,13
2023-05-24T09:27:01.467Z,12.9
2023-05-24T09:28:01.052Z,12.8
2023-05-24T09:29:01.620Z,12.7
2023-05-24T09:30:01.202Z,12.8
2023-05-24T09:31:02.780Z,12.9
2023-05-24T09:32:00.991Z,13
2023-05-24T09:33:01.685Z,13.3
2023-05-24T09:34:01.295Z,13.7
2023-05-24T09:35:01.887Z,13.7
2023-05-24T09:36:01.501Z,13.8
2023-05-24T09:37:01.083Z,13.9
2023-05-24T09:38:01.679Z,13.9
2023-05-24T09:39:01.275Z,14
2023-05-24T09:40:01.853Z,14.2
2023-05-24T09:41:01.475Z,14.5
2023-05-24T09:42:01.019Z,14.6
2023-05-24T09:43:01.612Z,14.7
2023-05-24T09:44:01.200Z,14.6
2023-05-24T09:45:01.894Z,14.4
2023-05-24T09:46:01.448Z,14.4
2023-05-24T09:47:01.039Z,14.5
2023-05-24T09:48:01.627Z,14.5
2023-05-24T09:49:01.221Z,14.3
2023-05-24T09:50:01.827Z,14.1
2023-05-24T09:51:01.446Z,14.1
2023-05-24T09:52:01.022Z,13.9
2023-05-24T09:53:01.599Z,13.8
2023-05-24T09:54:01.201Z,13.7
2023-05-24T09:55:01.789Z,13.8
2023-05-24T09:56:01.381Z,13.8
2023-05-24T09:57:03.372Z,13.8
2023-05-24T09:58:01.513Z,13.7
2023-05-24T09:59:01.104Z,13.8
2023-05-24T10:00:01.699Z,13.8
2023-05-24T10:01:01.330Z,14.1
2023-05-24T10:02:01.886Z,14.2
2023-05-24T10:03:01.578Z,14.4
2023-05-24T10:04:01.217Z,14.7
2023-05-24T10:05:01.703Z,14.5
2023-05-24T10:06:01.349Z,14.5
2023-05-24T10:07:01.929Z,14.7
2023-05-24T10:08:01.544Z,14.6
2023-05-24T10:09:01.149Z,14.8
2023-05-24T10:10:01.806Z,15.1
2023-05-24T10:11:01.411Z,15.2
2023-05-24T10:12:00.986Z,15.3
2023-05-24T10:13:01.605Z,15.1
2023-05-24T10:14:01.219Z,15.1
2023-05-24T10:15:01.798Z,15.3
2023-05-24T10:16:01.474Z,15.3
2023-05-24T10:17:01.068Z,15.3
2023-05-24T10:18:01.844Z,15.2
2023-05-24T10:19:01.274Z,15
2023-05-24T10:20:01.916Z,15
2023-05-24T10:21:01.631Z,15.1
2023-05-24T10:22:01.092Z,15.1
2023-05-24T10:23:01.940Z,15.1
2023-05-24T10:24:01.336Z,14.8
2023-05-24T10:25:01.933Z,15.1
2023-05-24T10:26:01.539Z,15.1
2023-05-24T10:27:01.123Z,15.3
2023-05-24T10:28:01.732Z,15.5
2023-05-24T10:29:01.357Z,15.3
2023-05-24T10:30:01.905Z,15.3
2023-05-24T10:31:01.625Z,15.6
2023-05-24T10:32:01.150Z,15.7
2023-05-24T10:33:01.750Z,15.5
2023-05-24T10:34:07.528Z,15.6
2023-05-24T10:35:01.925Z,15.3
2023-05-24T10:36:01.562Z,15.1
2023-05-24T10:37:01.194Z,15.1
2023-05-24T10:38:01.781Z,15.4
2023-05-24T10:39:01.380Z,15.4
2023-05-24T10:40:01.952Z,15.2
2023-05-24T10:41:01.593Z,15.3
2023-05-24T10:42:01.189Z,15.5
2023-05-24T10:43:01.768Z,15.2
2023-05-24T10:44:09.658Z,15.4
2023-05-24T10:45:01.947Z,15.6
2023-05-24T10:46:01.635Z,15.3
2023-05-24T10:47:01.175Z,15.2
2023-05-24T10:48:01.767Z,15.3
2023-05-24T10:49:01.421Z,15.3
2023-05-24T10:50:00.998Z,15.3
2023-05-24T10:51:01.578Z,15.1
2023-05-24T10:52:01.232Z,15
2023-05-24T10:53:01.825Z,14.9
2023-05-24T10:54:01.436Z,15
2023-05-24T10:55:04.200Z,14.8
2023-05-24T10:56:01.578Z,14.8
2023-05-24T10:57:01.169Z,14.6
2023-05-24T10:58:01.755Z,14.3
2023-05-24T10:59:01.355Z,14.3
2023-05-24T11:00:01.933Z,14.1
2023-05-24T11:01:01.554Z,14.3
2023-05-24T11:02:01.249Z,14.1
2023-05-24T11:03:01.831Z,14
2023-05-24T11:04:01.427Z,14
2023-05-24T11:05:02.008Z,13.8
2023-05-24T11:06:01.735Z,13.8
2023-05-24T11:07:01.210Z,13.6
2023-05-24T11:08:01.801Z,13.4
2023-05-24T11:09:01.417Z,13.3
2023-05-24T11:10:01.986Z,13.3
2023-05-24T11:11:08.753Z,13.3
2023-05-24T11:12:01.161Z,13.2
2023-05-24T11:13:01.745Z,13.3
2023-05-24T11:14:01.379Z,13.1
2023-05-24T11:15:01.944Z,13.1
2023-05-24T11:16:01.566Z,12.9
2023-05-24T11:17:01.270Z,12.9
2023-05-24T11:18:01.762Z,13
2023-05-24T11:19:01.378Z,13.1
2023-05-24T11:20:01.982Z,13.2
2023-05-24T11:21:01.576Z,13.1
2023-05-24T11:22:01.170Z,13.3
2023-05-24T11:23:01.748Z,13.4
2023-05-24T11:24:01.345Z,13.5
2023-05-24T11:25:01.936Z,13.4
2023-05-24T11:26:01.519Z,13.4
2023-05-24T11:27:01.133Z,13.4
2023-05-24T11:28:01.713Z,13.5
2023-05-24T11:29:03.367Z,13.6
2023-05-24T11:30:01.878Z,13.7
2023-05-24T11:31:01.458Z,13.6
2023-05-24T11:32:01.065Z,13.6
2023-05-24T11:33:01.717Z,13.7
2023-05-24T11:34:01.312Z,13.8
2023-05-24T11:35:01.882Z,13.9
2023-05-24T11:36:01.477Z,14
2023-05-24T11:37:01.056Z,14
2023-05-24T11:38:01.669Z,13.9
2023-05-24T11:39:01.255Z,13.8
2023-05-24T11:40:01.856Z,13.9
2023-05-24T11:41:01.485Z,13.9
2023-05-24T11:42:01.045Z,14
2023-05-24T11:43:01.641Z,13.8
2023-05-24T11:44:01.229Z,13.8
2023-05-24T11:45:01.800Z,13.9
2023-05-24T11:46:01.442Z,13.7
2023-05-24T11:47:01.978Z,13.8
2023-05-24T11:48:01.609Z,13.8
2023-05-24T11:49:01.239Z,13.9
2023-05-24T11:50:01.814Z,13.8
2023-05-24T11:51:01.457Z,13.7
2023-05-24T11:52:01.051Z,13.7
2023-05-24T11:53:01.644Z,13.8
2023-05-24T11:54:01.234Z,13.8
2023-05-24T11:55:01.821Z,13.8
2023-05-24T11:56:01.404Z,13.8
2023-05-24T11:57:01.990Z,14
2023-05-24T11:58:01.728Z,13.9
2023-05-24T11:59:01.246Z,13.8
2023-05-24T12:00:01.831Z,13.9
2023-05-24T12:01:01.420Z,14
2023-05-24T12:02:01.030Z,14.1
2023-05-24T12:03:01.708Z,14.2
2023-05-24T12:04:01.401Z,14.4
2023-05-24T12:05:02.017Z,14.5
2023-05-24T12:06:01.489Z,14.7
2023-05-24T12:07:01.077Z,14.8
2023-05-24T12:08:01.677Z,15.1
2023-05-24T12:09:01.274Z,15.3
2023-05-24T12:10:01.861Z,15.5
2023-05-24T12:11:01.488Z,15.6
2023-05-24T12:12:01.120Z,15.5
2023-05-24T12:13:01.667Z,15.6
2023-05-24T12:14:01.288Z,15.7
2023-05-24T12:15:01.849Z,15.8
2023-05-24T12:16:01.490Z,15.5
2023-05-24T12:17:01.105Z,15.4
2023-05-24T12:18:01.664Z,15.4
2023-05-24T12:19:05.562Z,15.5
2023-05-24T12:20:01.845Z,15.5
2023-05-24T12:21:01.510Z,15.5
2023-05-24T12:22:01.085Z,15.4
2023-05-24T12:23:01.651Z,15.6
2023-05-24T12:24:01.256Z,15.4
2023-05-24T12:25:01.844Z,15.4
2023-05-24T12:26:01.434Z,15.4
2023-05-24T12:27:01.014Z,15.4
2023-05-24T12:28:01.600Z,15.4
2023-05-24T12:29:01.181Z,15.3
2023-05-24T12:30:01.812Z,15.1
2023-05-24T12:31:01.423Z,15
2023-05-24T12:32:02.005Z,15
2023-05-24T12:33:01.631Z,15.1
2023-05-24T12:34:01.246Z,15
2023-05-24T12:35:01.812Z,14.8
2023-05-24T12:36:01.414Z,14.8
2023-05-24T12:37:02.015Z,14.7
2023-05-24T12:38:01.610Z,14.7
2023-05-24T12:39:01.207Z,14.9
2023-05-24T12:40:01.777Z,14.9
2023-05-24T12:41:11.115Z,15
2023-05-24T12:42:02.090Z,15.1
2023-05-24T12:43:01.737Z,15.4
2023-05-24T12:44:01.210Z,15.5
2023-05-24T12:45:01.794Z,15.6
2023-05-24T12:46:01.411Z,15.7
2023-05-24T12:47:01.968Z,15.8
2023-05-24T12:48:01.627Z,15.6
2023-05-24T12:49:01.207Z,15.4
2023-05-24T12:50:01.811Z,15.1
2023-05-24T12:51:01.415Z,15.1
2023-05-24T12:52:02.144Z,14.9
2023-05-24T12:53:01.836Z,14.8
2023-05-24T12:54:01.252Z,14.8
2023-05-24T12:55:01.824Z,14.9
2023-05-24T12:56:01.473Z,14.9
2023-05-24T12:57:01.014Z,14.7
2023-05-24T12:58:01.602Z,14.6
2023-05-24T12:59:01.187Z,14.3
2023-05-24T13:00:01.772Z,14.3
2023-05-24T13:01:01.370Z,14.3
2023-05-24T13:02:02.014Z,14.3
2023-05-24T13:03:01.732Z,14.1
2023-05-24T13:04:01.176Z,14.2
2023-05-24T13:05:01.801Z,14.3
2023-05-24T13:06:01.416Z,14.3
2023-05-24T13:07:02.008Z,14.5
2023-05-24T13:08:01.606Z,14.6
2023-05-24T13:09:01.254Z,14.7
2023-05-24T13:10:01.780Z,14.8
2023-05-24T13:11:01.366Z,15
2023-05-24T13:12:02.010Z,15.3
2023-05-24T13:13:01.731Z,15.3
2023-05-24T13:14:01.207Z,15.6
2023-05-24T13:15:01.781Z,15.7
2023-05-24T13:16:01.367Z,16.1
2023-05-24T13:17:02.032Z,16.3
2023-05-24T13:18:01.686Z,16
2023-05-24T13:19:01.200Z,16.3
2023-05-24T13:20:01.841Z,16.1
2023-05-24T13:21:01.430Z,16.3
2023-05-24T13:22:01.014Z,16.4
2023-05-24T13:23:01.597Z,16.7
2023-05-24T13:24:01.262Z,16.7
2023-05-24T13:25:01.862Z,16.8
2023-05-24T13:26:01.467Z,16.8
2023-05-24T13:27:01.036Z,16.7
2023-05-24T13:28:01.617Z,16.6
2023-05-24T13:30:02.034Z,16.3
2023-05-24T13:31:01.516Z,16.2
2023-05-24T13:32:01.024Z,16.1
2023-05-24T13:33:01.648Z,16
2023-05-24T13:34:01.276Z,15.7
2023-05-24T13:35:01.857Z,15.8
2023-05-24T13:36:01.475Z,15.5
2023-05-24T13:37:01.045Z,15.3