createdAt,value
2023-02-19T00:00:17.468Z,99114.02
2023-02-19T00:02:45.874Z,99117.90
2023-02-19T00:05:12.402Z,99122.67
2023-02-19T00:07:39.397Z,99122.95
2023-02-19T00:10:09.737Z,99123.08
2023-02-19T00:12:36.647Z,99118.77
2023-02-19T00:15:06.444Z,99120.84
2023-02-19T00:17:35.732Z,99116.19
2023-02-19T00:20:05.733Z,99118.93
2023-02-19T00:22:36.381Z,99120.73
2023-02-19T00:25:06.478Z,99118.16
2023-02-19T00:27:35.144Z,99121.35
2023-02-19T00:30:02.496Z,99123.36
2023-02-19T00:32:32.697Z,99119.66
2023-02-19T00:35:04.548Z,99121.08
2023-02-19T00:37:34.768Z,99119.56
2023-02-19T00:40:01.595Z,99120.79
2023-02-19T00:42:31.949Z,99121.47
2023-02-19T00:45:03.047Z,99124.75
2023-02-19T00:47:31.852Z,99123.21
2023-02-19T00:50:01.689Z,99126.91
2023-02-19T00:52:28.483Z,99127.77
2023-02-19T00:54:56.768Z,99130.02
2023-02-19T00:57:26.123Z,99130.77
2023-02-19T00:59:53.657Z,99131.08
2023-02-19T01:02:20.390Z,99136.51
2023-02-19T01:04:53.048Z,99141.90
2023-02-19T01:07:24.077Z,99141.91
2023-02-19T01:09:51.245Z,99141.59
2023-02-19T01:12:18.944Z,99138.58
2023-02-19T01:14:45.799Z,99135.11
2023-02-19T01:17:15.382Z,99139.48
2023-02-19T01:19:42.352Z,99142.79
2023-02-19T01:22:08.831Z,99145.19
2023-02-19T01:24:35.510Z,99149.30
2023-02-19T01:27:02.242Z,99147.14
2023-02-19T01:29:38.926Z,99149.20
2023-02-19T01:32:08.789Z,99149.93
2023-02-19T01:34:40.153Z,99143.25
2023-02-19T01:37:11.236Z,99149.48
2023-02-19T01:39:38.468Z,99152.17
2023-02-19T01:42:14.822Z,99155.26
2023-02-19T01:44:44.328Z,99153.77
2023-02-19T01:47:11.274Z,99156.58
2023-02-19T01:49:40.131Z,99152.59
2023-02-19T01:52:12.452Z,99159.25
2023-02-19T01:54:42.344Z,99157.45
2023-02-19T01:57:12.921Z,99163.33
2023-02-19T01:59:41.931Z,99163.44
2023-02-19T02:02:11.027Z,99167.77
2023-02-19T02:04:40.277Z,99170.27
2023-02-19T02:07:43.982Z,99166.15
2023-02-19T02:10:20.708Z,99167.56
2023-02-19T02:12:56.360Z,99167.70
2023-02-19T02:15:26.195Z,99178.70
2023-02-19T02:17:58.842Z,99182.23
2023-02-19T02:20:42.794Z,99184.07
2023-02-19T02:23:40.132Z,99188.86
2023-02-19T02:26:14.284Z,99194.02
2023-02-19T02:29:00.124Z,99198.91
2023-02-19T02:31:39.609Z,99196.55
2023-02-19T02:34:11.674Z,99200.96
2023-02-19T02:36:44.207Z,99201.30
2023-02-19T02:39:14.649Z,99199.30
2023-02-19T02:41:48.311Z,99199.88
2023-02-19T02:44:16.272Z,99201.38
2023-02-19T02:46:43.801Z,99198.81
2023-02-19T02:49:17.847Z,99202.46
2023-02-19T02:51:55.040Z,99206.52
2023-02-19T02:55:04.494Z,99211.64
2023-02-19T02:57:32.772Z,99219.13
2023-02-19T02:59:59.639Z,99226.77
2023-02-19T03:02:28.012Z,99230.04
2023-02-19T03:05:26.991Z,99231.70
2023-02-19T03:07:59.976Z,99235.63
2023-02-19T03:10:43.712Z,99239.79
2023-02-19T03:13:38.525Z,99241.59
2023-02-19T03:16:35.901Z,99244.27
2023-02-19T03:19:20.276Z,99247.08
2023-02-19T03:22:10.760Z,99245.52
2023-02-19T03:25:02.914Z,99248.45
2023-02-19T03:27:30.158Z,99254.91
2023-02-19T03:29:59.531Z,99254.23
2023-02-19T03:32:32.881Z,99252.49
2023-02-19T13:55:49.398Z,99265.56
2023-02-19T13:58:56.068Z,99267.83
2023-02-19T14:02:07.550Z,99264.42
2023-02-19T14:04:56.530Z,99262.72
2023-02-19T14:07:26.998Z,99269.79
2023-02-19T14:10:01.242Z,99269.05
2023-02-19T14:12:35.416Z,99266.33
2023-02-19T14:15:27.084Z,99271.51
2023-02-19T14:17:55.260Z,99271.55
2023-02-19T14:20:45.688Z,99272.12
2023-02-19T14:23:24.905Z,99269.21
2023-02-19T14:25:57.783Z,99268.23
2023-02-19T14:28:36.931Z,99266.52
2023-02-19T14:31:17.610Z,99267.67
2023-02-19T14:33:55.633Z,99263.09
2023-02-19T14:36:40.029Z,99265.23
2023-02-19T14:39:12.374Z,99265.13
2023-02-19T14:41:41.249Z,99261.71
2023-02-19T14:44:16.660Z,99261.26
2023-02-19T14:47:13.910Z,99258.61
2023-02-19T14:49:47.440Z,99259.25
2023-02-19T14:52:24.160Z,99258.66
2023-02-19T14:54:53.532Z,99264.09
2023-02-19T14:57:26.680Z,99265.92
2023-02-19T14:59:59.923Z,99266.04
2023-02-19T15:02:32.903Z,99267.77
2023-02-19T15:05:14.760Z,99271.50
2023-02-19T15:07:42.894Z,99272.05
2023-02-19T15:10:10.936Z,99270.30
2023-02-19T15:12:51.812Z,99269.80
2023-02-19T15:15:31.964Z,99273.27
2023-02-19T15:17:59.103Z,99280.04
2023-02-19T15:20:32.182Z,99284.70
2023-02-19T15:23:06.639Z,99284.69
2023-02-19T15:25:37.380Z,99285.17
2023-02-19T15:28:29.198Z,99286.33
2023-02-19T15:31:06.925Z,99288.00
2023-02-19T15:33:35.160Z,99291.64
2023-02-19T15:36:06.278Z,99292.52
2023-02-19T15:38:33.381Z,99295.17
2023-02-19T15:41:00.201Z,99296.70
2023-02-19T15:43:35.555Z,99299.25
2023-02-19T15:46:04.268Z,99302.30
2023-02-19T15:48:45.728Z,99305.70
2023-02-19T15:51:20.679Z,99308.98
2023-02-19T15:53:50.987Z,99310.13
2023-02-19T15:56:21.213Z,99311.11
2023-02-19T15:58:54.478Z,99309.48
2023-02-19T16:01:26.060Z,99313.56
2023-02-19T16:03:53.601Z,99318.00
2023-02-19T16:06:21.282Z,99316.98
2023-02-19T16:09:05.269Z,99320.95
2023-02-19T16:11:35.875Z,99322.80
2023-02-19T16:14:30.518Z,99323.81
2023-02-19T16:17:12.044Z,99330.61
2023-02-19T16:19:52.354Z,99330.14
2023-02-19T16:22:20.544Z,99333.79
2023-02-19T16:25:00.053Z,99333.71
2023-02-19T16:27:40.592Z,99334.73
2023-02-19T16:30:16.523Z,99334.52
2023-02-19T16:32:46.793Z,99334.02
2023-02-19T16:35:46.375Z,99332.30
2023-02-19T16:38:20.273Z,99334.33
2023-02-19T16:40:53.606Z,99334.70
2023-02-19T16:43:40.986Z,99331.80
2023-02-19T16:46:11.479Z,99337.09
2023-02-19T16:48:38.146Z,99338.44
2023-02-19T16:51:13.993Z,99346.48
2023-02-19T16:53:40.664Z,99344.48
2023-02-19T16:56:17.953Z,99344.41
2023-02-19T16:58:44.736Z,99344.55
2023-02-19T17:01:11.540Z,99340.40
2023-02-19T17:03:41.445Z,99340.46
2023-02-19T17:06:08.261Z,99339.75
2023-02-19T17:08:50.228Z,99338.88
2023-02-19T17:11:20.574Z,99339.54
2023-02-19T17:13:47.149Z,99342.59
2023-02-19T17:16:20.217Z,99343.89
2023-02-19T17:18:48.164Z,99345.69
2023-02-19T17:21:20.506Z,99345.50
2023-02-19T17:23:49.491Z,99344.20
2023-02-19T17:26:18.558Z,99341.84
2023-02-19T17:28:48.372Z,99336.27
2023-02-19T17:31:15.318Z,99328.29
2023-02-19T17:33:45.052Z,99327.43
2023-02-19T17:36:16.920Z,99330.09
2023-02-19T17:38:43.624Z,99333.23
2023-02-19T17:41:11.244Z,99332.57
2023-02-19T17:43:38.061Z,99330.95
2023-02-19T17:46:04.963Z,99329.40
2023-02-19T17:48:36.929Z,99328.96
2023-02-19T17:51:10.434Z,99332.98
2023-02-19T17:53:37.769Z,99335.45
2023-02-19T17:56:06.988Z,99335.73
2023-02-19T17:58:33.510Z,99340.57
2023-02-19T18:01:01.214Z,99344.75
2023-02-19T18:03:30.073Z,99343.98
2023-02-19T18:05:58.120Z,99342.95
2023-02-19T18:08:31.033Z,99340.91
2023-02-19T18:11:00.424Z,99338.93
2023-02-19T18:13:31.471Z,99339.61
2023-02-19T18:15:59.553Z,99343.38
2023-02-19T18:18:29.864Z,99341.38
2023-02-19T18:20:56.756Z,99345.80
2023-02-19T18:23:23.197Z,99347.08
2023-02-19T18:25:49.732Z,99354.23
2023-02-19T18:28:16.295Z,99348.59
2023-02-19T18:30:43.072Z,99354.67
2023-02-19T18:33:13.749Z,99366.77
2023-02-19T18:35:40.396Z,99372.09
2023-02-19T18:38:07.060Z,99376.09
2023-02-19T18:40:35.796Z,99378.01
2023-02-19T18:43:03.027Z,99379.77
2023-02-19T18:45:36.495Z,99381.15
2023-02-19T18:48:04.161Z,99382.52
2023-02-19T18:50:32.240Z,99388.11
2023-02-19T18:53:01.106Z,99388.04
2023-02-19T18:55:28.286Z,99390.48
2023-02-19T18:57:54.898Z,99390.65
2023-02-19T19:00:24.990Z,99389.65
2023-02-19T19:02:57.456Z,99396.79
2023-02-19T19:05:26.337Z,99394.73
2023-02-19T19:07:59.845Z,99396.59
2023-02-19T19:10:26.339Z,99397.33
2023-02-19T19:12:53.790Z,99402.13
2023-02-19T19:15:20.372Z,99402.50
2023-02-19T19:17:48.731Z,99405.83
2023-02-19T19:20:19.571Z,99405.52
2023-02-19T19:22:49.139Z,99409.28
2023-02-19T19:25:15.992Z,99413.11
2023-02-19T19:27:42.515Z,99415.09
2023-02-19T19:30:09.614Z,99421.20
2023-02-19T19:32:36.634Z,99421.40
2023-02-19T19:35:25.547Z,99427.23
2023-02-19T19:37:55.387Z,99437.66
2023-02-19T19:40:23.419Z,99439.51
2023-02-19T19:42:55.010Z,99444.98
2023-02-19T19:45:21.807Z,99455.61
2023-02-19T19:47:52.340Z,99454.73
2023-02-19T19:50:19.455Z,99455.67
2023-02-19T19:52:47.705Z,99461.36
2023-02-19T19:55:15.395Z,99467.52
2023-02-19T19:57:42.986Z,99468.33
2023-02-19T20:00:17.090Z,99471.48
2023-02-19T20:02:45.832Z,99470.93
2023-02-19T20:05:19.544Z,99475.86
2023-02-19T20:07:49.049Z,99478.13
2023-02-19T20:10:16.444Z,99482.27
2023-02-19T20:12:43.844Z,99484.24
2023-02-19T20:15:10.332Z,99491.23
2023-02-19T20:17:38.105Z,99494.49
2023-02-19T20:20:10.193Z,99491.04
2023-02-19T20:22:40.628Z,99494.55
2023-02-19T20:25:11.669Z,99496.70
2023-02-19T20:27:40.485Z,99498.54
2023-02-19T20:30:11.439Z,99501.27
2023-02-19T20:32:39.788Z,99505.59
2023-02-19T20:35:07.217Z,99504.61
2023-02-19T20:37:33.864Z,99506.69
2023-02-19T20:40:01.621Z,99512.95
2023-02-19T20:42:31.042Z,99521.89
2023-02-19T20:44:58.937Z,99526.09
2023-02-19T20:47:27.551Z,99529.14
2023-02-19T20:49:55.855Z,99535.43
2023-02-19T20:52:26.181Z,99538.82
2023-02-19T20:54:56.134Z,99541.42
2023-02-19T20:57:23.326Z,99542.40
2023-02-19T20:59:51.238Z,99543.83
2023-02-19T21:02:19.928Z,99548.33
2023-02-19T21:04:47.684Z,99553.77
2023-02-19T21:07:16.191Z,99560.02
2023-02-19T21:09:43.104Z,99551.58
2023-02-19T21:12:10.485Z,99554.73
2023-02-19T21:14:38.557Z,99551.62
2023-02-19T21:17:07.649Z,99550.95
2023-02-19T21:19:39.497Z,99554.79
2023-02-19T21:22:06.309Z,99560.91
2023-02-19T21:24:32.849Z,99563.84
2023-02-19T21:26:59.524Z,99565.85
2023-02-19T21:29:26.590Z,99566.92
2023-02-19T21:31:56.645Z,99567.55
2023-02-19T21:34:27.838Z,99568.46
2023-02-19T21:36:57.246Z,99572.83
2023-02-19T21:39:24.687Z,99572.33
2023-02-19T21:41:51.323Z,99578.98
2023-02-19T21:44:18.505Z,99582.35
2023-02-19T21:46:50.308Z,99589.52
2023-02-19T21:49:17.318Z,99590.05
2023-02-19T21:51:51.775Z,99591.09
2023-02-19T21:54:21.025Z,99591.95
2023-02-19T21:56:48.113Z,99597.48
2023-02-19T21:59:14.855Z,99595.93
2023-02-19T22:01:42.857Z,99597.96
2023-02-19T22:04:13.484Z,99602.94
2023-02-19T22:06:40.019Z,99606.73
2023-02-19T22:09:10.101Z,99607.59
2023-02-19T22:11:37.666Z,99609.70
2023-02-19T22:14:04.311Z,99605.30
2023-02-19T22:16:34.195Z,99605.80
2023-02-19T22:19:01.305Z,99607.45
2023-02-19T22:21:34.282Z,99607.36
2023-02-19T22:24:05.261Z,99605.52
2023-02-19T22:26:35.789Z,99604.65
2023-02-19T22:29:24.440Z,99607.42
2023-02-19T22:31:52.143Z,99606.41
2023-02-19T22:34:21.370Z,99610.60
2023-02-19T22:36:50.059Z,99611.74
2023-02-19T22:39:36.377Z,99607.64
2023-02-19T22:42:08.060Z,99604.30
2023-02-19T22:44:36.188Z,99608.30
2023-02-19T22:47:02.965Z,99607.84
2023-02-19T22:49:34.852Z,99607.86
2023-02-19T22:52:03.149Z,99608.70
2023-02-19T22:54:34.748Z,99612.42
2023-02-19T22:57:01.573Z,99615.56
2023-02-19T22:59:30.707Z,99610.39
2023-02-19T23:01:59.879Z,99613.83
2023-02-19T23:04:32.627Z,99613.00
2023-02-19T23:07:05.471Z,99616.54
2023-02-19T23:09:31.927Z,99616.09
2023-02-19T23:12:06.508Z,99621.63
2023-02-19T23:14:43.433Z,99617.60
2023-02-19T23:17:10.184Z,99622.52
2023-02-19T23:19:48.453Z,99623.02
2023-02-19T23:22:15.253Z,99623.61
2023-02-19T23:24:41.828Z,99622.70
2023-02-19T23:27:08.868Z,99627.61
2023-02-19T23:29:37.426Z,99630.20
2023-02-19T23:32:04.631Z,99635.79
2023-02-19T23:34:34.350Z,99636.66
2023-02-19T23:37:01.717Z,99636.00
2023-02-19T23:39:28.477Z,99638.62
2023-02-19T23:42:01.499Z,99641.20
2023-02-19T23:44:32.368Z,99643.39
2023-02-19T23:46:59.013Z,99646.45
2023-02-19T23:49:28.128Z,99649.55
2023-02-19T23:51:54.798Z,99651.68
2023-02-19T23:54:23.402Z,99650.70
2023-02-19T23:56:52.403Z,99651.11
2023-02-19T23:59:18.953Z,99645.39
