createdAt,value
2023-05-02T00:00:51.339Z,14.60
2023-05-02T00:03:18.360Z,14.50
2023-05-02T00:05:45.261Z,14.40
2023-05-02T00:08:12.391Z,14.30
2023-05-02T00:10:39.202Z,14.20
2023-05-02T00:13:05.897Z,14.20
2023-05-02T00:15:32.557Z,14.00
2023-05-02T00:18:00.263Z,14.00
2023-05-02T00:20:26.979Z,13.90
2023-05-02T00:22:55.124Z,13.80
2023-05-02T00:25:21.751Z,13.70
2023-05-02T00:27:50.864Z,13.60
2023-05-02T00:30:18.337Z,13.40
2023-05-02T00:32:45.185Z,13.30
2023-05-02T00:35:11.924Z,13.30
2023-05-02T00:37:39.105Z,13.20
2023-05-02T00:40:07.949Z,13.10
2023-05-02T00:42:36.102Z,13.10
2023-05-02T00:45:06.880Z,13.10
2023-05-02T00:47:34.047Z,13.00
2023-05-02T00:50:01.534Z,12.90
2023-05-02T00:52:29.122Z,12.90
2023-05-02T00:54:56.045Z,12.90
2023-05-02T00:57:23.154Z,12.80
2023-05-02T00:59:50.995Z,12.80
2023-05-02T01:02:37.400Z,12.70
2023-05-02T01:05:21.002Z,12.70
2023-05-02T01:07:50.748Z,12.60
2023-05-02T01:10:52.991Z,12.50
2023-05-02T01:13:23.005Z,12.40
2023-05-02T01:15:51.866Z,12.40
2023-05-02T01:18:22.425Z,12.30
2023-05-02T01:20:57.288Z,12.30
2023-05-02T01:23:41.021Z,12.20
2023-05-02T01:26:26.996Z,12.10
2023-05-02T01:29:04.969Z,12.10
2023-05-02T01:31:35.215Z,12.00
2023-05-02T01:34:03.390Z,12.00
2023-05-02T01:36:32.632Z,11.90
2023-05-02T01:39:01.467Z,11.90
2023-05-02T01:41:31.058Z,11.90
2023-05-02T01:43:59.852Z,11.90
2023-05-02T01:46:31.435Z,11.80
2023-05-02T01:48:59.477Z,11.80
2023-05-02T01:51:33.569Z,11.80
2023-05-02T01:54:04.140Z,11.70
2023-05-02T01:56:33.856Z,11.70
2023-05-02T01:59:02.541Z,11.60
2023-05-02T02:01:31.082Z,11.60
2023-05-02T02:03:59.865Z,11.60
2023-05-02T02:06:27.536Z,11.50
2023-05-02T02:08:54.946Z,11.50
2023-05-02T02:11:27.171Z,11.50
2023-05-02T02:14:01.937Z,11.60
2023-05-02T02:16:32.765Z,11.60
2023-05-02T02:19:06.688Z,11.70
2023-05-02T02:21:35.666Z,11.70
2023-05-02T02:24:05.408Z,11.80
2023-05-02T02:26:32.308Z,11.80
2023-05-02T02:29:01.011Z,11.90
2023-05-02T02:31:35.650Z,11.90
2023-05-02T02:34:03.517Z,11.90
2023-05-02T02:36:36.219Z,11.80
2023-05-02T02:39:18.024Z,11.80
2023-05-02T02:42:22.877Z,11.80
2023-05-02T02:45:05.828Z,11.70
2023-05-02T02:47:42.140Z,11.60
2023-05-02T02:50:19.875Z,11.60
2023-05-02T02:53:16.156Z,11.50
2023-05-02T02:55:58.381Z,11.50
2023-05-02T02:58:30.893Z,11.40
2023-05-02T03:01:01.480Z,11.40
2023-05-02T03:03:29.582Z,11.40
2023-05-02T03:05:57.152Z,11.30
2023-05-02T03:08:24.511Z,11.30
2023-05-02T03:10:51.446Z,11.20
2023-05-02T03:13:18.212Z,11.10
2023-05-02T03:15:50.625Z,11.10
2023-05-02T03:18:18.079Z,11.00
2023-05-02T03:20:45.091Z,11.00
2023-05-02T03:23:11.755Z,12.10
2023-05-02T03:25:38.819Z,11.00
2023-05-02T03:28:05.687Z,11.00
2023-05-02T03:30:32.336Z,11.00
2023-05-02T03:33:00.422Z,11.10
2023-05-02T03:35:27.193Z,11.10
2023-05-02T03:37:53.833Z,11.20
2023-05-02T03:40:21.828Z,11.30
2023-05-02T03:42:48.673Z,11.30
2023-05-02T03:45:15.335Z,11.40
2023-05-02T03:47:42.186Z,11.50
2023-05-02T03:50:09.192Z,11.50
2023-05-02T03:52:35.823Z,11.60
2023-05-02T03:55:02.522Z,11.60
2023-05-02T03:57:32.062Z,11.70
2023-05-02T03:59:58.976Z,11.70
2023-05-02T04:02:25.864Z,11.80
2023-05-02T04:04:52.622Z,11.80
2023-05-02T04:07:19.501Z,11.80
2023-05-02T04:09:46.619Z,11.80
2023-05-02T04:12:16.354Z,11.80
2023-05-02T04:14:43.034Z,11.70
2023-05-02T04:17:09.719Z,11.70
2023-05-02T04:19:36.519Z,11.70
2023-05-02T04:22:03.556Z,11.70
2023-05-02T04:24:30.210Z,11.80
2023-05-02T04:26:56.844Z,11.80
2023-05-02T04:29:23.471Z,11.90
2023-05-02T04:31:51.139Z,11.90
2023-05-02T04:34:17.762Z,12.00
2023-05-02T04:36:47.248Z,12.00
2023-05-02T04:39:14.041Z,12.00
2023-05-02T04:41:40.789Z,12.10
2023-05-02T04:44:07.413Z,12.20
2023-05-02T04:46:34.052Z,12.20
2023-05-02T04:49:00.809Z,12.30
2023-05-02T04:51:29.062Z,12.40
2023-05-02T04:53:55.676Z,12.50
2023-05-02T04:56:22.273Z,12.60
2023-05-02T04:58:48.895Z,12.70
2023-05-02T05:01:15.566Z,12.80
2023-05-02T05:03:42.427Z,12.90
2023-05-02T05:06:09.235Z,13.00
2023-05-02T05:08:36.012Z,13.10
2023-05-02T05:11:03.991Z,13.20
2023-05-02T05:13:30.699Z,13.20
2023-05-02T05:15:57.299Z,13.30
2023-05-02T05:18:23.989Z,13.40
2023-05-02T05:20:50.704Z,13.60
2023-05-02T05:23:17.331Z,13.70
2023-05-02T05:25:45.771Z,13.80
2023-05-02T05:28:12.764Z,13.90
2023-05-02T05:30:39.585Z,13.90
2023-05-02T05:33:06.292Z,14.00
2023-05-02T05:35:33.049Z,14.00
2023-05-02T05:37:59.668Z,14.10
2023-05-02T05:40:26.805Z,14.10
2023-05-02T05:42:53.430Z,14.20
2023-05-02T05:45:20.074Z,14.20
2023-05-02T05:47:46.694Z,14.30
2023-05-02T05:50:13.352Z,14.30
2023-05-02T05:52:40.268Z,14.30
2023-05-02T05:55:07.457Z,14.30
2023-05-02T05:57:34.108Z,14.40
2023-05-02T06:00:01.287Z,14.40
2023-05-02T06:02:28.232Z,14.50
2023-05-02T06:04:54.953Z,14.60
2023-05-02T06:07:21.568Z,14.60
2023-05-02T06:09:48.202Z,14.70
2023-05-02T06:12:16.373Z,14.60
2023-05-02T06:14:43.219Z,14.60
2023-05-02T06:17:09.837Z,14.70
2023-05-02T06:19:36.462Z,14.80
2023-05-02T06:22:03.086Z,14.80
2023-05-02T06:24:29.825Z,14.80
2023-05-02T06:26:56.417Z,14.90
2023-05-02T06:29:23.047Z,14.90
2023-05-02T06:31:51.230Z,15.00
2023-05-02T06:34:18.010Z,15.10
2023-05-02T06:36:44.626Z,15.20
2023-05-02T06:39:11.633Z,15.30
2023-05-02T06:41:38.214Z,15.40
2023-05-02T06:44:05.021Z,15.50
2023-05-02T06:46:32.067Z,15.70
2023-05-02T06:48:58.811Z,15.80
2023-05-02T06:51:25.954Z,16.10
2023-05-02T06:53:52.655Z,16.30
2023-05-02T06:56:19.455Z,16.80
2023-05-02T06:58:46.150Z,17.10
2023-05-02T07:01:13.002Z,17.30
2023-05-02T07:03:39.757Z,17.40
2023-05-02T07:06:06.507Z,17.50
2023-05-02T07:08:33.238Z,17.80
2023-05-02T07:10:59.913Z,18.10
2023-05-02T07:13:26.554Z,18.30
2023-05-02T07:15:53.471Z,18.30
2023-05-02T07:18:21.132Z,18.30
2023-05-02T07:20:47.888Z,18.20
2023-05-02T07:23:14.570Z,18.10
2023-05-02T07:25:41.244Z,18.00
2023-05-02T07:28:08.334Z,18.00
2023-05-02T07:30:35.101Z,18.10
2023-05-02T07:33:01.756Z,18.20
2023-05-02T07:35:28.406Z,18.40
2023-05-02T07:37:55.416Z,18.80
2023-05-02T07:40:22.098Z,19.30
2023-05-02T07:42:50.695Z,19.50
2023-05-02T07:45:17.375Z,19.50
2023-05-02T07:47:44.961Z,19.60
2023-05-02T07:50:11.662Z,19.60
2023-05-02T07:52:38.280Z,19.40
2023-05-02T07:55:05.253Z,19.20
2023-05-02T07:57:32.109Z,19.00
2023-05-02T07:59:59.843Z,18.90
2023-05-02T08:02:27.594Z,18.80
2023-05-02T08:04:54.456Z,18.70
2023-05-02T08:07:21.494Z,18.70
2023-05-02T08:09:48.526Z,18.60
2023-05-02T08:12:15.125Z,18.60
2023-05-02T08:14:41.759Z,18.50
2023-05-02T08:17:08.508Z,18.40
2023-05-02T08:19:35.104Z,18.40
2023-05-02T08:22:01.768Z,18.40
2023-05-02T08:24:28.458Z,18.30
2023-05-02T08:26:55.210Z,18.20
2023-05-02T08:29:21.826Z,18.20
2023-05-02T08:31:48.541Z,18.20
2023-05-02T08:34:15.336Z,18.20
2023-05-02T08:36:42.048Z,18.40
2023-05-02T08:39:09.195Z,18.60
2023-05-02T08:41:35.841Z,18.70
2023-05-02T08:44:03.205Z,18.60
2023-05-02T08:46:32.053Z,18.70
2023-05-02T08:49:00.021Z,18.70
2023-05-02T08:51:28.957Z,18.80
2023-05-02T08:53:57.154Z,18.70
2023-05-02T08:56:25.193Z,18.80
2023-05-02T08:58:51.914Z,19.00
2023-05-02T09:01:21.812Z,19.20
2023-05-02T09:03:48.927Z,19.40
2023-05-02T09:06:17.851Z,19.60
2023-05-02T09:08:48.701Z,19.60
2023-05-02T09:11:16.497Z,19.80
2023-05-02T09:13:45.721Z,19.90
2023-05-02T09:16:17.407Z,20.00
2023-05-02T09:18:46.920Z,20.00
2023-05-02T09:21:22.268Z,19.90
2023-05-02T09:23:51.040Z,19.70
2023-05-02T09:26:23.036Z,19.60
2023-05-02T09:28:54.892Z,19.50
2023-05-02T09:31:54.082Z,19.40
2023-05-02T09:34:20.971Z,19.20
2023-05-02T09:36:54.463Z,19.20
2023-05-02T09:39:25.498Z,19.20
2023-05-02T09:41:52.980Z,19.30
2023-05-02T09:44:22.116Z,19.60
2023-05-02T09:46:51.039Z,19.70
2023-05-02T09:49:21.274Z,20.10
2023-05-02T09:51:48.498Z,20.50
2023-05-02T09:54:37.316Z,21.00
2023-05-02T09:57:04.807Z,21.70
2023-05-02T09:59:31.487Z,22.10
2023-05-02T10:02:00.018Z,22.20
2023-05-02T10:04:27.893Z,22.30
2023-05-02T10:06:55.357Z,22.20
2023-05-02T10:09:22.633Z,22.00
2023-05-02T10:11:53.964Z,21.90
2023-05-02T10:14:22.936Z,21.80
2023-05-02T10:17:14.582Z,21.90
2023-05-02T10:19:44.157Z,22.50
2023-05-02T10:22:12.653Z,23.30
2023-05-02T10:24:41.385Z,23.50
2023-05-02T10:27:08.739Z,23.60
2023-05-02T10:29:36.078Z,23.90
2023-05-02T10:32:04.706Z,24.40
2023-05-02T10:34:33.227Z,24.80
2023-05-02T10:37:01.362Z,25.30
2023-05-02T10:39:28.788Z,25.70
2023-05-02T10:41:58.528Z,26.10
2023-05-02T10:44:40.081Z,26.40
2023-05-02T10:47:26.956Z,26.80
2023-05-02T10:50:00.768Z,27.20
2023-05-02T10:52:34.125Z,27.50
2023-05-02T10:55:21.485Z,27.70
2023-05-02T10:58:00.214Z,27.70
2023-05-02T11:00:29.607Z,27.90
2023-05-02T11:02:57.000Z,27.90
2023-05-02T11:05:25.590Z,27.70
2023-05-02T11:08:19.364Z,27.70
2023-05-02T11:10:47.291Z,27.60
2023-05-02T11:13:14.137Z,27.40
2023-05-02T11:15:40.878Z,27.30
2023-05-02T11:18:09.455Z,27.40
2023-05-02T11:20:39.470Z,27.50
2023-05-02T11:23:15.435Z,27.50
2023-05-02T11:25:47.436Z,27.50
2023-05-02T11:28:43.753Z,27.70
2023-05-02T11:31:30.702Z,27.80
2023-05-02T11:33:57.588Z,28.10
2023-05-02T11:36:34.943Z,28.20
2023-05-02T11:39:03.625Z,28.20
2023-05-02T11:41:40.869Z,28.30
2023-05-02T11:44:07.527Z,28.40
2023-05-02T11:46:37.362Z,28.50
2023-05-02T11:49:06.185Z,28.50
2023-05-02T11:51:35.310Z,28.70
2023-05-02T11:54:02.441Z,28.70
2023-05-02T11:56:29.130Z,28.70
2023-05-02T11:59:00.870Z,28.70
2023-05-02T12:01:28.333Z,28.80
2023-05-02T12:04:04.754Z,29.00
2023-05-02T12:06:31.434Z,29.20
2023-05-02T12:09:17.135Z,29.30
2023-05-02T12:11:43.795Z,29.30
2023-05-02T12:14:11.460Z,29.00
2023-05-02T12:16:38.357Z,29.00
2023-05-02T12:19:05.631Z,29.10
2023-05-02T12:21:33.361Z,28.80
2023-05-02T12:24:02.244Z,28.60
2023-05-02T12:26:33.609Z,28.00
2023-05-02T12:29:02.560Z,27.70
2023-05-02T12:31:31.385Z,27.10
2023-05-02T12:34:00.064Z,26.40
2023-05-02T12:36:30.817Z,25.50
2023-05-02T12:39:02.059Z,24.90
2023-05-02T12:41:37.331Z,24.20
2023-05-02T12:44:05.596Z,23.50
2023-05-02T12:46:32.774Z,23.10
2023-05-02T12:49:10.680Z,22.90
2023-05-02T12:51:39.772Z,22.50
2023-05-02T12:54:07.034Z,22.40
2023-05-02T12:56:41.218Z,22.50
2023-05-02T12:59:08.196Z,22.50
2023-05-02T13:01:35.657Z,22.50
2023-05-02T13:04:02.836Z,22.40
2023-05-02T13:06:29.659Z,22.50
2023-05-02T13:08:56.382Z,22.60
2023-05-02T13:11:23.000Z,22.60
2023-05-02T13:13:49.598Z,22.70
2023-05-02T13:16:16.655Z,22.60
2023-05-02T13:18:45.450Z,22.60
2023-05-02T13:21:13.810Z,22.50
2023-05-02T13:23:41.019Z,22.40
2023-05-02T13:26:07.646Z,22.40
2023-05-02T13:28:35.713Z,22.50
2023-05-02T13:31:02.558Z,22.60
2023-05-02T13:33:29.274Z,22.70
2023-05-02T13:35:55.964Z,22.80
2023-05-02T13:38:22.614Z,22.70
2023-05-02T13:40:50.128Z,22.80
2023-05-02T13:43:16.800Z,22.90
2023-05-02T13:45:43.554Z,22.90
2023-05-02T13:48:10.304Z,22.80
2023-05-02T13:50:38.371Z,22.90
2023-05-02T13:53:05.022Z,22.70
2023-05-02T13:55:31.765Z,22.70
2023-05-02T13:57:58.431Z,22.60
2023-05-02T14:00:25.086Z,22.70
2023-05-02T14:02:52.818Z,22.70
2023-05-02T14:05:19.612Z,22.80
2023-05-02T14:07:46.672Z,22.80
2023-05-02T14:10:13.300Z,22.80
2023-05-02T14:12:40.107Z,22.80
2023-05-02T14:15:07.367Z,22.60
2023-05-02T14:17:34.059Z,22.50
2023-05-02T14:20:00.973Z,22.40
2023-05-02T14:22:27.944Z,22.50
2023-05-02T14:24:54.560Z,22.90
2023-05-02T14:27:21.640Z,23.30
2023-05-02T14:29:48.674Z,23.30
2023-05-02T14:32:15.360Z,23.30
2023-05-02T14:34:42.024Z,23.50
2023-05-02T14:37:09.147Z,23.70
2023-05-02T14:39:36.673Z,23.80
2023-05-02T14:42:04.267Z,23.80
2023-05-02T14:44:31.120Z,23.90
2023-05-02T14:46:57.890Z,23.90
2023-05-02T14:49:25.296Z,24.00
2023-05-02T14:51:52.530Z,24.00
2023-05-02T14:54:20.288Z,24.00
2023-05-02T14:56:48.179Z,24.00
2023-05-02T14:59:14.939Z,24.00
2023-05-02T15:01:41.688Z,23.60
2023-05-02T15:04:08.844Z,23.40
2023-05-02T15:06:36.548Z,22.90
2023-05-02T15:09:03.726Z,22.70
2023-05-02T15:11:30.655Z,22.50
2023-05-02T15:13:59.490Z,22.30
2023-05-02T15:16:29.186Z,22.20
2023-05-02T15:18:56.117Z,22.10
2023-05-02T15:21:23.065Z,22.00
2023-05-02T15:23:49.791Z,21.80
2023-05-02T15:26:16.409Z,21.70
2023-05-02T15:28:43.399Z,21.60
2023-05-02T15:31:10.067Z,21.50
2023-05-02T15:33:38.521Z,21.40
2023-05-02T15:36:05.363Z,21.30
2023-05-02T15:38:33.994Z,21.30
2023-05-02T15:41:00.661Z,21.20
2023-05-02T15:43:27.556Z,21.00
2023-05-02T15:45:56.307Z,20.80
2023-05-02T15:48:24.109Z,20.70
2023-05-02T15:50:52.299Z,20.60
2023-05-02T15:53:20.729Z,20.50
2023-05-02T15:55:47.605Z,20.40
2023-05-02T15:58:14.432Z,20.30
2023-05-02T16:00:41.111Z,20.20
2023-05-02T16:03:07.890Z,20.30
2023-05-02T16:05:35.333Z,20.20
2023-05-02T16:08:02.218Z,20.10
2023-05-02T16:10:28.903Z,20.10
2023-05-02T16:12:55.796Z,20.10
2023-05-02T16:15:22.720Z,20.00
2023-05-02T16:17:50.011Z,19.90
2023-05-02T16:20:17.735Z,19.90
2023-05-02T16:22:48.500Z,19.80
2023-05-02T16:25:16.336Z,19.90
2023-05-02T16:27:43.605Z,19.80
2023-05-02T16:30:10.806Z,19.70
2023-05-02T16:32:37.617Z,19.50
2023-05-02T16:35:07.365Z,19.40
2023-05-02T16:37:34.898Z,19.20
2023-05-02T16:40:02.381Z,19.20
2023-05-02T16:42:29.642Z,19.20
2023-05-02T16:44:57.408Z,19.10
2023-05-02T16:47:24.244Z,19.10
2023-05-02T16:50:09.290Z,19.00
2023-05-02T16:52:38.125Z,18.90
2023-05-02T16:55:05.376Z,18.80
2023-05-02T16:57:32.142Z,18.70
2023-05-02T16:59:59.068Z,18.40
2023-05-02T17:02:25.853Z,18.30
2023-05-02T17:04:52.907Z,18.30
2023-05-02T17:07:19.636Z,18.10
2023-05-02T17:09:46.392Z,18.10
2023-05-02T17:12:14.592Z,17.90
2023-05-02T17:14:42.768Z,17.90
2023-05-02T17:17:10.201Z,17.90
2023-05-02T17:19:37.261Z,17.80
2023-05-02T17:22:05.057Z,17.60
2023-05-02T17:24:32.705Z,17.50
2023-05-02T17:26:59.742Z,17.50
2023-05-02T17:29:26.430Z,17.30
2023-05-02T17:31:53.037Z,17.10
2023-05-02T17:34:25.569Z,17.10
2023-05-02T17:36:52.237Z,17.00
2023-05-02T17:39:18.867Z,16.90
2023-05-02T17:41:45.842Z,16.80
2023-05-02T17:44:12.457Z,16.60
2023-05-02T17:46:39.192Z,16.60
2023-05-02T17:49:06.464Z,16.50
2023-05-02T17:51:33.809Z,16.30
2023-05-02T17:54:00.837Z,16.30
2023-05-02T17:56:28.386Z,16.10
2023-05-02T17:58:55.376Z,16.10
2023-05-02T18:01:22.062Z,16.00
2023-05-02T18:03:49.027Z,16.00
2023-05-02T18:06:17.114Z,15.90
2023-05-02T18:08:44.937Z,15.80
2023-05-02T18:11:18.738Z,15.80
2023-05-02T18:13:45.824Z,15.70
2023-05-02T18:16:14.135Z,15.60
2023-05-02T18:18:41.283Z,15.50
2023-05-02T18:21:09.311Z,15.50
2023-05-02T18:23:35.948Z,15.40
2023-05-02T18:26:03.099Z,15.30
2023-05-02T18:28:29.770Z,15.20
2023-05-02T18:30:56.485Z,15.10
2023-05-02T18:33:23.179Z,15.10
2023-05-02T18:35:49.861Z,15.00
2023-05-02T18:38:17.378Z,14.90
2023-05-02T18:40:44.234Z,14.90
2023-05-02T18:43:10.935Z,14.70
2023-05-02T18:45:37.588Z,14.60
2023-05-02T18:48:04.391Z,14.60
2023-05-02T18:50:31.262Z,14.50
2023-05-02T18:52:57.890Z,14.40
2023-05-02T18:55:25.464Z,14.20
2023-05-02T18:57:52.263Z,14.20
2023-05-02T19:00:20.325Z,14.10
2023-05-02T19:02:47.699Z,14.00
2023-05-02T19:05:15.109Z,13.90
2023-05-02T19:07:42.282Z,13.80
2023-05-02T19:10:10.886Z,13.80
2023-05-02T19:12:37.591Z,13.70
2023-05-02T19:15:05.002Z,13.70
2023-05-02T19:17:31.779Z,13.70
2023-05-02T19:19:58.453Z,13.60
2023-05-02T19:22:27.487Z,13.60
2023-05-02T19:24:54.308Z,13.50
2023-05-02T19:27:21.058Z,13.50
2023-05-02T19:29:47.641Z,13.40
2023-05-02T19:32:14.756Z,13.30
2023-05-02T19:34:41.996Z,13.30
2023-05-02T19:37:08.752Z,13.30
2023-05-02T19:39:35.381Z,13.10
2023-05-02T19:42:03.301Z,13.10
2023-05-02T19:44:30.336Z,13.00
2023-05-02T19:46:56.978Z,13.00
2023-05-02T19:49:23.626Z,12.90
2023-05-02T19:51:50.416Z,12.80
2023-05-02T19:54:17.097Z,12.70
2023-05-02T19:56:43.732Z,12.70
2023-05-02T19:59:10.417Z,12.60
2023-05-02T20:01:37.411Z,12.60
2023-05-02T20:04:04.129Z,12.60
2023-05-02T20:06:32.249Z,12.50
2023-05-02T20:08:59.048Z,12.50
2023-05-02T20:11:26.237Z,12.50
2023-05-02T20:13:54.229Z,12.50
2023-05-02T20:16:21.117Z,12.40
2023-05-02T20:18:47.987Z,12.30
2023-05-02T20:21:14.678Z,12.30
2023-05-02T20:23:43.339Z,12.30
2023-05-02T20:26:10.479Z,12.30
2023-05-02T20:28:37.825Z,12.20
2023-05-02T20:31:04.684Z,12.20
2023-05-02T20:33:43.797Z,12.20
2023-05-02T20:36:12.841Z,12.20
2023-05-02T20:38:42.242Z,12.20
2023-05-02T20:41:12.372Z,12.10
2023-05-02T20:43:40.236Z,12.10
2023-05-02T20:46:11.909Z,12.00
2023-05-02T20:48:38.706Z,12.00
2023-05-02T20:51:05.325Z,11.90
2023-05-02T20:53:31.949Z,11.90
2023-05-02T20:55:58.611Z,11.80
2023-05-02T20:58:25.935Z,11.80
2023-05-02T21:00:52.747Z,11.80
2023-05-02T21:03:19.905Z,11.80
2023-05-02T21:05:55.386Z,11.80
2023-05-02T21:08:22.110Z,11.70
2023-05-02T21:10:48.781Z,11.60
2023-05-02T21:13:15.409Z,11.60
2023-05-02T21:15:42.058Z,11.50
2023-05-02T21:18:08.728Z,11.50
2023-05-02T21:20:36.009Z,11.40
2023-05-02T21:23:02.701Z,11.40
2023-05-02T21:25:29.576Z,11.30
2023-05-02T21:27:56.524Z,11.30
2023-05-02T21:30:24.415Z,11.20
2023-05-02T21:32:51.214Z,11.20
2023-05-02T21:35:17.974Z,11.20
2023-05-02T21:37:44.586Z,11.10
2023-05-02T21:40:11.760Z,11.10
2023-05-02T21:42:38.500Z,11.00
2023-05-02T21:45:06.009Z,11.00
2023-05-02T21:47:32.705Z,11.00
2023-05-02T21:50:00.525Z,10.90
2023-05-02T21:52:27.395Z,10.90
2023-05-02T21:54:54.296Z,10.90
2023-05-02T21:57:21.233Z,10.90
2023-05-02T21:59:48.083Z,10.90
2023-05-02T22:02:14.782Z,10.80
2023-05-02T22:04:41.509Z,10.80
2023-05-02T22:07:08.135Z,10.80
2023-05-02T22:09:34.776Z,10.70
2023-05-02T22:12:01.385Z,10.70
2023-05-02T22:14:37.563Z,10.70
2023-05-02T22:17:11.212Z,10.60
2023-05-02T22:19:38.855Z,10.60
2023-05-02T22:22:05.538Z,10.60
2023-05-02T22:24:32.922Z,10.50
2023-05-02T22:26:59.562Z,10.50
2023-05-02T22:29:26.175Z,10.50
2023-05-02T22:31:52.825Z,10.40
2023-05-02T22:34:19.448Z,10.40
2023-05-02T22:36:46.177Z,10.30
2023-05-02T22:39:15.512Z,10.30
2023-05-02T22:41:43.135Z,10.20
2023-05-02T22:44:10.344Z,10.20
2023-05-02T22:46:38.195Z,10.20
2023-05-02T22:49:10.260Z,10.10
2023-05-02T22:51:41.451Z,10.10
2023-05-02T22:54:08.417Z,10.00
2023-05-02T22:56:35.260Z,9.20
2023-05-02T22:59:01.980Z,9.90
2023-05-02T23:01:28.816Z,9.80
2023-05-02T23:03:55.639Z,9.80
2023-05-02T23:06:22.418Z,9.80
2023-05-02T23:08:49.053Z,9.70
2023-05-02T23:11:15.705Z,9.70
2023-05-02T23:13:42.347Z,9.70
2023-05-02T23:16:08.969Z,9.60
2023-05-02T23:18:35.632Z,9.60
2023-05-02T23:21:04.028Z,9.60
2023-05-02T23:23:30.818Z,9.50
2023-05-02T23:25:57.482Z,9.50
2023-05-02T23:28:24.151Z,9.40
2023-05-02T23:30:51.095Z,9.40
2023-05-02T23:33:17.800Z,9.30
2023-05-02T23:35:44.562Z,9.30
2023-05-02T23:38:11.257Z,9.20
2023-05-02T23:40:37.870Z,9.20
2023-05-02T23:43:05.026Z,9.10
2023-05-02T23:45:31.660Z,9.10
2023-05-02T23:47:58.309Z,9.00
2023-05-02T23:50:25.019Z,9.00
2023-05-02T23:52:51.670Z,9.00
2023-05-02T23:55:18.317Z,9.00
2023-05-02T23:57:44.936Z,8.90
