createdAt,value
2023-02-19T00:07:59.979Z,99852.19
2023-02-19T00:18:02.836Z,99846.63
2023-02-19T00:28:07.097Z,99839.97
2023-02-19T00:38:10.947Z,99833.34
2023-02-19T00:48:16.015Z,99826.78
2023-02-19T00:58:18.760Z,99820.34
2023-02-19T01:08:23.397Z,99811.47
2023-02-19T01:18:26.191Z,99805.16
2023-02-19T01:28:30.384Z,99797.41
2023-02-19T01:38:33.463Z,99789.31
2023-02-19T01:48:40.074Z,99781.31
2023-02-19T01:58:43.252Z,99774.47
2023-02-19T02:09:07.153Z,99768.44
2023-02-19T02:19:30.320Z,99762.69
2023-02-19T02:30:15.049Z,99750.06
2023-02-19T02:40:19.873Z,99745.22
2023-02-19T02:50:27.941Z,99739.78
2023-02-19T03:00:53.185Z,99733.13
2023-02-19T03:11:24.787Z,99728.53
2023-02-19T03:21:29.351Z,99719.97
2023-02-19T03:31:34.394Z,99714.94
2023-02-19T03:41:48.475Z,99711.16
2023-02-19T03:52:02.269Z,99706.88
2023-02-19T04:02:11.299Z,99702.50
2023-02-19T04:12:17.759Z,99695.97
2023-02-19T04:22:24.955Z,99693.03
2023-02-19T04:32:29.294Z,99688.34
2023-02-19T04:42:32.142Z,99684.38
2023-02-19T04:52:36.407Z,99681.31
2023-02-19T05:02:39.406Z,99677.19
2023-02-19T05:12:43.525Z,99673.09
2023-02-19T05:22:46.388Z,99669.66
2023-02-19T05:32:50.857Z,99666.31
2023-02-19T05:42:54.296Z,99663.31
2023-02-19T05:53:01.156Z,99656.34
2023-02-19T06:03:04.914Z,99653.94
2023-02-19T06:13:09.971Z,99647.56
2023-02-19T06:23:12.970Z,99640.56
2023-02-19T06:33:17.351Z,99636.50
2023-02-19T06:43:20.256Z,99629.44
2023-02-19T06:53:24.962Z,99625.91
2023-02-19T07:03:28.369Z,99619.16
2023-02-19T07:13:33.402Z,99608.38
2023-02-19T07:23:36.855Z,99604.22
2023-02-19T07:33:43.184Z,99601.13
2023-02-19T07:43:46.121Z,99594.06
2023-02-19T07:53:51.207Z,99591.22
2023-02-19T08:03:56.601Z,99585.66
2023-02-19T08:14:03.167Z,99582.25
2023-02-19T08:24:09.421Z,99577.06
2023-02-19T08:34:17.362Z,99570.16
2023-02-19T08:44:26.222Z,99563.66
2023-02-19T08:54:30.889Z,99555.06
2023-02-19T09:04:34.675Z,99551.22
2023-02-19T09:15:57.227Z,99542.63
2023-02-19T09:26:18.184Z,99539.34
2023-02-19T09:36:32.591Z,99529.41
2023-02-19T09:46:42.541Z,99521.19
2023-02-19T09:56:47.947Z,99512.84
2023-02-19T10:06:53.042Z,99508.38
2023-02-19T10:16:59.743Z,99505.44
2023-02-19T10:27:10.893Z,99490.25
2023-02-19T10:37:16.832Z,99477.16
2023-02-19T10:47:28.918Z,99470.69
2023-02-19T10:57:34.216Z,99467.31
2023-02-19T11:07:43.460Z,99461.41
2023-02-19T11:17:54.338Z,99455.66
2023-02-19T11:28:10.275Z,99450.88
2023-02-19T11:38:16.189Z,99443.66
2023-02-19T11:48:44.334Z,99429.06
2023-02-19T11:58:57.988Z,99419.63
2023-02-19T12:09:31.292Z,99415.94
2023-02-19T12:20:02.845Z,99411.19
2023-02-19T12:30:35.748Z,99406.84
2023-02-19T12:40:49.519Z,99404.06
2023-02-19T12:50:57.644Z,99396.50
2023-02-19T13:01:04.172Z,99393.47
2023-02-19T13:11:15.630Z,99391.59
2023-02-19T13:21:40.459Z,99386.13
2023-02-19T13:32:06.857Z,99385.50
2023-02-19T13:42:25.638Z,99384.38
2023-02-19T13:52:41.087Z,99378.28
2023-02-19T14:02:43.910Z,99377.72
2023-02-19T14:12:55.498Z,99377.41
2023-02-19T14:23:14.110Z,99379.16
2023-02-19T14:33:26.838Z,99377.31
2023-02-19T14:43:30.867Z,99378.25
2023-02-19T14:53:39.780Z,99377.31
2023-02-19T15:03:44.141Z,99376.97
2023-02-19T15:13:52.542Z,99377.06
2023-02-19T15:23:57.544Z,99377.81
2023-02-19T15:34:01.813Z,99379.22
2023-02-19T15:44:25.784Z,99379.88
2023-02-19T15:54:34.038Z,99381.41
2023-02-19T16:04:36.974Z,99381.63
2023-02-19T16:14:41.160Z,99382.19
2023-02-19T16:24:46.353Z,99382.56
2023-02-19T16:34:51.468Z,99381.34
2023-02-19T16:44:58.995Z,99381.25
2023-02-19T16:55:14.723Z,99381.44
2023-02-19T17:05:21.495Z,99380.84
2023-02-19T17:15:28.707Z,99375.03
2023-02-19T17:25:33.351Z,99374.16
2023-02-19T17:35:38.439Z,99374.84
2023-02-19T17:45:41.681Z,99369.53
2023-02-19T17:55:46.567Z,99370.38
2023-02-19T18:05:49.848Z,99367.69
2023-02-19T18:15:54.506Z,99368.91
2023-02-19T18:25:57.826Z,99364.41
2023-02-19T18:36:03.251Z,99365.22
2023-02-19T18:46:08.181Z,99362.75
2023-02-19T18:56:15.776Z,99358.72
2023-02-19T19:06:18.851Z,99358.22
2023-02-19T19:16:26.724Z,99358.44
2023-02-19T19:26:29.697Z,99357.66
2023-02-19T19:36:34.253Z,99353.47
2023-02-19T19:46:43.904Z,99348.81
2023-02-19T19:56:50.051Z,99347.03
2023-02-19T20:06:53.531Z,99347.75
2023-02-19T20:16:58.063Z,99347.28
2023-02-19T20:27:02.792Z,99347.44
2023-02-19T20:37:07.561Z,99347.25
2023-02-19T20:47:10.392Z,99344.53
2023-02-19T20:57:17.278Z,99342.91
2023-02-19T21:07:20.395Z,99341.81
2023-02-19T21:17:24.853Z,99334.84
2023-02-19T21:27:28.453Z,99330.75
2023-02-19T21:37:32.850Z,99326.06
2023-02-19T21:47:35.860Z,99324.44
2023-02-19T21:57:43.365Z,99322.78
2023-02-19T22:07:47.744Z,99317.16
2023-02-19T22:17:52.103Z,99314.47
2023-02-19T22:27:55.135Z,99311.44
2023-02-19T22:37:59.328Z,99308.00
2023-02-19T22:48:02.195Z,99305.50
2023-02-19T22:58:06.371Z,99303.38
2023-02-19T23:08:09.181Z,99301.31
2023-02-19T23:18:13.428Z,99293.94
2023-02-19T23:28:16.695Z,99292.16
2023-02-19T23:38:21.605Z,99289.84
2023-02-19T23:48:24.453Z,99287.03
2023-02-19T23:58:29.310Z,99282.84
