createdAt,value
2018-12-03T00:04:53.832Z,100.00
2018-12-03T00:09:56.983Z,100.00
2018-12-03T00:15:01.175Z,100.00
2018-12-03T00:20:06.331Z,100.00
2018-12-03T00:25:09.549Z,100.00
2018-12-03T00:30:13.090Z,100.00
2018-12-03T00:35:16.335Z,100.00
2018-12-03T00:40:19.519Z,100.00
2018-12-03T00:45:22.735Z,100.00
2018-12-03T00:50:26.711Z,100.00
2018-12-03T00:55:29.895Z,100.00
2018-12-03T01:00:33.200Z,100.00
2018-12-03T01:05:36.401Z,100.00
2018-12-03T01:10:39.626Z,100.00
2018-12-03T01:15:42.848Z,100.00
2018-12-03T01:20:46.124Z,100.00
2018-12-03T01:25:49.299Z,100.00
2018-12-03T01:30:52.666Z,100.00
2018-12-03T01:35:55.876Z,100.00
2018-12-03T01:40:59.092Z,100.00
2018-12-03T01:46:02.305Z,100.00
2018-12-03T01:51:06.574Z,100.00
2018-12-03T01:56:09.778Z,100.00
2018-12-03T02:01:13.027Z,100.00
2018-12-03T02:06:16.229Z,100.00
2018-12-03T02:11:19.619Z,100.00
2018-12-03T02:16:22.985Z,100.00
2018-12-03T02:21:27.219Z,100.00
2018-12-03T02:26:30.332Z,100.00
2018-12-03T02:31:33.632Z,100.00
2018-12-03T02:36:36.894Z,100.00
2018-12-03T02:41:40.175Z,100.00
2018-12-03T02:46:43.483Z,100.00
2018-12-03T02:51:46.756Z,100.00
2018-12-03T02:56:49.911Z,100.00
2018-12-03T03:01:53.119Z,100.00
2018-12-03T03:06:56.410Z,100.00
2018-12-03T03:11:59.680Z,100.00
2018-12-03T03:17:02.845Z,100.00
2018-12-03T03:22:06.036Z,100.00
2018-12-03T03:27:09.331Z,100.00
2018-12-03T03:32:12.482Z,100.00
2018-12-03T03:37:15.723Z,100.00
2018-12-03T03:42:18.867Z,100.00
2018-12-03T03:47:22.032Z,100.00
2018-12-03T03:52:25.254Z,100.00
2018-12-03T03:57:28.416Z,100.00
2018-12-03T04:02:31.721Z,100.00
2018-12-03T04:07:35.525Z,100.00
2018-12-03T04:12:39.058Z,100.00
2018-12-03T04:17:42.381Z,100.00
2018-12-03T04:22:50.008Z,100.00
2018-12-03T04:27:53.384Z,100.00
2018-12-03T04:32:56.556Z,100.00
2018-12-03T04:37:59.717Z,100.00
2018-12-03T04:43:02.969Z,100.00
2018-12-03T04:48:06.142Z,100.00
2018-12-03T04:53:09.387Z,100.00
2018-12-03T04:58:12.572Z,100.00
2018-12-03T05:03:15.949Z,100.00
2018-12-03T05:08:19.423Z,100.00
2018-12-03T05:13:22.607Z,100.00
2018-12-03T05:18:25.752Z,100.00
2018-12-03T05:23:28.925Z,100.00
2018-12-03T05:28:32.069Z,100.00
2018-12-03T05:33:35.367Z,100.00
2018-12-03T05:38:38.600Z,100.00
2018-12-03T05:43:41.766Z,100.00
2018-12-03T05:48:44.904Z,100.00
2018-12-03T05:53:48.132Z,100.00
2018-12-03T05:58:51.350Z,100.00
2018-12-03T06:03:54.800Z,100.00
2018-12-03T06:08:58.099Z,100.00
2018-12-03T06:14:01.237Z,100.00
2018-12-03T06:19:05.853Z,100.00
2018-12-03T06:24:09.762Z,100.00
2018-12-03T06:29:12.938Z,100.00
2018-12-03T06:34:17.246Z,100.00
2018-12-03T06:39:24.536Z,100.00
2018-12-03T06:44:28.272Z,100.00
2018-12-03T06:49:31.426Z,100.00
2018-12-03T06:54:35.671Z,100.00
2018-12-03T06:59:40.211Z,100.00
2018-12-03T07:04:44.634Z,100.00
2018-12-03T07:09:48.603Z,100.00
2018-12-03T07:14:51.868Z,100.00
2018-12-03T07:19:55.035Z,100.00
2018-12-03T07:24:58.322Z,100.00
2018-12-03T07:30:01.571Z,100.00
2018-12-03T07:35:04.884Z,100.00
2018-12-03T07:40:09.486Z,100.00
2018-12-03T07:45:20.167Z,100.00
2018-12-03T07:50:23.789Z,100.00
2018-12-03T07:55:27.029Z,100.00
2018-12-03T08:00:40.457Z,100.00
2018-12-03T08:05:43.628Z,100.00
2018-12-03T08:10:49.629Z,100.00
2018-12-03T08:15:52.954Z,100.00
2018-12-03T08:21:01.423Z,100.00
2018-12-03T08:26:06.844Z,100.00
2018-12-03T08:31:10.048Z,100.00
2018-12-03T08:36:13.306Z,100.00
2018-12-03T08:41:16.482Z,100.00
2018-12-03T08:46:19.587Z,100.00
2018-12-03T08:51:22.750Z,100.00
2018-12-03T08:56:25.928Z,100.00
2018-12-03T09:01:29.680Z,100.00
2018-12-03T09:06:32.982Z,100.00
2018-12-03T09:11:41.184Z,100.00
2018-12-03T09:16:44.407Z,100.00
2018-12-03T09:21:47.619Z,100.00
2018-12-03T09:26:50.788Z,100.00
2018-12-03T09:31:54.277Z,100.00
2018-12-03T09:36:57.534Z,100.00
2018-12-03T09:42:00.878Z,100.00
2018-12-03T09:47:04.223Z,100.00
2018-12-03T09:52:07.411Z,100.00
2018-12-03T09:57:10.575Z,100.00
2018-12-03T10:02:13.770Z,100.00
2018-12-03T10:07:17.791Z,100.00
2018-12-03T10:12:21.063Z,100.00
2018-12-03T10:17:24.276Z,100.00
2018-12-03T10:22:27.479Z,100.00
2018-12-03T10:27:30.673Z,100.00
2018-12-03T10:32:33.927Z,100.00
2018-12-03T10:37:37.711Z,100.00
2018-12-03T10:42:41.009Z,100.00
2018-12-03T10:47:44.222Z,100.00
2018-12-03T10:52:47.494Z,100.00
2018-12-03T10:57:50.715Z,91.30
2018-12-03T11:02:54.353Z,84.71
2018-12-03T11:07:57.548Z,81.53
2018-12-03T11:13:01.104Z,79.20
2018-12-03T11:18:06.381Z,79.72
2018-12-03T11:23:09.988Z,78.51
2018-12-03T11:28:15.070Z,77.06
2018-12-03T11:33:23.880Z,77.91
2018-12-03T11:38:38.539Z,78.30
2018-12-03T11:43:41.713Z,77.83
2018-12-03T11:48:44.899Z,79.62
2018-12-03T11:53:48.164Z,79.30
2018-12-03T11:58:51.354Z,78.88
2018-12-03T12:03:54.610Z,78.66
2018-12-03T12:08:57.771Z,78.57
2018-12-03T12:14:01.143Z,78.12
2018-12-03T12:19:05.268Z,80.78
2018-12-03T12:24:08.440Z,78.74
2018-12-03T12:29:11.899Z,76.06
2018-12-03T12:34:15.192Z,76.65
2018-12-03T12:39:18.507Z,80.78
2018-12-03T12:44:21.711Z,80.81
2018-12-03T12:49:25.049Z,80.71
2018-12-03T12:54:28.275Z,79.14
2018-12-03T12:59:31.532Z,76.54
2018-12-03T13:04:34.857Z,75.87
2018-12-03T13:09:38.039Z,77.13
2018-12-03T13:14:41.280Z,79.16
2018-12-03T13:19:44.482Z,81.91
2018-12-03T13:24:47.967Z,80.92
2018-12-03T13:29:51.192Z,82.52
2018-12-03T13:34:54.356Z,84.62
2018-12-03T13:39:57.568Z,86.49
2018-12-03T13:45:00.738Z,89.34
2018-12-03T13:50:05.126Z,88.98
2018-12-03T13:55:11.365Z,88.91
2018-12-03T14:00:18.430Z,90.53
2018-12-03T14:05:21.704Z,93.20
2018-12-03T14:12:37.092Z,93.59
2018-12-03T14:17:49.124Z,95.37
2018-12-03T14:23:10.848Z,94.10
2018-12-03T14:28:15.282Z,93.71
2018-12-03T14:33:19.248Z,95.37
2018-12-03T14:38:23.315Z,96.08
2018-12-03T14:43:26.655Z,98.48
2018-12-03T14:48:29.857Z,98.08
2018-12-03T14:53:33.119Z,96.44
2018-12-03T14:58:36.792Z,97.39
2018-12-03T15:03:40.113Z,98.08
2018-12-03T15:08:43.551Z,99.87
2018-12-03T15:13:47.162Z,100.00
2018-12-03T15:18:50.297Z,100.00
2018-12-03T15:23:53.534Z,100.00
2018-12-03T15:28:56.763Z,100.00
2018-12-03T15:33:59.954Z,100.00
2018-12-03T15:39:03.472Z,100.00
2018-12-03T15:44:06.655Z,100.00
2018-12-03T15:49:10.599Z,100.00
2018-12-03T15:54:13.704Z,100.00
2018-12-03T15:59:17.870Z,100.00
2018-12-03T16:04:21.037Z,100.00
2018-12-03T16:09:24.468Z,100.00
2018-12-03T16:14:27.582Z,100.00
2018-12-03T16:19:30.846Z,100.00
2018-12-03T16:24:34.089Z,100.00
2018-12-03T16:29:37.238Z,100.00
2018-12-03T16:34:40.614Z,100.00
2018-12-03T16:39:43.818Z,100.00
2018-12-03T16:44:47.257Z,100.00
2018-12-03T16:49:50.391Z,100.00
2018-12-03T16:54:53.552Z,100.00
2018-12-03T16:59:57.088Z,100.00
2018-12-03T17:05:00.342Z,100.00
2018-12-03T17:10:05.615Z,100.00
2018-12-03T17:15:08.811Z,100.00
2018-12-03T17:20:19.929Z,100.00
2018-12-03T17:25:25.161Z,100.00
2018-12-03T17:30:28.389Z,100.00
2018-12-03T17:35:31.575Z,100.00
2018-12-03T17:40:34.821Z,100.00
2018-12-03T17:45:38.104Z,100.00
2018-12-03T17:50:43.001Z,100.00
2018-12-03T17:55:46.226Z,100.00
2018-12-03T18:00:49.410Z,100.00
2018-12-03T18:05:52.557Z,100.00
2018-12-03T18:10:55.807Z,100.00
2018-12-03T18:15:58.974Z,100.00
2018-12-03T18:21:02.211Z,100.00
2018-12-03T18:26:05.417Z,100.00
2018-12-03T18:31:08.626Z,100.00
2018-12-03T18:36:12.453Z,100.00
2018-12-03T18:41:16.167Z,100.00
2018-12-03T18:46:19.706Z,100.00
2018-12-03T18:51:24.439Z,100.00
2018-12-03T18:56:29.452Z,100.00
2018-12-03T19:01:33.606Z,100.00
2018-12-03T19:06:36.833Z,100.00
2018-12-03T19:11:40.019Z,100.00
2018-12-03T19:17:20.678Z,100.00
2018-12-03T19:22:25.261Z,100.00
2018-12-03T19:27:29.390Z,100.00
2018-12-03T19:32:32.997Z,100.00
2018-12-03T19:37:36.917Z,100.00
2018-12-03T19:42:41.046Z,100.00
2018-12-03T19:47:44.262Z,100.00
2018-12-03T19:52:50.393Z,100.00
2018-12-03T19:58:19.799Z,100.00
2018-12-03T20:03:23.128Z,100.00
2018-12-03T20:08:26.432Z,100.00
2018-12-03T20:13:29.869Z,100.00
2018-12-03T20:18:33.103Z,100.00
2018-12-03T20:23:47.375Z,100.00
2018-12-03T20:29:05.808Z,100.00
2018-12-03T20:34:26.713Z,100.00
2018-12-03T20:39:51.563Z,100.00
2018-12-03T20:45:19.537Z,100.00
2018-12-03T20:50:35.880Z,100.00
2018-12-03T20:55:51.184Z,100.00
2018-12-03T21:01:03.766Z,100.00
2018-12-03T21:06:16.992Z,100.00
2018-12-03T21:11:26.315Z,100.00
2018-12-03T21:16:33.417Z,100.00
2018-12-03T21:21:40.018Z,100.00
2018-12-03T21:26:47.156Z,100.00
2018-12-03T21:31:53.144Z,100.00
2018-12-03T21:36:56.294Z,100.00
2018-12-03T21:41:59.566Z,100.00
2018-12-03T21:47:02.944Z,100.00
2018-12-03T21:52:06.177Z,100.00
2018-12-03T21:57:10.881Z,100.00
2018-12-03T22:02:14.227Z,100.00
2018-12-03T22:07:17.419Z,100.00
2018-12-03T22:12:20.629Z,100.00
2018-12-03T22:17:23.799Z,100.00
2018-12-03T22:22:27.015Z,100.00
2018-12-03T22:27:30.219Z,100.00
2018-12-03T22:32:33.454Z,100.00
2018-12-03T22:37:36.609Z,100.00
2018-12-03T22:42:39.758Z,100.00
2018-12-03T22:47:43.052Z,100.00
2018-12-03T22:52:46.241Z,100.00
2018-12-03T22:57:49.433Z,100.00
2018-12-03T23:02:52.653Z,100.00
2018-12-03T23:07:55.944Z,100.00
2018-12-03T23:12:59.207Z,100.00
2018-12-03T23:18:02.413Z,100.00
2018-12-03T23:23:05.596Z,100.00
2018-12-03T23:28:08.723Z,100.00
2018-12-03T23:33:11.895Z,100.00
2018-12-03T23:38:15.122Z,100.00
2018-12-03T23:43:18.378Z,100.00
2018-12-03T23:48:21.540Z,100.00
2018-12-03T23:53:24.712Z,100.00
2018-12-03T23:58:27.867Z,100.00
