createdAt,value
2019-04-05T00:00:17.342Z,99782.13
2019-04-05T00:02:47.104Z,99783.84
2019-04-05T00:05:16.975Z,99786.88
2019-04-05T00:07:46.840Z,99785.45
2019-04-05T00:10:16.821Z,99784.70
2019-04-05T00:12:47.090Z,99781.59
2019-04-05T00:15:16.969Z,99787.70
2019-04-05T00:17:46.723Z,99784.00
2019-04-05T00:20:16.575Z,99785.85
2019-04-05T00:22:46.348Z,99788.03
2019-04-05T00:25:16.118Z,99782.34
2019-04-05T00:27:45.903Z,99787.34
2019-04-05T00:30:15.863Z,99779.02
2019-04-05T00:32:45.732Z,99785.30
2019-04-05T00:35:15.623Z,99786.33
2019-04-05T00:37:45.392Z,99782.36
2019-04-05T00:40:15.348Z,99780.25
2019-04-05T00:42:45.216Z,99784.35
2019-04-05T00:45:27.242Z,99782.34
2019-04-05T00:47:46.574Z,99787.16
2019-04-05T00:50:16.492Z,99784.29
2019-04-05T00:52:46.352Z,99782.80
2019-04-05T00:55:16.252Z,99783.98
2019-04-05T00:57:46.123Z,99781.88
2019-04-05T01:00:16.031Z,99780.72
2019-04-05T01:02:45.803Z,99781.48
2019-04-05T01:05:15.527Z,99786.63
2019-04-05T01:07:45.294Z,99793.61
2019-04-05T01:10:15.134Z,99793.70
2019-04-05T01:12:45.705Z,99789.28
2019-04-05T01:15:15.538Z,99788.88
2019-04-05T01:17:45.314Z,99786.77
2019-04-05T01:20:15.145Z,99793.38
2019-04-05T01:22:45.410Z,99788.55
2019-04-05T01:25:15.248Z,99793.08
2019-04-05T01:27:44.986Z,99790.05
2019-04-05T01:30:15.261Z,99796.33
2019-04-05T01:32:45.018Z,99792.36
2019-04-05T01:35:14.780Z,99796.89
2019-04-05T01:37:44.553Z,99795.70
2019-04-05T01:40:14.939Z,99797.09
2019-04-05T01:42:44.792Z,99795.47
2019-04-05T01:45:15.064Z,99802.84
2019-04-05T01:47:45.007Z,99798.11
2019-04-05T01:50:14.778Z,99797.84
2019-04-05T01:52:44.637Z,99799.73
2019-04-05T01:55:14.508Z,99803.83
2019-04-05T01:57:44.262Z,99801.02
2019-04-05T02:00:14.635Z,99800.26
2019-04-05T02:02:44.401Z,99802.08
2019-04-05T02:05:14.982Z,99802.37
2019-04-05T02:07:44.851Z,99801.58
2019-04-05T02:10:14.667Z,99803.36
2019-04-05T02:12:44.520Z,99801.80
2019-04-05T02:15:25.490Z,99808.80
2019-04-05T02:17:55.341Z,99805.36
2019-04-05T02:20:25.114Z,99808.80
2019-04-05T02:22:55.044Z,99811.84
2019-04-05T02:25:24.822Z,99813.62
2019-04-05T02:27:54.578Z,99815.70
2019-04-05T02:30:24.434Z,99814.05
2019-04-05T02:32:54.195Z,99806.58
2019-04-05T02:35:23.947Z,99814.03
2019-04-05T02:37:53.832Z,99815.74
2019-04-05T02:40:24.102Z,99813.52
2019-04-05T02:42:53.976Z,99812.19
2019-04-05T02:45:23.745Z,99814.44
2019-04-05T02:47:55.553Z,99816.71
2019-04-05T02:50:26.117Z,99820.80
2019-04-05T02:52:56.753Z,99822.80
2019-04-05T02:55:26.513Z,99826.81
2019-04-05T02:57:56.279Z,99830.84
2019-04-05T03:00:26.042Z,99832.84
2019-04-05T03:02:55.781Z,99831.21
2019-04-05T03:05:25.541Z,99836.67
2019-04-05T03:07:55.409Z,99832.47
2019-04-05T03:10:53.362Z,99835.52
2019-04-05T03:13:27.217Z,99830.56
2019-04-05T03:15:59.492Z,99832.37
2019-04-05T03:18:29.373Z,99839.88
2019-04-05T03:21:02.364Z,99838.31
2019-04-05T03:23:32.262Z,99841.16
2019-04-05T03:26:04.156Z,99845.33
2019-04-05T03:28:34.626Z,99844.73
2019-04-05T03:31:06.049Z,99849.81
2019-04-05T03:33:35.974Z,99850.13
2019-04-05T03:36:05.816Z,99859.16
2019-04-05T03:38:35.676Z,99853.54
2019-04-05T03:41:05.540Z,99855.45
2019-04-05T03:43:35.272Z,99859.02
2019-04-05T03:46:05.158Z,99860.19
2019-04-05T03:48:34.978Z,99865.22
2019-04-05T03:51:04.944Z,99865.02
2019-04-05T03:53:34.669Z,99867.84
2019-04-05T03:56:04.530Z,99864.95
2019-04-05T03:58:34.362Z,99868.20
2019-04-05T04:01:04.637Z,99871.37
2019-04-05T04:03:34.476Z,99858.31
2019-04-05T04:06:04.349Z,99868.08
2019-04-05T04:08:34.164Z,99867.46
2019-04-05T04:11:03.923Z,99873.91
2019-04-05T04:13:33.742Z,99867.56
2019-04-05T04:16:03.612Z,99870.89
2019-04-05T04:18:33.543Z,99876.81
2019-04-05T04:21:09.337Z,99873.45
2019-04-05T04:23:39.100Z,99873.91
2019-04-05T04:26:08.868Z,99874.50
2019-04-05T04:28:38.729Z,99882.50
2019-04-05T04:31:08.492Z,99884.27
2019-04-05T04:33:38.385Z,99884.41
2019-04-05T04:36:08.279Z,99882.78
2019-04-05T04:38:38.310Z,99888.59
2019-04-05T04:41:08.094Z,99891.38
2019-04-05T04:43:37.859Z,99886.24
2019-04-05T04:46:08.264Z,99892.38
2019-04-05T04:48:38.037Z,99890.29
2019-04-05T04:51:07.914Z,99895.10
2019-04-05T04:53:37.787Z,99898.59
2019-04-05T04:56:08.066Z,99899.41
2019-04-05T04:58:37.931Z,99901.13
2019-04-05T05:01:07.826Z,99906.80
2019-04-05T05:03:37.592Z,99902.86
2019-04-05T05:06:07.390Z,99915.08
2019-04-05T05:08:37.139Z,99913.94
2019-04-05T05:11:14.419Z,99912.12
2019-04-05T05:13:38.497Z,99914.62
2019-04-05T05:16:08.321Z,99914.47
2019-04-05T05:18:38.339Z,99916.57
2019-04-05T05:21:08.078Z,99921.34
2019-04-05T05:23:37.925Z,99924.87
2019-04-05T05:26:07.684Z,99927.05
2019-04-05T05:28:37.544Z,99921.83
2019-04-05T05:31:07.310Z,99927.73
2019-04-05T05:33:37.173Z,99924.81
2019-04-05T05:36:10.257Z,99927.02
2019-04-05T05:38:38.630Z,99922.32
2019-04-05T05:41:08.504Z,99933.37
2019-04-05T05:43:38.322Z,99929.81
2019-04-05T05:46:08.188Z,99936.46
2019-04-05T05:48:38.066Z,99931.19
2019-04-05T05:51:07.922Z,99923.73
2019-04-05T05:53:37.678Z,99929.95
2019-04-05T05:56:07.547Z,99931.87
2019-04-05T05:58:37.307Z,99932.23
2019-04-05T06:01:07.068Z,99930.52
2019-04-05T06:03:36.932Z,99931.70
2019-04-05T06:06:06.796Z,99930.74
2019-04-05T06:08:36.665Z,99935.70
2019-04-05T06:11:06.515Z,99935.23
2019-04-05T06:13:36.263Z,99934.94
2019-04-05T06:16:06.140Z,99942.95
2019-04-05T06:18:35.998Z,99935.23
2019-04-05T06:21:05.781Z,99935.28
2019-04-05T06:23:35.650Z,99932.53
2019-04-05T06:26:05.409Z,99936.97
2019-04-05T06:28:35.220Z,99941.73
2019-04-05T06:31:05.346Z,99941.10
2019-04-05T06:33:35.963Z,99939.19
2019-04-05T06:36:05.887Z,99946.60
2019-04-05T06:38:35.769Z,99952.16
2019-04-05T06:41:05.537Z,99948.42
2019-04-05T06:43:35.408Z,99946.96
2019-04-05T06:46:05.436Z,99954.14
2019-04-05T06:48:35.453Z,99953.11
2019-04-05T06:51:05.214Z,99950.39
2019-04-05T06:53:35.004Z,99949.69
2019-04-05T06:56:04.875Z,99960.06
2019-04-05T06:58:34.737Z,99956.63
2019-04-05T07:01:04.496Z,99956.78
2019-04-05T07:03:34.527Z,99963.63
2019-04-05T07:06:04.276Z,99966.72
2019-04-05T07:08:34.198Z,99972.31
2019-04-05T07:11:04.062Z,99972.47
2019-04-05T07:13:33.976Z,99973.73
2019-04-05T07:16:03.745Z,99972.48
2019-04-05T07:18:36.201Z,99971.56
2019-04-05T07:21:05.345Z,99971.45
2019-04-05T07:23:35.138Z,99967.91
2019-04-05T07:26:05.001Z,99971.31
2019-04-05T07:28:34.794Z,99972.95
2019-04-05T07:31:04.652Z,99972.57
2019-04-05T07:33:34.761Z,99970.06
2019-04-05T07:36:04.670Z,99973.00
2019-04-05T07:38:34.599Z,99973.86
2019-04-05T07:41:04.385Z,99972.33
2019-04-05T07:43:34.233Z,99975.29
2019-04-05T07:46:03.997Z,99983.09
2019-04-05T07:48:44.114Z,99985.58
2019-04-05T07:51:05.408Z,99978.52
2019-04-05T07:53:35.272Z,99990.02
2019-04-05T07:56:05.137Z,99987.92
2019-04-05T07:58:34.908Z,99992.02
2019-04-05T08:01:05.282Z,99990.50
2019-04-05T08:03:35.145Z,99991.45
2019-04-05T08:06:05.006Z,99994.39
2019-04-05T08:08:41.152Z,99997.34
2019-04-05T08:11:10.937Z,99996.69
2019-04-05T08:13:41.052Z,100001.41
2019-04-05T08:16:11.247Z,100001.70
2019-04-05T08:18:41.189Z,100002.34
2019-04-05T08:21:10.977Z,99997.20
2019-04-05T08:23:40.867Z,100002.34
2019-04-05T08:26:10.711Z,99998.48
2019-04-05T08:28:40.488Z,100002.79
2019-04-05T08:31:11.100Z,100009.77
2019-04-05T08:33:41.847Z,99999.28
2019-04-05T08:36:11.835Z,100008.81
2019-04-05T08:38:41.701Z,100007.69
2019-04-05T08:41:11.609Z,100001.84
2019-04-05T08:43:41.376Z,100009.81
2019-04-05T08:46:11.285Z,100005.79
2019-04-05T08:48:41.161Z,100011.52
2019-04-05T08:51:11.048Z,100010.11
2019-04-05T08:53:40.826Z,100001.50
2019-04-05T08:56:10.696Z,100006.65
2019-04-05T08:58:40.568Z,100002.23
2019-04-05T09:01:10.414Z,100002.61
2019-04-05T09:03:40.185Z,99997.31
2019-04-05T09:06:09.918Z,99994.64
2019-04-05T09:08:39.789Z,99988.20
2019-04-05T09:11:09.627Z,99995.40
2019-04-05T09:13:39.483Z,99985.91
2019-04-05T09:16:11.618Z,99997.45
2019-04-05T09:18:40.786Z,99986.25
2019-04-05T09:21:10.729Z,99991.34
2019-04-05T09:23:40.484Z,99987.78
2019-04-05T09:26:10.221Z,99993.59
2019-04-05T09:28:48.116Z,99995.08
2019-04-05T09:31:17.937Z,99990.05
2019-04-05T09:33:47.820Z,99992.11
2019-04-05T09:36:17.543Z,99991.73
2019-04-05T09:38:47.344Z,99993.04
2019-04-05T09:41:17.206Z,99997.58
2019-04-05T09:43:47.092Z,99996.30
2019-04-05T09:46:16.852Z,99999.52
2019-04-05T09:48:46.631Z,100006.65
2019-04-05T09:51:16.397Z,100014.39
2019-04-05T09:53:46.248Z,100013.34
2019-04-05T09:56:16.118Z,100013.02
2019-04-05T09:58:45.864Z,100003.53
2019-04-05T10:01:15.746Z,100006.37
2019-04-05T10:03:45.585Z,100004.45
2019-04-05T10:06:17.065Z,100010.66
2019-04-05T10:08:47.124Z,100007.36
2019-04-05T10:11:17.033Z,100006.06
2019-04-05T10:13:46.907Z,100008.26
2019-04-05T10:16:16.684Z,100010.27
2019-04-05T10:18:46.557Z,100001.22
2019-04-05T10:21:16.283Z,100003.89
2019-04-05T10:23:46.195Z,99999.91
2019-04-05T10:26:16.022Z,100002.37
2019-04-05T10:28:46.219Z,100007.09
2019-04-05T10:31:16.055Z,99999.67
2019-04-05T10:33:45.856Z,99997.20
2019-04-05T10:36:15.596Z,99994.97
2019-04-05T10:38:45.659Z,99988.92
2019-04-05T10:41:15.519Z,99991.48
2019-04-05T10:43:45.351Z,99985.25
2019-04-05T10:46:15.240Z,99990.23
2019-04-05T10:48:44.973Z,99981.91
2019-04-05T10:51:14.850Z,99988.98
2019-04-05T10:53:44.786Z,99990.55
2019-04-05T10:56:14.575Z,99994.36
2019-04-05T10:58:44.545Z,99992.08
2019-04-05T11:01:14.391Z,99998.03
2019-04-05T11:03:44.257Z,99987.92
2019-04-05T11:06:14.016Z,99984.41
2019-04-05T11:08:43.881Z,99986.61
2019-04-05T11:11:13.631Z,99994.39
2019-04-05T11:13:43.539Z,99995.48
2019-04-05T11:16:13.397Z,99995.44
2019-04-05T11:18:45.087Z,99983.29
2019-04-05T11:21:16.238Z,99987.63
2019-04-05T11:23:46.172Z,99995.28
2019-04-05T11:26:16.050Z,99989.94
2019-04-05T11:28:45.843Z,99982.73
2019-04-05T11:31:15.710Z,99992.25
2019-04-05T11:33:45.597Z,99989.48
2019-04-05T11:36:15.468Z,99985.50
2019-04-05T11:38:45.467Z,99991.38
2019-04-05T11:41:15.230Z,99981.89
2019-04-05T11:43:45.115Z,99989.75
2019-04-05T11:46:14.877Z,99982.11
2019-04-05T11:48:44.733Z,99979.48
2019-04-05T11:51:14.629Z,99978.02
2019-04-05T11:53:44.365Z,99980.33
2019-04-05T11:56:15.262Z,99979.11
2019-04-05T11:58:48.625Z,99975.95
2019-04-05T12:01:23.273Z,99980.70
2019-04-05T12:03:51.985Z,99976.55
2019-04-05T12:06:22.098Z,99977.63
2019-04-05T12:08:51.866Z,99981.78
2019-04-05T12:11:21.723Z,99990.89
2019-04-05T12:13:51.501Z,99981.48
2019-04-05T12:16:21.328Z,99976.30
2019-04-05T12:18:51.215Z,99977.08
2019-04-05T12:21:21.190Z,99979.77
2019-04-05T12:23:51.093Z,99974.72
2019-04-05T12:26:20.840Z,99977.17
2019-04-05T12:28:50.703Z,99974.59
2019-04-05T12:31:21.356Z,99969.02
2019-04-05T12:33:52.375Z,99963.99
2019-04-05T12:36:22.881Z,99972.55
2019-04-05T12:38:54.271Z,99962.80
2019-04-05T12:41:24.320Z,99961.32
2019-04-05T12:43:54.215Z,99961.30
2019-04-05T12:46:24.070Z,99960.88
2019-04-05T12:48:53.946Z,99957.83
2019-04-05T12:51:23.816Z,99959.44
2019-04-05T12:53:56.408Z,99958.11
2019-04-05T12:56:26.530Z,99957.38
2019-04-05T12:58:56.834Z,99959.45
2019-04-05T13:01:26.740Z,99954.34
2019-04-05T13:03:58.686Z,99953.84
2019-04-05T13:06:28.146Z,99954.70
2019-04-05T13:08:57.969Z,99949.94
2019-04-05T13:11:27.851Z,99940.86
2019-04-05T13:13:57.574Z,99944.34
2019-04-05T13:16:27.343Z,99946.03
2019-04-05T13:19:00.587Z,99947.56
2019-04-05T13:21:32.112Z,99944.77
2019-04-05T13:24:00.338Z,99940.75
2019-04-05T13:26:30.240Z,99946.74
2019-04-05T13:29:00.196Z,99942.55
2019-04-05T13:31:30.375Z,99941.08
2019-04-05T13:34:00.241Z,99940.37
2019-04-05T13:36:30.027Z,99937.68
2019-04-05T13:39:00.615Z,99943.42
2019-04-05T13:41:32.185Z,99943.52
2019-04-05T13:44:02.337Z,99945.72
2019-04-05T13:46:32.288Z,99942.69
2019-04-05T13:49:02.055Z,99937.34
2019-04-05T13:51:32.164Z,99945.84
2019-04-05T13:54:02.087Z,99944.72
2019-04-05T13:56:31.991Z,99951.60
2019-04-05T13:59:01.838Z,99949.88
2019-04-05T14:01:31.709Z,99948.54
2019-04-05T14:04:01.478Z,99947.53
2019-04-05T14:06:31.356Z,99940.64
2019-04-05T14:09:01.229Z,99946.77
2019-04-05T14:11:31.096Z,99954.05
2019-04-05T14:14:00.955Z,99948.47
2019-04-05T14:16:30.785Z,99952.50
2019-04-05T14:19:00.660Z,99950.34
2019-04-05T14:21:39.808Z,99953.54
2019-04-05T14:24:04.217Z,99942.73
2019-04-05T14:26:33.624Z,99941.73
2019-04-05T14:29:04.153Z,99945.52
2019-04-05T14:31:34.110Z,99945.25
2019-04-05T14:34:04.003Z,99939.91
2019-04-05T14:36:33.819Z,99935.05
2019-04-05T14:39:07.183Z,99938.43
2019-04-05T14:41:38.461Z,99940.02
2019-04-05T14:44:09.135Z,99939.87
2019-04-05T14:46:40.226Z,99945.89
2019-04-05T14:49:10.660Z,99945.75
2019-04-05T14:51:52.641Z,99947.47
2019-04-05T14:54:13.361Z,99946.47
2019-04-05T14:56:44.232Z,99947.06
2019-04-05T14:59:15.005Z,99944.87
2019-04-05T15:01:47.088Z,99948.52
2019-04-05T15:04:16.471Z,99941.48
2019-04-05T15:06:46.332Z,99944.75
2019-04-05T15:09:16.620Z,99944.41
2019-04-05T15:11:46.777Z,99947.83
2019-04-05T15:14:16.680Z,99942.48
2019-04-05T15:16:46.424Z,99938.20
2019-04-05T15:19:16.323Z,99942.70
2019-04-05T15:21:46.084Z,99941.63
2019-04-05T15:24:16.798Z,99938.57
2019-04-05T15:26:47.016Z,99937.97
2019-04-05T15:29:16.904Z,99939.91
2019-04-05T15:31:46.789Z,99940.63
2019-04-05T15:34:16.593Z,99936.52
2019-04-05T15:36:46.461Z,99937.38
2019-04-05T15:39:16.450Z,99943.07
2019-04-05T15:41:46.209Z,99943.07
2019-04-05T15:44:16.086Z,99949.28
2019-04-05T15:46:45.856Z,99942.97
2019-04-05T15:49:15.721Z,99954.02
2019-04-05T15:51:45.586Z,99959.36
2019-04-05T15:54:15.424Z,99973.80
2019-04-05T15:56:45.330Z,99980.47
2019-04-05T15:59:15.186Z,99988.63
2019-04-05T16:01:44.961Z,99997.05
2019-04-05T16:04:14.712Z,99997.38
2019-04-05T16:06:44.431Z,99995.16
2019-04-05T16:09:15.841Z,100011.98
2019-04-05T16:11:45.665Z,100038.14
2019-04-05T16:14:15.479Z,100016.73
2019-04-05T16:16:45.340Z,100022.42
2019-04-05T16:19:15.105Z,100029.46
2019-04-05T16:21:44.869Z,99997.22
2019-04-05T16:24:14.717Z,99992.23
2019-04-05T16:26:44.511Z,99996.30
2019-04-05T16:29:14.251Z,100000.17
2019-04-05T16:31:44.135Z,99989.26
2019-04-05T16:34:14.006Z,100000.86
2019-04-05T16:36:43.829Z,99992.00
2019-04-05T16:39:15.429Z,99994.66
2019-04-05T16:41:45.258Z,100001.23
2019-04-05T16:44:15.142Z,100005.10
2019-04-05T16:46:45.012Z,100010.05
2019-04-05T16:49:14.895Z,100011.84
2019-04-05T16:51:44.758Z,100015.36
2019-04-05T16:54:14.648Z,100011.19
2019-04-05T16:56:44.524Z,100011.83
2019-04-05T16:59:14.428Z,100010.23
2019-04-05T17:01:44.193Z,100014.50
2019-04-05T17:04:13.957Z,100012.59
2019-04-05T17:06:43.731Z,100010.33
2019-04-05T17:09:13.454Z,100021.15
2019-04-05T17:11:43.360Z,100019.34
2019-04-05T17:14:13.195Z,100019.05
2019-04-05T17:16:42.967Z,100023.17
2019-04-05T17:19:12.827Z,100022.78
2019-04-05T17:21:42.625Z,100012.14
2019-04-05T17:24:12.501Z,100019.75
2019-04-05T17:26:42.292Z,100021.67
2019-04-05T17:29:12.163Z,100022.80
2019-04-05T17:31:42.052Z,100029.46
2019-04-05T17:34:11.930Z,100027.75
2019-04-05T17:36:41.752Z,100031.09
2019-04-05T17:39:11.549Z,100045.81
2019-04-05T17:41:42.874Z,100048.47
2019-04-05T17:44:12.757Z,100043.91
2019-04-05T17:46:42.622Z,100052.56
2019-04-05T17:49:12.417Z,100048.84
2019-04-05T17:51:42.196Z,100055.50
2019-04-05T17:54:11.949Z,100061.94
2019-04-05T17:56:41.721Z,100062.70
2019-04-05T17:59:11.574Z,100067.23
2019-04-05T18:01:41.385Z,100070.77
2019-04-05T18:04:11.253Z,100068.94
2019-04-05T18:06:41.165Z,100077.11
2019-04-05T18:09:11.012Z,100069.80
2019-04-05T18:11:41.105Z,100077.39
2019-04-05T18:14:10.847Z,100075.57
2019-04-05T18:16:40.727Z,100080.22
2019-04-05T18:20:01.460Z,100087.56
2019-04-05T22:14:19.952Z,100174.75
2019-04-05T22:16:49.826Z,100168.14
2019-04-05T22:19:19.557Z,100174.11
2019-04-05T22:21:49.329Z,100170.95
2019-04-05T22:24:19.510Z,100175.02
2019-04-05T22:26:49.246Z,100175.53
2019-04-05T22:29:19.137Z,100179.66
2019-04-05T22:31:48.878Z,100176.89
2019-04-05T22:34:18.667Z,100175.69
2019-04-05T22:36:48.610Z,100177.90
2019-04-05T22:39:18.329Z,100176.97
2019-04-05T22:41:48.120Z,100175.06
2019-04-05T22:44:17.944Z,100176.77
2019-04-05T22:46:47.846Z,100180.43
2019-04-05T22:49:17.678Z,100177.04
2019-04-05T22:51:47.756Z,100180.95
2019-04-05T22:54:17.623Z,100176.48
2019-04-05T22:56:47.456Z,100180.81
2019-04-05T22:59:17.402Z,100179.75
2019-04-05T23:01:47.320Z,100182.09
2019-04-05T23:04:17.283Z,100178.23
2019-04-05T23:06:47.157Z,100187.23
2019-04-05T23:09:17.061Z,100185.97
2019-04-05T23:11:46.930Z,100179.62
2019-04-05T23:14:16.831Z,100185.11
2019-04-05T23:16:47.024Z,100181.60
2019-04-05T23:19:16.855Z,100178.41
2019-04-05T23:21:46.765Z,100186.97
2019-04-05T23:24:16.518Z,100187.56
2019-04-05T23:26:46.420Z,100180.16
2019-04-05T23:29:16.275Z,100191.32
2019-04-05T23:31:46.191Z,100185.63
2019-04-05T23:34:16.132Z,100194.94
2019-04-05T23:36:46.044Z,100190.30
2019-04-05T23:39:15.884Z,100192.73
2019-04-05T23:41:45.766Z,100190.09
2019-04-05T23:44:15.525Z,100187.79
2019-04-05T23:46:45.477Z,100190.80
2019-04-05T23:49:16.716Z,100186.58
2019-04-05T23:51:46.560Z,100186.72
2019-04-05T23:54:16.473Z,100179.30
2019-04-05T23:56:46.206Z,100182.05
2019-04-05T23:59:15.994Z,100183.86
