createdAt,value
2023-04-03T00:00:09.143Z,6.30
2023-04-03T00:02:58.431Z,6.30
2023-04-03T00:05:48.151Z,6.30
2023-04-03T00:08:37.498Z,6.30
2023-04-03T00:11:27.251Z,6.30
2023-04-03T00:14:18.074Z,6.30
2023-04-03T00:17:07.595Z,6.30
2023-04-03T00:19:56.972Z,6.20
2023-04-03T00:22:46.801Z,6.20
2023-04-03T00:25:36.519Z,6.20
2023-04-03T00:28:26.369Z,6.20
2023-04-03T00:31:18.407Z,6.20
2023-04-03T00:34:07.840Z,6.10
2023-04-03T00:36:57.289Z,6.10
2023-04-03T00:39:46.789Z,6.10
2023-04-03T00:42:36.497Z,6.10
2023-04-03T00:45:37.519Z,6.10
2023-04-03T00:48:33.052Z,6.10
2023-04-03T00:51:27.198Z,6.00
2023-04-03T00:54:16.597Z,6.00
2023-04-03T00:57:08.274Z,6.00
2023-04-03T01:00:02.348Z,5.90
2023-04-03T01:02:52.820Z,5.90
2023-04-03T01:05:43.940Z,5.90
2023-04-03T01:08:33.764Z,5.90
2023-04-03T01:11:24.107Z,5.90
2023-04-03T01:14:13.488Z,5.80
2023-04-03T01:17:02.851Z,5.80
2023-04-03T01:20:15.858Z,5.80
2023-04-03T01:23:25.582Z,5.80
2023-04-03T01:26:15.499Z,5.80
2023-04-03T01:29:05.938Z,5.80
2023-04-03T01:31:59.326Z,5.70
2023-04-03T01:34:48.641Z,5.70
2023-04-03T01:37:38.136Z,5.70
2023-04-03T01:40:28.326Z,5.70
2023-04-03T01:43:17.732Z,5.60
2023-04-03T01:46:07.246Z,5.60
2023-04-03T01:48:58.293Z,5.50
2023-04-03T01:51:47.729Z,5.50
2023-04-03T01:54:37.743Z,5.40
2023-04-03T01:57:27.307Z,5.40
2023-04-03T02:00:18.013Z,5.40
2023-04-03T02:03:08.045Z,5.40
2023-04-03T02:05:59.041Z,5.30
2023-04-03T02:08:48.449Z,5.30
2023-04-03T02:11:37.738Z,5.30
2023-04-03T02:14:28.466Z,5.30
2023-04-03T02:17:17.878Z,5.20
2023-04-03T02:20:09.163Z,5.10
2023-04-03T02:23:01.859Z,5.10
2023-04-03T02:25:51.173Z,5.00
2023-04-03T02:28:40.709Z,5.00
2023-04-03T02:31:30.039Z,4.90
2023-04-03T02:34:20.629Z,4.90
2023-04-03T02:37:10.578Z,4.80
2023-04-03T02:40:01.945Z,4.80
2023-04-03T02:42:51.580Z,4.70
2023-04-03T02:45:42.272Z,4.70
2023-04-03T02:48:31.894Z,4.60
2023-04-03T02:51:21.242Z,4.60
2023-04-03T02:54:10.806Z,4.50
2023-04-03T02:57:04.785Z,4.50
2023-04-03T02:59:54.279Z,4.40
2023-04-03T03:02:44.861Z,4.30
2023-04-03T03:05:34.312Z,4.30
2023-04-03T03:08:23.677Z,4.20
2023-04-03T03:11:13.520Z,4.10
2023-04-03T03:14:04.288Z,4.00
2023-04-03T03:16:53.761Z,3.90
2023-04-03T03:19:43.047Z,3.90
2023-04-03T03:22:32.906Z,3.80
2023-04-03T03:25:22.470Z,3.80
2023-04-03T03:28:12.509Z,3.70
2023-04-03T03:31:03.456Z,3.60
2023-04-03T03:33:54.046Z,3.60
2023-04-03T03:36:43.522Z,3.50
2023-04-03T03:39:33.029Z,3.50
2023-04-03T03:42:23.167Z,3.40
2023-04-03T03:45:13.258Z,3.40
2023-04-03T03:48:04.684Z,3.40
2023-04-03T03:50:54.029Z,3.40
2023-04-03T03:53:47.657Z,3.30
2023-04-03T03:56:39.721Z,3.30
2023-04-03T03:59:29.278Z,3.20
2023-04-03T04:02:18.657Z,3.20
2023-04-03T04:05:10.369Z,3.20
2023-04-03T04:08:00.189Z,3.10
2023-04-03T04:10:50.079Z,3.10
2023-04-03T04:13:41.672Z,3.00
2023-04-03T04:16:33.244Z,3.00
2023-04-03T04:19:28.064Z,3.00
2023-04-03T04:22:18.873Z,2.90
2023-04-03T04:25:08.926Z,2.90
2023-04-03T04:27:59.631Z,2.80
2023-04-03T04:30:49.511Z,2.80
2023-04-03T04:33:40.151Z,2.80
2023-04-03T04:36:31.825Z,2.70
2023-04-03T04:39:22.688Z,2.70
2023-04-03T04:42:16.029Z,2.70
2023-04-03T04:45:08.883Z,2.70
2023-04-03T04:47:59.644Z,2.60
2023-04-03T04:50:49.121Z,2.60
2023-04-03T04:53:38.953Z,2.60
2023-04-03T04:56:30.388Z,2.60
2023-04-03T04:59:22.060Z,2.60
2023-04-03T05:02:13.028Z,2.70
2023-04-03T05:05:05.790Z,2.70
2023-04-03T05:07:56.536Z,2.80
2023-04-03T05:10:48.002Z,2.80
2023-04-03T05:13:39.634Z,2.90
2023-04-03T05:16:29.231Z,3.10
2023-04-03T05:19:18.944Z,3.10
2023-04-03T05:22:08.475Z,3.20
2023-04-03T05:24:58.735Z,3.40
2023-04-03T05:27:48.406Z,3.50
2023-04-03T05:30:39.229Z,3.60
2023-04-03T05:33:29.214Z,3.70
2023-04-03T05:36:21.259Z,3.70
2023-04-03T05:39:15.661Z,3.80
2023-04-03T05:42:07.426Z,3.90
2023-04-03T05:44:57.807Z,4.00
2023-04-03T05:47:49.419Z,4.00
2023-04-03T05:50:42.441Z,4.10
2023-04-03T05:53:41.165Z,4.10
2023-04-03T05:56:31.051Z,4.20
2023-04-03T05:59:21.526Z,4.20
2023-04-03T06:02:15.470Z,4.20
2023-04-03T06:05:08.134Z,4.20
2023-04-03T06:07:58.736Z,4.20
2023-04-03T06:10:48.828Z,4.20
2023-04-03T06:13:38.280Z,4.30
2023-04-03T06:16:27.738Z,4.30
2023-04-03T06:19:17.201Z,4.30
2023-04-03T06:22:12.638Z,4.30
2023-04-03T06:25:02.075Z,4.40
2023-04-03T06:27:51.511Z,4.30
2023-04-03T06:30:41.061Z,4.30
2023-04-03T06:33:30.840Z,4.40
2023-04-03T06:36:22.151Z,4.40
2023-04-03T06:39:17.359Z,4.40
2023-04-03T06:42:06.776Z,4.30
2023-04-03T06:45:11.191Z,4.30
2023-04-03T06:48:00.817Z,4.30
2023-04-03T06:50:50.238Z,4.30
2023-04-03T06:53:39.556Z,4.30
2023-04-03T06:56:30.753Z,4.30
2023-04-03T06:59:20.745Z,4.30
2023-04-03T07:02:13.961Z,4.30
2023-04-03T07:05:03.756Z,4.20
2023-04-03T07:07:53.538Z,4.30
2023-04-03T07:10:43.139Z,4.30
2023-04-03T07:13:34.652Z,4.30
2023-04-03T07:16:24.132Z,4.30
2023-04-03T07:19:13.954Z,4.30
2023-04-03T07:22:03.399Z,4.30
2023-04-03T07:24:53.661Z,4.20
2023-04-03T07:27:43.491Z,4.20
2023-04-03T07:30:34.593Z,4.30
2023-04-03T07:33:25.746Z,4.30
2023-04-03T07:36:38.318Z,4.40
2023-04-03T07:39:29.025Z,4.40
2023-04-03T07:42:18.372Z,4.50
2023-04-03T07:45:09.192Z,4.50
2023-04-03T07:47:59.924Z,4.60
2023-04-03T07:50:50.028Z,4.70
2023-04-03T07:53:39.695Z,4.80
2023-04-03T07:56:29.160Z,4.80
2023-04-03T07:59:18.528Z,4.80
2023-04-03T08:02:07.898Z,4.80
2023-04-03T08:04:58.636Z,4.90
2023-04-03T08:07:48.496Z,5.00
2023-04-03T08:10:37.833Z,5.00
2023-04-03T08:13:27.356Z,5.10
2023-04-03T08:16:23.040Z,5.10
2023-04-03T08:19:22.435Z,5.10
2023-04-03T08:22:17.192Z,5.20
2023-04-03T08:25:07.735Z,5.30
2023-04-03T08:27:57.069Z,5.30
2023-04-03T08:30:47.074Z,5.40
2023-04-03T08:33:37.428Z,5.50
2023-04-03T08:36:29.529Z,5.60
2023-04-03T08:39:20.829Z,5.60
2023-04-03T08:42:18.552Z,5.70
2023-04-03T08:45:13.100Z,5.80
2023-04-03T08:48:08.322Z,5.90
2023-04-03T08:51:03.662Z,6.00
2023-04-03T08:54:01.239Z,6.10
2023-04-03T08:56:51.941Z,6.20
2023-04-03T08:59:42.945Z,6.40
2023-04-03T09:02:38.193Z,6.50
2023-04-03T09:05:46.858Z,6.60
2023-04-03T09:08:45.830Z,6.70
2023-04-03T09:11:49.473Z,6.80
2023-04-03T09:14:45.311Z,6.90
2023-04-03T09:17:57.449Z,7.10
2023-04-03T09:20:55.857Z,7.30
2023-04-03T09:23:49.033Z,7.60
2023-04-03T09:26:52.550Z,7.80
2023-04-03T09:30:07.272Z,8.00
2023-04-03T09:33:11.660Z,8.20
2023-04-03T09:36:15.323Z,8.40
2023-04-03T09:39:07.096Z,8.60
2023-04-03T09:42:02.707Z,8.70
2023-04-03T09:44:59.451Z,8.80
2023-04-03T09:47:48.838Z,8.90
2023-04-03T09:50:39.652Z,9.00
2023-04-03T09:53:37.809Z,9.10
2023-04-03T09:56:30.403Z,9.10
2023-04-03T09:59:19.774Z,9.20
2023-04-03T10:02:33.798Z,9.60
2023-04-03T10:05:35.998Z,10.00
2023-04-03T10:08:29.745Z,10.40
2023-04-03T10:11:20.768Z,10.90
2023-04-03T10:14:19.253Z,11.50
2023-04-03T10:17:24.169Z,12.10
2023-04-03T10:20:36.492Z,12.60
2023-04-03T10:23:34.943Z,12.80
2023-04-03T10:26:35.281Z,13.00
2023-04-03T10:29:43.101Z,13.20
2023-04-03T10:32:56.872Z,13.40
2023-04-03T10:36:01.922Z,13.40
2023-04-03T10:39:02.838Z,13.40
2023-04-03T10:42:13.356Z,13.30
2023-04-03T10:45:23.900Z,13.20
2023-04-03T10:48:27.285Z,13.10
2023-04-03T10:51:28.388Z,13.10
2023-04-03T10:54:24.517Z,13.10
2023-04-03T10:57:14.634Z,13.00
2023-04-03T11:00:09.596Z,12.90
2023-04-03T11:03:03.482Z,12.80
2023-04-03T11:05:56.394Z,12.70
2023-04-03T11:08:52.599Z,12.60
2023-04-03T11:11:43.696Z,12.50
2023-04-03T11:14:36.833Z,12.40
2023-04-03T11:17:35.805Z,12.30
2023-04-03T11:20:34.391Z,12.20
2023-04-03T11:23:32.757Z,12.20
2023-04-03T11:26:30.452Z,12.30
2023-04-03T11:29:35.084Z,12.40
2023-04-03T11:33:01.848Z,12.40
2023-04-03T11:35:55.053Z,12.30
2023-04-03T11:38:49.974Z,12.30
2023-04-03T11:41:40.201Z,12.20
2023-04-03T11:44:38.688Z,12.10
2023-04-03T11:47:48.372Z,12.10
2023-04-03T11:50:47.201Z,12.10
2023-04-03T11:53:40.240Z,12.00
2023-04-03T11:56:33.150Z,11.80
2023-04-03T11:59:26.783Z,11.70
2023-04-03T12:02:51.151Z,11.60
2023-04-03T12:05:42.983Z,11.60
2023-04-03T12:08:46.692Z,11.50
2023-04-03T12:11:39.123Z,11.40
2023-04-03T12:14:30.169Z,11.40
2023-04-03T12:18:16.572Z,11.40
2023-04-03T12:21:06.354Z,11.50
2023-04-03T12:24:29.414Z,11.50
2023-04-03T12:27:36.542Z,11.50
2023-04-03T12:30:32.109Z,11.50
2023-04-03T12:33:35.729Z,11.40
2023-04-03T12:36:37.615Z,11.30
2023-04-03T12:39:55.305Z,11.20
2023-04-03T12:43:11.354Z,11.20
2023-04-03T12:46:07.209Z,11.20
2023-04-03T12:48:58.878Z,11.30
2023-04-03T12:51:49.644Z,11.30
2023-04-03T12:54:40.978Z,11.40
2023-04-03T12:57:30.403Z,11.40
2023-04-03T13:00:39.980Z,11.40
2023-04-03T13:03:30.139Z,11.30
2023-04-03T13:06:23.795Z,11.30
2023-04-03T13:09:24.932Z,11.20
2023-04-03T13:12:17.988Z,11.10
2023-04-03T13:15:18.758Z,11.10
2023-04-03T13:18:29.039Z,11.10
2023-04-03T13:21:24.311Z,11.10
2023-04-03T13:24:15.803Z,11.10
2023-04-03T13:27:07.023Z,11.10
2023-04-03T13:30:00.526Z,11.00
2023-04-03T13:32:49.974Z,10.90
2023-04-03T13:35:42.907Z,10.90
2023-04-03T13:38:37.243Z,10.80
2023-04-03T13:41:31.770Z,10.70
2023-04-03T13:44:32.347Z,10.60
2023-04-03T13:47:24.007Z,10.60
2023-04-03T13:50:21.444Z,10.50
2023-04-03T13:53:16.048Z,10.40
2023-04-03T13:56:18.803Z,10.30
2023-04-03T13:59:25.467Z,10.20
2023-04-03T14:02:23.818Z,10.20
2023-04-03T14:05:13.272Z,10.10
2023-04-03T14:08:03.077Z,10.10
2023-04-03T14:10:54.036Z,10.10
2023-04-03T14:13:44.750Z,10.10
2023-04-03T14:16:40.385Z,10.00
2023-04-03T14:19:33.169Z,10.00
2023-04-03T14:22:25.996Z,9.90
2023-04-03T14:25:15.359Z,9.90
2023-04-03T14:28:18.625Z,9.80
2023-04-03T14:31:08.096Z,9.80
2023-04-03T14:33:57.530Z,9.70
2023-04-03T14:36:48.319Z,9.70
2023-04-03T14:39:37.654Z,9.60
2023-04-03T14:42:29.688Z,9.50
2023-04-03T14:45:20.651Z,9.50
2023-04-03T14:48:19.186Z,9.50
2023-04-03T14:51:08.666Z,9.40
2023-04-03T14:53:58.213Z,9.30
2023-04-03T14:56:48.410Z,9.30
2023-04-03T14:59:37.828Z,9.30
2023-04-03T15:02:32.120Z,9.20
2023-04-03T15:05:22.054Z,9.20
2023-04-03T15:08:22.014Z,9.10
2023-04-03T15:11:12.516Z,9.10
2023-04-03T15:14:01.830Z,9.00
2023-04-03T15:16:51.585Z,9.00
2023-04-03T15:19:42.529Z,9.00
2023-04-03T15:22:31.915Z,9.10
2023-04-03T15:25:21.294Z,9.10
2023-04-03T15:28:18.736Z,9.10
2023-04-03T15:31:09.207Z,9.10
2023-04-03T15:33:58.547Z,9.00
2023-04-03T15:36:49.410Z,9.00
2023-04-03T15:39:38.772Z,8.90
2023-04-03T15:42:28.333Z,8.90
2023-04-03T15:45:17.932Z,8.80
2023-04-03T15:48:08.323Z,8.60
2023-04-03T15:50:59.077Z,8.50
2023-04-03T15:53:49.974Z,8.30
2023-04-03T15:56:39.452Z,8.20
2023-04-03T15:59:30.030Z,8.10
2023-04-03T16:02:19.473Z,8.00
2023-04-03T16:05:10.257Z,7.90
2023-04-03T16:08:00.648Z,7.80
2023-04-03T16:10:51.717Z,7.70
2023-04-03T16:13:41.574Z,7.60
2023-04-03T16:16:32.024Z,7.60
2023-04-03T16:19:22.279Z,7.60
2023-04-03T16:22:12.137Z,7.50
2023-04-03T16:25:01.593Z,7.50
2023-04-03T16:27:52.434Z,7.50
2023-04-03T16:30:42.389Z,7.40
2023-04-03T16:33:32.730Z,7.40
2023-04-03T16:36:22.248Z,7.30
2023-04-03T16:39:11.735Z,7.30
2023-04-03T16:42:01.150Z,7.20
2023-04-03T16:44:51.842Z,7.20
2023-04-03T16:47:41.205Z,7.20
2023-04-03T16:50:30.691Z,7.10
2023-04-03T16:53:20.119Z,7.10
2023-04-03T16:56:09.676Z,7.10
2023-04-03T16:58:59.041Z,7.10
2023-04-03T17:01:49.881Z,7.00
2023-04-03T17:04:39.242Z,7.00
2023-04-03T17:07:28.746Z,7.00
2023-04-03T17:10:18.225Z,6.90
2023-04-03T17:13:07.666Z,7.00
2023-04-03T17:15:57.053Z,6.90
2023-04-03T17:18:49.046Z,6.90
2023-04-03T17:21:38.472Z,6.90
2023-04-03T17:24:28.421Z,6.90
2023-04-03T17:27:17.929Z,6.80
2023-04-03T17:30:09.357Z,6.80
2023-04-03T17:32:58.822Z,6.80
2023-04-03T17:35:49.723Z,6.80
2023-04-03T17:38:39.348Z,6.70
2023-04-03T17:41:28.706Z,6.70
2023-04-03T17:44:18.108Z,6.60
2023-04-03T17:47:11.964Z,6.60
2023-04-03T17:50:01.319Z,6.60
2023-04-03T17:52:52.076Z,6.50
2023-04-03T17:55:41.765Z,6.50
2023-04-03T17:58:31.185Z,6.50
2023-04-03T18:01:23.476Z,6.40
2023-04-03T18:04:13.222Z,6.40
2023-04-03T18:07:04.201Z,6.40
2023-04-03T18:09:56.265Z,6.30
2023-04-03T18:12:45.886Z,6.30
2023-04-03T18:15:35.712Z,6.20
2023-04-03T18:18:25.159Z,6.20
2023-04-03T18:21:17.979Z,6.10
2023-04-03T18:24:13.482Z,6.10
2023-04-03T18:27:10.320Z,6.10
2023-04-03T18:30:06.952Z,6.10
2023-04-03T18:32:56.442Z,6.00
2023-04-03T18:35:45.924Z,5.90
2023-04-03T18:38:35.280Z,5.90
2023-04-03T18:41:30.143Z,5.80
2023-04-03T18:44:24.437Z,5.70
2023-04-03T18:47:14.016Z,5.60
2023-04-03T18:50:03.492Z,5.60
2023-04-03T18:52:54.068Z,5.50
2023-04-03T18:55:43.604Z,5.40
2023-04-03T18:58:33.185Z,5.30
2023-04-03T19:01:24.052Z,5.20
2023-04-03T19:04:13.477Z,5.20
2023-04-03T19:07:05.491Z,5.10
2023-04-03T19:09:54.797Z,5.00
2023-04-03T19:12:45.206Z,4.90
2023-04-03T19:15:34.591Z,4.80
2023-04-03T19:18:25.578Z,4.80
2023-04-03T19:21:16.373Z,4.70
2023-04-03T19:24:06.386Z,4.70
2023-04-03T19:26:55.744Z,4.60
2023-04-03T19:29:45.090Z,4.60
2023-04-03T19:32:34.700Z,4.60
2023-04-03T19:35:25.635Z,4.60
2023-04-03T19:38:14.926Z,4.60
2023-04-03T19:41:06.275Z,4.60
2023-04-03T19:43:56.940Z,4.60
2023-04-03T19:46:50.944Z,4.60
2023-04-03T19:49:41.463Z,4.60
2023-04-03T19:52:32.185Z,4.60
2023-04-03T19:55:21.529Z,4.70
2023-04-03T19:58:10.900Z,4.70
2023-04-03T20:01:00.898Z,4.80
2023-04-03T20:03:50.525Z,4.80
2023-04-03T20:06:40.000Z,4.90
2023-04-03T20:09:33.041Z,5.00
2023-04-03T20:12:22.675Z,5.00
2023-04-03T20:15:13.486Z,5.10
2023-04-03T20:18:03.692Z,5.10
2023-04-03T20:20:58.645Z,5.20
2023-04-03T20:23:48.251Z,5.20
2023-04-03T20:26:43.805Z,5.30
2023-04-03T20:29:33.178Z,5.30
2023-04-03T20:32:22.824Z,5.40
2023-04-03T20:35:12.214Z,5.40
2023-04-03T20:38:01.986Z,5.40
2023-04-03T20:40:51.671Z,5.50
2023-04-03T20:43:42.879Z,5.50
2023-04-03T20:46:48.915Z,5.60
2023-04-03T20:49:43.490Z,5.60
2023-04-03T20:52:35.255Z,5.60
2023-04-03T20:55:25.906Z,5.70
2023-04-03T20:58:15.312Z,5.70
2023-04-03T21:01:15.287Z,5.70
2023-04-03T21:04:12.088Z,5.70
2023-04-03T21:07:57.632Z,5.70
2023-04-03T21:11:42.654Z,5.80
2023-04-03T21:15:27.982Z,5.80
2023-04-03T21:19:15.652Z,5.70
2023-04-03T21:22:05.017Z,5.70
2023-04-03T21:24:54.528Z,5.70
2023-04-03T21:27:43.859Z,5.60
2023-04-03T21:30:33.224Z,5.60
2023-04-03T21:33:22.558Z,5.60
2023-04-03T21:36:13.322Z,5.50
2023-04-03T21:39:03.033Z,5.50
2023-04-03T21:41:52.588Z,5.50
2023-04-03T21:44:41.958Z,5.50
2023-04-03T21:47:31.289Z,5.50
2023-04-03T21:50:21.435Z,5.60
2023-04-03T21:53:12.547Z,5.50
2023-04-03T21:56:02.631Z,5.50
2023-04-03T21:58:52.302Z,5.50
2023-04-03T22:01:41.960Z,5.50
2023-04-03T22:04:31.684Z,5.60
2023-04-03T22:07:21.206Z,5.50
2023-04-03T22:10:12.762Z,5.50
2023-04-03T22:13:02.147Z,5.60
2023-04-03T22:15:51.921Z,5.60
2023-04-03T22:18:41.651Z,5.60
2023-04-03T22:21:32.357Z,5.60
2023-04-03T22:24:21.754Z,5.60
2023-04-03T22:27:13.045Z,5.60
2023-04-03T22:30:02.411Z,5.60
2023-04-03T22:32:51.935Z,5.70
2023-04-03T22:35:47.904Z,5.70
2023-04-03T22:38:37.945Z,5.70
2023-04-03T22:41:27.878Z,5.70
2023-04-03T22:44:18.793Z,5.70
2023-04-03T22:47:08.174Z,5.70
2023-04-03T22:49:57.992Z,5.70
2023-04-03T22:52:47.355Z,5.70
2023-04-03T22:55:37.730Z,5.70
2023-04-03T22:58:27.590Z,5.70
2023-04-03T23:01:20.221Z,5.70
2023-04-03T23:04:09.670Z,5.70
2023-04-03T23:07:00.035Z,5.70
2023-04-03T23:09:49.362Z,5.70
2023-04-03T23:12:40.058Z,5.70
2023-04-03T23:15:29.335Z,5.70
2023-04-03T23:18:20.084Z,5.70
2023-04-03T23:21:09.571Z,5.70
2023-04-03T23:23:59.206Z,5.70
2023-04-03T23:26:48.490Z,5.70
2023-04-03T23:29:37.816Z,5.70
2023-04-03T23:32:27.187Z,5.70
2023-04-03T23:35:18.126Z,5.60
2023-04-03T23:38:07.423Z,5.60
2023-04-03T23:40:57.166Z,5.60
2023-04-03T23:43:47.466Z,5.60
2023-04-03T23:46:36.798Z,5.60
2023-04-03T23:49:26.126Z,5.60
2023-04-03T23:52:17.283Z,5.60
2023-04-03T23:55:07.369Z,5.60
2023-04-03T23:57:56.722Z,5.60
