createdAt,value
2022-08-12T00:00:02.323Z,99.90
2022-08-12T00:02:49.087Z,99.90
2022-08-12T00:05:38.742Z,99.90
2022-08-12T00:08:44.443Z,99.90
2022-08-12T00:11:30.129Z,99.90
2022-08-12T00:14:15.537Z,99.90
2022-08-12T00:17:01.746Z,99.90
2022-08-12T00:19:48.952Z,99.90
2022-08-12T00:22:34.420Z,99.90
2022-08-12T00:25:20.839Z,99.90
2022-08-12T00:28:26.370Z,99.90
2022-08-12T00:31:12.230Z,99.90
2022-08-12T00:33:57.515Z,99.90
2022-08-12T00:36:50.155Z,99.90
2022-08-12T00:39:36.641Z,99.90
2022-08-12T00:42:10.897Z,99.90
2022-08-12T00:44:44.219Z,99.90
2022-08-12T00:47:25.654Z,99.90
2022-08-12T00:49:55.739Z,99.90
2022-08-12T00:52:26.503Z,99.90
2022-08-12T00:54:57.904Z,99.90
2022-08-12T00:57:28.944Z,99.90
2022-08-12T00:59:58.922Z,99.90
2022-08-12T01:02:29.096Z,99.90
2022-08-12T01:05:17.059Z,99.90
2022-08-12T01:08:06.362Z,99.90
2022-08-12T01:10:55.705Z,99.90
2022-08-12T01:13:24.543Z,99.90
2022-08-12T01:15:54.061Z,99.90
2022-08-12T01:18:24.057Z,99.90
2022-08-12T01:21:03.992Z,99.90
2022-08-12T01:24:27.982Z,99.90
2022-08-12T01:26:54.964Z,99.90
2022-08-12T01:29:28.425Z,99.90
2022-08-12T01:32:05.217Z,99.90
2022-08-12T01:34:37.570Z,99.90
2022-08-12T01:37:08.794Z,99.90
2022-08-12T01:40:34.843Z,99.90
2022-08-12T01:42:34.432Z,99.90
2022-08-12T01:45:04.047Z,99.90
2022-08-12T01:47:43.167Z,99.90
2022-08-12T01:50:22.392Z,99.90
2022-08-12T01:52:59.143Z,99.90
2022-08-12T01:55:33.482Z,99.90
2022-08-12T01:58:29.678Z,99.90
2022-08-12T02:01:03.760Z,99.90
2022-08-12T02:04:06.197Z,99.90
2022-08-12T02:06:58.606Z,99.90
2022-08-12T02:10:00.905Z,99.90
2022-08-12T02:12:48.547Z,99.90
2022-08-12T02:15:28.232Z,99.90
2022-08-12T02:18:04.850Z,99.90
2022-08-12T02:20:51.784Z,99.90
2022-08-12T02:23:28.117Z,99.90
2022-08-12T02:26:02.405Z,99.90
2022-08-12T02:28:31.664Z,99.90
2022-08-12T02:31:05.455Z,99.90
2022-08-12T02:33:34.117Z,99.90
2022-08-12T02:36:03.858Z,99.90
2022-08-12T02:38:32.980Z,99.90
2022-08-12T02:41:04.756Z,99.90
2022-08-12T02:43:39.153Z,99.90
2022-08-12T02:46:14.785Z,99.90
2022-08-12T02:48:51.505Z,99.90
2022-08-12T02:51:23.678Z,99.90
2022-08-12T02:54:04.466Z,99.90
2022-08-12T02:56:37.658Z,99.90
2022-08-12T02:59:07.119Z,99.90
2022-08-12T03:01:47.418Z,99.90
2022-08-12T03:04:24.757Z,99.90
2022-08-12T03:07:01.278Z,99.90
2022-08-12T03:09:36.588Z,99.90
2022-08-12T03:12:23.006Z,99.90
2022-08-12T03:14:54.290Z,99.90
2022-08-12T03:17:30.840Z,99.90
2022-08-12T03:20:09.624Z,99.90
2022-08-12T03:22:41.538Z,99.90
2022-08-12T03:25:17.546Z,99.90
2022-08-12T03:27:51.758Z,99.90
2022-08-12T03:30:21.166Z,99.90
2022-08-12T03:32:52.821Z,99.90
2022-08-12T03:35:40.448Z,99.90
2022-08-12T03:38:12.415Z,99.90
2022-08-12T03:41:11.474Z,99.90
2022-08-12T03:44:05.569Z,99.90
2022-08-12T03:46:55.484Z,99.90
2022-08-12T03:49:43.525Z,99.90
2022-08-12T03:52:29.385Z,99.90
2022-08-12T03:55:14.764Z,99.90
2022-08-12T03:58:00.558Z,99.90
2022-08-12T04:00:30.460Z,99.90
2022-08-12T04:03:01.635Z,99.90
2022-08-12T04:05:54.467Z,99.90
2022-08-12T04:08:23.971Z,99.90
2022-08-12T04:11:09.877Z,99.90
2022-08-12T04:13:38.327Z,99.90
2022-08-12T04:16:08.022Z,99.90
2022-08-12T04:18:39.034Z,99.90
2022-08-12T04:21:10.064Z,99.90
2022-08-12T04:23:39.656Z,99.90
2022-08-12T04:26:08.384Z,99.90
2022-08-12T04:28:37.767Z,99.90
2022-08-12T04:31:05.991Z,99.90
2022-08-12T04:33:35.117Z,99.90
2022-08-12T04:36:03.139Z,99.90
2022-08-12T04:38:34.853Z,99.90
2022-08-12T04:41:03.457Z,99.90
2022-08-12T04:44:01.423Z,99.90
2022-08-12T04:46:23.925Z,99.90
2022-08-12T04:48:54.025Z,99.90
2022-08-12T04:51:24.223Z,99.90
2022-08-12T04:53:53.971Z,99.90
2022-08-12T04:56:22.280Z,99.90
2022-08-12T04:58:52.695Z,99.90
2022-08-12T05:01:21.782Z,99.90
2022-08-12T05:03:51.611Z,99.90
2022-08-12T05:06:26.783Z,99.90
2022-08-12T05:08:57.346Z,99.90
2022-08-12T05:11:26.453Z,99.90
2022-08-12T05:14:03.018Z,99.90
2022-08-12T05:16:34.240Z,99.90
2022-08-12T05:19:04.996Z,99.90
2022-08-12T05:21:34.048Z,99.90
2022-08-12T05:24:03.530Z,99.90
2022-08-12T05:26:31.728Z,99.90
2022-08-12T05:28:59.769Z,99.90
2022-08-12T05:31:47.440Z,99.90
2022-08-12T05:34:16.554Z,99.90
2022-08-12T05:36:45.106Z,99.90
2022-08-12T05:39:14.752Z,99.90
2022-08-12T05:41:42.861Z,99.90
2022-08-12T05:44:13.821Z,99.90
2022-08-12T05:46:42.254Z,99.90
2022-08-12T05:49:10.382Z,99.90
2022-08-12T05:51:41.828Z,99.90
2022-08-12T05:54:11.214Z,99.90
2022-08-12T05:56:41.925Z,99.90
2022-08-12T05:59:12.409Z,99.90
2022-08-12T06:02:11.641Z,99.90
2022-08-12T06:04:32.564Z,99.90
2022-08-12T06:07:01.859Z,99.90
2022-08-12T06:09:31.176Z,99.90
2022-08-12T06:12:04.782Z,99.90
2022-08-12T06:14:38.794Z,99.90
2022-08-12T06:17:09.178Z,99.90
2022-08-12T06:20:26.906Z,99.90
2022-08-12T06:22:26.820Z,99.90
2022-08-12T06:24:55.401Z,99.90
2022-08-12T06:27:24.825Z,99.90
2022-08-12T06:30:08.283Z,99.90
2022-08-12T06:32:47.485Z,99.90
2022-08-12T06:35:23.674Z,99.90
2022-08-12T06:37:57.599Z,99.90
2022-08-12T06:40:40.579Z,99.90
2022-08-12T06:43:10.118Z,99.90
2022-08-12T06:45:46.685Z,99.90
2022-08-12T06:48:15.772Z,99.90
2022-08-12T06:50:44.542Z,99.90
2022-08-12T06:53:13.114Z,99.90
2022-08-12T06:55:58.191Z,99.90
2022-08-12T06:58:29.480Z,99.60
2022-08-12T07:00:58.866Z,98.10
2022-08-12T07:03:29.044Z,98.10
2022-08-12T07:05:58.353Z,98.10
2022-08-12T07:08:27.461Z,98.20
2022-08-12T07:10:59.498Z,96.50
2022-08-12T07:13:35.950Z,96.80
2022-08-12T07:16:24.468Z,95.90
2022-08-12T07:18:53.749Z,96.20
2022-08-12T07:21:21.889Z,95.50
2022-08-12T07:23:50.483Z,94.90
2022-08-12T07:26:20.047Z,93.80
2022-08-12T07:28:50.422Z,92.30
2022-08-12T07:31:18.508Z,91.90
2022-08-12T07:33:46.579Z,90.20
2022-08-12T07:36:15.841Z,90.90
2022-08-12T07:38:48.351Z,90.90
2022-08-12T07:41:19.511Z,88.00
2022-08-12T07:43:51.294Z,85.00
2022-08-12T07:46:21.779Z,85.00
2022-08-12T07:48:52.178Z,84.10
2022-08-12T07:51:24.938Z,83.20
2022-08-12T07:54:01.191Z,83.60
2022-08-12T07:56:32.442Z,82.70
2022-08-12T07:59:03.439Z,84.50
2022-08-12T08:01:33.133Z,82.70
2022-08-12T08:04:19.751Z,82.50
2022-08-12T08:06:48.907Z,81.80
2022-08-12T08:09:19.435Z,80.50
2022-08-12T08:12:05.110Z,80.30
2022-08-12T08:14:35.118Z,73.90
2022-08-12T08:17:06.600Z,81.40
2022-08-12T08:20:02.011Z,75.60
2022-08-12T08:22:40.613Z,75.40
2022-08-12T08:25:34.826Z,76.30
2022-08-12T08:28:01.078Z,75.60
2022-08-12T08:30:32.261Z,73.80
2022-08-12T08:33:00.971Z,72.60
2022-08-12T08:35:36.824Z,71.70
2022-08-12T08:38:19.816Z,69.60
2022-08-12T08:42:16.727Z,70.00
2022-08-12T08:44:07.833Z,73.10
2022-08-12T08:46:38.281Z,68.90
2022-08-12T08:49:07.375Z,72.00
2022-08-12T08:51:35.663Z,67.50
2022-08-12T08:54:04.764Z,63.30
2022-08-12T08:56:32.895Z,64.70
2022-08-12T08:59:01.600Z,66.00
2022-08-12T09:01:38.033Z,66.00
2022-08-12T09:05:08.785Z,65.00
2022-08-12T09:07:16.950Z,63.90
2022-08-12T09:12:54.393Z,60.30
2022-08-12T09:15:35.558Z,60.80
2022-08-12T09:18:05.880Z,61.80
2022-08-12T09:20:40.334Z,60.90
2022-08-12T09:26:04.314Z,62.50
2022-08-12T09:28:37.095Z,60.70
2022-08-12T09:32:04.738Z,60.20
2022-08-12T09:34:26.426Z,63.00
2022-08-12T09:36:58.248Z,57.90
2022-08-12T09:40:05.031Z,59.40
2022-08-12T09:42:43.423Z,61.80
2022-08-12T09:45:23.415Z,60.80
2022-08-12T09:47:58.904Z,59.50
2022-08-12T09:50:28.745Z,60.30
2022-08-12T09:53:15.598Z,62.40
2022-08-12T09:56:07.090Z,59.80
2022-08-12T09:58:57.854Z,60.70
2022-08-12T10:01:25.853Z,61.50
2022-08-12T10:04:04.958Z,62.40
2022-08-12T10:06:36.208Z,59.60
2022-08-12T10:09:08.664Z,59.50
2022-08-12T10:12:11.983Z,58.70
2022-08-12T10:14:50.430Z,58.70
2022-08-12T10:17:21.619Z,60.70
2022-08-12T10:19:53.215Z,59.80
2022-08-12T10:22:36.759Z,61.50
2022-08-12T10:26:34.269Z,58.60
2022-08-12T10:28:36.440Z,56.80
2022-08-12T10:31:16.237Z,60.30
2022-08-12T10:34:05.185Z,56.50
2022-08-12T10:36:39.978Z,58.20
2022-08-12T10:40:01.440Z,57.60
2022-08-12T10:42:29.126Z,59.90
2022-08-12T10:45:19.285Z,58.90
2022-08-12T10:48:07.180Z,59.80
2022-08-12T10:51:01.792Z,57.50
2022-08-12T10:53:45.402Z,58.90
2022-08-12T10:56:15.399Z,59.20
2022-08-12T10:58:47.138Z,60.00
2022-08-12T11:01:48.857Z,56.70
2022-08-12T11:04:35.879Z,57.30
2022-08-12T11:07:06.905Z,55.80
2022-08-12T11:10:00.965Z,57.80
2022-08-12T11:12:55.408Z,57.10
2022-08-12T11:15:33.187Z,60.70
2022-08-12T11:18:17.981Z,56.50
2022-08-12T11:20:48.865Z,56.60
2022-08-12T11:23:25.555Z,57.30
2022-08-12T11:26:06.709Z,54.70
2022-08-12T11:28:37.020Z,55.10
2022-08-12T11:31:10.054Z,55.80
2022-08-12T11:34:04.319Z,56.70
2022-08-12T11:36:30.630Z,57.00
2022-08-12T11:39:04.463Z,56.90
2022-08-12T11:41:34.724Z,56.40
2022-08-12T11:44:35.985Z,56.70
2022-08-12T11:46:54.899Z,55.10
2022-08-12T11:49:31.827Z,53.90
2022-08-12T11:52:02.002Z,54.60
2022-08-12T11:54:30.535Z,56.50
2022-08-12T11:57:00.561Z,56.30
2022-08-12T12:02:21.848Z,56.20
2022-08-12T12:04:52.719Z,55.80
2022-08-12T12:07:33.706Z,56.20
2022-08-12T12:10:13.780Z,56.20
2022-08-12T12:12:49.532Z,53.90
2022-08-12T12:15:25.391Z,56.60
2022-08-12T12:18:08.801Z,55.80
2022-08-12T12:20:41.199Z,55.10
2022-08-12T12:23:28.825Z,55.30
2022-08-12T12:25:59.683Z,55.20
2022-08-12T12:28:39.457Z,53.70
2022-08-12T12:31:15.183Z,56.00
2022-08-12T12:33:58.898Z,55.20
2022-08-12T12:36:29.783Z,55.70
2022-08-12T12:39:00.269Z,54.60
2022-08-12T12:42:41.706Z,54.40
2022-08-12T12:44:26.154Z,55.00
2022-08-12T12:47:28.739Z,54.30
2022-08-12T12:49:55.858Z,55.00
2022-08-12T12:52:27.101Z,54.60
2022-08-12T12:54:58.928Z,54.50
2022-08-12T12:57:36.442Z,54.00
2022-08-12T13:00:16.806Z,54.70
2022-08-12T13:02:52.957Z,53.50
2022-08-12T13:05:27.836Z,53.70
2022-08-12T13:08:01.121Z,53.40
2022-08-12T13:10:36.893Z,54.50
2022-08-12T13:14:06.523Z,53.00
2022-08-12T13:15:59.369Z,53.30
2022-08-12T13:18:31.525Z,53.30
2022-08-12T13:21:02.280Z,52.90
2022-08-12T13:23:37.029Z,53.90
2022-08-12T13:26:14.419Z,53.20
2022-08-12T13:28:53.142Z,52.50
2022-08-12T13:31:25.220Z,54.70
2022-08-12T13:34:33.152Z,55.30
2022-08-12T13:36:45.464Z,54.90
2022-08-12T13:39:16.333Z,53.50
2022-08-12T13:41:44.582Z,54.80
2022-08-12T13:44:13.466Z,53.10
2022-08-12T13:46:42.218Z,53.40
2022-08-12T13:49:17.447Z,52.80
2022-08-12T13:52:03.294Z,53.40
2022-08-12T13:54:32.137Z,54.60
2022-08-12T13:57:01.423Z,53.30
2022-08-12T13:59:48.690Z,55.10
2022-08-12T14:02:22.591Z,54.40
2022-08-12T14:04:56.342Z,57.80
2022-08-12T14:07:27.591Z,56.10
2022-08-12T14:10:16.479Z,55.10
2022-08-12T14:12:54.698Z,54.40
2022-08-12T14:15:34.948Z,55.80
2022-08-12T14:18:23.906Z,54.40
2022-08-12T14:20:58.125Z,53.70
2022-08-12T14:24:00.926Z,53.80
2022-08-12T14:26:24.868Z,54.10
2022-08-12T14:28:57.735Z,53.60
2022-08-12T14:31:32.054Z,54.20
2022-08-12T14:34:05.050Z,55.10
2022-08-12T14:36:33.338Z,54.80
2022-08-12T14:39:05.386Z,54.30
2022-08-12T14:41:37.217Z,54.30
2022-08-12T14:45:00.103Z,54.50
2022-08-12T14:47:08.014Z,54.30
2022-08-12T14:50:34.275Z,54.10
2022-08-12T14:53:11.577Z,53.80
2022-08-12T14:58:04.339Z,54.40
2022-08-12T15:00:53.508Z,53.60
2022-08-12T15:03:46.747Z,53.80
2022-08-12T15:06:39.824Z,54.90
2022-08-12T15:09:12.098Z,53.20
2022-08-12T15:11:55.802Z,54.00
2022-08-12T15:14:30.793Z,54.20
2022-08-12T15:17:00.557Z,54.20
2022-08-12T15:20:31.259Z,53.80
2022-08-12T15:22:37.556Z,53.80
2022-08-12T15:25:07.125Z,54.00
2022-08-12T15:28:05.401Z,54.70
2022-08-12T15:30:33.832Z,55.40
2022-08-12T15:33:12.271Z,54.70
2022-08-12T15:35:52.764Z,54.60
2022-08-12T15:38:25.320Z,54.70
2022-08-12T15:40:54.643Z,54.70
2022-08-12T15:43:52.092Z,54.90
2022-08-12T15:46:14.866Z,55.00
2022-08-12T15:48:47.078Z,55.10
2022-08-12T15:51:59.511Z,55.80
2022-08-12T15:54:30.720Z,55.30
2022-08-12T15:57:08.362Z,55.50
2022-08-12T15:59:51.281Z,55.50
2022-08-12T16:02:29.950Z,55.30
2022-08-12T16:04:58.567Z,55.40
2022-08-12T16:07:31.217Z,56.40
2022-08-12T16:10:06.378Z,56.70
2022-08-12T16:12:42.061Z,56.50
2022-08-12T16:15:15.886Z,56.90
2022-08-12T16:18:18.615Z,56.90
2022-08-12T16:20:38.543Z,56.70
2022-08-12T16:23:26.310Z,56.70
2022-08-12T16:26:06.221Z,56.70
2022-08-12T16:28:42.455Z,57.00
2022-08-12T16:31:22.559Z,57.40
2022-08-12T16:33:59.263Z,57.50
2022-08-12T16:36:29.787Z,57.20
2022-08-12T16:39:01.287Z,58.10
2022-08-12T16:41:39.598Z,58.30
2022-08-12T16:44:08.839Z,57.60
2022-08-12T16:46:38.950Z,58.30
2022-08-12T16:49:13.944Z,57.90
2022-08-12T16:51:46.542Z,57.80
2022-08-12T16:54:16.545Z,58.50
2022-08-12T16:56:54.613Z,59.00
2022-08-12T16:59:30.634Z,58.80
2022-08-12T17:02:18.027Z,58.80
2022-08-12T17:05:05.284Z,58.60
2022-08-12T17:07:43.763Z,59.00
2022-08-12T17:10:18.600Z,59.30
2022-08-12T17:13:09.391Z,59.10
2022-08-12T17:15:57.453Z,59.00
2022-08-12T17:18:43.027Z,59.20
2022-08-12T17:21:19.641Z,60.30
2022-08-12T17:23:53.048Z,59.50
2022-08-12T17:26:28.495Z,59.60
2022-08-12T17:29:00.821Z,60.10
2022-08-12T17:32:00.266Z,60.70
2022-08-12T17:34:33.811Z,61.20
2022-08-12T17:37:05.083Z,61.50
2022-08-12T17:40:06.361Z,61.70
2022-08-12T17:42:32.940Z,62.00
2022-08-12T17:45:18.387Z,62.00
2022-08-12T17:48:01.886Z,62.20
2022-08-12T17:50:38.238Z,62.50
2022-08-12T17:53:08.066Z,62.30
2022-08-12T17:55:47.398Z,62.10
2022-08-12T17:58:18.469Z,62.60
2022-08-12T18:00:51.529Z,62.40
2022-08-12T18:04:04.557Z,62.60
2022-08-12T18:06:14.580Z,62.80
2022-08-12T18:08:54.545Z,63.20
2022-08-12T18:12:04.426Z,62.80
2022-08-12T18:14:30.075Z,62.90
2022-08-12T18:17:01.064Z,63.50
2022-08-12T18:20:04.062Z,63.50
2022-08-12T18:22:22.026Z,63.80
2022-08-12T18:25:02.256Z,64.50
2022-08-12T18:27:44.493Z,64.80
2022-08-12T18:30:29.534Z,64.90
2022-08-12T18:33:04.595Z,65.20
2022-08-12T18:35:46.408Z,65.50
2022-08-12T18:38:22.606Z,65.40
2022-08-12T18:41:11.148Z,66.50
2022-08-12T18:44:00.191Z,65.90
2022-08-12T18:46:37.467Z,66.00
2022-08-12T18:49:19.076Z,66.40
2022-08-12T18:51:54.881Z,63.80
2022-08-12T18:54:27.698Z,64.30
2022-08-12T18:56:59.365Z,66.30
2022-08-12T19:00:01.421Z,64.10
2022-08-12T19:02:22.631Z,63.10
2022-08-12T19:04:53.859Z,63.00
2022-08-12T19:07:24.383Z,65.80
2022-08-12T19:09:58.969Z,63.70
2022-08-12T19:12:57.500Z,67.10
2022-08-12T19:15:29.925Z,69.90
2022-08-12T19:18:02.430Z,71.10
2022-08-12T19:20:32.873Z,70.60
2022-08-12T19:23:07.992Z,70.00
2022-08-12T19:26:00.401Z,67.10
2022-08-12T19:28:35.214Z,71.20
2022-08-12T19:31:55.415Z,72.80
2022-08-12T19:35:06.671Z,73.30
2022-08-12T19:37:20.183Z,74.20
2022-08-12T19:40:09.841Z,72.80
2022-08-12T19:42:42.987Z,69.60
2022-08-12T19:45:15.866Z,71.70
2022-08-12T19:47:47.009Z,69.50
2022-08-12T19:50:20.181Z,72.20
2022-08-12T19:52:52.350Z,75.60
2022-08-12T19:55:23.403Z,76.90
2022-08-12T19:58:01.441Z,77.20
2022-08-12T20:00:35.350Z,77.90
2022-08-12T20:03:05.650Z,73.70
2022-08-12T20:06:04.989Z,73.60
2022-08-12T20:08:31.597Z,72.00
2022-08-12T20:12:13.459Z,72.00
2022-08-12T20:14:01.401Z,70.00
2022-08-12T20:16:57.870Z,70.60
2022-08-12T20:19:52.237Z,74.80
2022-08-12T20:22:23.355Z,71.90
2022-08-12T20:24:55.246Z,70.90
2022-08-12T20:27:29.483Z,77.30
2022-08-12T20:30:15.202Z,78.40
2022-08-12T20:32:53.890Z,79.10
2022-08-12T20:35:24.620Z,80.70
2022-08-12T20:38:04.828Z,81.80
2022-08-12T20:40:38.205Z,83.90
2022-08-12T20:43:06.873Z,85.70
2022-08-12T20:45:50.763Z,86.10
2022-08-12T20:48:25.348Z,86.10
2022-08-12T20:50:56.944Z,84.80
2022-08-12T20:53:32.881Z,86.80
2022-08-12T20:56:22.071Z,88.40
2022-08-12T20:59:01.070Z,87.40
2022-08-12T21:01:46.094Z,88.20
2022-08-12T21:04:34.878Z,89.00
2022-08-12T21:07:09.443Z,89.40
2022-08-12T21:09:41.986Z,90.40
2022-08-12T21:12:27.676Z,90.50
2022-08-12T21:15:17.571Z,90.60
2022-08-12T21:18:00.599Z,91.00
2022-08-12T21:20:37.974Z,91.00
2022-08-12T21:23:06.559Z,91.30
2022-08-12T21:25:44.463Z,91.50
2022-08-12T21:28:14.633Z,91.60
2022-08-12T21:31:11.170Z,91.10
2022-08-12T21:33:45.881Z,88.10
2022-08-12T21:36:22.791Z,91.50
2022-08-12T21:39:20.365Z,92.10
2022-08-12T21:41:51.583Z,92.90
2022-08-12T21:44:24.555Z,93.20
2022-08-12T21:47:21.037Z,93.80
2022-08-12T21:50:03.269Z,95.50
2022-08-12T21:52:36.497Z,96.20
2022-08-12T21:55:08.290Z,96.50
2022-08-12T21:57:50.502Z,96.50
2022-08-12T22:00:20.083Z,96.30
2022-08-12T22:03:05.542Z,96.40
2022-08-12T22:05:55.184Z,96.60
2022-08-12T22:08:26.147Z,96.80
2022-08-12T22:10:56.487Z,97.00
2022-08-12T22:14:07.805Z,97.20
2022-08-12T22:16:14.879Z,96.70
2022-08-12T22:18:50.267Z,96.40
2022-08-12T22:21:24.685Z,91.80
2022-08-12T22:24:04.433Z,91.40
2022-08-12T22:26:37.496Z,96.70
2022-08-12T22:29:27.386Z,96.50
2022-08-12T22:31:56.153Z,97.00
2022-08-12T22:34:33.225Z,97.30
2022-08-12T22:39:43.849Z,98.60
2022-08-12T22:42:31.479Z,98.80
2022-08-12T22:45:23.373Z,99.50
2022-08-12T22:47:55.145Z,99.90
2022-08-12T22:50:26.954Z,99.90
2022-08-12T22:53:15.449Z,99.90
2022-08-12T22:56:00.474Z,96.10
2022-08-12T22:58:41.151Z,99.90
2022-08-12T23:01:13.655Z,98.40
2022-08-12T23:03:49.191Z,99.90
2022-08-12T23:06:21.627Z,99.90
2022-08-12T23:08:49.946Z,98.40
2022-08-12T23:11:23.370Z,99.90
2022-08-12T23:13:56.247Z,99.90
2022-08-12T23:16:31.140Z,99.90
2022-08-12T23:19:10.026Z,99.90
2022-08-12T23:22:06.225Z,99.90
2022-08-12T23:24:55.789Z,99.90
2022-08-12T23:27:51.159Z,99.90
2022-08-12T23:30:25.127Z,99.90
2022-08-12T23:33:00.719Z,99.90
2022-08-12T23:35:45.629Z,99.90
2022-08-12T23:38:31.096Z,99.90
2022-08-12T23:41:01.387Z,99.90
2022-08-12T23:43:39.052Z,99.90
2022-08-12T23:46:10.046Z,99.90
2022-08-12T23:48:38.767Z,99.90
2022-08-12T23:51:22.040Z,99.90
2022-08-12T23:53:54.842Z,99.90
2022-08-12T23:56:24.697Z,99.90
2022-08-12T23:58:58.639Z,99.90
