createdAt,value
2023-07-03T00:01:22.451Z,50.90
2023-07-03T00:03:52.765Z,50.90
2023-07-03T00:06:19.957Z,51.00
2023-07-03T00:08:46.699Z,51.00
2023-07-03T00:11:13.516Z,51.00
2023-07-03T00:13:40.219Z,51.00
2023-07-03T00:16:07.064Z,51.00
2023-07-03T00:18:34.155Z,51.00
2023-07-03T00:21:00.867Z,51.10
2023-07-03T00:23:27.652Z,51.10
2023-07-03T00:25:54.855Z,51.10
2023-07-03T00:28:21.560Z,51.10
2023-07-03T00:30:48.323Z,51.20
2023-07-03T00:33:15.502Z,51.30
2023-07-03T00:35:43.934Z,51.30
2023-07-03T00:38:10.716Z,51.40
2023-07-03T00:40:37.517Z,51.70
2023-07-03T00:43:05.105Z,51.70
2023-07-03T00:45:33.825Z,51.70
2023-07-03T00:48:00.636Z,51.60
2023-07-03T00:50:27.893Z,51.60
2023-07-03T00:52:58.174Z,51.70
2023-07-03T00:55:25.022Z,51.70
2023-07-03T00:57:52.331Z,51.90
2023-07-03T01:00:19.727Z,51.80
2023-07-03T01:02:59.151Z,51.80
2023-07-03T01:05:28.289Z,51.90
2023-07-03T01:07:56.434Z,51.90
2023-07-03T01:10:24.880Z,51.80
2023-07-03T01:12:53.593Z,51.80
2023-07-03T01:15:22.279Z,51.90
2023-07-03T01:17:51.801Z,51.90
2023-07-03T01:20:19.153Z,52.00
2023-07-03T01:22:50.282Z,52.00
2023-07-03T01:25:19.889Z,52.00
2023-07-03T01:27:46.864Z,51.90
2023-07-03T01:30:16.046Z,51.90
2023-07-03T01:32:44.283Z,52.10
2023-07-03T01:35:12.643Z,51.90
2023-07-03T01:37:40.893Z,51.90
2023-07-03T01:40:12.154Z,51.80
2023-07-03T01:42:39.855Z,51.90
2023-07-03T01:45:06.913Z,51.90
2023-07-03T01:47:34.105Z,52.00
2023-07-03T01:50:01.176Z,52.10
2023-07-03T01:52:31.614Z,52.00
2023-07-03T01:55:03.217Z,51.90
2023-07-03T01:57:49.349Z,52.00
2023-07-03T02:00:20.368Z,52.10
2023-07-03T02:02:49.587Z,52.10
2023-07-03T02:05:18.818Z,52.20
2023-07-03T02:07:46.621Z,52.20
2023-07-03T02:10:13.415Z,52.10
2023-07-03T02:12:44.750Z,52.20
2023-07-03T02:15:15.488Z,52.10
2023-07-03T02:17:43.056Z,52.10
2023-07-03T02:20:16.000Z,52.10
2023-07-03T02:22:43.075Z,52.00
2023-07-03T02:25:11.059Z,52.00
2023-07-03T02:27:37.919Z,52.10
2023-07-03T02:30:05.206Z,52.10
2023-07-03T02:32:36.052Z,52.20
2023-07-03T02:35:03.139Z,52.20
2023-07-03T02:37:29.864Z,52.50
2023-07-03T02:39:58.666Z,52.10
2023-07-03T02:42:26.965Z,52.10
2023-07-03T02:44:54.225Z,52.20
2023-07-03T02:47:21.115Z,52.10
2023-07-03T02:49:48.896Z,52.10
2023-07-03T02:52:16.978Z,52.10
2023-07-03T02:54:43.784Z,52.00
2023-07-03T02:57:11.489Z,52.00
2023-07-03T02:59:38.322Z,52.00
2023-07-03T03:02:05.138Z,52.10
2023-07-03T03:04:32.447Z,52.10
2023-07-03T03:06:59.167Z,52.20
2023-07-03T03:09:26.087Z,52.20
2023-07-03T03:11:54.008Z,52.10
2023-07-03T03:14:20.872Z,52.20
2023-07-03T03:16:48.541Z,52.20
2023-07-03T03:19:15.338Z,52.30
2023-07-03T03:21:42.253Z,52.30
2023-07-03T03:24:09.119Z,52.30
2023-07-03T03:26:39.690Z,52.40
2023-07-03T03:29:07.612Z,52.40
2023-07-03T03:31:34.470Z,52.40
2023-07-03T03:34:05.171Z,52.40
2023-07-03T03:36:34.233Z,52.40
2023-07-03T03:39:01.469Z,52.40
2023-07-03T03:41:32.557Z,52.30
2023-07-03T03:43:59.474Z,52.40
2023-07-03T03:46:26.262Z,52.40
2023-07-03T03:48:53.570Z,52.40
2023-07-03T03:51:20.891Z,52.50
2023-07-03T03:53:47.838Z,52.60
2023-07-03T03:56:15.798Z,52.50
2023-07-03T03:58:43.440Z,52.60
2023-07-03T04:01:10.329Z,52.60
2023-07-03T04:03:37.309Z,52.60
2023-07-03T04:06:04.205Z,52.60
2023-07-03T04:08:30.938Z,52.60
2023-07-03T04:10:57.883Z,52.60
2023-07-03T04:13:27.666Z,52.60
2023-07-03T04:15:55.296Z,52.70
2023-07-03T04:18:23.008Z,52.80
2023-07-03T04:20:49.964Z,53.10
2023-07-03T04:23:17.423Z,53.30
2023-07-03T04:25:44.161Z,53.50
2023-07-03T04:28:13.916Z,53.80
2023-07-03T04:30:40.675Z,53.90
2023-07-03T04:33:07.622Z,54.10
2023-07-03T04:35:35.557Z,54.40
2023-07-03T04:38:02.691Z,54.80
2023-07-03T04:40:31.120Z,55.10
2023-07-03T04:42:58.085Z,55.40
2023-07-03T04:45:26.153Z,55.60
2023-07-03T04:47:54.581Z,55.80
2023-07-03T04:50:25.830Z,55.90
2023-07-03T04:52:58.233Z,56.00
2023-07-03T04:55:26.070Z,56.20
2023-07-03T04:57:52.922Z,56.50
2023-07-03T05:00:20.468Z,56.50
2023-07-03T05:02:52.447Z,56.60
2023-07-03T05:05:19.724Z,56.50
2023-07-03T05:07:46.551Z,56.50
2023-07-03T05:10:15.374Z,56.50
2023-07-03T05:12:43.415Z,56.60
2023-07-03T05:15:11.221Z,56.80
2023-07-03T05:17:41.583Z,56.80
2023-07-03T05:20:13.183Z,56.80
2023-07-03T05:22:40.892Z,56.80
2023-07-03T05:25:08.958Z,56.90
2023-07-03T05:27:36.096Z,57.00
2023-07-03T05:30:04.368Z,57.10
2023-07-03T05:32:31.388Z,57.40
2023-07-03T05:34:58.543Z,57.50
2023-07-03T05:37:25.468Z,57.60
2023-07-03T05:39:52.345Z,57.70
2023-07-03T05:42:20.353Z,57.80
2023-07-03T05:44:47.662Z,58.00
2023-07-03T05:47:15.852Z,58.20
2023-07-03T05:49:43.587Z,58.50
2023-07-03T05:52:10.911Z,58.70
2023-07-03T05:54:38.575Z,58.50
2023-07-03T05:57:12.119Z,58.50
2023-07-03T05:59:39.827Z,58.70
2023-07-03T06:02:10.940Z,59.00
2023-07-03T06:04:38.023Z,59.70
2023-07-03T06:07:05.609Z,59.50
2023-07-03T06:09:36.267Z,60.30
2023-07-03T06:12:03.738Z,60.40
2023-07-03T06:14:31.610Z,60.30
2023-07-03T06:16:59.789Z,60.50
2023-07-03T06:19:27.358Z,60.70
2023-07-03T06:21:54.472Z,61.00
2023-07-03T06:24:21.146Z,61.10
2023-07-03T06:26:47.965Z,61.40
2023-07-03T06:29:15.946Z,61.40
2023-07-03T06:31:53.312Z,61.20
2023-07-03T06:34:20.048Z,61.60
2023-07-03T06:36:48.195Z,60.90
2023-07-03T06:39:15.028Z,60.90
2023-07-03T06:41:41.981Z,61.00
2023-07-03T06:44:12.100Z,60.90
2023-07-03T06:46:38.850Z,60.70
2023-07-03T06:49:05.852Z,60.60
2023-07-03T06:51:32.564Z,60.50
2023-07-03T06:53:59.254Z,60.60
2023-07-03T06:56:29.378Z,60.40
2023-07-03T06:58:56.551Z,60.30
2023-07-03T07:01:24.465Z,60.10
2023-07-03T07:03:51.467Z,60.10
2023-07-03T07:06:25.613Z,60.10
2023-07-03T07:08:52.860Z,59.90
2023-07-03T07:11:22.907Z,59.80
2023-07-03T07:13:50.293Z,59.70
2023-07-03T07:16:21.381Z,59.60
2023-07-03T07:18:49.365Z,59.30
2023-07-03T07:21:16.406Z,59.30
2023-07-03T07:23:43.575Z,59.30
2023-07-03T07:26:10.276Z,59.40
2023-07-03T07:28:37.024Z,59.30
2023-07-03T07:31:03.898Z,58.90
2023-07-03T07:33:30.680Z,58.80
2023-07-03T07:35:57.372Z,58.90
2023-07-03T07:38:24.335Z,58.90
2023-07-03T07:41:01.012Z,59.00
2023-07-03T07:43:28.416Z,59.00
2023-07-03T07:45:55.313Z,59.10
2023-07-03T07:48:23.098Z,59.10
2023-07-03T07:50:51.224Z,59.10
2023-07-03T07:53:18.230Z,59.00
2023-07-03T07:55:44.940Z,59.00
2023-07-03T07:58:11.723Z,59.00
2023-07-03T08:00:40.130Z,59.00
2023-07-03T08:03:09.000Z,58.90
2023-07-03T08:05:39.749Z,58.90
2023-07-03T08:08:06.561Z,58.80
2023-07-03T08:10:33.346Z,58.70
2023-07-03T08:13:00.162Z,58.50
2023-07-03T08:15:27.260Z,58.50
2023-07-03T08:17:54.210Z,58.40
2023-07-03T08:20:21.035Z,58.30
2023-07-03T08:22:47.890Z,58.30
2023-07-03T08:25:14.785Z,58.40
2023-07-03T08:27:45.374Z,58.40
2023-07-03T08:30:12.486Z,58.40
2023-07-03T08:32:39.463Z,58.40
2023-07-03T08:37:39.016Z,58.40
2023-07-03T08:40:06.450Z,58.20
2023-07-03T08:42:34.990Z,58.10
2023-07-03T08:45:02.466Z,57.90
2023-07-03T08:47:30.599Z,57.70
2023-07-03T08:49:58.529Z,57.50
2023-07-03T08:52:31.083Z,57.50
2023-07-03T08:54:58.238Z,57.50
2023-07-03T08:57:25.696Z,57.60
2023-07-03T08:59:53.661Z,57.60
2023-07-03T09:02:39.239Z,57.70
2023-07-03T09:05:32.436Z,57.60
2023-07-03T09:08:04.509Z,57.60
2023-07-03T09:10:39.682Z,57.70
2023-07-03T09:13:29.672Z,57.70
2023-07-03T09:15:56.446Z,57.70
2023-07-03T09:18:27.034Z,57.60
2023-07-03T09:20:54.023Z,57.50
2023-07-03T09:23:28.477Z,57.50
2023-07-03T09:26:02.300Z,57.50
2023-07-03T09:28:33.693Z,57.50
2023-07-03T09:31:02.010Z,57.40
2023-07-03T09:33:30.343Z,57.40
2023-07-03T09:35:58.398Z,57.60
2023-07-03T09:38:25.840Z,57.40
2023-07-03T09:40:54.558Z,57.40
2023-07-03T09:43:26.464Z,57.50
2023-07-03T09:46:04.176Z,57.50
2023-07-03T09:48:31.748Z,57.60
2023-07-03T09:51:07.320Z,57.50
2023-07-03T09:53:38.888Z,57.50
2023-07-03T09:56:11.949Z,57.40
2023-07-03T09:58:43.860Z,57.30
2023-07-03T10:06:42.545Z,57.00
2023-07-03T10:12:11.184Z,56.80
2023-07-03T10:14:57.256Z,56.50
2023-07-03T10:17:28.328Z,56.40
2023-07-03T10:19:58.175Z,56.40
2023-07-03T10:22:26.811Z,56.50
2023-07-03T10:24:56.038Z,56.40
2023-07-03T10:27:25.163Z,56.60
2023-07-03T10:29:54.225Z,56.60
2023-07-03T10:32:24.218Z,56.80
2023-07-03T10:35:06.075Z,56.80
2023-07-03T10:37:39.053Z,56.90
2023-07-03T10:40:11.562Z,56.90
2023-07-03T10:42:42.455Z,57.00
2023-07-03T10:45:10.834Z,57.10
2023-07-03T10:47:53.477Z,57.10
2023-07-03T10:50:21.383Z,57.30
2023-07-03T10:52:48.139Z,57.50
2023-07-03T10:55:18.048Z,57.40
2023-07-03T10:58:01.755Z,57.20
2023-07-03T11:00:48.828Z,58.00
2023-07-03T11:03:15.667Z,57.30
2023-07-03T11:05:45.078Z,57.30
2023-07-03T11:08:14.943Z,57.40
2023-07-03T11:10:54.253Z,57.50
2023-07-03T11:13:31.145Z,57.40
2023-07-03T11:16:01.377Z,57.20
2023-07-03T11:23:57.901Z,56.60
2023-07-03T11:29:28.285Z,56.20
2023-07-03T11:31:55.613Z,56.10
2023-07-03T11:37:03.305Z,56.30
2023-07-03T11:44:40.817Z,56.10
2023-07-03T11:47:09.112Z,56.10
2023-07-03T11:49:37.493Z,56.20
2023-07-03T11:52:06.374Z,56.30
2023-07-03T11:54:34.834Z,55.70
2023-07-03T11:57:06.894Z,55.70
2023-07-03T11:59:43.636Z,55.80
2023-07-03T12:02:16.672Z,55.60
2023-07-03T12:04:45.491Z,55.50
2023-07-03T12:07:20.096Z,55.20
2023-07-03T12:09:47.264Z,54.90
2023-07-03T12:12:19.611Z,54.90
2023-07-03T12:14:53.449Z,54.70
2023-07-03T12:17:37.170Z,54.70
2023-07-03T12:20:20.431Z,54.40
2023-07-03T12:22:51.159Z,54.30
2023-07-03T12:25:20.701Z,54.40
2023-07-03T12:27:48.336Z,54.40
2023-07-03T12:30:26.271Z,54.20
2023-07-03T12:32:54.231Z,54.00
2023-07-03T12:35:24.407Z,53.80
2023-07-03T12:37:59.519Z,53.60
2023-07-03T12:40:26.508Z,53.60
2023-07-03T12:42:55.418Z,53.50
2023-07-03T12:45:24.563Z,53.40
2023-07-03T12:48:08.602Z,53.40
2023-07-03T12:50:51.158Z,53.30
2023-07-03T12:53:21.809Z,53.90
2023-07-03T12:55:51.681Z,53.10
2023-07-03T12:58:19.714Z,53.10
2023-07-03T13:00:47.931Z,53.10
2023-07-03T13:03:16.048Z,53.10
2023-07-03T13:05:43.001Z,53.00
2023-07-03T13:08:14.894Z,52.80
2023-07-03T13:10:43.968Z,52.80
2023-07-03T13:13:12.145Z,52.50
2023-07-03T13:15:43.290Z,52.40
2023-07-03T13:18:13.424Z,52.40
2023-07-03T13:20:41.578Z,52.30
2023-07-03T13:23:11.095Z,52.40
2023-07-03T13:25:42.361Z,52.20
2023-07-03T13:28:11.724Z,51.90
2023-07-03T13:30:40.192Z,51.80
2023-07-03T13:33:08.650Z,51.60
2023-07-03T13:35:40.640Z,51.30
2023-07-03T13:38:10.542Z,51.20
2023-07-03T13:40:37.279Z,51.10
2023-07-03T13:43:05.508Z,51.00
2023-07-03T13:45:32.716Z,50.90
2023-07-03T13:47:59.903Z,50.90
2023-07-03T13:50:26.736Z,50.80
2023-07-03T13:52:54.321Z,50.50
2023-07-03T13:55:21.385Z,50.30
2023-07-03T13:57:54.722Z,50.20
2023-07-03T14:00:24.215Z,50.10
2023-07-03T14:02:54.602Z,50.20
2023-07-03T14:05:21.978Z,50.30
2023-07-03T14:07:48.797Z,50.40
2023-07-03T14:10:20.895Z,50.40
2023-07-03T14:12:47.721Z,50.30
2023-07-03T14:15:19.398Z,50.30
2023-07-03T14:17:46.260Z,50.20
2023-07-03T14:20:15.901Z,50.30
2023-07-03T14:22:42.845Z,50.10
2023-07-03T14:25:12.998Z,50.10
2023-07-03T14:27:41.508Z,50.20
2023-07-03T14:30:09.575Z,50.10
2023-07-03T14:32:48.840Z,50.00
2023-07-03T14:35:22.084Z,49.80
2023-07-03T14:37:50.742Z,49.80
2023-07-03T14:40:18.026Z,49.70
2023-07-03T14:42:45.519Z,49.60
2023-07-03T14:45:12.388Z,49.60
2023-07-03T14:47:40.570Z,49.60
2023-07-03T14:50:09.835Z,49.60
2023-07-03T14:52:47.637Z,49.50
2023-07-03T14:55:15.865Z,49.40
2023-07-03T14:57:48.331Z,49.50
2023-07-03T15:00:15.813Z,49.50
2023-07-03T15:02:49.838Z,49.30
2023-07-03T15:05:18.092Z,49.40
2023-07-03T15:07:45.461Z,49.10
2023-07-03T15:10:12.489Z,49.00
2023-07-03T15:12:39.862Z,49.00
2023-07-03T15:15:07.527Z,48.90
2023-07-03T15:17:36.735Z,49.00
2023-07-03T15:20:05.277Z,48.90
2023-07-03T15:22:34.250Z,48.90
2023-07-03T15:25:01.000Z,48.80
2023-07-03T15:27:27.754Z,48.70
2023-07-03T15:29:54.554Z,48.60
2023-07-03T15:32:21.355Z,48.60
2023-07-03T15:34:51.912Z,48.50
2023-07-03T15:37:18.666Z,48.60
2023-07-03T15:39:45.390Z,48.60
2023-07-03T15:42:12.159Z,48.60
2023-07-03T15:44:39.420Z,48.50
2023-07-03T15:47:06.688Z,48.40
2023-07-03T15:49:35.865Z,48.50
2023-07-03T15:52:04.675Z,48.60
2023-07-03T15:54:35.765Z,48.50
2023-07-03T15:57:04.403Z,48.40
2023-07-03T15:59:31.175Z,48.40
2023-07-03T16:01:58.278Z,48.50
2023-07-03T16:04:27.904Z,48.20
2023-07-03T16:06:54.793Z,48.30
2023-07-03T16:09:21.496Z,48.30
2023-07-03T16:11:48.627Z,48.30
2023-07-03T16:14:15.582Z,48.30
2023-07-03T16:16:42.458Z,48.40
2023-07-03T16:19:09.423Z,48.40
2023-07-03T16:21:37.404Z,48.40
2023-07-03T16:24:04.615Z,48.30
2023-07-03T16:26:32.024Z,48.30
2023-07-03T16:28:58.900Z,48.20
2023-07-03T16:31:27.614Z,48.20
2023-07-03T16:33:57.964Z,48.10
2023-07-03T16:36:31.579Z,48.20
2023-07-03T16:39:00.289Z,48.20
2023-07-03T16:41:28.741Z,48.00
2023-07-03T16:43:56.565Z,48.00
2023-07-03T16:46:24.358Z,48.00
2023-07-03T16:48:52.498Z,48.10
2023-07-03T16:51:21.852Z,47.90
2023-07-03T16:53:49.263Z,47.90
2023-07-03T16:56:20.522Z,47.90
2023-07-03T16:58:55.211Z,47.80
2023-07-03T17:01:23.417Z,47.70
2023-07-03T17:03:51.351Z,47.70
2023-07-03T17:06:19.771Z,47.80
2023-07-03T17:08:47.073Z,47.90
2023-07-03T17:11:14.750Z,47.80
2023-07-03T17:13:45.134Z,47.90
2023-07-03T17:16:13.699Z,47.80
2023-07-03T17:18:40.697Z,47.90
2023-07-03T17:21:07.584Z,47.90
2023-07-03T17:23:35.634Z,47.90
2023-07-03T17:26:05.566Z,47.90
2023-07-03T17:28:32.791Z,48.00
2023-07-03T17:30:59.610Z,48.10
2023-07-03T17:33:26.926Z,48.20
2023-07-03T17:35:58.914Z,48.10
2023-07-03T17:38:25.861Z,48.10
2023-07-03T17:40:55.117Z,48.20
2023-07-03T17:43:25.215Z,48.30
2023-07-03T17:45:56.528Z,48.20
2023-07-03T17:48:23.900Z,48.20
2023-07-03T17:50:54.326Z,48.10
2023-07-03T17:53:24.842Z,48.00
2023-07-03T17:55:59.504Z,48.00
2023-07-03T17:58:51.516Z,47.90
2023-07-03T18:01:19.285Z,47.70
2023-07-03T18:03:52.040Z,47.70
2023-07-03T18:06:19.476Z,47.70
2023-07-03T18:08:49.378Z,47.60
2023-07-03T18:11:26.598Z,47.60
2023-07-03T18:13:54.642Z,47.60
2023-07-03T18:16:21.625Z,47.70
2023-07-03T18:18:51.112Z,47.70
2023-07-03T18:21:18.095Z,47.70
2023-07-03T18:23:49.480Z,47.70
2023-07-03T18:26:16.535Z,47.60
2023-07-03T18:28:46.357Z,47.60
2023-07-03T18:31:13.347Z,47.60
2023-07-03T18:33:40.308Z,47.60
2023-07-03T18:36:07.069Z,47.60
2023-07-03T18:38:33.927Z,47.60
2023-07-03T18:41:04.484Z,47.70
2023-07-03T18:43:31.494Z,47.70
2023-07-03T18:45:59.771Z,47.60
2023-07-03T18:48:26.613Z,47.70
2023-07-03T18:50:53.315Z,47.70
2023-07-03T18:53:25.127Z,47.80
2023-07-03T18:55:52.480Z,47.80
2023-07-03T18:58:21.891Z,47.80
2023-07-03T19:00:48.940Z,47.80
2023-07-03T19:03:15.973Z,47.80
2023-07-03T19:05:50.072Z,47.90
2023-07-03T19:08:17.305Z,47.80
2023-07-03T19:10:44.167Z,47.80
2023-07-03T19:13:10.981Z,47.90
2023-07-03T19:15:38.396Z,47.90
2023-07-03T19:18:05.368Z,47.80
2023-07-03T19:20:32.633Z,47.90
2023-07-03T19:23:02.217Z,48.00
2023-07-03T19:25:29.088Z,47.90
2023-07-03T19:27:56.422Z,48.00
2023-07-03T19:30:23.226Z,47.90
2023-07-03T19:32:50.106Z,48.00
2023-07-03T19:35:16.911Z,48.00
2023-07-03T19:37:48.552Z,48.00
2023-07-03T19:40:15.622Z,48.00
2023-07-03T19:42:42.599Z,48.00
2023-07-03T19:45:09.509Z,48.00
2023-07-03T19:47:36.820Z,47.90
2023-07-03T19:50:10.623Z,47.90
2023-07-03T19:52:37.632Z,47.90
2023-07-03T19:55:04.816Z,47.90
2023-07-03T19:57:31.739Z,47.90
2023-07-03T19:59:58.707Z,48.00
2023-07-03T20:02:25.714Z,48.00
2023-07-03T20:04:52.587Z,47.90
2023-07-03T20:07:19.442Z,47.80
2023-07-03T20:09:46.155Z,47.80
2023-07-03T20:12:12.992Z,47.80
2023-07-03T20:14:39.681Z,47.80
2023-07-03T20:17:06.922Z,47.60
2023-07-03T20:19:33.693Z,47.70
2023-07-03T20:22:00.560Z,47.60
2023-07-03T20:24:27.356Z,47.60
2023-07-03T20:26:54.541Z,47.70
2023-07-03T20:29:21.286Z,47.80
2023-07-03T20:31:49.359Z,47.80
2023-07-03T20:34:16.032Z,47.80
2023-07-03T20:36:43.284Z,47.70
2023-07-03T20:39:10.205Z,47.60
2023-07-03T20:41:39.952Z,47.70
2023-07-03T20:44:07.206Z,47.70
2023-07-03T20:46:34.954Z,47.70
2023-07-03T20:49:04.947Z,47.70
2023-07-03T20:51:34.335Z,47.70
2023-07-03T20:54:04.273Z,47.60
2023-07-03T20:56:36.241Z,47.70
2023-07-03T20:59:03.407Z,47.70
2023-07-03T21:01:32.954Z,47.60
2023-07-03T21:04:00.853Z,47.70
2023-07-03T21:06:28.875Z,47.60
2023-07-03T21:09:05.421Z,47.60
2023-07-03T21:11:35.916Z,47.60
2023-07-03T21:14:05.805Z,47.80
2023-07-03T21:16:34.139Z,47.80
2023-07-03T21:19:01.343Z,47.80
2023-07-03T21:21:32.545Z,47.90
2023-07-03T21:24:00.778Z,47.80
2023-07-03T21:26:28.058Z,47.80
2023-07-03T21:28:55.399Z,48.00
2023-07-03T21:31:26.802Z,48.00
2023-07-03T21:33:53.587Z,48.00
2023-07-03T21:36:24.352Z,47.90
2023-07-03T21:38:52.196Z,48.00
2023-07-03T21:41:19.447Z,48.00
2023-07-03T21:43:52.138Z,48.00
2023-07-03T21:46:19.467Z,48.00
2023-07-03T21:48:46.932Z,48.00
2023-07-03T21:51:16.392Z,48.00
2023-07-03T21:53:43.620Z,48.00
2023-07-03T21:56:10.581Z,47.90
2023-07-03T21:58:40.870Z,47.90
2023-07-03T22:01:15.624Z,48.00
2023-07-03T22:03:42.681Z,47.90
2023-07-03T22:06:10.718Z,48.00
2023-07-03T22:08:37.641Z,48.00
2023-07-03T22:11:04.485Z,48.10
2023-07-03T22:13:31.220Z,48.30
2023-07-03T22:15:57.972Z,48.10
2023-07-03T22:18:25.127Z,47.80
2023-07-03T22:20:54.963Z,47.80
2023-07-03T22:23:31.653Z,47.80
2023-07-03T22:26:00.468Z,48.00
2023-07-03T22:28:27.786Z,47.90
2023-07-03T22:30:54.717Z,48.00
2023-07-03T22:33:22.422Z,48.10
2023-07-03T22:35:49.707Z,48.10
2023-07-03T22:38:16.703Z,48.20
2023-07-03T22:40:43.419Z,48.10
2023-07-03T22:43:10.120Z,48.20
2023-07-03T22:45:37.160Z,48.20
2023-07-03T22:48:04.216Z,48.20
2023-07-03T22:50:31.065Z,48.40
2023-07-03T22:52:58.643Z,48.40
2023-07-03T22:55:25.675Z,48.40
2023-07-03T22:57:52.533Z,48.60
2023-07-03T23:00:19.652Z,48.60
2023-07-03T23:02:46.586Z,48.80
2023-07-03T23:05:13.674Z,48.90
2023-07-03T23:07:40.487Z,48.90
2023-07-03T23:10:07.718Z,48.80
2023-07-03T23:12:34.748Z,49.00
2023-07-03T23:15:01.760Z,49.00
2023-07-03T23:17:29.997Z,49.00
2023-07-03T23:19:56.892Z,49.00
2023-07-03T23:22:24.179Z,49.10
2023-07-03T23:24:55.031Z,49.10
2023-07-03T23:27:22.249Z,49.00
2023-07-03T23:29:49.631Z,49.20
2023-07-03T23:32:17.014Z,49.40
2023-07-03T23:34:43.733Z,49.50
2023-07-03T23:37:10.468Z,49.60
2023-07-03T23:39:37.626Z,49.60
2023-07-03T23:42:06.692Z,49.70
2023-07-03T23:44:34.008Z,49.80
2023-07-03T23:47:00.793Z,49.70
2023-07-03T23:49:27.824Z,49.60
2023-07-03T23:51:55.039Z,49.80
2023-07-03T23:54:23.632Z,49.90
2023-07-03T23:56:51.197Z,49.80
2023-07-03T23:59:20.418Z,49.80
