createdAt,value
2018-10-11T00:01:47.319Z,16.27
2018-10-11T00:04:15.168Z,17.10
2018-10-11T00:06:43.244Z,17.67
2018-10-11T00:09:11.617Z,18.17
2018-10-11T00:11:40.105Z,18.47
2018-10-11T00:14:08.817Z,18.17
2018-10-11T00:16:39.248Z,17.70
2018-10-11T00:19:07.954Z,16.50
2018-10-11T00:21:36.320Z,19.27
2018-10-11T00:24:04.937Z,19.20
2018-10-11T00:26:33.790Z,17.70
2018-10-11T00:29:02.416Z,16.60
2018-10-11T00:31:30.861Z,16.03
2018-10-11T00:33:59.313Z,18.83
2018-10-11T00:36:28.321Z,17.60
2018-10-11T00:38:56.568Z,18.20
2018-10-11T00:41:24.888Z,16.87
2018-10-11T00:43:53.445Z,16.93
2018-10-11T00:46:21.847Z,16.30
2018-10-11T00:48:50.072Z,16.60
2018-10-11T00:51:18.761Z,18.67
2018-10-11T00:53:47.030Z,17.63
2018-10-11T00:56:15.159Z,16.97
2018-10-11T00:58:43.197Z,17.93
2018-10-11T01:01:11.840Z,18.90
2018-10-11T01:03:40.065Z,18.87
2018-10-11T01:06:08.414Z,19.37
2018-10-11T01:08:36.650Z,18.70
2018-10-11T01:11:05.517Z,17.70
2018-10-11T01:13:33.866Z,19.90
2018-10-11T01:16:02.165Z,17.43
2018-10-11T01:18:30.305Z,18.43
2018-10-11T01:20:58.144Z,18.63
2018-10-11T01:23:26.240Z,19.80
2018-10-11T01:25:54.364Z,20.40
2018-10-11T01:28:22.077Z,19.53
2018-10-11T01:30:55.522Z,18.83
2018-10-11T01:33:23.618Z,18.40
2018-10-11T01:35:52.533Z,19.37
2018-10-11T01:38:20.777Z,18.10
2018-10-11T01:40:49.005Z,17.60
2018-10-11T01:43:17.418Z,17.30
2018-10-11T01:45:45.729Z,17.57
2018-10-11T01:48:13.886Z,17.00
2018-10-11T01:50:42.081Z,18.10
2018-10-11T01:53:10.200Z,18.00
2018-10-11T01:55:38.239Z,15.57
2018-10-11T01:58:06.317Z,16.40
2018-10-11T02:00:34.457Z,17.70
2018-10-11T02:03:02.782Z,16.93
2018-10-11T02:05:31.058Z,17.37
2018-10-11T02:07:59.612Z,19.20
2018-10-11T02:10:28.781Z,18.40
2018-10-11T02:12:58.200Z,17.70
2018-10-11T02:15:27.434Z,18.10
2018-10-11T02:17:55.781Z,18.20
2018-10-11T02:20:23.604Z,18.10
2018-10-11T02:22:52.224Z,17.80
2018-10-11T02:25:20.793Z,18.43
2018-10-11T02:27:48.990Z,17.43
2018-10-11T02:30:17.105Z,18.47
2018-10-11T02:32:45.535Z,18.03
2018-10-11T02:35:13.582Z,16.57
2018-10-11T02:37:42.223Z,17.53
2018-10-11T02:40:10.505Z,16.50
2018-10-11T02:42:38.543Z,18.20
2018-10-11T02:45:07.050Z,17.83
2018-10-11T02:47:35.334Z,16.50
2018-10-11T02:50:03.767Z,17.27
2018-10-11T02:52:31.862Z,17.33
2018-10-11T02:55:00.192Z,19.07
2018-10-11T02:57:39.414Z,17.77
2018-10-11T03:00:07.266Z,17.03
2018-10-11T03:02:36.577Z,17.13
2018-10-11T03:05:07.972Z,17.20
2018-10-11T03:07:36.176Z,16.80
2018-10-11T03:10:04.529Z,17.10
2018-10-11T03:12:32.576Z,17.40
2018-10-11T03:15:03.169Z,17.03
2018-10-11T03:17:31.275Z,16.13
2018-10-11T03:19:59.089Z,17.57
2018-10-11T03:22:26.853Z,16.23
2018-10-11T03:24:54.618Z,16.10
2018-10-11T03:27:22.352Z,17.13
2018-10-11T03:29:50.068Z,17.47
2018-10-11T03:32:18.125Z,17.40
2018-10-11T03:34:46.209Z,17.57
2018-10-11T03:37:14.323Z,16.10
2018-10-11T03:39:42.248Z,15.97
2018-10-11T03:42:10.050Z,16.90
2018-10-11T03:44:37.772Z,17.93
2018-10-11T03:47:05.553Z,17.57
2018-10-11T03:49:33.291Z,18.70
2018-10-11T03:52:01.040Z,16.37
2018-10-11T03:54:28.852Z,17.80
2018-10-11T03:56:57.070Z,16.07
2018-10-11T03:59:25.788Z,17.70
2018-10-11T04:01:53.973Z,17.10
2018-10-11T04:04:21.970Z,16.67
2018-10-11T04:06:50.190Z,16.80
2018-10-11T04:09:18.226Z,16.40
2018-10-11T04:11:45.960Z,16.87
2018-10-11T04:14:13.640Z,18.77
2018-10-11T04:16:41.598Z,16.53
2018-10-11T04:19:09.850Z,17.50
2018-10-11T04:21:37.926Z,16.50
2018-10-11T04:24:05.762Z,16.13
2018-10-11T04:26:33.552Z,17.13
2018-10-11T04:29:01.239Z,17.00
2018-10-11T04:31:28.913Z,17.20
2018-10-11T04:33:56.677Z,16.13
2018-10-11T04:36:24.337Z,19.10
2018-10-11T04:38:52.045Z,19.70
2018-10-11T04:41:19.715Z,17.20
2018-10-11T04:43:47.591Z,16.60
2018-10-11T04:46:15.562Z,17.00
2018-10-11T04:48:43.367Z,17.60
2018-10-11T04:51:11.065Z,16.33
2018-10-11T04:53:38.820Z,16.27
2018-10-11T04:56:06.546Z,16.13
2018-10-11T04:58:34.610Z,17.50
2018-10-11T05:01:02.301Z,16.57
2018-10-11T05:03:30.010Z,15.70
2018-10-11T05:05:57.725Z,17.07
2018-10-11T05:08:25.425Z,18.30
2018-10-11T05:10:53.053Z,17.40
2018-10-11T05:13:32.911Z,17.70
2018-10-11T05:16:00.641Z,15.70
2018-10-11T05:18:28.400Z,18.63
2018-10-11T05:20:56.116Z,17.97
2018-10-11T05:23:23.810Z,15.73
2018-10-11T05:25:52.732Z,17.40
2018-10-11T05:28:20.757Z,15.87
2018-10-11T05:30:48.513Z,16.73
2018-10-11T05:33:16.501Z,16.47
2018-10-11T05:35:44.202Z,16.17
2018-10-11T05:38:11.955Z,17.70
2018-10-11T05:40:40.302Z,16.93
2018-10-11T05:43:08.110Z,16.87
2018-10-11T05:45:36.605Z,16.40
2018-10-11T05:48:04.401Z,16.43
2018-10-11T05:50:32.690Z,17.93
2018-10-11T05:53:00.689Z,17.57
2018-10-11T05:55:28.769Z,16.63
2018-10-11T05:57:56.665Z,17.70
2018-10-11T06:00:24.942Z,16.53
2018-10-11T06:02:57.871Z,17.40
2018-10-11T06:05:25.814Z,18.47
2018-10-11T06:07:53.634Z,15.83
2018-10-11T06:10:21.514Z,17.47
2018-10-11T06:12:49.409Z,16.80
2018-10-11T06:15:17.105Z,17.67
2018-10-11T06:17:44.940Z,17.30
2018-10-11T06:20:13.270Z,16.97
2018-10-11T06:22:41.797Z,17.20
2018-10-11T06:25:10.045Z,17.67
2018-10-11T06:27:37.810Z,16.60
2018-10-11T06:30:05.657Z,17.00
2018-10-11T06:32:33.457Z,16.93
2018-10-11T06:35:01.294Z,16.77
2018-10-11T06:37:29.081Z,16.30
2018-10-11T06:39:57.702Z,16.30
2018-10-11T06:42:25.748Z,15.97
2018-10-11T06:44:54.398Z,16.70
2018-10-11T06:47:22.245Z,16.80
2018-10-11T06:49:50.245Z,16.10
2018-10-11T06:52:18.358Z,17.27
2018-10-11T06:54:46.789Z,17.20
2018-10-11T06:57:15.932Z,16.53
2018-10-11T06:59:43.815Z,16.40
2018-10-11T07:02:12.253Z,15.90
2018-10-11T07:04:41.743Z,15.03
2018-10-11T07:07:13.269Z,13.90
2018-10-11T07:09:44.860Z,12.70
2018-10-11T07:12:18.311Z,12.87
2018-10-11T07:14:46.298Z,13.67
2018-10-11T07:17:14.043Z,13.50
2018-10-11T07:19:42.158Z,12.73
2018-10-11T07:22:10.045Z,13.57
2018-10-11T07:24:37.917Z,13.20
2018-10-11T07:27:05.729Z,13.63
2018-10-11T07:29:33.546Z,11.93
2018-10-11T07:32:01.575Z,12.73
2018-10-11T07:34:29.554Z,11.93
2018-10-11T07:36:57.550Z,12.20
2018-10-11T07:39:25.510Z,14.00
2018-10-11T07:41:53.641Z,14.57
2018-10-11T07:44:21.484Z,13.20
2018-10-11T07:46:49.369Z,14.90
2018-10-11T07:49:17.233Z,14.73
2018-10-11T07:51:45.729Z,15.80
2018-10-11T07:54:13.617Z,14.43
2018-10-11T07:56:41.345Z,12.70
2018-10-11T07:59:09.261Z,12.60
2018-10-11T08:01:37.119Z,12.37
2018-10-11T08:04:04.825Z,10.80
2018-10-11T08:06:32.770Z,11.70
2018-10-11T08:09:01.054Z,12.40
2018-10-11T08:11:29.116Z,12.67
2018-10-11T08:13:56.838Z,12.60
2018-10-11T08:16:25.307Z,13.40
2018-10-11T08:18:53.300Z,11.40
2018-10-11T08:21:21.117Z,15.40
2018-10-11T08:23:51.263Z,15.20
2018-10-11T08:26:19.535Z,13.57
2018-10-11T08:28:47.237Z,14.20
2018-10-11T08:31:15.096Z,15.50
2018-10-11T08:33:43.267Z,13.10
2018-10-11T08:36:10.624Z,13.50
2018-10-11T08:38:38.395Z,14.50
2018-10-11T08:41:06.237Z,12.43
2018-10-11T08:43:34.141Z,14.43
2018-10-11T08:46:01.921Z,14.07
2018-10-11T08:48:29.755Z,14.60
2018-10-11T08:50:57.737Z,14.20
2018-10-11T08:53:25.636Z,15.20
2018-10-11T08:55:53.433Z,14.00
2018-10-11T08:58:21.169Z,13.40
2018-10-11T09:00:49.113Z,13.70
2018-10-11T09:03:17.213Z,15.80
2018-10-11T09:05:44.905Z,15.60
2018-10-11T09:08:12.785Z,14.90
2018-10-11T09:10:40.597Z,14.30
2018-10-11T09:13:08.573Z,14.23
2018-10-11T09:15:37.130Z,14.07
2018-10-11T09:18:04.950Z,13.63
2018-10-11T09:20:32.814Z,13.50
2018-10-11T09:23:00.634Z,13.87
2018-10-11T09:25:28.444Z,14.60
2018-10-11T09:27:56.203Z,14.20
2018-10-11T09:30:24.080Z,15.03
2018-10-11T09:32:51.980Z,13.00
2018-10-11T09:35:19.733Z,14.23
2018-10-11T09:37:47.605Z,15.10
2018-10-11T09:40:15.557Z,13.80
2018-10-11T09:42:43.345Z,14.70
2018-10-11T09:45:11.179Z,14.30
2018-10-11T09:47:39.127Z,15.13
2018-10-11T09:50:07.338Z,15.20
2018-10-11T09:52:35.068Z,14.43
2018-10-11T09:55:02.825Z,14.00
2018-10-11T09:57:31.892Z,15.20
2018-10-11T10:00:00.984Z,14.87
2018-10-11T10:02:29.278Z,13.53
2018-10-11T10:04:58.789Z,13.20
2018-10-11T10:07:26.597Z,15.10
2018-10-11T10:09:54.676Z,14.73
2018-10-11T10:12:22.711Z,13.10
2018-10-11T10:14:50.868Z,13.10
2018-10-11T10:17:19.140Z,13.47
2018-10-11T10:19:47.233Z,12.70
2018-10-11T10:22:15.117Z,12.27
2018-10-11T10:24:42.979Z,13.67
2018-10-11T10:27:10.948Z,13.30
2018-10-11T10:29:39.958Z,13.77
2018-10-11T10:32:08.221Z,13.47
2018-10-11T10:34:36.201Z,11.87
2018-10-11T10:37:04.342Z,11.33
2018-10-11T10:39:32.060Z,12.50
2018-10-11T10:41:59.860Z,12.17
2018-10-11T10:44:27.781Z,12.53
2018-10-11T10:46:55.521Z,11.70
2018-10-11T10:49:23.449Z,11.10
2018-10-11T10:51:51.276Z,10.60
2018-10-11T10:54:24.800Z,12.10
2018-10-11T10:56:52.747Z,11.77
2018-10-11T10:59:20.607Z,12.60
2018-10-11T11:01:48.498Z,10.93
2018-10-11T11:04:16.526Z,11.50
2018-10-11T11:06:44.590Z,10.23
2018-10-11T11:09:13.257Z,10.07
2018-10-11T11:11:41.592Z,10.63
2018-10-11T11:14:10.692Z,12.53
2018-10-11T11:16:38.473Z,10.83
2018-10-11T11:19:06.697Z,11.37
2018-10-11T11:21:34.476Z,12.67
2018-10-11T11:24:02.202Z,11.73
2018-10-11T11:26:30.425Z,10.80
2018-10-11T11:28:58.816Z,10.80
2018-10-11T11:31:26.789Z,11.43
2018-10-11T11:33:54.741Z,11.70
2018-10-11T11:36:22.706Z,10.90
2018-10-11T11:38:50.929Z,9.93
2018-10-11T11:41:18.865Z,11.03
2018-10-11T11:43:47.013Z,11.03
2018-10-11T11:46:14.801Z,10.60
2018-10-11T11:48:42.553Z,10.67
2018-10-11T11:51:11.537Z,10.00
2018-10-11T11:53:40.243Z,9.27
2018-10-11T11:56:08.273Z,11.43
2018-10-11T11:58:36.681Z,9.70
2018-10-11T12:01:05.715Z,9.60
2018-10-11T12:03:33.983Z,8.90
2018-10-11T12:06:02.283Z,9.47
2018-10-11T12:08:31.641Z,9.50
2018-10-11T12:11:00.040Z,9.57
2018-10-11T12:13:28.039Z,8.23
2018-10-11T12:15:56.051Z,8.60
2018-10-11T12:18:24.090Z,9.57
2018-10-11T12:20:52.059Z,8.50
2018-10-11T12:23:20.265Z,8.20
2018-10-11T12:25:48.588Z,7.97
2018-10-11T12:28:17.101Z,8.20
2018-10-11T12:30:45.409Z,8.80
2018-10-11T12:33:13.506Z,9.70
2018-10-11T12:35:41.663Z,9.63
2018-10-11T12:38:10.433Z,9.10
2018-10-11T12:40:39.349Z,9.50
2018-10-11T12:43:07.457Z,8.60
2018-10-11T12:45:35.555Z,8.03
2018-10-11T12:48:03.761Z,9.60
2018-10-11T12:50:31.599Z,8.17
2018-10-11T12:52:59.620Z,7.50
2018-10-11T12:55:27.653Z,8.20
2018-10-11T12:57:55.769Z,7.80
2018-10-11T13:00:23.771Z,9.33
2018-10-11T13:02:51.683Z,8.63
2018-10-11T13:05:19.332Z,8.00
2018-10-11T13:07:47.090Z,8.03
2018-10-11T13:10:14.972Z,6.93
2018-10-11T13:12:42.869Z,7.43
2018-10-11T13:15:10.621Z,8.30
2018-10-11T13:17:41.820Z,8.00
2018-10-11T13:20:06.916Z,7.13
2018-10-11T13:22:34.788Z,7.10
2018-10-11T13:25:02.621Z,6.63
2018-10-11T13:27:30.609Z,7.20
2018-10-11T13:29:58.565Z,7.00
2018-10-11T13:32:26.382Z,6.50
2018-10-11T13:34:54.370Z,8.67
2018-10-11T13:37:22.272Z,8.10
2018-10-11T13:39:54.791Z,7.97
2018-10-11T13:42:17.898Z,8.43
2018-10-11T13:44:45.568Z,7.63
2018-10-11T13:47:13.546Z,8.50
2018-10-11T13:49:41.484Z,7.93
2018-10-11T13:52:14.469Z,8.50
2018-10-11T13:54:37.149Z,7.03
2018-10-11T13:57:05.517Z,8.13
2018-10-11T13:59:33.494Z,7.53
2018-10-11T14:02:02.490Z,8.37
2018-10-11T14:04:30.637Z,7.50
2018-10-11T14:06:58.512Z,7.77
2018-10-11T14:09:26.196Z,8.10
2018-10-11T14:11:53.839Z,7.83
2018-10-11T14:14:21.747Z,8.00
2018-10-11T14:16:49.490Z,7.80
2018-10-11T14:19:17.383Z,7.80
2018-10-11T14:21:45.349Z,7.43
2018-10-11T14:24:13.359Z,8.13
2018-10-11T14:26:41.162Z,7.90
2018-10-11T14:29:09.005Z,8.80
2018-10-11T14:31:36.958Z,8.60
2018-10-11T14:34:04.938Z,8.40
2018-10-11T14:36:32.962Z,8.00
2018-10-11T14:39:00.715Z,7.27
2018-10-11T14:41:28.589Z,8.47
2018-10-11T14:43:56.973Z,7.17
2018-10-11T14:46:24.802Z,7.30
2018-10-11T14:48:52.529Z,7.20
2018-10-11T14:51:20.511Z,7.10
2018-10-11T14:53:51.659Z,8.17
2018-10-11T14:56:16.449Z,7.80
2018-10-11T14:58:44.505Z,8.67
2018-10-11T15:01:12.707Z,7.03
2018-10-11T15:03:40.901Z,7.50
2018-10-11T15:06:08.853Z,8.60
2018-10-11T15:08:36.644Z,8.00
2018-10-11T15:11:06.299Z,7.80
2018-10-11T15:13:34.226Z,7.50
2018-10-11T15:16:02.336Z,8.10
2018-10-11T15:18:30.242Z,7.57
2018-10-11T15:20:57.940Z,7.40
2018-10-11T15:23:25.712Z,7.80
2018-10-11T15:25:53.530Z,7.67
2018-10-11T15:28:21.321Z,9.03
2018-10-11T15:30:49.253Z,7.57
2018-10-11T15:33:17.069Z,9.40
2018-10-11T15:35:44.889Z,8.40
2018-10-11T15:38:12.701Z,9.17
2018-10-11T15:40:40.491Z,10.00
2018-10-11T15:43:08.265Z,9.63
2018-10-11T15:45:36.133Z,9.73
2018-10-11T15:48:04.106Z,8.90
2018-10-11T15:50:32.070Z,9.90
2018-10-11T15:52:59.938Z,8.97
2018-10-11T15:55:27.695Z,11.27
2018-10-11T15:57:55.467Z,11.30
2018-10-11T16:00:23.201Z,9.30
2018-10-11T16:02:51.129Z,8.37
2018-10-11T16:05:18.965Z,9.23
2018-10-11T16:07:46.829Z,9.77
2018-10-11T16:10:14.703Z,9.33
2018-10-11T16:12:42.432Z,10.87
2018-10-11T16:15:10.139Z,10.00
2018-10-11T16:17:38.004Z,10.30
2018-10-11T16:20:05.910Z,8.90
2018-10-11T16:22:33.709Z,11.23
2018-10-11T16:25:01.422Z,11.53
2018-10-11T16:27:29.165Z,9.53
2018-10-11T16:29:57.014Z,9.83
2018-10-11T16:32:24.757Z,10.00
2018-10-11T16:34:52.514Z,9.37
2018-10-11T16:37:20.305Z,10.87
2018-10-11T16:39:48.121Z,8.87
2018-10-11T16:42:15.915Z,10.47
2018-10-11T16:44:43.730Z,9.93
2018-10-11T16:47:11.412Z,10.53
2018-10-11T16:49:39.219Z,9.73
2018-10-11T16:52:06.924Z,9.60
2018-10-11T16:54:34.854Z,9.70
2018-10-11T16:57:02.600Z,9.60
2018-10-11T16:59:30.349Z,9.00
2018-10-11T17:01:58.080Z,9.40
2018-10-11T17:04:26.629Z,10.67
2018-10-11T17:06:54.449Z,9.47
2018-10-11T17:09:22.589Z,9.17
2018-10-11T17:11:50.340Z,10.47
2018-10-11T17:14:18.150Z,10.13
2018-10-11T17:16:46.119Z,9.43
2018-10-11T17:19:14.003Z,9.90
2018-10-11T17:21:41.786Z,10.90
2018-10-11T17:24:09.733Z,9.67
2018-10-11T17:26:37.701Z,10.87
2018-10-11T17:29:05.532Z,12.00
2018-10-11T17:31:33.145Z,10.60
2018-10-11T17:34:00.753Z,10.43
2018-10-11T17:36:28.637Z,10.60
2018-10-11T17:38:56.240Z,10.50
2018-10-11T17:41:23.933Z,10.80
2018-10-11T17:43:51.813Z,9.70
2018-10-11T17:46:19.404Z,11.07
2018-10-11T17:48:47.475Z,10.10
2018-10-11T17:51:15.153Z,11.00
2018-10-11T17:53:43.020Z,11.80
2018-10-11T17:56:10.961Z,11.30
2018-10-11T17:58:38.907Z,11.67
2018-10-11T18:01:06.848Z,11.10
2018-10-11T18:03:34.793Z,12.27
2018-10-11T18:06:02.466Z,11.73
2018-10-11T18:08:30.098Z,11.23
2018-10-11T18:10:57.755Z,11.60
2018-10-11T18:13:25.394Z,12.00
2018-10-11T18:15:53.078Z,11.73
2018-10-11T18:18:21.052Z,11.80
2018-10-11T18:20:48.964Z,11.30
2018-10-11T18:23:17.129Z,11.30
2018-10-11T18:25:45.274Z,10.50
2018-10-11T18:28:13.242Z,11.10
2018-10-11T18:30:41.202Z,12.67
2018-10-11T18:33:10.683Z,12.17
2018-10-11T18:35:38.721Z,12.60
2018-10-11T18:38:17.397Z,11.60
2018-10-11T18:40:45.675Z,12.53
2018-10-11T18:43:15.330Z,12.97
2018-10-11T18:45:43.627Z,15.13
2018-10-11T18:48:11.400Z,13.33
2018-10-11T18:50:39.090Z,10.87
2018-10-11T18:53:07.225Z,11.97
2018-10-11T18:55:35.195Z,11.50
2018-10-11T18:58:03.152Z,12.40
2018-10-11T19:00:31.210Z,12.60
2018-10-11T19:02:59.030Z,12.53
2018-10-11T19:05:26.735Z,11.93
2018-10-11T19:07:54.353Z,12.57
2018-10-11T19:10:22.035Z,12.60
2018-10-11T19:12:50.210Z,11.73
2018-10-11T19:15:18.210Z,11.73
2018-10-11T19:17:46.023Z,13.20
2018-10-11T19:20:14.110Z,15.50
2018-10-11T19:22:42.277Z,12.90
2018-10-11T19:25:09.992Z,14.40
2018-10-11T19:27:38.301Z,12.50
2018-10-11T19:30:06.936Z,12.30
2018-10-11T19:32:35.778Z,13.40
2018-10-11T19:35:03.959Z,12.20
2018-10-11T19:37:32.577Z,12.63
2018-10-11T19:40:00.708Z,10.87
2018-10-11T19:42:28.440Z,11.80
2018-10-11T19:44:56.434Z,11.53
2018-10-11T19:47:24.358Z,10.83
2018-10-11T19:49:52.399Z,12.23
2018-10-11T19:52:20.497Z,13.50
2018-10-11T19:54:48.858Z,12.77
2018-10-11T19:57:17.009Z,12.57
2018-10-11T19:59:45.349Z,12.97
2018-10-11T20:02:13.653Z,13.23
2018-10-11T20:04:41.854Z,13.80
2018-10-11T20:07:09.745Z,15.87
2018-10-11T20:09:37.404Z,11.83
2018-10-11T20:12:05.577Z,12.87
2018-10-11T20:14:33.740Z,12.97
2018-10-11T20:17:03.358Z,13.00
2018-10-11T20:19:32.441Z,13.10
2018-10-11T20:22:00.819Z,12.10
2018-10-11T20:24:29.144Z,12.07
2018-10-11T20:26:58.972Z,13.50
2018-10-11T20:29:27.208Z,11.80
2018-10-11T20:31:55.553Z,13.20
2018-10-11T20:34:24.778Z,15.20
2018-10-11T20:36:52.864Z,13.63
2018-10-11T20:39:21.957Z,12.60
2018-10-11T20:41:50.064Z,13.83
2018-10-11T20:44:18.095Z,13.90
2018-10-11T20:46:47.911Z,13.50
2018-10-11T20:49:16.101Z,13.80
2018-10-11T20:51:44.653Z,13.70
2018-10-11T20:54:13.347Z,13.87
2018-10-11T20:56:41.521Z,13.90
2018-10-11T20:59:09.610Z,14.97
2018-10-11T21:01:39.114Z,13.73
2018-10-11T21:04:07.125Z,15.67
2018-10-11T21:06:35.315Z,15.30
2018-10-11T21:09:04.071Z,14.93
2018-10-11T21:11:33.102Z,15.03
2018-10-11T21:14:01.227Z,13.80
2018-10-11T21:16:29.351Z,16.20
2018-10-11T21:18:57.290Z,15.17
2018-10-11T21:21:25.264Z,13.57
2018-10-11T21:23:53.032Z,15.40
2018-10-11T21:26:21.959Z,14.60
2018-10-11T21:28:50.063Z,14.10
2018-10-11T21:31:18.574Z,13.27
2018-10-11T21:33:46.725Z,14.60
2018-10-11T21:36:15.091Z,14.23
2018-10-11T21:38:44.933Z,13.80
2018-10-11T21:41:13.135Z,12.23
2018-10-11T21:43:41.322Z,11.53
2018-10-11T21:46:09.503Z,13.70
2018-10-11T21:48:37.459Z,11.87
2018-10-11T21:51:05.545Z,13.50
2018-10-11T21:53:33.269Z,11.83
2018-10-11T21:56:00.900Z,12.33
2018-10-11T21:58:29.033Z,12.67
2018-10-11T22:01:03.218Z,12.67
2018-10-11T22:03:31.913Z,12.63
2018-10-11T22:05:59.826Z,12.43
2018-10-11T22:08:28.484Z,12.50
2018-10-11T22:10:56.808Z,12.70
2018-10-11T22:13:25.233Z,13.67
2018-10-11T22:15:53.378Z,12.30
2018-10-11T22:18:24.294Z,12.03
2018-10-11T22:20:52.329Z,12.40
2018-10-11T22:23:20.497Z,13.70
2018-10-11T22:25:48.645Z,13.67
2018-10-11T22:28:16.813Z,13.50
2018-10-11T22:30:44.817Z,13.43
2018-10-11T22:33:14.404Z,12.57
2018-10-11T22:35:42.491Z,13.07
2018-10-11T22:38:11.149Z,14.50
2018-10-11T22:40:39.427Z,13.40
2018-10-11T22:43:08.586Z,12.47
2018-10-11T22:45:36.661Z,12.50
2018-10-11T22:48:04.382Z,12.53
2018-10-11T22:50:34.293Z,11.43
2018-10-11T22:53:04.434Z,12.40
2018-10-11T22:55:37.377Z,12.10
2018-10-11T22:58:05.317Z,12.53
2018-10-11T23:00:35.469Z,12.87
2018-10-11T23:03:03.620Z,13.70
2018-10-11T23:05:31.617Z,12.57
2018-10-11T23:07:59.481Z,13.90
2018-10-11T23:10:28.487Z,12.73
2018-10-11T23:12:57.277Z,13.23
2018-10-11T23:15:25.414Z,11.90
2018-10-11T23:17:54.055Z,13.20
2018-10-11T23:20:22.032Z,12.97
2018-10-11T23:22:49.774Z,11.77
2018-10-11T23:25:17.515Z,12.37
2018-10-11T23:27:45.539Z,13.07
2018-10-11T23:30:13.368Z,13.70
2018-10-11T23:32:42.735Z,11.83
2018-10-11T23:35:13.713Z,13.80
2018-10-11T23:37:42.355Z,11.00
2018-10-11T23:40:11.269Z,13.43
2018-10-11T23:42:39.949Z,13.37
2018-10-11T23:45:09.427Z,13.00
2018-10-11T23:47:37.677Z,12.90
2018-10-11T23:50:06.113Z,12.43
2018-10-11T23:52:34.509Z,12.23
2018-10-11T23:55:02.759Z,13.00
2018-10-11T23:57:30.949Z,13.20
2018-10-11T23:59:58.868Z,12.83
