createdAt,value
2017-05-14T00:00:15.587Z,1010.57
2017-05-14T00:01:15.508Z,1010.61
2017-05-14T00:02:10.478Z,1010.63
2017-05-14T00:03:10.006Z,1010.62
2017-05-14T00:04:09.994Z,1010.58
2017-05-14T00:05:09.947Z,1010.57
2017-05-14T00:06:11.351Z,1010.60
2017-05-14T00:07:10.377Z,1010.60
2017-05-14T00:08:05.362Z,1010.64
2017-05-14T00:09:04.896Z,1010.64
2017-05-14T00:09:58.821Z,1010.59
2017-05-14T00:10:54.231Z,1010.67
2017-05-14T00:11:53.462Z,1010.62
2017-05-14T00:12:53.300Z,1010.66
2017-05-14T00:13:47.223Z,1010.63
2017-05-14T00:14:42.208Z,1010.65
2017-05-14T00:15:41.686Z,1010.61
2017-05-14T00:16:36.654Z,1010.67
2017-05-14T00:17:36.528Z,1010.67
2017-05-14T00:18:30.099Z,1010.67
2017-05-14T00:19:24.093Z,1010.68
2017-05-14T00:20:24.048Z,1010.72
2017-05-14T00:21:07.020Z,1010.73
2017-05-14T00:21:54.540Z,1010.74
2017-05-14T00:22:43.537Z,1010.72
2017-05-14T00:23:31.044Z,1010.74
2017-05-14T00:24:19.003Z,1010.77
2017-05-14T00:25:02.194Z,1010.76
2017-05-14T00:25:49.516Z,1010.77
2017-05-14T00:26:32.462Z,1010.72
2017-05-14T00:27:20.953Z,1010.70
2017-05-14T00:28:08.576Z,1010.73
2017-05-14T00:28:51.538Z,1010.73
2017-05-14T00:29:38.982Z,1010.75
2017-05-14T00:30:21.973Z,1010.76
2017-05-14T00:31:09.454Z,1010.76
2017-05-14T00:31:58.433Z,1010.75
2017-05-14T00:32:46.009Z,1010.73
2017-05-14T00:33:28.972Z,1010.77
2017-05-14T00:34:16.540Z,1010.76
2017-05-14T00:35:04.437Z,1010.77
2017-05-14T00:35:52.729Z,1010.82
2017-05-14T00:36:41.359Z,1010.77
2017-05-14T00:37:28.872Z,1010.76
2017-05-14T00:38:12.081Z,1010.75
2017-05-14T00:38:59.394Z,1010.77
2017-05-14T00:39:42.567Z,1010.74
2017-05-14T00:40:29.899Z,1010.74
2017-05-14T00:41:17.829Z,1010.78
2017-05-14T00:42:05.834Z,1010.79
2017-05-14T00:42:48.799Z,1010.78
2017-05-14T00:43:36.313Z,1010.80
2017-05-14T00:44:19.477Z,1010.83
2017-05-14T00:45:06.841Z,1010.80
2017-05-14T00:45:55.925Z,1010.82
2017-05-14T00:46:43.747Z,1010.83
2017-05-14T00:47:31.260Z,1010.82
2017-05-14T00:48:19.239Z,1010.84
2017-05-14T00:49:02.178Z,1010.83
2017-05-14T00:49:49.766Z,1010.78
2017-05-14T00:50:32.908Z,1010.78
2017-05-14T00:51:20.196Z,1010.78
2017-05-14T00:52:09.193Z,1010.78
2017-05-14T00:52:57.159Z,1010.79
2017-05-14T00:53:44.719Z,1010.77
2017-05-14T00:54:32.610Z,1010.82
2017-05-14T00:55:15.611Z,1010.83
2017-05-14T00:56:03.111Z,1010.83
2017-05-14T00:56:46.084Z,1010.89
2017-05-14T00:57:33.586Z,1010.88
2017-05-14T00:58:22.566Z,1010.86
2017-05-14T00:59:17.087Z,1010.84
2017-05-14T01:00:11.594Z,1010.86
2017-05-14T01:01:06.191Z,1010.87
2017-05-14T01:02:05.729Z,1010.91
2017-05-14T01:02:59.618Z,1010.91
2017-05-14T01:03:59.598Z,1010.88
2017-05-14T01:04:55.009Z,1010.89
2017-05-14T01:05:54.503Z,1010.93
2017-05-14T01:06:49.015Z,1010.94
2017-05-14T01:07:43.571Z,1010.90
2017-05-14T01:08:43.085Z,1010.92
2017-05-14T01:09:43.025Z,1010.94
2017-05-14T01:10:36.955Z,1010.94
2017-05-14T01:11:36.868Z,1010.91
2017-05-14T01:12:30.884Z,1010.90
2017-05-14T01:13:30.821Z,1010.94
2017-05-14T01:14:30.778Z,1010.92
2017-05-14T01:15:24.804Z,1010.89
2017-05-14T01:16:24.693Z,1010.94
2017-05-14T01:17:13.679Z,1010.93
2017-05-14T01:18:08.307Z,1010.97
2017-05-14T01:19:07.707Z,1010.95
2017-05-14T01:20:07.643Z,1010.95
2017-05-14T01:21:01.573Z,1010.96
2017-05-14T01:21:55.592Z,1010.98
2017-05-14T01:22:55.528Z,1010.96
2017-05-14T01:23:55.504Z,1011.01
2017-05-14T01:24:55.864Z,1010.96
2017-05-14T01:25:49.385Z,1011.03
2017-05-14T01:26:44.359Z,1011.00
2017-05-14T01:27:43.865Z,1011.04
2017-05-14T01:28:32.789Z,1011.07
2017-05-14T01:29:38.296Z,1011.02
2017-05-14T01:30:33.336Z,1011.07
2017-05-14T01:31:27.819Z,1011.04
2017-05-14T01:32:22.305Z,1011.07
2017-05-14T01:33:21.865Z,1011.07
2017-05-14T01:34:16.829Z,1011.06
2017-05-14T01:35:17.175Z,1011.10
2017-05-14T01:36:16.259Z,1011.10
2017-05-14T01:37:11.213Z,1011.13
2017-05-14T01:38:16.771Z,1011.13
2017-05-14T01:39:10.681Z,1011.12
2017-05-14T01:40:05.705Z,1011.08
2017-05-14T01:41:05.185Z,1011.09
2017-05-14T01:41:54.167Z,1011.10
2017-05-14T01:42:53.677Z,1011.10
2017-05-14T01:43:47.574Z,1011.12
2017-05-14T01:44:42.581Z,1011.11
2017-05-14T01:45:36.073Z,1011.13
2017-05-14T01:46:36.073Z,1011.17
2017-05-14T01:47:29.989Z,1011.17
2017-05-14T01:48:29.998Z,1011.17
2017-05-14T01:49:24.918Z,1011.14
2017-05-14T01:50:19.729Z,1011.15
2017-05-14T01:51:18.990Z,1011.21
2017-05-14T01:52:12.958Z,1011.23
2017-05-14T01:53:13.879Z,1011.21
2017-05-14T01:54:13.409Z,1011.22
2017-05-14T01:55:07.332Z,1011.20
2017-05-14T01:56:07.284Z,1011.22
2017-05-14T01:57:01.290Z,1011.24
2017-05-14T01:57:55.231Z,1011.27
2017-05-14T01:58:50.150Z,1011.27
2017-05-14T01:59:49.723Z,1011.21
2017-05-14T02:00:38.676Z,1011.25
2017-05-14T02:01:44.193Z,1011.24
2017-05-14T02:02:38.108Z,1011.25
2017-05-14T02:03:33.058Z,1011.29
2017-05-14T02:04:32.650Z,1011.22
2017-05-14T02:05:21.568Z,1011.24
2017-05-14T02:06:21.088Z,1011.24
2017-05-14T02:07:15.014Z,1011.25
2017-05-14T02:08:14.979Z,1011.25
2017-05-14T02:09:09.969Z,1011.28
2017-05-14T02:10:09.410Z,1011.29
2017-05-14T02:11:09.410Z,1011.32
2017-05-14T02:12:03.325Z,1011.38
2017-05-14T02:13:03.328Z,1011.37
2017-05-14T02:13:58.264Z,1011.36
2017-05-14T02:14:57.802Z,1011.37
2017-05-14T02:15:52.775Z,1011.37
2017-05-14T02:16:52.421Z,1011.37
2017-05-14T02:17:52.204Z,1011.38
2017-05-14T02:18:46.199Z,1011.39
2017-05-14T02:19:40.173Z,1011.43
2017-05-14T02:20:34.100Z,1011.43
2017-05-14T02:21:23.071Z,1011.45
2017-05-14T02:22:17.580Z,1011.44
2017-05-14T02:23:17.081Z,1011.44
2017-05-14T02:24:17.027Z,1011.44
2017-05-14T02:25:12.018Z,1011.44
2017-05-14T02:26:11.554Z,1011.46
2017-05-14T02:27:00.498Z,1011.45
2017-05-14T02:27:59.985Z,1011.48
2017-05-14T02:28:59.900Z,1011.45
2017-05-14T02:29:54.881Z,1011.48
2017-05-14T02:31:00.395Z,1011.51
2017-05-14T02:31:54.386Z,1011.51
2017-05-14T02:33:00.309Z,1011.52
2017-05-14T02:34:00.280Z,1011.51
2017-05-14T02:35:00.189Z,1011.51
2017-05-14T02:36:00.150Z,1011.49
2017-05-14T02:36:54.540Z,1011.52
2017-05-14T02:37:43.094Z,1011.51
2017-05-14T02:38:37.607Z,1011.51
2017-05-14T02:39:37.174Z,1011.54
2017-05-14T02:40:31.079Z,1011.54
2017-05-14T02:41:25.014Z,1011.52
2017-05-14T02:42:18.979Z,1011.49
2017-05-14T02:43:13.963Z,1011.53
2017-05-14T02:44:13.484Z,1011.46
2017-05-14T02:45:02.388Z,1011.48
2017-05-14T02:46:07.887Z,1011.45
2017-05-14T02:47:02.894Z,1011.47
2017-05-14T02:47:57.403Z,1011.48
2017-05-14T02:48:52.323Z,1011.45
2017-05-14T02:49:51.537Z,1011.47
2017-05-14T02:50:46.416Z,1011.47
2017-05-14T02:51:45.985Z,1011.45
2017-05-14T02:52:45.861Z,1011.44
2017-05-14T02:53:39.833Z,1011.46
2017-05-14T02:54:39.751Z,1011.45
2017-05-14T02:55:34.754Z,1011.42
2017-05-14T02:56:34.215Z,1011.43
2017-05-14T02:57:28.196Z,1011.42
2017-05-14T02:58:29.114Z,1011.42
2017-05-14T02:59:28.743Z,1011.46
2017-05-14T03:00:28.603Z,1011.49
2017-05-14T03:01:28.701Z,1011.48
2017-05-14T03:02:22.490Z,1011.49
2017-05-14T03:03:22.461Z,1011.47
2017-05-14T03:04:17.419Z,1011.49
2017-05-14T03:05:16.931Z,1011.47
2017-05-14T03:06:11.920Z,1011.48
2017-05-14T03:07:11.486Z,1011.50
2017-05-14T03:08:11.344Z,1011.52
2017-05-14T03:09:06.341Z,1011.49
2017-05-14T03:10:05.851Z,1011.49
2017-05-14T03:10:59.795Z,1011.51
2017-05-14T03:11:54.740Z,1011.54
2017-05-14T03:12:54.430Z,1011.59
2017-05-14T03:13:54.229Z,1011.56
2017-05-14T03:14:54.208Z,1011.60
2017-05-14T03:15:49.083Z,1011.62
2017-05-14T03:16:48.658Z,1011.57
2017-05-14T03:17:42.619Z,1011.61
2017-05-14T03:18:37.604Z,1011.63
2017-05-14T03:19:37.074Z,1011.66
2017-05-14T03:20:32.520Z,1011.66
2017-05-14T03:21:37.525Z,1011.68
2017-05-14T03:22:31.542Z,1011.66
2017-05-14T03:23:31.465Z,1011.65
2017-05-14T03:24:20.435Z,1011.71
2017-05-14T03:25:14.885Z,1011.71
2017-05-14T03:26:14.472Z,1011.70
2017-05-14T03:27:14.343Z,1011.74
2017-05-14T03:28:08.331Z,1011.71
2017-05-14T03:29:02.297Z,1011.71
2017-05-14T03:30:02.283Z,1011.68
2017-05-14T03:30:56.201Z,1011.72
2017-05-14T03:31:56.196Z,1011.75
2017-05-14T03:32:56.088Z,1011.73
2017-05-14T03:33:51.093Z,1011.73
2017-05-14T03:34:56.565Z,1011.75
2017-05-14T03:35:50.618Z,1011.75
2017-05-14T03:36:45.508Z,1011.76
2017-05-14T03:37:39.999Z,1011.73
2017-05-14T03:38:34.536Z,1011.73
2017-05-14T03:39:29.061Z,1011.76
2017-05-14T03:40:29.604Z,1011.76
2017-05-14T03:41:24.105Z,1011.79
2017-05-14T03:42:18.592Z,1011.77
2017-05-14T03:43:13.118Z,1011.75
2017-05-14T03:44:12.666Z,1011.80
2017-05-14T03:45:06.604Z,1011.78
2017-05-14T03:46:06.544Z,1011.83
2017-05-14T03:47:06.535Z,1011.81
2017-05-14T03:48:07.431Z,1011.84
2017-05-14T03:49:07.988Z,1011.84
2017-05-14T03:50:02.517Z,1011.85
2017-05-14T03:51:02.027Z,1011.86
2017-05-14T03:52:02.907Z,1011.87
2017-05-14T03:52:56.612Z,1011.89
2017-05-14T03:53:56.477Z,1011.87
2017-05-14T03:54:50.366Z,1011.90
2017-05-14T03:55:51.340Z,1011.87
2017-05-14T03:56:51.302Z,1011.91
2017-05-14T03:57:44.819Z,1011.91
2017-05-14T03:58:38.831Z,1011.95
2017-05-14T03:59:32.722Z,1011.95
2017-05-14T04:00:21.687Z,1011.94
2017-05-14T04:01:16.190Z,1011.96
2017-05-14T04:02:15.706Z,1011.98
2017-05-14T04:03:09.697Z,1011.98
2017-05-14T04:04:03.596Z,1011.95
2017-05-14T04:04:57.568Z,1011.99
2017-05-14T04:05:57.499Z,1012.01
2017-05-14T04:06:51.539Z,1012.01
2017-05-14T04:07:51.521Z,1012.04
2017-05-14T04:08:46.370Z,1012.06
2017-05-14T04:09:40.953Z,1012.01
2017-05-14T04:10:40.380Z,1012.03
2017-05-14T04:11:40.430Z,1011.99
2017-05-14T04:12:34.309Z,1012.02
2017-05-14T04:13:34.297Z,1012.04
2017-05-14T04:14:29.216Z,1012.03
2017-05-14T04:15:28.761Z,1012.01
2017-05-14T04:16:23.701Z,1012.04
2017-05-14T04:17:23.209Z,1012.00
2017-05-14T04:18:24.194Z,1012.03
2017-05-14T04:19:18.694Z,1012.04
2017-05-14T04:20:13.164Z,1012.01
2017-05-14T04:21:07.964Z,1012.03
2017-05-14T04:22:08.257Z,1012.07
2017-05-14T04:23:02.774Z,1012.03
2017-05-14T04:23:57.293Z,1012.07
2017-05-14T04:24:52.181Z,1012.08
2017-05-14T04:25:51.296Z,1012.06
2017-05-14T04:26:46.398Z,1012.08
2017-05-14T04:27:45.796Z,1012.12
2017-05-14T04:28:45.766Z,1012.09
2017-05-14T04:29:40.663Z,1012.10
2017-05-14T04:30:40.188Z,1012.15
2017-05-14T04:31:29.178Z,1012.12
2017-05-14T04:32:28.665Z,1012.14
2017-05-14T04:33:22.659Z,1012.14
2017-05-14T04:34:16.611Z,1012.15
2017-05-14T04:35:10.597Z,1012.14
2017-05-14T04:36:05.927Z,1012.13
2017-05-14T04:37:05.046Z,1012.14
2017-05-14T04:37:59.017Z,1012.16
2017-05-14T04:38:52.909Z,1012.16
2017-05-14T04:39:47.918Z,1012.17
2017-05-14T04:40:47.399Z,1012.18
2017-05-14T04:41:41.376Z,1012.20
2017-05-14T04:42:41.383Z,1012.20
2017-05-14T04:43:35.337Z,1012.19
2017-05-14T04:44:41.228Z,1012.20
2017-05-14T04:45:36.223Z,1012.17
2017-05-14T04:46:35.691Z,1012.17
2017-05-14T04:47:35.701Z,1012.19
2017-05-14T04:48:29.602Z,1012.23
2017-05-14T04:49:17.615Z,1012.19
2017-05-14T04:50:05.560Z,1012.20
2017-05-14T04:50:53.506Z,1012.20
2017-05-14T04:51:54.496Z,1012.21
2017-05-14T04:52:42.978Z,1012.15
2017-05-14T04:53:37.503Z,1012.17
2017-05-14T04:54:31.087Z,1012.15
2017-05-14T04:55:20.001Z,1012.15
2017-05-14T04:56:14.534Z,1012.17
2017-05-14T04:57:14.056Z,1012.17
2017-05-14T04:58:07.963Z,1012.17
2017-05-14T04:59:07.987Z,1012.15
2017-05-14T05:00:08.046Z,1012.18
2017-05-14T05:01:01.893Z,1012.19
2017-05-14T05:01:50.861Z,1012.15
2017-05-14T05:02:45.322Z,1012.18
2017-05-14T05:03:44.896Z,1012.22
2017-05-14T05:04:44.833Z,1012.19
2017-05-14T05:05:38.772Z,1012.24
2017-05-14T05:06:32.755Z,1012.22
2017-05-14T05:07:32.680Z,1012.23
2017-05-14T05:08:27.686Z,1012.27
2017-05-14T05:09:27.201Z,1012.20
2017-05-14T05:10:28.173Z,1012.18
2017-05-14T05:11:27.718Z,1012.23
2017-05-14T05:12:21.626Z,1012.21
2017-05-14T05:13:21.608Z,1012.27
2017-05-14T05:14:15.605Z,1012.26
2017-05-14T05:15:09.496Z,1012.23
2017-05-14T05:16:04.481Z,1012.23
2017-05-14T05:17:10.049Z,1012.23
2017-05-14T05:18:04.933Z,1012.25
2017-05-14T05:19:04.545Z,1012.24
2017-05-14T05:20:05.417Z,1012.24
2017-05-14T05:20:58.990Z,1012.26
2017-05-14T05:21:53.953Z,1012.31
2017-05-14T05:22:54.490Z,1012.30
2017-05-14T05:23:48.986Z,1012.32
2017-05-14T05:24:43.520Z,1012.32
2017-05-14T05:25:37.984Z,1012.29
2017-05-14T05:26:37.573Z,1012.32
2017-05-14T05:27:32.458Z,1012.37
2017-05-14T05:28:32.054Z,1012.32
2017-05-14T05:29:32.001Z,1012.32
2017-05-14T05:30:27.028Z,1012.27
2017-05-14T05:31:26.571Z,1012.28
2017-05-14T05:32:20.432Z,1012.26
2017-05-14T05:33:21.667Z,1012.25
2017-05-14T05:34:16.219Z,1012.29
2017-05-14T05:35:10.491Z,1012.32
2017-05-14T05:36:05.001Z,1012.40
2017-05-14T05:37:04.551Z,1012.25
2017-05-14T05:37:58.503Z,1012.23
2017-05-14T05:38:58.489Z,1012.28
2017-05-14T05:39:53.436Z,1012.33
2017-05-14T05:40:52.981Z,1012.35
2017-05-14T05:41:46.963Z,1012.37
2017-05-14T05:42:47.220Z,1012.40
2017-05-14T05:43:40.815Z,1012.39
2017-05-14T05:44:46.954Z,1012.40
2017-05-14T05:45:40.987Z,1012.43
2017-05-14T05:46:40.764Z,1012.38
2017-05-14T05:47:34.703Z,1012.37
2017-05-14T05:48:29.659Z,1012.40
2017-05-14T05:49:30.284Z,1012.40
2017-05-14T05:50:24.694Z,1012.38
2017-05-14T05:51:19.563Z,1012.42
2017-05-14T05:52:18.770Z,1012.40
2017-05-14T05:53:18.926Z,1012.45
2017-05-14T05:54:13.701Z,1012.45
2017-05-14T05:55:13.175Z,1012.43
2017-05-14T05:56:08.656Z,1012.47
2017-05-14T05:57:07.862Z,1012.47
2017-05-14T05:58:07.701Z,1012.45
2017-05-14T05:59:02.679Z,1012.49
2017-05-14T06:00:08.193Z,1012.46
2017-05-14T06:01:03.630Z,1012.46
2017-05-14T06:02:02.867Z,1012.41
2017-05-14T06:03:03.673Z,1012.44
2017-05-14T06:03:57.177Z,1012.44
2017-05-14T06:04:45.140Z,1012.43
2017-05-14T06:05:34.594Z,1012.47
2017-05-14T06:06:22.919Z,1012.47
2017-05-14T06:07:10.382Z,1012.50
2017-05-14T06:07:58.488Z,1012.48
2017-05-14T06:08:52.169Z,1012.47
2017-05-14T06:09:41.392Z,1012.48
2017-05-14T06:10:40.968Z,1012.49
2017-05-14T06:11:34.913Z,1012.49
2017-05-14T06:12:22.682Z,1012.53
2017-05-14T06:13:10.683Z,1012.52
2017-05-14T06:14:10.799Z,1012.58
2017-05-14T06:15:05.848Z,1012.57
2017-05-14T06:16:05.092Z,1012.60
2017-05-14T06:16:59.231Z,1012.57
2017-05-14T06:17:53.293Z,1012.61
2017-05-14T06:18:41.182Z,1012.61
2017-05-14T06:19:34.900Z,1012.61
2017-05-14T06:20:24.240Z,1012.66
2017-05-14T06:21:17.738Z,1012.65
2017-05-14T06:22:11.631Z,1012.67
2017-05-14T06:23:11.679Z,1012.66
2017-05-14T06:24:06.509Z,1012.68
2017-05-14T06:25:06.021Z,1012.67
2017-05-14T06:26:00.144Z,1012.66
2017-05-14T06:26:48.136Z,1012.67
2017-05-14T06:27:42.083Z,1012.71
2017-05-14T06:28:25.108Z,1012.72
2017-05-14T06:29:12.669Z,1012.71
2017-05-14T06:30:12.786Z,1012.72
2017-05-14T06:31:07.486Z,1012.74
2017-05-14T06:32:02.093Z,1012.72
2017-05-14T06:32:56.680Z,1012.69
2017-05-14T06:33:45.188Z,1012.74
2017-05-14T06:34:38.759Z,1012.75
2017-05-14T06:35:33.664Z,1012.73
2017-05-14T06:36:27.194Z,1012.73
2017-05-14T06:37:21.136Z,1012.77
2017-05-14T06:38:10.207Z,1012.81
2017-05-14T06:38:58.684Z,1012.76
2017-05-14T06:39:47.146Z,1012.82
2017-05-14T06:40:41.108Z,1012.80
2017-05-14T06:41:34.457Z,1012.78
2017-05-14T06:42:22.440Z,1012.78
2017-05-14T06:43:22.760Z,1012.81
2017-05-14T06:44:10.676Z,1012.83
2017-05-14T06:44:53.334Z,1012.81
2017-05-14T06:45:46.842Z,1012.90
2017-05-14T06:46:41.813Z,1012.89
2017-05-14T06:47:42.401Z,1012.96
2017-05-14T06:48:42.022Z,1012.97
2017-05-14T06:49:36.030Z,1012.95
2017-05-14T06:50:24.835Z,1012.93
2017-05-14T06:51:12.478Z,1012.95
2017-05-14T06:52:01.380Z,1012.92
2017-05-14T06:52:55.878Z,1012.93
2017-05-14T06:53:44.433Z,1012.95
2017-05-14T06:54:32.068Z,1012.91
2017-05-14T06:55:26.258Z,1012.92
2017-05-14T06:56:26.248Z,1012.99
2017-05-14T06:57:19.919Z,1012.96
2017-05-14T06:58:20.929Z,1012.97
2017-05-14T06:59:14.731Z,1013.00
2017-05-14T07:00:03.785Z,1013.02
2017-05-14T07:01:02.911Z,1012.95
2017-05-14T07:01:56.873Z,1013.03
2017-05-14T07:02:56.866Z,1013.09
2017-05-14T07:03:50.826Z,1013.12
2017-05-14T07:04:44.894Z,1013.06
2017-05-14T07:05:33.942Z,1013.10
2017-05-14T07:06:28.289Z,1013.06
2017-05-14T07:07:21.881Z,1013.15
2017-05-14T07:08:10.876Z,1013.20
2017-05-14T07:09:05.383Z,1013.18
2017-05-14T07:09:58.917Z,1013.19
2017-05-14T07:10:46.960Z,1013.13
2017-05-14T07:11:35.062Z,1013.20
2017-05-14T07:12:28.870Z,1013.18
2017-05-14T07:13:28.819Z,1013.22
2017-05-14T07:14:22.922Z,1013.22
2017-05-14T07:15:22.803Z,1013.26
2017-05-14T07:16:17.874Z,1013.25
2017-05-14T07:17:12.671Z,1013.26
2017-05-14T07:18:07.178Z,1013.25
2017-05-14T07:18:54.811Z,1013.27
2017-05-14T07:19:49.328Z,1013.30
2017-05-14T07:20:38.362Z,1013.29
2017-05-14T07:21:26.796Z,1013.32
2017-05-14T07:22:15.367Z,1013.39
2017-05-14T07:23:14.826Z,1013.42
2017-05-14T07:24:02.708Z,1013.39
2017-05-14T07:24:50.552Z,1013.43
2017-05-14T07:25:39.879Z,1013.39
2017-05-14T07:26:28.364Z,1013.46
2017-05-14T07:27:22.913Z,1013.46
2017-05-14T07:28:17.671Z,1013.52
2017-05-14T07:29:10.317Z,1013.43
2017-05-14T07:29:58.271Z,1013.43
2017-05-14T07:30:46.104Z,1013.46
2017-05-14T07:31:41.260Z,1013.45
2017-05-14T07:32:40.498Z,1013.52
2017-05-14T07:33:34.880Z,1013.48
2017-05-14T07:34:23.437Z,1013.50
2017-05-14T07:35:16.984Z,1013.48
2017-05-14T07:36:06.095Z,1013.52
2017-05-14T07:37:00.492Z,1013.57
2017-05-14T07:37:48.471Z,1013.54
2017-05-14T07:38:43.556Z,1013.57
2017-05-14T07:39:31.900Z,1013.58
2017-05-14T07:40:19.401Z,1013.58
2017-05-14T07:41:19.397Z,1013.60
2017-05-14T07:42:13.388Z,1013.62
2017-05-14T07:42:56.249Z,1013.65
2017-05-14T07:43:51.251Z,1013.62
2017-05-14T07:44:44.379Z,1013.63
2017-05-14T07:45:38.584Z,1013.70
2017-05-14T07:46:33.355Z,1013.68
2017-05-14T07:47:32.927Z,1013.63
2017-05-14T07:48:26.958Z,1013.69
2017-05-14T07:49:10.240Z,1013.60
2017-05-14T07:50:03.477Z,1013.64
2017-05-14T07:50:57.452Z,1013.68
2017-05-14T07:51:45.423Z,1013.61
2017-05-14T07:52:34.436Z,1013.74
2017-05-14T07:53:27.926Z,1013.69
2017-05-14T07:54:17.201Z,1013.73
2017-05-14T07:55:05.395Z,1013.74
2017-05-14T07:56:00.042Z,1013.56
2017-05-14T07:56:54.547Z,1013.70
2017-05-14T07:57:48.112Z,1013.46
2017-05-14T07:58:42.064Z,1013.62
2017-05-14T07:59:37.552Z,1013.62
2017-05-14T08:00:36.579Z,1013.66
2017-05-14T08:01:30.602Z,1013.66
2017-05-14T08:02:19.577Z,1013.66
2017-05-14T08:03:13.067Z,1013.57
2017-05-14T08:04:02.097Z,1013.58
2017-05-14T08:04:55.988Z,1013.64
2017-05-14T08:05:44.620Z,1013.59
2017-05-14T08:06:38.191Z,1013.55
2017-05-14T08:07:32.162Z,1013.44
2017-05-14T08:08:32.134Z,1013.61
2017-05-14T08:09:21.121Z,1013.60
2017-05-14T08:10:14.656Z,1013.59
2017-05-14T08:11:03.626Z,1013.57
2017-05-14T08:11:52.183Z,1013.58
2017-05-14T08:12:39.686Z,1013.54
2017-05-14T08:13:28.696Z,1013.64
2017-05-14T08:14:17.291Z,1013.69
2017-05-14T08:15:05.810Z,1013.75
2017-05-14T08:16:05.554Z,1013.62
2017-05-14T08:16:54.312Z,1013.69
2017-05-14T08:17:47.894Z,1013.79
2017-05-14T08:18:47.847Z,1013.89
2017-05-14T08:19:36.857Z,1013.84
2017-05-14T08:20:30.392Z,1013.82
2017-05-14T08:21:18.389Z,1013.75
2017-05-14T08:22:06.386Z,1013.82
2017-05-14T08:23:00.323Z,1013.80
2017-05-14T08:23:55.313Z,1013.82
2017-05-14T08:24:48.848Z,1013.80
2017-05-14T08:25:42.812Z,1013.85
2017-05-14T08:26:31.082Z,1013.85
2017-05-14T08:27:30.775Z,1013.82
2017-05-14T08:28:24.767Z,1013.88
2017-05-14T08:29:18.736Z,1013.85
2017-05-14T08:30:13.713Z,1013.89
2017-05-14T08:31:08.290Z,1013.93
2017-05-14T08:32:07.832Z,1013.83
2017-05-14T08:32:56.806Z,1013.77
2017-05-14T08:33:50.299Z,1013.85
2017-05-14T08:34:39.369Z,1013.81
2017-05-14T08:35:27.869Z,1013.65
2017-05-14T08:36:16.402Z,1013.61
2017-05-14T08:37:15.978Z,1013.65
2017-05-14T08:38:04.972Z,1013.63
2017-05-14T08:38:58.453Z,1013.67
2017-05-14T08:39:46.478Z,1013.61
2017-05-14T08:40:41.490Z,1013.62
2017-05-14T08:41:34.630Z,1013.52
2017-05-14T08:42:29.700Z,1013.54
2017-05-14T08:43:29.320Z,1013.51
2017-05-14T08:44:23.358Z,1013.60
2017-05-14T08:45:17.515Z,1013.59
2017-05-14T08:46:11.498Z,1013.56
2017-05-14T08:47:00.438Z,1013.61
2017-05-14T08:47:54.291Z,1013.55
2017-05-14T08:48:53.957Z,1013.60
2017-05-14T08:49:47.939Z,1013.58
2017-05-14T08:50:36.880Z,1013.57
2017-05-14T08:51:31.459Z,1013.56
2017-05-14T08:52:19.018Z,1013.63
2017-05-14T08:53:20.053Z,1013.64
2017-05-14T08:54:19.504Z,1013.66
2017-05-14T08:55:08.508Z,1013.75
2017-05-14T08:56:02.998Z,1013.70
2017-05-14T08:56:56.579Z,1013.80
2017-05-14T08:57:50.516Z,1013.85
2017-05-14T08:58:39.510Z,1013.89
2017-05-14T08:59:28.094Z,1013.97
2017-05-14T09:00:21.674Z,1013.98
2017-05-14T09:01:21.591Z,1013.91
2017-05-14T09:02:16.635Z,1013.90
2017-05-14T09:03:11.220Z,1013.81
2017-05-14T09:04:04.694Z,1013.72
2017-05-14T09:04:58.646Z,1013.65
2017-05-14T09:05:59.608Z,1013.66
2017-05-14T09:06:53.158Z,1013.68
2017-05-14T09:07:42.174Z,1013.63
2017-05-14T09:08:35.649Z,1013.63
2017-05-14T09:09:35.702Z,1013.61
2017-05-14T09:10:18.701Z,1013.59
2017-05-14T09:11:12.241Z,1013.59
2017-05-14T09:12:06.213Z,1013.65
2017-05-14T09:12:54.146Z,1013.65
2017-05-14T09:13:48.140Z,1013.62
2017-05-14T09:14:42.107Z,1013.60
2017-05-14T09:15:31.157Z,1013.44
2017-05-14T09:16:19.572Z,1013.46
2017-05-14T09:17:13.815Z,1013.50
2017-05-14T09:18:02.754Z,1013.64
2017-05-14T09:18:57.241Z,1013.70
2017-05-14T09:19:51.022Z,1013.70
2017-05-14T09:20:45.677Z,1013.66
2017-05-14T09:21:39.388Z,1013.67
2017-05-14T09:22:33.973Z,1013.73
2017-05-14T09:23:27.902Z,1013.73
2017-05-14T09:24:16.811Z,1013.68
2017-05-14T09:25:16.125Z,1013.49
2017-05-14T09:26:04.337Z,1013.72
2017-05-14T09:27:04.358Z,1013.46
2017-05-14T09:27:59.177Z,1013.78
2017-05-14T09:28:53.897Z,1013.77
2017-05-14T09:29:41.478Z,1013.73
2017-05-14T09:30:41.557Z,1013.68
2017-05-14T09:31:29.258Z,1013.71
2017-05-14T09:32:18.399Z,1013.68
2017-05-14T09:33:11.906Z,1013.68
2017-05-14T09:34:00.950Z,1013.69
2017-05-14T09:35:00.507Z,1013.71
2017-05-14T09:35:54.499Z,1013.70
2017-05-14T09:36:48.335Z,1013.74
2017-05-14T09:37:36.380Z,1013.74
2017-05-14T09:38:24.330Z,1013.76
2017-05-14T09:39:12.430Z,1013.71
2017-05-14T09:40:06.083Z,1013.76
2017-05-14T09:41:06.252Z,1013.70
2017-05-14T09:41:54.078Z,1013.74
2017-05-14T09:42:43.099Z,1013.70
2017-05-14T09:43:37.804Z,1013.77
2017-05-14T09:44:31.391Z,1013.86
2017-05-14T09:45:31.400Z,1013.88
2017-05-14T09:46:26.390Z,1013.81
2017-05-14T09:47:20.932Z,1013.85
2017-05-14T09:48:14.527Z,1013.93
2017-05-14T09:49:03.381Z,1013.78
2017-05-14T09:50:03.028Z,1013.90
2017-05-14T09:50:57.054Z,1013.92
2017-05-14T09:51:57.071Z,1013.91
2017-05-14T09:52:45.932Z,1013.89
2017-05-14T09:53:45.527Z,1013.94
2017-05-14T09:54:39.495Z,1013.87
2017-05-14T09:55:34.102Z,1013.85
2017-05-14T09:56:29.017Z,1013.65
2017-05-14T09:57:22.535Z,1013.63
2017-05-14T09:58:11.366Z,1013.68
2017-05-14T09:59:00.113Z,1013.94
2017-05-14T09:59:53.673Z,1013.87
2017-05-14T10:00:36.658Z,1013.94
2017-05-14T10:01:42.174Z,1013.89
2017-05-14T10:02:37.163Z,1013.78
2017-05-14T10:03:25.749Z,1013.90
2017-05-14T10:04:19.279Z,1014.10
2017-05-14T10:05:08.243Z,1014.14
2017-05-14T10:06:01.810Z,1013.84
2017-05-14T10:07:01.788Z,1013.75
2017-05-14T10:07:50.858Z,1013.99
2017-05-14T10:08:45.301Z,1013.76
2017-05-14T10:09:38.836Z,1013.64
2017-05-14T10:10:32.881Z,1013.60
2017-05-14T10:11:20.804Z,1013.66
2017-05-14T10:12:15.794Z,1013.71
2017-05-14T10:13:15.333Z,1013.78
2017-05-14T10:14:10.368Z,1013.81
2017-05-14T10:15:09.824Z,1013.76
2017-05-14T10:16:03.768Z,1013.90
2017-05-14T10:16:52.887Z,1013.99
2017-05-14T10:17:46.276Z,1014.01
2017-05-14T10:18:40.285Z,1014.05
2017-05-14T10:19:29.202Z,1013.99
2017-05-14T10:20:23.854Z,1013.91
2017-05-14T10:21:23.112Z,1013.89
2017-05-14T10:22:11.324Z,1013.96
2017-05-14T10:23:00.319Z,1013.94
2017-05-14T10:23:49.020Z,1013.96
2017-05-14T10:24:37.321Z,1013.99
2017-05-14T10:25:31.959Z,1013.99
2017-05-14T10:26:26.510Z,1013.89
2017-05-14T10:27:21.009Z,1013.85
2017-05-14T10:28:14.281Z,1013.84
2017-05-14T10:29:14.210Z,1013.86
2017-05-14T10:30:08.406Z,1014.13
2017-05-14T10:30:56.452Z,1013.97
2017-05-14T10:31:44.287Z,1013.72
2017-05-14T10:32:39.328Z,1013.77
2017-05-14T10:33:33.646Z,1013.86
2017-05-14T10:34:28.398Z,1013.77
2017-05-14T10:35:22.019Z,1014.03
2017-05-14T10:36:16.140Z,1013.74
2017-05-14T10:37:04.008Z,1013.86
2017-05-14T10:38:03.825Z,1013.72
2017-05-14T10:38:51.606Z,1013.84
2017-05-14T10:39:40.974Z,1013.68
2017-05-14T10:40:34.250Z,1013.67
2017-05-14T10:41:29.289Z,1013.74
2017-05-14T10:42:17.686Z,1013.74
2017-05-14T10:43:05.551Z,1013.77
2017-05-14T10:43:59.583Z,1013.93
2017-05-14T10:44:48.408Z,1014.06
2017-05-14T10:45:47.628Z,1013.75
2017-05-14T10:46:41.681Z,1013.80
2017-05-14T10:47:35.621Z,1013.71
2017-05-14T10:48:30.607Z,1013.95
2017-05-14T10:49:25.283Z,1013.62
2017-05-14T10:50:19.675Z,1013.74
2017-05-14T10:51:19.448Z,1013.83
2017-05-14T10:52:13.211Z,1014.00
2017-05-14T10:53:07.203Z,1014.14
2017-05-14T10:53:56.567Z,1013.95
2017-05-14T10:54:55.717Z,1013.94
2017-05-14T10:55:45.286Z,1014.08
2017-05-14T10:56:32.641Z,1014.10