createdAt,value
2022-11-16T00:01:34.141Z,68.57
2022-11-16T00:04:04.532Z,70.13
2022-11-16T00:06:32.793Z,69.78
2022-11-16T00:09:21.874Z,65.55
2022-11-16T00:11:51.111Z,66.50
2022-11-16T00:14:19.204Z,64.53
2022-11-16T00:16:47.195Z,63.90
2022-11-16T00:19:15.051Z,60.30
2022-11-16T00:21:43.055Z,60.55
2022-11-16T00:24:14.216Z,60.10
2022-11-16T00:26:42.823Z,58.25
2022-11-16T00:29:15.039Z,57.83
2022-11-16T00:31:43.120Z,56.17
2022-11-16T00:34:10.975Z,57.45
2022-11-16T00:36:38.876Z,57.47
2022-11-16T00:39:06.787Z,56.55
2022-11-16T00:41:36.015Z,56.63
2022-11-16T00:44:03.924Z,53.28
2022-11-16T00:46:31.812Z,54.40
2022-11-16T00:48:59.746Z,54.00
2022-11-16T00:51:27.777Z,52.72
2022-11-16T00:53:55.698Z,53.75
2022-11-16T00:56:23.939Z,52.13
2022-11-16T00:58:53.190Z,53.35
2022-11-16T01:01:21.225Z,53.00
2022-11-16T01:03:49.195Z,51.63
2022-11-16T01:06:18.072Z,50.25
2022-11-16T01:08:46.354Z,50.05
2022-11-16T01:11:33.351Z,51.17
2022-11-16T01:14:03.611Z,48.90
2022-11-16T01:16:32.146Z,50.03
2022-11-16T01:19:00.285Z,49.47
2022-11-16T01:21:28.389Z,47.80
2022-11-16T01:23:57.017Z,48.83
2022-11-16T01:26:25.176Z,49.13
2022-11-16T01:28:53.232Z,48.65
2022-11-16T01:31:22.505Z,46.65
2022-11-16T01:33:50.426Z,46.17
2022-11-16T01:36:18.391Z,47.53
2022-11-16T01:38:47.847Z,46.63
2022-11-16T01:41:17.597Z,45.97
2022-11-16T01:44:07.140Z,45.63
2022-11-16T01:46:36.444Z,46.10
2022-11-16T01:49:06.981Z,45.40
2022-11-16T01:51:35.699Z,44.70
2022-11-16T01:54:08.415Z,43.70
2022-11-16T01:56:38.166Z,44.08
2022-11-16T01:59:06.739Z,42.92
2022-11-16T02:01:36.012Z,43.15
2022-11-16T02:04:04.001Z,43.90
2022-11-16T02:06:51.814Z,43.55
2022-11-16T02:09:52.884Z,42.45
2022-11-16T02:12:38.283Z,42.25
2022-11-16T02:17:47.168Z,41.58
2022-11-16T02:20:47.815Z,41.95
2022-11-16T02:23:37.402Z,41.22
2022-11-16T02:26:18.255Z,39.13
2022-11-16T02:28:55.619Z,40.85
2022-11-16T02:31:29.395Z,41.47
2022-11-16T02:34:00.240Z,39.28
2022-11-16T02:36:28.245Z,38.42
2022-11-16T02:39:01.829Z,38.50
2022-11-16T02:41:34.594Z,38.70
2022-11-16T02:44:07.360Z,37.47
2022-11-16T02:46:39.110Z,38.58
2022-11-16T02:49:11.468Z,38.45
2022-11-16T02:51:40.998Z,39.08
2022-11-16T02:54:12.943Z,38.28
2022-11-16T02:56:49.253Z,37.42
2022-11-16T02:59:18.004Z,37.15
2022-11-16T03:01:53.021Z,38.22
2022-11-16T03:06:52.403Z,35.20
2022-11-16T03:09:25.704Z,36.10
2022-11-16T03:12:00.361Z,35.85
2022-11-16T03:14:33.874Z,35.47
2022-11-16T03:17:06.987Z,35.05
2022-11-16T03:19:40.721Z,34.05
2022-11-16T03:22:13.597Z,33.75
2022-11-16T03:24:42.634Z,33.35
2022-11-16T03:27:17.900Z,33.30
2022-11-16T03:29:50.252Z,33.67
2022-11-16T03:32:24.472Z,32.80
2022-11-16T03:34:58.466Z,32.17
2022-11-16T03:37:27.148Z,30.70
2022-11-16T03:39:56.347Z,31.67
2022-11-16T03:42:26.691Z,29.65
2022-11-16T03:44:55.919Z,29.75
2022-11-16T03:47:25.171Z,29.63
2022-11-16T03:49:53.055Z,28.88
2022-11-16T03:52:20.986Z,27.65
2022-11-16T03:54:48.874Z,28.75
2022-11-16T03:57:18.453Z,27.65
2022-11-16T03:59:46.919Z,27.17
2022-11-16T04:02:14.862Z,27.48
2022-11-16T04:05:01.781Z,26.63
2022-11-16T04:07:47.235Z,26.40
2022-11-16T04:10:32.643Z,26.20
2022-11-16T04:16:00.646Z,24.58
2022-11-16T04:18:45.962Z,24.70
2022-11-16T04:24:15.012Z,24.00
2022-11-16T04:27:04.161Z,23.30
2022-11-16T04:29:32.453Z,22.50
2022-11-16T04:32:17.847Z,22.73
2022-11-16T04:37:50.334Z,21.02
2022-11-16T04:40:18.936Z,20.48
2022-11-16T04:42:51.315Z,21.20
2022-11-16T04:45:36.903Z,20.48
2022-11-16T04:48:05.698Z,21.20
2022-11-16T04:50:33.563Z,20.38
2022-11-16T04:53:03.275Z,19.38
2022-11-16T04:55:31.190Z,21.27
2022-11-16T04:57:59.116Z,19.38
2022-11-16T05:00:27.343Z,18.00
2022-11-16T05:03:00.827Z,17.75
2022-11-16T05:05:29.356Z,20.33
2022-11-16T05:07:57.270Z,18.73
2022-11-16T05:10:26.576Z,19.02
2022-11-16T05:12:54.466Z,19.95
2022-11-16T05:15:22.410Z,18.92
2022-11-16T05:17:51.126Z,18.45
2022-11-16T05:20:36.353Z,18.90
2022-11-16T05:23:04.418Z,18.33
2022-11-16T05:25:36.729Z,18.38
2022-11-16T05:28:05.066Z,18.42
2022-11-16T05:30:32.940Z,16.75
2022-11-16T05:33:00.824Z,17.63
2022-11-16T05:35:28.938Z,18.80
2022-11-16T05:37:56.930Z,17.95
2022-11-16T05:40:24.784Z,17.38
2022-11-16T05:42:53.998Z,16.83
2022-11-16T05:45:21.895Z,17.30
2022-11-16T05:47:49.830Z,17.35
2022-11-16T05:50:17.782Z,16.77
2022-11-16T05:52:45.714Z,16.88
2022-11-16T05:55:13.635Z,16.25
2022-11-16T05:57:41.697Z,16.33
2022-11-16T06:00:12.436Z,15.63
2022-11-16T06:02:40.463Z,15.68
2022-11-16T06:05:09.025Z,16.13
2022-11-16T06:07:36.960Z,15.02
2022-11-16T06:10:05.469Z,15.52
2022-11-16T06:12:33.308Z,16.05
2022-11-16T06:15:01.183Z,15.27
2022-11-16T06:17:33.739Z,16.50
2022-11-16T06:20:01.634Z,15.50
2022-11-16T06:22:29.536Z,14.80
2022-11-16T06:24:57.712Z,15.43
2022-11-16T06:27:25.566Z,15.07
2022-11-16T06:29:53.428Z,14.38
2022-11-16T06:32:21.348Z,14.60
2022-11-16T06:34:50.573Z,14.25
2022-11-16T06:37:18.768Z,13.93
2022-11-16T06:39:46.617Z,15.02
2022-11-16T06:42:14.537Z,15.05
2022-11-16T06:44:42.423Z,14.73
2022-11-16T06:47:10.353Z,14.27
2022-11-16T06:49:38.268Z,14.85
2022-11-16T06:52:07.490Z,13.63
2022-11-16T06:54:35.572Z,13.82
2022-11-16T06:57:03.460Z,13.43
2022-11-16T06:59:31.576Z,13.65
2022-11-16T07:01:59.534Z,14.02
2022-11-16T07:04:27.519Z,13.23
2022-11-16T07:06:55.529Z,12.38
2022-11-16T07:09:24.889Z,13.00
2022-11-16T07:11:52.762Z,12.25
2022-11-16T07:14:20.647Z,12.57
2022-11-16T07:16:48.550Z,12.52
2022-11-16T07:19:16.587Z,12.60
2022-11-16T07:21:44.797Z,11.98
2022-11-16T07:24:12.696Z,13.15
2022-11-16T07:26:41.939Z,12.50
2022-11-16T07:29:09.820Z,11.25
2022-11-16T07:31:37.688Z,11.35
2022-11-16T07:34:05.747Z,11.48
2022-11-16T07:36:33.683Z,11.93
2022-11-16T07:39:01.937Z,10.70
2022-11-16T07:41:29.852Z,11.95
2022-11-16T07:44:01.041Z,10.65
2022-11-16T07:46:47.003Z,10.52
2022-11-16T07:49:16.483Z,10.15
2022-11-16T07:51:45.651Z,10.18
2022-11-16T07:54:14.182Z,8.90
2022-11-16T07:56:42.903Z,9.57
2022-11-16T07:59:12.336Z,9.77
2022-11-16T08:01:40.343Z,10.18
2022-11-16T08:04:08.271Z,8.98
2022-11-16T08:06:36.182Z,8.70
2022-11-16T08:09:04.332Z,8.90
2022-11-16T08:11:32.268Z,9.98
2022-11-16T08:14:00.169Z,9.57
2022-11-16T08:16:29.447Z,9.05
2022-11-16T08:18:57.363Z,9.07
2022-11-16T08:21:25.312Z,9.00
2022-11-16T08:23:58.108Z,8.85
2022-11-16T08:26:27.033Z,8.50
2022-11-16T08:28:56.452Z,9.27
2022-11-16T08:31:26.447Z,8.88
2022-11-16T08:33:56.476Z,8.40
2022-11-16T08:36:24.583Z,9.15
2022-11-16T08:38:53.454Z,8.05
2022-11-16T08:41:22.377Z,8.80
2022-11-16T08:43:53.100Z,7.72
2022-11-16T08:46:21.768Z,8.55
2022-11-16T08:48:49.732Z,8.40
2022-11-16T08:51:20.136Z,8.77
2022-11-16T08:53:49.386Z,7.60
2022-11-16T08:56:18.983Z,8.10
2022-11-16T08:58:49.413Z,7.45
2022-11-16T09:01:21.117Z,7.90
2022-11-16T09:03:49.050Z,7.53
2022-11-16T09:06:19.013Z,8.15
2022-11-16T09:08:47.721Z,8.02
2022-11-16T09:11:17.637Z,7.72
2022-11-16T09:13:46.737Z,7.00
2022-11-16T09:16:16.608Z,7.07
2022-11-16T09:18:46.269Z,3.63
2022-11-16T09:21:19.454Z,2.47
2022-11-16T09:23:47.961Z,1.98
2022-11-16T09:26:16.529Z,1.85
2022-11-16T09:28:44.474Z,1.85
2022-11-16T09:31:12.428Z,2.53
2022-11-16T09:33:40.389Z,2.10
2022-11-16T09:36:09.972Z,2.30
2022-11-16T09:39:14.344Z,2.05
2022-11-16T09:41:53.719Z,2.50
2022-11-16T09:44:42.764Z,2.08
2022-11-16T09:47:17.301Z,2.20
2022-11-16T09:49:49.903Z,2.65
2022-11-16T09:52:27.418Z,2.42
2022-11-16T09:54:59.414Z,2.95
2022-11-16T09:57:32.287Z,2.00
2022-11-16T10:00:03.973Z,2.85
2022-11-16T10:02:37.581Z,2.60
2022-11-16T10:05:14.771Z,2.38
2022-11-16T10:07:45.978Z,2.92
2022-11-16T10:10:16.360Z,3.03
2022-11-16T10:12:50.044Z,2.80
2022-11-16T10:15:36.959Z,3.08
2022-11-16T10:18:25.735Z,3.03
2022-11-16T10:21:09.691Z,2.60
2022-11-16T10:23:50.825Z,3.10
2022-11-16T10:26:30.737Z,3.20
2022-11-16T10:29:15.913Z,2.80
2022-11-16T10:31:57.007Z,2.78
2022-11-16T10:34:29.707Z,2.92
2022-11-16T10:37:04.183Z,3.10
2022-11-16T10:39:33.732Z,2.70
2022-11-16T10:42:07.828Z,2.67
2022-11-16T10:44:39.407Z,2.72
2022-11-16T10:47:16.811Z,2.58
2022-11-16T10:49:51.596Z,2.83
2022-11-16T10:52:19.470Z,2.25
2022-11-16T10:54:47.352Z,2.45
2022-11-16T10:57:17.736Z,2.58
2022-11-16T10:59:47.600Z,2.30
2022-11-16T11:02:32.307Z,2.67
2022-11-16T11:05:06.372Z,2.90
2022-11-16T11:07:36.344Z,2.63
2022-11-16T11:10:05.650Z,2.40
2022-11-16T11:12:41.147Z,2.08
2022-11-16T11:15:26.879Z,2.70
2022-11-16T11:18:14.286Z,2.40
2022-11-16T11:20:45.527Z,2.58
2022-11-16T11:23:16.650Z,2.05
2022-11-16T11:25:52.807Z,2.30
2022-11-16T11:28:26.122Z,2.10
2022-11-16T11:30:58.379Z,2.35
2022-11-16T11:33:28.749Z,2.28
2022-11-16T11:36:01.653Z,2.40
2022-11-16T11:38:29.964Z,2.25
2022-11-16T11:41:00.451Z,2.33
2022-11-16T11:43:30.890Z,1.92
2022-11-16T11:46:06.827Z,2.30
2022-11-16T11:48:50.224Z,2.38
2022-11-16T11:51:23.510Z,1.85
2022-11-16T11:53:56.197Z,1.90
2022-11-16T11:56:25.056Z,2.55
2022-11-16T11:58:55.019Z,1.70
2022-11-16T12:01:52.479Z,1.80
2022-11-16T12:05:11.278Z,2.08
2022-11-16T12:07:52.815Z,2.08
2022-11-16T12:10:30.152Z,1.80
2022-11-16T12:13:13.505Z,1.63
2022-11-16T12:16:00.197Z,2.15
2022-11-16T12:18:43.845Z,2.08
2022-11-16T12:21:14.256Z,1.85
2022-11-16T12:24:04.346Z,1.95
2022-11-16T12:26:46.055Z,1.83
2022-11-16T12:29:25.480Z,1.60
2022-11-16T12:32:31.834Z,1.75
2022-11-16T12:35:15.694Z,1.60
2022-11-16T12:37:50.916Z,1.70
2022-11-16T12:40:35.783Z,1.70
2022-11-16T12:43:15.224Z,1.60
2022-11-16T12:46:10.210Z,1.45
2022-11-16T12:49:13.872Z,2.00
2022-11-16T12:51:56.273Z,1.70
2022-11-16T12:55:24.264Z,2.00
2022-11-16T12:57:49.911Z,1.85
2022-11-16T13:00:19.617Z,1.77
2022-11-16T13:03:02.562Z,1.55
2022-11-16T13:05:48.096Z,1.95
2022-11-16T13:08:23.736Z,1.35
2022-11-16T13:11:02.500Z,1.33
2022-11-16T13:13:38.344Z,1.40
2022-11-16T13:16:07.978Z,1.63
2022-11-16T13:18:41.328Z,1.30
2022-11-16T13:21:22.798Z,1.63
2022-11-16T13:24:01.449Z,1.50
2022-11-16T13:26:34.504Z,1.50
2022-11-16T13:29:12.984Z,1.50
2022-11-16T13:31:47.955Z,2.20
2022-11-16T13:36:49.740Z,1.83
2022-11-16T13:39:22.586Z,3.15
2022-11-16T13:41:52.472Z,3.95
2022-11-16T13:44:29.510Z,4.40
2022-11-16T13:47:04.177Z,4.60
2022-11-16T13:49:35.895Z,4.32
2022-11-16T13:52:22.662Z,4.93
2022-11-16T13:54:54.675Z,5.03
2022-11-16T13:57:26.921Z,5.15
2022-11-16T14:00:11.569Z,5.32
2022-11-16T14:02:41.540Z,5.72
2022-11-16T14:05:17.368Z,4.53
2022-11-16T14:07:49.638Z,3.67
2022-11-16T14:10:50.941Z,4.32
2022-11-16T14:13:40.315Z,3.58
2022-11-16T14:16:41.927Z,2.90
2022-11-16T14:19:49.122Z,3.83
2022-11-16T14:22:34.794Z,2.92
2022-11-16T14:25:12.386Z,3.08
2022-11-16T14:27:46.251Z,3.17
2022-11-16T14:30:21.128Z,3.05
2022-11-16T14:32:52.200Z,3.45
2022-11-16T14:35:33.719Z,3.00
2022-11-16T14:38:03.871Z,3.20
2022-11-16T14:40:46.214Z,3.15
2022-11-16T14:43:27.923Z,3.13
2022-11-16T14:46:00.269Z,3.03
2022-11-16T14:48:29.084Z,2.75
2022-11-16T14:51:09.557Z,2.60
2022-11-16T14:53:41.411Z,2.40
2022-11-16T14:56:13.012Z,2.47
2022-11-16T14:58:50.931Z,2.38
2022-11-16T15:01:21.246Z,2.55
2022-11-16T15:03:54.634Z,2.47
2022-11-16T15:06:23.294Z,2.97
2022-11-16T15:08:55.140Z,2.80
2022-11-16T15:11:48.188Z,2.60
2022-11-16T15:14:19.639Z,2.45
2022-11-16T15:16:52.277Z,2.35
2022-11-16T15:19:20.603Z,2.10
2022-11-16T15:21:53.330Z,1.90
2022-11-16T15:24:30.943Z,2.17
2022-11-16T15:27:21.231Z,2.10
2022-11-16T15:29:49.559Z,1.88
2022-11-16T15:32:18.652Z,1.83
2022-11-16T15:34:51.413Z,1.92
2022-11-16T15:37:28.091Z,2.03
2022-11-16T15:39:57.338Z,1.70
2022-11-16T15:42:28.018Z,1.70
2022-11-16T15:44:56.695Z,2.28
2022-11-16T15:47:25.271Z,1.70
2022-11-16T15:49:53.835Z,1.70
2022-11-16T15:52:43.123Z,1.65
2022-11-16T15:55:34.407Z,1.45
2022-11-16T15:58:06.760Z,1.60
2022-11-16T16:00:37.434Z,1.70
2022-11-16T16:03:08.686Z,1.60
2022-11-16T16:05:38.606Z,1.60
2022-11-16T16:08:07.888Z,1.70
2022-11-16T16:10:36.012Z,1.77
2022-11-16T16:13:25.766Z,1.77
2022-11-16T16:16:13.017Z,1.77
2022-11-16T16:18:43.449Z,1.73
2022-11-16T16:21:13.805Z,1.95
2022-11-16T16:23:52.557Z,1.67
2022-11-16T16:26:21.171Z,1.65
2022-11-16T16:28:50.835Z,1.40
2022-11-16T16:31:19.925Z,1.73
2022-11-16T16:33:48.109Z,1.58
2022-11-16T16:36:15.981Z,1.48
2022-11-16T16:38:43.889Z,1.23
2022-11-16T16:41:24.281Z,1.33
2022-11-16T16:43:54.037Z,1.70
2022-11-16T16:46:21.935Z,1.65
2022-11-16T16:48:49.842Z,1.42
2022-11-16T16:51:17.772Z,1.63
2022-11-16T16:53:45.649Z,1.50
2022-11-16T16:56:16.221Z,1.70
2022-11-16T16:58:44.138Z,1.52
2022-11-16T17:01:13.631Z,1.50
2022-11-16T17:03:41.720Z,1.40
2022-11-16T17:06:09.752Z,1.67
2022-11-16T17:08:38.910Z,1.52
2022-11-16T17:11:07.262Z,1.30
2022-11-16T17:13:35.502Z,1.23
2022-11-16T17:16:06.070Z,1.20
2022-11-16T17:18:35.351Z,1.42
2022-11-16T17:21:05.298Z,1.17
2022-11-16T17:23:33.738Z,1.20
2022-11-16T17:26:04.948Z,1.20
2022-11-16T17:28:32.900Z,1.55
2022-11-16T17:31:03.107Z,1.58
2022-11-16T17:33:35.687Z,1.30
2022-11-16T17:36:04.053Z,1.77
2022-11-16T17:38:32.300Z,1.30
2022-11-16T17:41:08.387Z,1.00
2022-11-16T17:43:37.044Z,1.30
2022-11-16T17:46:06.538Z,1.13
2022-11-16T17:48:36.526Z,1.33
2022-11-16T17:51:05.004Z,1.10
2022-11-16T17:53:35.116Z,1.30
2022-11-16T17:56:03.529Z,1.20
2022-11-16T17:58:32.333Z,1.40
2022-11-16T18:01:00.933Z,1.10
2022-11-16T18:03:29.284Z,1.00
2022-11-16T18:06:04.848Z,1.20
2022-11-16T18:08:33.291Z,1.20
2022-11-16T18:11:05.382Z,1.15
2022-11-16T18:13:33.944Z,1.08
2022-11-16T18:16:06.615Z,1.00
2022-11-16T18:18:34.822Z,1.45
2022-11-16T18:21:04.209Z,1.15
2022-11-16T18:23:33.957Z,0.90
2022-11-16T18:26:03.287Z,0.90
2022-11-16T18:28:31.183Z,1.60
2022-11-16T18:31:04.390Z,1.17
2022-11-16T18:33:32.644Z,1.15
2022-11-16T18:36:00.886Z,1.58
2022-11-16T18:38:30.211Z,0.80
2022-11-16T18:41:06.102Z,0.90
2022-11-16T18:43:35.219Z,1.15
2022-11-16T18:46:03.642Z,0.93
2022-11-16T18:48:31.588Z,0.90
2022-11-16T18:51:00.117Z,1.10
2022-11-16T18:53:30.310Z,1.20
2022-11-16T18:55:58.517Z,1.02
2022-11-16T19:01:17.252Z,1.20
2022-11-16T19:03:45.210Z,0.82
2022-11-16T19:06:14.802Z,0.90
2022-11-16T19:08:46.903Z,1.05
2022-11-16T19:11:18.486Z,1.08
2022-11-16T19:13:46.844Z,1.13
2022-11-16T19:16:15.030Z,1.20
2022-11-16T19:18:42.888Z,0.70
2022-11-16T19:21:12.788Z,0.90
2022-11-16T19:23:44.337Z,1.20
2022-11-16T19:26:13.082Z,0.82
2022-11-16T19:28:42.285Z,1.20
2022-11-16T19:31:11.900Z,1.00
2022-11-16T19:33:40.446Z,1.10
2022-11-16T19:36:09.986Z,1.10
2022-11-16T19:38:38.245Z,1.08
2022-11-16T19:41:08.578Z,0.75
2022-11-16T19:43:36.901Z,1.02
2022-11-16T19:46:06.464Z,0.88
2022-11-16T19:48:34.880Z,1.02
2022-11-16T19:51:07.176Z,0.73
2022-11-16T19:53:35.641Z,0.98
2022-11-16T19:56:04.321Z,0.98
2022-11-16T19:58:36.986Z,1.15
2022-11-16T20:01:06.221Z,1.25
2022-11-16T20:03:35.140Z,0.82
2022-11-16T20:06:08.496Z,0.90
2022-11-16T20:08:36.807Z,0.93
2022-11-16T20:11:11.911Z,1.10
2022-11-16T20:13:41.985Z,0.98
2022-11-16T20:16:11.635Z,0.82
2022-11-16T20:18:40.027Z,0.85
2022-11-16T20:21:09.776Z,1.35
2022-11-16T20:23:38.009Z,0.95
2022-11-16T20:26:06.911Z,0.95
2022-11-16T20:28:36.178Z,1.50
2022-11-16T20:31:08.755Z,4.63
2022-11-16T20:33:37.314Z,6.90
2022-11-16T20:36:07.459Z,8.45
2022-11-16T20:38:35.563Z,11.15
2022-11-16T20:41:11.207Z,10.82
2022-11-16T20:43:40.224Z,13.02
2022-11-16T20:46:10.808Z,14.20
2022-11-16T20:48:40.385Z,17.58
2022-11-16T20:51:09.496Z,19.77
2022-11-16T20:53:38.205Z,22.90
2022-11-16T20:56:07.603Z,29.13
2022-11-16T20:58:35.828Z,35.83
2022-11-16T21:01:07.017Z,34.28
2022-11-16T21:03:36.655Z,33.70
2022-11-16T21:06:08.421Z,32.95
2022-11-16T21:08:37.034Z,35.10
2022-11-16T21:11:11.180Z,35.45
2022-11-16T21:13:56.680Z,35.90
2022-11-16T21:16:24.676Z,36.28
2022-11-16T21:18:54.665Z,36.33
2022-11-16T21:21:22.949Z,40.33
2022-11-16T21:23:52.395Z,37.75
2022-11-16T21:26:22.089Z,41.70
2022-11-16T21:28:50.079Z,40.05
2022-11-16T21:31:19.542Z,43.92
2022-11-16T21:33:48.161Z,44.13
2022-11-16T21:36:19.794Z,47.00
2022-11-16T21:38:48.819Z,44.50
2022-11-16T21:41:17.646Z,44.58
2022-11-16T21:43:45.928Z,51.03
2022-11-16T21:46:16.000Z,55.03
2022-11-16T21:48:44.271Z,50.50
2022-11-16T21:51:13.655Z,55.50
2022-11-16T21:53:43.073Z,59.38
2022-11-16T21:56:14.402Z,57.40
2022-11-16T21:58:42.865Z,54.67
2022-11-16T22:01:12.092Z,59.72
2022-11-16T22:03:40.380Z,61.60
2022-11-16T22:06:40.762Z,68.90
2022-11-16T22:09:10.005Z,58.78
2022-11-16T22:11:37.879Z,58.60
2022-11-16T22:14:05.792Z,58.38
2022-11-16T22:16:33.708Z,60.00
2022-11-16T22:19:01.751Z,58.97
2022-11-16T22:21:29.629Z,57.63
2022-11-16T22:23:57.826Z,63.08
2022-11-16T22:26:27.380Z,64.53
2022-11-16T22:28:55.295Z,69.68
2022-11-16T22:31:23.178Z,75.03
2022-11-16T22:33:53.474Z,77.05
2022-11-16T22:36:21.396Z,78.53
2022-11-16T22:38:49.328Z,77.75
2022-11-16T22:41:17.591Z,75.57
2022-11-16T22:43:46.898Z,76.60
2022-11-16T22:46:14.766Z,76.88
2022-11-16T22:48:43.592Z,80.40
2022-11-16T22:51:19.093Z,74.30
2022-11-16T22:53:47.064Z,78.70
2022-11-16T22:56:15.103Z,79.28
2022-11-16T22:58:42.978Z,79.53
2022-11-16T23:01:12.213Z,70.70
2022-11-16T23:03:40.497Z,81.65
2022-11-16T23:18:55.727Z,65.35
2022-11-16T23:21:41.899Z,63.20
2022-11-16T23:24:29.480Z,61.92
2022-11-16T23:27:15.839Z,58.42
2022-11-16T23:29:44.206Z,59.92
2022-11-16T23:32:12.286Z,56.55
2022-11-16T23:34:41.566Z,57.45
2022-11-16T23:37:09.450Z,57.33
2022-11-16T23:39:37.341Z,54.58
2022-11-16T23:42:22.763Z,54.35
2022-11-16T23:47:18.355Z,50.70
2022-11-16T23:49:47.626Z,50.30
2022-11-16T23:52:15.518Z,50.55
2022-11-16T23:54:43.403Z,51.00
2022-11-16T23:57:11.340Z,48.55
2022-11-16T23:59:39.188Z,48.85
