createdAt,value
2018-12-08T00:00:29.538Z,72.87
2018-12-08T00:02:59.743Z,71.10
2018-12-08T00:05:29.728Z,75.33
2018-12-08T00:07:59.648Z,77.63
2018-12-08T00:10:29.688Z,81.47
2018-12-08T00:13:00.078Z,73.00
2018-12-08T00:15:30.259Z,71.73
2018-12-08T00:18:00.343Z,70.20
2018-12-08T00:20:30.413Z,66.10
2018-12-08T00:23:00.518Z,71.77
2018-12-08T00:25:30.718Z,69.17
2018-12-08T00:28:01.115Z,65.47
2018-12-08T00:30:41.627Z,67.00
2018-12-08T00:33:11.728Z,67.70
2018-12-08T00:35:41.898Z,63.90
2018-12-08T00:38:12.123Z,64.60
2018-12-08T00:40:42.858Z,62.37
2018-12-08T00:43:13.552Z,61.97
2018-12-08T00:45:43.932Z,63.83
2018-12-08T00:48:14.108Z,59.10
2018-12-08T00:50:44.327Z,68.17
2018-12-08T00:53:14.714Z,70.73
2018-12-08T00:55:44.933Z,69.13
2018-12-08T00:58:15.282Z,68.57
2018-12-08T01:00:45.448Z,68.20
2018-12-08T01:03:15.528Z,64.83
2018-12-08T01:05:45.490Z,63.37
2018-12-08T01:08:15.533Z,62.37
2018-12-08T01:10:45.553Z,68.23
2018-12-08T01:13:15.869Z,63.23
2018-12-08T01:15:46.072Z,64.17
2018-12-08T01:18:16.012Z,65.03
2018-12-08T01:20:45.907Z,66.07
2018-12-08T01:23:15.979Z,63.13
2018-12-08T01:25:45.857Z,62.57
2018-12-08T01:28:15.811Z,62.30
2018-12-08T01:30:45.693Z,68.10
2018-12-08T01:33:15.715Z,68.90
2018-12-08T01:35:45.712Z,68.23
2018-12-08T01:38:15.566Z,67.60
2018-12-08T01:40:45.752Z,67.30
2018-12-08T01:43:15.917Z,68.60
2018-12-08T01:45:45.991Z,64.43
2018-12-08T01:48:16.136Z,65.50
2018-12-08T01:50:46.250Z,64.37
2018-12-08T01:53:16.755Z,65.90
2018-12-08T01:55:46.732Z,64.43
2018-12-08T01:58:16.683Z,65.73
2018-12-08T02:00:46.532Z,66.37
2018-12-08T02:03:16.650Z,67.60
2018-12-08T02:05:46.674Z,67.60
2018-12-08T02:08:16.921Z,65.13
2018-12-08T02:10:46.851Z,59.00
2018-12-08T02:13:17.026Z,57.57
2018-12-08T02:15:46.955Z,55.70
2018-12-08T02:18:17.445Z,59.10
2018-12-08T02:20:47.330Z,49.53
2018-12-08T02:23:17.220Z,59.03
2018-12-08T02:25:47.461Z,45.63
2018-12-08T02:28:18.100Z,51.03
2018-12-08T02:30:48.401Z,52.47
2018-12-08T02:33:18.656Z,56.03
2018-12-08T02:35:48.690Z,55.90
2018-12-08T02:38:18.751Z,63.17
2018-12-08T02:40:48.709Z,56.23
2018-12-08T02:43:19.060Z,61.37
2018-12-08T02:45:48.989Z,67.93
2018-12-08T02:48:19.145Z,63.67
2018-12-08T02:50:49.135Z,70.33
2018-12-08T02:53:19.256Z,71.37
2018-12-08T02:55:49.348Z,67.73
2018-12-08T02:58:19.450Z,72.80
2018-12-08T03:00:49.635Z,68.33
2018-12-08T03:03:19.690Z,71.43
2018-12-08T03:05:49.599Z,67.20
2018-12-08T03:08:19.824Z,68.07
2018-12-08T03:10:49.733Z,58.87
2018-12-08T03:13:19.708Z,61.00
2018-12-08T03:15:49.710Z,67.67
2018-12-08T03:18:20.623Z,65.23
2018-12-08T03:20:50.584Z,65.87
2018-12-08T03:23:20.766Z,65.00
2018-12-08T03:25:50.812Z,57.83
2018-12-08T03:28:20.928Z,65.27
2018-12-08T03:30:51.074Z,65.13
2018-12-08T03:33:21.308Z,69.13
2018-12-08T03:35:51.219Z,67.83
2018-12-08T03:38:21.328Z,64.00
2018-12-08T03:40:51.498Z,69.43
2018-12-08T03:43:21.548Z,64.83
2018-12-08T03:45:51.532Z,58.23
2018-12-08T03:48:21.763Z,62.63
2018-12-08T03:50:51.968Z,59.07
2018-12-08T03:53:22.279Z,56.70
2018-12-08T03:55:52.247Z,61.63
2018-12-08T03:58:22.409Z,62.50
2018-12-08T04:00:52.374Z,59.63
2018-12-08T04:03:22.308Z,56.47
2018-12-08T04:05:52.340Z,58.50
2018-12-08T04:08:22.264Z,51.27
2018-12-08T04:10:52.518Z,45.97
2018-12-08T04:13:22.553Z,59.87
2018-12-08T04:15:52.482Z,56.53
2018-12-08T04:18:22.777Z,53.50
2018-12-08T04:20:52.702Z,58.97
2018-12-08T04:23:22.740Z,56.00
2018-12-08T04:25:52.687Z,53.10
2018-12-08T04:28:22.917Z,54.73
2018-12-08T04:30:52.822Z,60.13
2018-12-08T04:33:22.892Z,58.80
2018-12-08T04:35:54.653Z,61.17
2018-12-08T04:38:24.852Z,60.83
2018-12-08T04:40:54.972Z,60.47
2018-12-08T04:43:25.027Z,57.50
2018-12-08T04:45:54.912Z,59.23
2018-12-08T04:48:24.961Z,60.67
2018-12-08T04:50:54.951Z,57.77
2018-12-08T04:53:24.934Z,61.60
2018-12-08T04:55:54.871Z,61.60
2018-12-08T04:58:24.936Z,57.50
2018-12-08T05:00:55.206Z,59.60
2018-12-08T05:03:25.488Z,58.83
2018-12-08T05:05:55.417Z,58.77
2018-12-08T05:08:25.637Z,58.83
2018-12-08T05:10:55.589Z,59.57
2018-12-08T05:13:25.861Z,58.57
2018-12-08T05:15:55.772Z,57.20
2018-12-08T05:18:25.712Z,54.90
2018-12-08T05:20:56.397Z,62.57
2018-12-08T05:23:26.763Z,60.00
2018-12-08T05:25:56.692Z,57.87
2018-12-08T05:28:26.647Z,60.93
2018-12-08T05:30:56.667Z,61.50
2018-12-08T05:33:26.847Z,62.07
2018-12-08T05:35:57.125Z,61.77
2018-12-08T05:38:27.896Z,61.77
2018-12-08T05:40:58.072Z,69.43
2018-12-08T05:43:27.987Z,64.83
2018-12-08T05:45:57.957Z,72.63
2018-12-08T05:48:28.078Z,70.70
2018-12-08T05:50:58.033Z,69.13
2018-12-08T05:53:28.168Z,59.20
2018-12-08T05:55:58.653Z,62.07
2018-12-08T05:58:28.696Z,59.17
2018-12-08T06:00:58.715Z,44.87
2018-12-08T06:03:29.158Z,56.37
2018-12-08T06:05:59.606Z,58.27
2018-12-08T06:08:29.988Z,55.47
2018-12-08T06:11:00.103Z,50.87
2018-12-08T06:13:29.972Z,53.77
2018-12-08T06:15:59.927Z,55.37
2018-12-08T06:18:30.228Z,56.57
2018-12-08T06:21:00.317Z,51.20
2018-12-08T06:23:30.422Z,59.60
2018-12-08T06:26:06.068Z,60.80
2018-12-08T06:28:38.999Z,58.80
2018-12-08T06:31:09.277Z,59.37
2018-12-08T06:33:39.752Z,58.73
2018-12-08T06:36:09.743Z,57.03
2018-12-08T06:38:39.993Z,57.77
2018-12-08T06:41:09.897Z,57.37
2018-12-08T06:43:40.067Z,60.17
2018-12-08T06:46:10.283Z,57.80
2018-12-08T06:48:40.243Z,56.80
2018-12-08T06:51:10.262Z,54.63
2018-12-08T06:53:40.290Z,56.27
2018-12-08T06:56:10.467Z,53.03
2018-12-08T06:58:40.378Z,49.77
2018-12-08T07:01:10.308Z,49.00
2018-12-08T07:03:40.438Z,38.40
2018-12-08T07:06:10.288Z,34.87
2018-12-08T07:08:40.218Z,38.40
2018-12-08T07:11:10.593Z,36.40
2018-12-08T07:13:40.723Z,37.90
2018-12-08T07:16:10.653Z,36.27
2018-12-08T07:18:40.829Z,37.17
2018-12-08T07:21:10.783Z,36.20
2018-12-08T07:23:41.163Z,34.67
2018-12-08T07:26:11.253Z,37.33
2018-12-08T07:28:41.453Z,29.40
2018-12-08T07:31:12.133Z,28.73
2018-12-08T07:33:42.314Z,31.73
2018-12-08T07:36:12.193Z,31.67
2018-12-08T07:38:42.525Z,33.27
2018-12-08T07:41:12.804Z,32.47
2018-12-08T07:43:43.318Z,27.33
2018-12-08T07:46:13.298Z,25.03
2018-12-08T07:48:43.512Z,24.70
2018-12-08T07:51:13.512Z,22.13
2018-12-08T07:53:43.970Z,24.07
2018-12-08T07:56:13.928Z,20.90
2018-12-08T07:58:44.007Z,20.10
2018-12-08T08:01:13.997Z,22.43
2018-12-08T08:03:45.004Z,21.33
2018-12-08T08:06:15.027Z,16.53
2018-12-08T08:08:45.378Z,18.63
2018-12-08T08:11:15.467Z,18.30
2018-12-08T08:13:45.347Z,18.40
2018-12-08T08:16:15.882Z,19.00
2018-12-08T08:18:46.527Z,19.50
2018-12-08T08:21:16.547Z,18.03
2018-12-08T08:23:46.770Z,19.77
2018-12-08T08:26:16.997Z,18.73
2018-12-08T08:28:47.907Z,19.23
2018-12-08T08:31:17.902Z,18.27
2018-12-08T08:33:47.897Z,21.57
2018-12-08T08:36:18.632Z,22.80
2018-12-08T08:38:48.781Z,20.73
2018-12-08T08:41:18.752Z,21.57
2018-12-08T08:43:48.932Z,20.43
2018-12-08T08:46:18.987Z,22.03
2018-12-08T08:48:49.328Z,20.27
2018-12-08T08:51:19.357Z,21.83
2018-12-08T08:53:49.937Z,20.87
2018-12-08T08:56:20.032Z,17.43
2018-12-08T08:58:50.092Z,17.53
2018-12-08T09:01:20.797Z,16.47
2018-12-08T09:03:51.318Z,17.43
2018-12-08T09:06:21.447Z,16.23
2018-12-08T09:08:51.847Z,14.73
2018-12-08T09:11:22.577Z,16.47
2018-12-08T09:13:52.812Z,14.30
2018-12-08T09:16:32.742Z,14.37
2018-12-08T09:19:02.873Z,14.37
2018-12-08T09:21:33.495Z,14.43
2018-12-08T09:24:04.117Z,12.63
2018-12-08T09:26:34.973Z,12.50
2018-12-08T09:29:05.262Z,12.93
2018-12-08T09:31:35.557Z,12.00
2018-12-08T09:34:05.712Z,12.57
2018-12-08T09:36:35.659Z,12.07
2018-12-08T09:39:08.917Z,11.37
2018-12-08T09:41:39.143Z,10.60
2018-12-08T09:44:09.218Z,12.20
2018-12-08T09:46:40.078Z,6.43
2018-12-08T09:49:11.393Z,6.50
2018-12-08T09:51:42.092Z,6.13
2018-12-08T09:54:12.338Z,4.73
2018-12-08T09:56:42.459Z,7.53
2018-12-08T09:59:13.121Z,9.70
2018-12-08T10:01:43.219Z,8.73
2018-12-08T10:04:13.658Z,9.17
2018-12-08T10:06:43.869Z,7.67
2018-12-08T10:09:13.889Z,8.60
2018-12-08T10:11:45.038Z,7.17
2018-12-08T10:14:15.143Z,8.97
2018-12-08T10:16:45.218Z,8.20
2018-12-08T10:19:15.330Z,8.83
2018-12-08T10:21:45.988Z,9.53
2018-12-08T10:24:16.563Z,9.13
2018-12-08T10:26:46.754Z,9.57
2018-12-08T10:29:16.813Z,9.70
2018-12-08T10:31:47.253Z,10.20
2018-12-08T10:34:18.319Z,9.37
2018-12-08T10:36:48.804Z,9.33
2018-12-08T10:39:18.984Z,9.27
2018-12-08T10:41:48.889Z,8.73
2018-12-08T10:44:18.998Z,7.57
2018-12-08T10:46:48.974Z,7.57
2018-12-08T10:49:19.868Z,6.73
2018-12-08T10:51:49.919Z,5.97
2018-12-08T10:54:20.009Z,6.13
2018-12-08T10:56:49.928Z,5.67
2018-12-08T10:59:20.073Z,5.10
2018-12-08T11:01:55.083Z,5.37
2018-12-08T11:04:25.129Z,4.47
2018-12-08T11:06:55.028Z,4.37
2018-12-08T11:09:25.047Z,3.97
2018-12-08T11:11:55.152Z,2.90
2018-12-08T11:14:25.213Z,2.53
2018-12-08T11:16:55.238Z,3.03
2018-12-08T11:19:25.402Z,3.30
2018-12-08T11:21:55.418Z,2.73
2018-12-08T11:24:25.784Z,2.97
2018-12-08T11:26:55.822Z,2.13
2018-12-08T11:29:26.116Z,2.20
2018-12-08T11:31:55.988Z,2.10
2018-12-08T11:34:25.889Z,1.93
2018-12-08T11:36:55.829Z,1.77
2018-12-08T11:39:25.707Z,1.50
2018-12-08T11:41:55.968Z,1.67
2018-12-08T11:44:26.192Z,1.70
2018-12-08T11:46:56.823Z,1.40
2018-12-08T11:49:27.203Z,1.40
2018-12-08T11:51:57.575Z,1.10
2018-12-08T11:54:27.723Z,1.13
2018-12-08T11:56:57.773Z,1.07
2018-12-08T11:59:28.444Z,1.10
2018-12-08T12:01:58.777Z,1.30
2018-12-08T12:04:29.227Z,0.90
2018-12-08T12:06:59.262Z,0.60
2018-12-08T12:09:29.591Z,1.00
2018-12-08T12:11:59.937Z,0.77
2018-12-08T12:14:51.804Z,0.60
2018-12-08T12:17:21.922Z,0.70
2018-12-08T12:19:52.143Z,0.70
2018-12-08T12:22:22.087Z,0.63
2018-12-08T12:24:52.367Z,0.67
2018-12-08T12:27:22.902Z,0.70
2018-12-08T12:29:53.813Z,0.87
2018-12-08T12:32:24.152Z,0.40
2018-12-08T12:34:54.427Z,0.80
2018-12-08T12:37:24.557Z,0.87
2018-12-08T12:39:54.699Z,1.10
2018-12-08T12:42:24.747Z,1.80
2018-12-08T12:44:54.977Z,1.77
2018-12-08T12:47:25.382Z,1.73
2018-12-08T12:49:55.357Z,1.33
2018-12-08T12:52:25.347Z,1.53
2018-12-08T12:54:55.611Z,2.07
2018-12-08T12:57:25.614Z,1.97
2018-12-08T12:59:56.628Z,2.40
2018-12-08T13:02:26.688Z,2.07
2018-12-08T13:04:56.896Z,1.87
2018-12-08T13:07:27.027Z,2.17
2018-12-08T13:09:57.412Z,1.30
2018-12-08T13:12:27.548Z,1.13
2018-12-08T13:14:57.842Z,1.10
2018-12-08T13:17:27.907Z,1.07
2018-12-08T13:19:58.077Z,1.10
2018-12-08T13:22:28.107Z,1.00
2018-12-08T13:25:07.527Z,1.10
2018-12-08T13:27:37.722Z,1.30
2018-12-08T13:30:07.763Z,0.80
2018-12-08T13:32:37.727Z,1.03
2018-12-08T13:35:12.067Z,1.00
2018-12-08T13:37:42.053Z,1.00
2018-12-08T13:40:12.002Z,1.47
2018-12-08T13:42:41.872Z,1.53
2018-12-08T13:45:18.062Z,1.10
2018-12-08T13:47:48.121Z,1.87
2018-12-08T13:50:18.293Z,1.57
2018-12-08T13:52:48.193Z,2.83
2018-12-08T13:55:18.098Z,2.13
2018-12-08T13:57:47.898Z,2.90
2018-12-08T14:00:17.987Z,2.30
2018-12-08T14:02:47.942Z,2.80
2018-12-08T14:05:17.894Z,2.30
2018-12-08T14:07:47.748Z,2.43
2018-12-08T14:10:17.668Z,2.60
2018-12-08T14:12:47.642Z,2.20
2018-12-08T14:15:17.692Z,2.47
2018-12-08T14:17:47.762Z,2.73
2018-12-08T14:20:33.545Z,3.07
2018-12-08T14:23:03.629Z,2.80
2018-12-08T14:25:33.668Z,3.57
2018-12-08T14:28:03.717Z,2.70
2018-12-08T14:30:33.922Z,2.57
2018-12-08T14:33:04.063Z,2.37
2018-12-08T14:35:34.168Z,2.20
2018-12-08T14:38:04.088Z,2.47
2018-12-08T14:40:34.203Z,1.80
2018-12-08T14:43:04.100Z,2.33
2018-12-08T14:45:34.162Z,2.20
2018-12-08T14:48:04.223Z,1.80
2018-12-08T14:50:34.177Z,1.60
2018-12-08T14:53:04.148Z,1.90
2018-12-08T14:55:34.213Z,2.37
2018-12-08T14:58:04.379Z,2.17
2018-12-08T15:00:34.318Z,2.87
2018-12-08T15:03:04.344Z,4.60
2018-12-08T15:05:34.592Z,2.27
2018-12-08T15:08:04.670Z,2.40
2018-12-08T15:10:34.684Z,2.10
2018-12-08T15:13:05.058Z,2.30
2018-12-08T15:15:35.329Z,2.13
2018-12-08T15:18:05.323Z,2.70
2018-12-08T15:20:35.312Z,3.13
2018-12-08T15:23:06.871Z,2.53
2018-12-08T15:25:40.142Z,2.57
2018-12-08T15:28:10.368Z,3.37
2018-12-08T15:30:40.353Z,3.57
2018-12-08T15:33:10.638Z,2.67
2018-12-08T15:35:40.813Z,1.90
2018-12-08T15:38:10.788Z,2.60
2018-12-08T15:40:40.873Z,2.17
2018-12-08T15:43:11.133Z,1.40
2018-12-08T15:45:41.491Z,2.37
2018-12-08T15:48:11.754Z,1.50
2018-12-08T15:50:41.989Z,1.60
2018-12-08T15:53:12.303Z,1.60
2018-12-08T15:55:43.228Z,1.30
2018-12-08T15:58:15.548Z,2.43
2018-12-08T16:00:45.754Z,2.60
2018-12-08T16:03:16.019Z,2.90
2018-12-08T16:05:46.278Z,4.13
2018-12-08T16:08:16.359Z,7.83
2018-12-08T16:10:46.508Z,5.33
2018-12-08T16:13:16.687Z,10.57
2018-12-08T16:15:47.118Z,6.23
2018-12-08T16:18:17.468Z,4.33
2018-12-08T16:20:51.345Z,5.00
2018-12-08T16:23:21.503Z,4.00
2018-12-08T16:25:51.799Z,3.83
2018-12-08T16:28:21.898Z,8.43
2018-12-08T16:30:52.213Z,11.77
2018-12-08T16:33:23.623Z,5.00
2018-12-08T16:35:54.074Z,3.73
2018-12-08T16:38:25.063Z,2.43
2018-12-08T16:40:55.812Z,3.67
2018-12-08T16:43:26.258Z,2.30
2018-12-08T16:45:56.306Z,2.40
2018-12-08T16:48:26.779Z,3.10
2018-12-08T16:50:57.092Z,4.40
2018-12-08T16:53:27.799Z,5.20
2018-12-08T16:55:58.175Z,4.37
2018-12-08T16:58:28.659Z,3.70
2018-12-08T17:00:59.139Z,4.07
2018-12-08T17:03:32.788Z,3.90
2018-12-08T17:06:02.864Z,2.90
2018-12-08T17:08:32.898Z,3.03
2018-12-08T17:11:03.175Z,2.30
2018-12-08T17:13:33.319Z,2.97
2018-12-08T17:16:03.934Z,3.33
2018-12-08T17:18:33.939Z,3.63
2018-12-08T17:21:04.029Z,3.97
2018-12-08T17:23:34.184Z,3.33
2018-12-08T17:26:04.459Z,4.70
2018-12-08T17:28:34.589Z,4.73
2018-12-08T17:31:05.194Z,4.47
2018-12-08T17:33:35.209Z,3.90
2018-12-08T17:36:05.363Z,2.20
2018-12-08T17:38:35.394Z,2.47
2018-12-08T17:41:05.963Z,8.57
2018-12-08T17:43:36.259Z,3.40
2018-12-08T17:46:06.569Z,4.93
2018-12-08T17:48:36.464Z,5.00
2018-12-08T17:51:06.728Z,4.43
2018-12-08T17:53:36.729Z,3.67
2018-12-08T17:56:08.318Z,3.93
2018-12-08T17:58:38.628Z,3.77
2018-12-08T18:01:08.906Z,15.40
2018-12-08T18:03:39.004Z,9.13
2018-12-08T18:06:09.492Z,4.77
2018-12-08T18:08:39.618Z,7.73
2018-12-08T18:11:09.995Z,4.33
2018-12-08T18:13:40.026Z,5.00
2018-12-08T18:16:10.179Z,6.13
2018-12-08T18:18:40.214Z,8.07
2018-12-08T18:21:10.667Z,6.70
2018-12-08T18:23:40.984Z,7.20
2018-12-08T18:26:11.188Z,9.70
2018-12-08T18:28:42.339Z,9.93
2018-12-08T18:31:13.023Z,4.23
2018-12-08T18:33:44.552Z,3.07
2018-12-08T18:36:15.139Z,4.90
2018-12-08T18:38:45.188Z,4.90
2018-12-08T18:41:15.151Z,5.03
2018-12-08T18:43:46.004Z,4.30
2018-12-08T18:46:16.454Z,4.20
2018-12-08T18:48:46.479Z,4.17
2018-12-08T18:51:17.114Z,4.30
2018-12-08T18:53:47.045Z,5.20
2018-12-08T18:56:17.209Z,6.00
2018-12-08T18:58:47.349Z,5.03
2018-12-08T19:01:18.469Z,6.17
2018-12-08T19:03:48.450Z,10.43
2018-12-08T19:06:18.673Z,11.10
2018-12-08T19:08:49.003Z,11.43
2018-12-08T19:11:19.278Z,10.33
2018-12-08T19:13:49.523Z,9.27
2018-12-08T19:16:19.544Z,9.50
2018-12-08T19:18:49.710Z,9.37
2018-12-08T19:21:20.988Z,10.23
2018-12-08T19:23:51.168Z,8.77
2018-12-08T19:26:21.363Z,11.20
2018-12-08T19:28:51.789Z,11.93
2018-12-08T19:31:22.529Z,17.10
2018-12-08T19:33:52.763Z,29.83
2018-12-08T19:36:23.455Z,23.67
2018-12-08T19:38:53.924Z,7.03
2018-12-08T19:41:24.664Z,4.80
2018-12-08T19:43:55.499Z,5.63
2018-12-08T19:46:26.418Z,8.87
2018-12-08T19:48:56.809Z,7.77
2018-12-08T19:51:27.493Z,4.20
2018-12-08T19:53:57.644Z,6.10
2018-12-08T19:56:27.989Z,4.27
2018-12-08T19:58:58.124Z,2.90
2018-12-08T20:01:28.523Z,3.30
2018-12-08T20:03:59.054Z,3.27
2018-12-08T20:06:29.640Z,2.70
2018-12-08T20:09:00.079Z,3.13
2018-12-08T20:11:30.954Z,2.97
2018-12-08T20:14:01.091Z,3.00
2018-12-08T20:16:31.169Z,3.40
2018-12-08T20:19:02.658Z,3.33
2018-12-08T20:21:33.292Z,2.93
2018-12-08T20:24:04.203Z,2.73
2018-12-08T20:26:34.658Z,2.63
2018-12-08T20:29:06.641Z,3.00
2018-12-08T20:31:39.913Z,3.20
2018-12-08T20:34:10.648Z,3.07
2018-12-08T20:36:41.458Z,2.63
2018-12-08T20:39:11.969Z,3.00
2018-12-08T20:41:42.713Z,4.60
2018-12-08T20:44:13.629Z,5.53
2018-12-08T20:46:44.609Z,6.20
2018-12-08T20:49:15.219Z,5.13
2018-12-08T20:51:46.334Z,4.80
2018-12-08T20:54:16.839Z,4.10
2018-12-08T20:56:47.863Z,4.83
2018-12-08T20:59:18.663Z,4.00
2018-12-08T21:01:49.419Z,3.87
2018-12-08T21:04:20.110Z,5.00
2018-12-08T21:06:51.133Z,4.07
2018-12-08T21:09:21.380Z,3.97
2018-12-08T21:11:52.389Z,4.20
2018-12-08T21:14:23.468Z,3.93
2018-12-08T21:16:53.955Z,4.23
2018-12-08T21:19:24.699Z,3.60
2018-12-08T21:21:55.548Z,4.40
2018-12-08T21:24:26.148Z,4.60
2018-12-08T21:26:57.754Z,3.30
2018-12-08T21:29:28.184Z,3.50
2018-12-08T21:31:59.099Z,3.07
2018-12-08T21:34:29.288Z,3.90
2018-12-08T21:37:00.113Z,4.60
2018-12-08T21:39:30.504Z,3.77
2018-12-08T21:42:01.809Z,4.60
2018-12-08T21:44:33.273Z,4.07
2018-12-08T21:47:04.569Z,3.37
2018-12-08T21:49:35.878Z,3.10
2018-12-08T21:52:06.885Z,3.37
2018-12-08T21:54:37.251Z,4.53
2018-12-08T21:57:09.188Z,3.97
2018-12-08T21:59:41.098Z,3.40
2018-12-08T22:02:12.723Z,3.30
2018-12-08T22:04:43.110Z,7.30
2018-12-08T22:07:13.963Z,5.13
2018-12-08T22:09:43.988Z,5.50
2018-12-08T22:12:14.770Z,6.50
2018-12-08T22:14:50.247Z,4.80
2018-12-08T22:17:20.643Z,4.37
2018-12-08T22:19:50.737Z,4.70
2018-12-08T22:22:21.050Z,5.07
2018-12-08T22:24:51.143Z,5.63
2018-12-08T22:27:21.382Z,5.67
2018-12-08T22:29:52.293Z,5.83
2018-12-08T22:32:23.528Z,6.23
2018-12-08T22:34:54.373Z,6.10
2018-12-08T22:37:25.107Z,6.50
2018-12-08T22:39:55.417Z,5.60
2018-12-08T22:42:26.287Z,6.13
2018-12-08T22:44:57.157Z,6.50
2018-12-08T22:47:27.752Z,6.50
2018-12-08T22:49:58.073Z,6.47
2018-12-08T22:52:28.734Z,5.47
2018-12-08T22:54:59.412Z,6.03
2018-12-08T22:57:29.792Z,5.37
2018-12-08T22:59:59.882Z,5.87
2018-12-08T23:02:30.532Z,5.07
2018-12-08T23:05:01.212Z,4.60
2018-12-08T23:07:31.671Z,5.13
2018-12-08T23:10:02.147Z,4.80
2018-12-08T23:12:32.157Z,4.30
2018-12-08T23:15:02.372Z,4.70
2018-12-08T23:17:32.777Z,4.40
2018-12-08T23:20:03.272Z,3.73
2018-12-08T23:22:33.922Z,4.90
2018-12-08T23:25:04.498Z,4.83
2018-12-08T23:27:35.042Z,4.60
2018-12-08T23:30:06.707Z,4.93
2018-12-08T23:32:37.062Z,5.30
2018-12-08T23:35:07.486Z,5.07
2018-12-08T23:37:38.122Z,5.30
2018-12-08T23:40:08.856Z,5.23
2018-12-08T23:42:40.056Z,5.60
2018-12-08T23:45:10.107Z,5.90
2018-12-08T23:47:40.627Z,4.83
2018-12-08T23:50:11.191Z,4.20
2018-12-08T23:52:41.307Z,4.70
2018-12-08T23:55:11.221Z,3.97
2018-12-08T23:57:41.588Z,4.83
