createdAt,value
2022-08-01T00:52:39.530Z,101841.41
2022-08-01T00:55:26.998Z,101833.53
2022-08-01T03:11:28.238Z,101786.13
2022-08-01T03:13:57.789Z,101784.38
2022-08-01T03:16:31.267Z,101780.88
2022-08-01T03:19:01.262Z,101788.59
2022-08-01T03:22:05.885Z,101788.50
2022-08-01T03:24:54.170Z,101785.00
2022-08-01T03:27:32.909Z,101797.88
2022-08-01T03:30:09.749Z,101797.84
2022-08-01T03:33:01.283Z,101788.25
2022-08-01T03:38:29.627Z,101791.63
2022-08-01T03:41:25.373Z,101800.25
2022-08-01T03:44:07.304Z,101799.34
2022-08-01T04:17:16.847Z,101786.84
2022-08-01T04:20:01.931Z,101795.56
2022-08-01T04:22:44.864Z,101789.63
2022-08-01T04:29:52.366Z,101786.97
2022-08-01T04:56:11.475Z,101764.09
2022-08-01T04:59:31.605Z,101753.75
2022-08-01T05:02:01.556Z,101757.25
2022-08-01T05:04:32.289Z,101756.41
2022-08-01T05:07:15.046Z,101753.00
2022-08-01T05:09:43.377Z,101752.09
2022-08-01T05:12:17.094Z,101751.25
2022-08-01T05:14:46.040Z,101745.22
2022-08-01T05:17:32.773Z,101743.56
2022-08-01T05:20:01.014Z,101756.53
2022-08-01T05:22:29.621Z,101769.59
2022-08-01T05:32:36.843Z,101778.50
2022-08-01T05:35:07.778Z,101766.59
2022-08-01T05:37:36.454Z,101767.66
2022-08-01T05:40:21.557Z,101770.78
2022-08-01T07:19:42.015Z,101706.75
2022-08-01T07:22:12.043Z,101712.91
2022-08-01T07:24:54.586Z,101712.97
2022-08-01T07:27:25.593Z,101719.09
2022-08-01T07:30:09.454Z,101719.19
2022-08-01T07:32:42.345Z,101716.63
2022-08-01T07:35:12.535Z,101708.88
2022-08-01T07:37:48.499Z,101717.63
2022-08-01T07:40:26.152Z,101718.53
2022-08-01T07:43:06.365Z,101722.03
2022-08-01T07:45:34.220Z,101723.06
2022-08-01T07:48:08.299Z,101715.25
2022-08-01T07:50:38.904Z,101723.09
2022-08-01T07:53:23.365Z,101720.59
2022-08-01T07:56:13.213Z,101712.84
2022-08-01T07:58:43.860Z,101716.38
2022-08-01T08:04:02.932Z,101709.44
2022-08-01T08:06:45.250Z,101706.00
2022-08-01T08:09:24.196Z,101698.19
2022-08-01T08:11:52.474Z,101695.63
2022-08-01T08:14:32.312Z,101699.97
2022-08-01T08:17:03.068Z,101690.44
2022-08-01T08:19:39.013Z,101693.16
2022-08-01T08:22:10.850Z,101697.50
2022-08-01T08:24:46.275Z,101686.22
2022-08-01T08:27:19.098Z,101683.63
2022-08-01T08:29:49.637Z,101676.72
2022-08-01T08:32:26.212Z,101677.88
2022-08-01T08:34:56.628Z,101672.22
2022-08-01T08:37:26.739Z,101660.06
2022-08-01T08:39:59.996Z,101645.22
2022-08-01T08:42:31.343Z,101645.41
2022-08-01T08:44:59.732Z,101639.63
2022-08-01T08:48:07.007Z,101646.97
2022-08-01T08:50:47.979Z,101649.50
2022-08-01T08:53:18.726Z,101640.25
2022-08-01T08:56:02.500Z,101637.03
2022-08-01T08:58:31.785Z,101633.31
2022-08-01T09:01:06.079Z,101637.44
2022-08-01T09:03:53.652Z,101634.84
2022-08-01T09:06:29.671Z,101630.53
2022-08-01T09:09:03.097Z,101623.84
2022-08-01T09:11:42.245Z,101613.53
2022-08-01T09:14:18.601Z,101623.66
2022-08-01T09:19:57.852Z,101625.19
2022-08-01T09:22:50.597Z,101615.13
2022-08-01T09:25:18.551Z,101620.13
2022-08-01T09:27:54.101Z,101619.69
2022-08-01T09:30:23.661Z,101620.91
2022-08-01T09:32:58.697Z,101618.00
2022-08-01T09:35:36.360Z,101609.84
2022-08-01T09:38:22.721Z,101608.59
2022-08-01T09:40:55.572Z,101600.56
2022-08-01T09:43:27.936Z,101603.25
2022-08-01T09:45:57.920Z,101599.94
2022-08-01T09:48:29.474Z,101602.72
2022-08-01T09:51:09.734Z,101603.28
2022-08-01T09:53:54.714Z,101593.91
2022-08-01T09:56:25.134Z,101586.34
2022-08-01T09:59:01.426Z,101585.72
2022-08-01T10:01:36.959Z,101577.84
2022-08-01T10:04:12.442Z,101582.13
2022-08-01T10:06:46.121Z,101570.94
2022-08-01T10:09:15.817Z,101574.03
2022-08-01T10:11:49.036Z,101564.13
2022-08-01T10:14:22.668Z,101570.47
2022-08-01T10:16:56.677Z,101574.88
2022-08-01T10:19:31.869Z,101573.69
2022-08-01T10:22:01.276Z,101568.16
2022-08-01T10:24:33.342Z,101573.34
2022-08-01T10:27:09.577Z,101566.47
2022-08-01T10:30:05.686Z,101565.47
2022-08-01T10:32:37.597Z,101566.94
2022-08-01T10:35:14.824Z,101560.72
2022-08-01T10:37:51.423Z,101561.34
2022-08-01T10:40:31.709Z,101550.06
2022-08-01T10:43:03.842Z,101539.19
2022-08-01T10:45:33.069Z,101540.09
2022-08-01T10:48:08.277Z,101536.47
2022-08-01T10:50:48.446Z,101539.03
2022-08-01T10:53:31.989Z,101535.22
2022-08-01T10:56:13.235Z,101534.38
2022-08-01T10:58:49.637Z,101532.38
2022-08-01T11:01:25.650Z,101524.22
2022-08-01T11:04:06.924Z,101525.13
2022-08-01T11:06:52.577Z,101515.38
2022-08-01T11:09:36.232Z,101515.22
2022-08-01T11:12:22.906Z,101513.66
2022-08-01T11:15:31.918Z,101509.03
2022-08-01T11:18:02.178Z,101499.34
2022-08-01T11:20:34.425Z,101496.69
2022-08-01T11:23:28.784Z,101485.41
2022-08-01T11:26:29.045Z,101491.59
2022-08-01T11:29:22.118Z,101482.09
2022-08-01T11:31:54.278Z,101483.84
2022-08-01T11:34:42.658Z,101480.19
2022-08-01T11:37:30.703Z,101477.97
2022-08-01T11:40:19.820Z,101471.78
2022-08-01T11:43:20.283Z,101469.53
2022-08-01T11:46:06.871Z,101463.69
2022-08-01T11:48:37.045Z,101465.25
2022-08-01T11:51:09.368Z,101460.81
2022-08-01T11:54:06.676Z,101459.31
2022-08-01T11:56:43.030Z,101459.31
2022-08-01T11:59:19.274Z,101451.03
2022-08-01T12:01:49.762Z,101452.19
2022-08-01T12:04:20.997Z,101442.56
2022-08-01T12:06:49.423Z,101437.63
2022-08-01T12:09:23.286Z,101441.22
2022-08-01T12:11:51.561Z,101435.22
2022-08-01T12:14:23.727Z,101433.16
2022-08-01T12:16:57.359Z,101429.06
2022-08-01T12:19:28.754Z,101429.50
2022-08-01T12:22:11.007Z,101418.38
2022-08-01T12:24:42.916Z,101421.50
2022-08-01T12:27:13.474Z,101417.50
2022-08-01T12:29:47.735Z,101412.28
2022-08-01T12:32:35.788Z,101396.59
2022-08-01T12:35:06.915Z,101400.16
2022-08-01T12:37:42.172Z,101399.38
2022-08-01T12:40:15.851Z,101393.06
2022-08-01T12:42:45.628Z,101390.69
2022-08-01T12:45:18.651Z,101387.28
2022-08-01T12:47:52.058Z,101379.59
2022-08-01T12:50:32.129Z,101376.19
2022-08-01T12:53:07.204Z,101369.88
2022-08-01T12:55:59.243Z,101367.97
2022-08-01T12:58:34.396Z,101365.31
2022-08-01T13:01:06.768Z,101357.22
2022-08-01T13:03:35.176Z,101362.81
2022-08-01T13:06:11.546Z,101357.75
2022-08-01T13:08:40.159Z,101357.41
2022-08-01T13:11:21.071Z,101355.25
2022-08-01T13:13:52.145Z,101337.53
2022-08-01T13:16:34.357Z,101337.97
2022-08-01T13:19:07.620Z,101332.53
2022-08-01T13:21:53.591Z,101337.69
2022-08-01T13:24:33.726Z,101332.34
2022-08-01T13:27:26.005Z,101328.66
2022-08-01T13:29:54.635Z,101329.38
2022-08-01T13:32:29.654Z,101329.34
2022-08-01T13:35:05.385Z,101327.47
2022-08-01T13:37:34.780Z,101328.25
2022-08-01T13:40:08.233Z,101325.22
2022-08-01T13:42:40.595Z,101316.66
2022-08-01T13:45:22.243Z,101310.59
2022-08-01T14:10:50.533Z,101286.28
2022-08-01T14:31:09.336Z,101274.94
2022-08-01T14:33:49.908Z,101270.38
2022-08-01T14:36:29.605Z,101269.94
2022-08-01T14:39:00.789Z,101269.34
2022-08-01T14:41:31.850Z,101268.75
2022-08-01T14:44:02.432Z,101255.78
2022-08-01T14:46:31.638Z,101263.00
2022-08-01T14:49:06.478Z,101248.13
2022-08-01T14:51:47.667Z,101243.75
2022-08-01T14:54:18.883Z,101244.69
2022-08-01T14:57:00.774Z,101247.50
2022-08-01T14:59:28.861Z,101236.25
2022-08-01T15:01:58.563Z,101241.69
2022-08-01T15:04:27.042Z,101243.56
2022-08-01T15:06:56.839Z,101244.53
2022-08-01T15:09:42.085Z,101239.38
2022-08-01T15:12:11.659Z,101239.38
2022-08-01T15:14:56.657Z,101236.84
2022-08-01T15:17:44.131Z,101243.06
2022-08-01T15:20:13.228Z,101231.75
2022-08-01T15:22:51.253Z,101239.72
2022-08-01T15:25:40.858Z,101232.91
2022-08-01T15:28:26.153Z,101228.78
2022-08-01T15:31:39.555Z,101234.16
2022-08-01T15:34:10.669Z,101233.84
2022-08-01T15:36:43.460Z,101238.22
2022-08-01T15:39:22.104Z,101231.16
2022-08-01T15:41:53.243Z,101226.63
2022-08-01T15:44:28.784Z,101223.34
2022-08-01T15:47:37.413Z,101221.84
2022-08-01T15:53:07.147Z,101208.47
2022-08-01T15:55:52.960Z,101204.50
2022-08-01T15:58:21.965Z,101207.41
2022-08-01T16:00:50.370Z,101192.75
2022-08-01T16:03:19.011Z,101186.03
2022-08-01T16:05:47.370Z,101190.56
2022-08-01T16:08:15.868Z,101188.75
2022-08-01T16:10:47.550Z,101180.00
2022-08-01T16:13:18.929Z,101176.66
2022-08-01T16:15:54.429Z,101164.63
2022-08-01T16:18:23.852Z,101158.69
2022-08-01T16:20:59.117Z,101158.75
2022-08-01T16:23:31.716Z,101154.34
2022-08-01T16:26:02.302Z,101143.72
2022-08-01T16:28:33.258Z,101140.88
2022-08-01T16:31:12.873Z,101144.31
2022-08-01T16:33:53.987Z,101143.25
2022-08-01T16:36:27.443Z,101140.56
2022-08-01T16:38:57.665Z,101137.09
2022-08-01T16:41:27.935Z,101146.66
2022-08-01T16:43:56.119Z,101136.28
2022-08-01T16:46:26.128Z,101137.09
2022-08-01T16:48:55.030Z,101133.63
2022-08-01T16:51:23.942Z,101131.09
2022-08-01T16:53:55.362Z,101124.13
2022-08-01T16:56:31.284Z,101128.56
2022-08-01T16:59:00.093Z,101117.25
2022-08-01T17:01:59.224Z,101109.31
2022-08-01T17:04:17.883Z,101107.50
2022-08-01T17:06:49.994Z,101103.06
2022-08-01T17:09:28.085Z,101096.97
2022-08-01T17:12:10.356Z,101092.63
2022-08-01T17:14:40.796Z,101085.78
2022-08-01T17:17:10.633Z,101069.28
2022-08-01T17:19:42.287Z,101071.09
2022-08-01T17:22:13.026Z,101078.03
2022-08-01T17:24:55.253Z,101072.75
2022-08-01T17:27:29.816Z,101068.44
2022-08-01T17:30:26.636Z,101057.06
2022-08-01T17:33:10.654Z,101056.31
2022-08-01T17:35:39.276Z,101051.22
2022-08-01T17:38:17.071Z,101049.66
2022-08-01T17:40:45.654Z,101052.38
2022-08-01T17:43:35.709Z,101043.84
2022-08-01T17:46:08.611Z,101039.59
2022-08-01T17:48:37.335Z,101027.50
2022-08-01T17:51:06.851Z,101023.09
2022-08-01T17:53:35.436Z,101023.97
2022-08-01T17:56:06.860Z,101029.19
2022-08-01T17:59:02.490Z,101024.78
2022-08-01T18:01:31.230Z,101012.56
2022-08-01T18:04:00.614Z,101022.03
2022-08-01T18:06:37.204Z,101019.34
2022-08-01T18:09:09.552Z,101010.53
2022-08-01T18:11:59.194Z,101011.25
2022-08-01T18:14:40.540Z,101006.78
2022-08-01T18:17:13.822Z,100997.97
2022-08-01T18:19:52.029Z,100987.53
2022-08-01T18:22:33.372Z,100989.34
2022-08-01T18:25:26.532Z,100981.50
2022-08-01T18:28:22.539Z,100973.63
2022-08-01T18:30:59.931Z,100972.56
2022-08-01T18:34:29.822Z,100975.81
2022-08-01T18:37:18.344Z,100974.75
2022-08-01T18:40:25.914Z,100973.72
2022-08-01T18:42:56.381Z,100971.84
2022-08-01T18:45:44.421Z,100972.59
2022-08-01T18:48:21.432Z,100968.19
2022-08-01T18:54:20.193Z,100969.91
2022-08-01T18:57:16.854Z,100969.00
2022-08-01T19:02:50.918Z,100967.44
2022-08-01T19:05:23.306Z,100973.63
2022-08-01T19:08:13.625Z,100966.56
2022-08-01T19:10:50.185Z,100955.22
2022-08-01T19:13:28.509Z,100967.47
2022-08-01T19:19:27.615Z,100964.91
2022-08-01T19:22:32.275Z,100957.94
2022-08-01T19:25:12.587Z,100943.97
2022-08-01T19:27:55.471Z,100944.00
2022-08-01T19:31:48.513Z,100936.16
2022-08-01T19:34:05.789Z,100931.00
2022-08-01T19:36:40.020Z,100925.75
2022-08-01T19:43:02.372Z,100925.03
2022-08-01T19:47:13.603Z,100917.28
2022-08-01T19:49:47.014Z,100926.03
2022-08-01T19:52:56.302Z,100920.00
2022-08-01T19:56:16.396Z,100916.53
2022-08-01T20:01:50.648Z,100916.69
2022-08-01T20:04:41.042Z,100921.97
2022-08-01T20:07:23.216Z,100915.06
2022-08-01T20:11:10.315Z,100908.25
2022-08-01T20:14:04.473Z,100912.59
2022-08-01T20:16:38.638Z,100913.47
2022-08-01T20:22:41.665Z,100897.88
2022-08-01T20:25:39.893Z,100904.91
2022-08-01T20:29:01.359Z,100905.84
2022-08-01T20:39:53.352Z,100900.81
2022-08-01T20:45:27.691Z,100890.34
2022-08-01T20:51:56.857Z,100881.56
2022-08-01T20:54:49.199Z,100877.16
2022-08-01T20:57:26.340Z,100877.22
2022-08-01T21:04:04.935Z,100887.69
2022-08-01T21:06:38.337Z,100885.94
2022-08-01T21:09:22.032Z,100883.38
2022-08-01T21:12:43.952Z,100891.25
2022-08-01T21:15:33.487Z,100899.13
2022-08-01T21:18:20.805Z,100890.47
2022-08-01T21:21:32.784Z,100889.56
2022-08-01T21:27:20.837Z,100887.94
2022-08-01T21:30:55.497Z,100882.63
2022-08-01T21:34:37.118Z,100886.06
2022-08-01T21:37:52.551Z,100879.06
2022-08-01T21:40:42.825Z,100891.22
2022-08-01T21:46:20.244Z,100881.63
2022-08-01T21:49:15.986Z,100887.69
2022-08-01T21:52:04.311Z,100880.63
2022-08-01T21:54:50.435Z,100871.03
2022-08-01T21:57:57.790Z,100857.16
2022-08-01T22:00:34.129Z,100860.66
2022-08-01T22:09:38.485Z,100863.91
2022-08-01T22:12:18.531Z,100854.19
2022-08-01T22:15:12.728Z,100868.88
2022-08-01T22:18:23.031Z,100868.03
2022-08-01T22:21:16.108Z,100870.59
2022-08-01T22:24:31.088Z,100865.34
2022-08-01T22:28:06.171Z,100862.75
2022-08-01T22:30:35.775Z,100846.16
2022-08-01T22:33:33.210Z,100859.25
2022-08-01T22:36:12.948Z,100854.94
2022-08-01T22:38:51.441Z,100853.25
2022-08-01T22:42:01.739Z,100849.84
2022-08-01T22:44:45.291Z,100844.69
2022-08-01T22:47:31.219Z,100843.78
2022-08-01T22:50:36.314Z,100839.50
2022-08-01T22:53:37.470Z,100851.75
2022-08-01T22:56:28.778Z,100826.50
2022-08-01T22:59:42.879Z,100838.75
2022-08-01T23:06:02.914Z,100838.66
2022-08-01T23:09:17.101Z,100840.38
2022-08-01T23:12:09.679Z,100843.88
2022-08-01T23:15:06.217Z,100847.41
2022-08-01T23:18:14.054Z,100835.19
2022-08-01T23:21:18.805Z,100826.53
2022-08-01T23:27:56.006Z,100825.66
2022-08-01T23:34:20.953Z,100816.06
2022-08-01T23:37:31.832Z,100819.63
2022-08-01T23:40:33.230Z,100802.09
2022-08-01T23:43:26.443Z,100801.25
2022-08-01T23:46:04.476Z,100803.84
2022-08-01T23:48:46.221Z,100816.09
2022-08-01T23:51:24.251Z,100800.41
2022-08-01T23:54:02.926Z,100812.66
2022-08-01T23:57:06.577Z,100824.00
2022-08-01T23:59:53.000Z,100815.25
