createdAt,value
2022-12-01T00:04:47.355Z,11.17
2022-12-01T00:10:07.871Z,11.25
2022-12-01T00:15:14.263Z,11.23
2022-12-01T00:20:20.986Z,10.43
2022-12-01T00:25:30.063Z,10.75
2022-12-01T00:30:35.740Z,11.03
2022-12-01T00:35:41.328Z,11.02
2022-12-01T00:40:49.525Z,10.02
2022-12-01T00:45:56.504Z,10.07
2022-12-01T00:51:02.272Z,10.50
2022-12-01T00:56:11.050Z,10.83
2022-12-01T01:01:16.672Z,10.75
2022-12-01T01:06:22.485Z,10.02
2022-12-01T01:11:30.792Z,10.60
2022-12-01T01:16:36.639Z,9.70
2022-12-01T01:21:42.621Z,9.77
2022-12-01T01:26:51.013Z,9.75
2022-12-01T01:31:56.541Z,11.23
2022-12-01T01:37:02.339Z,9.60
2022-12-01T01:42:12.711Z,10.52
2022-12-01T01:47:20.548Z,9.73
2022-12-01T01:52:26.658Z,10.57
2022-12-01T01:57:37.850Z,10.32
2022-12-01T02:02:46.454Z,11.60
2022-12-01T02:07:54.095Z,11.48
2022-12-01T02:13:12.719Z,11.17
2022-12-01T02:18:29.437Z,13.05
2022-12-01T02:24:10.652Z,12.05
2022-12-01T02:29:44.702Z,11.87
2022-12-01T02:34:59.644Z,12.30
2022-12-01T02:40:13.339Z,12.47
2022-12-01T02:45:24.997Z,12.70
2022-12-01T02:50:36.815Z,12.40
2022-12-01T02:55:50.502Z,13.20
2022-12-01T03:01:19.936Z,12.60
2022-12-01T03:06:39.459Z,13.90
2022-12-01T03:11:53.521Z,12.85
2022-12-01T03:17:02.379Z,13.63
2022-12-01T03:22:13.935Z,12.03
2022-12-01T03:27:23.134Z,12.00
2022-12-01T03:32:32.451Z,11.63
2022-12-01T03:37:46.186Z,11.68
2022-12-01T03:42:58.254Z,13.57
2022-12-01T03:48:03.948Z,14.03
2022-12-01T03:53:19.486Z,12.40
2022-12-01T03:58:32.977Z,12.60
2022-12-01T04:03:38.675Z,12.07
2022-12-01T04:08:46.850Z,14.30
2022-12-01T04:13:52.343Z,14.57
2022-12-01T04:18:57.831Z,12.55
2022-12-01T04:24:06.552Z,13.13
2022-12-01T04:29:14.261Z,12.95
2022-12-01T04:34:19.866Z,12.55
2022-12-01T04:39:28.046Z,12.03
2022-12-01T04:44:35.176Z,10.77
2022-12-01T04:49:41.067Z,12.10
2022-12-01T04:54:49.257Z,11.70
2022-12-01T04:59:54.794Z,10.15
2022-12-01T05:05:00.413Z,10.70
2022-12-01T05:10:10.200Z,11.30
2022-12-01T05:15:16.248Z,11.13
2022-12-01T05:20:37.594Z,11.73
2022-12-01T05:25:46.516Z,10.77
2022-12-01T05:30:52.739Z,10.57
2022-12-01T05:35:58.724Z,10.50
2022-12-01T05:41:07.266Z,11.90
2022-12-01T05:46:13.097Z,11.85
2022-12-01T05:51:20.084Z,11.27
2022-12-01T05:56:29.355Z,11.67
2022-12-01T06:01:34.950Z,11.43
2022-12-01T06:06:40.579Z,12.07
2022-12-01T06:11:52.407Z,13.50
2022-12-01T06:16:58.910Z,11.60
2022-12-01T06:22:04.513Z,12.30
2022-12-01T06:27:12.852Z,14.30
2022-12-01T06:32:20.825Z,13.13
2022-12-01T06:37:26.293Z,13.27
2022-12-01T06:42:36.023Z,13.20
2022-12-01T06:47:41.617Z,12.63
2022-12-01T06:52:47.172Z,13.57
2022-12-01T06:57:55.453Z,12.67
2022-12-01T07:03:01.657Z,11.57
2022-12-01T07:08:08.206Z,13.00
2022-12-01T07:13:16.521Z,12.90
2022-12-01T07:18:22.126Z,11.98
2022-12-01T07:23:27.700Z,12.43
2022-12-01T07:28:36.828Z,11.80
2022-12-01T07:33:42.853Z,12.63
2022-12-01T07:38:48.459Z,12.53
2022-12-01T07:43:58.334Z,11.85
2022-12-01T07:49:04.314Z,13.60
2022-12-01T07:54:10.445Z,11.82
2022-12-01T07:59:19.196Z,12.00
2022-12-01T08:04:24.917Z,12.93
2022-12-01T08:09:30.916Z,12.55
2022-12-01T08:14:40.037Z,13.37
2022-12-01T08:19:45.960Z,13.70
2022-12-01T08:24:51.474Z,12.75
2022-12-01T08:30:02.511Z,12.73
2022-12-01T08:35:09.132Z,13.85
2022-12-01T08:40:15.628Z,13.13
2022-12-01T08:45:23.842Z,14.25
2022-12-01T08:50:29.592Z,14.35
2022-12-01T08:55:35.073Z,13.73
2022-12-01T09:00:44.589Z,13.50
2022-12-01T09:05:50.493Z,13.80
2022-12-01T09:10:56.734Z,13.15
2022-12-01T09:16:08.616Z,13.57
2022-12-01T09:21:15.354Z,13.60
2022-12-01T09:26:22.222Z,14.60
2022-12-01T09:31:30.784Z,13.97
2022-12-01T09:36:38.153Z,12.77
2022-12-01T09:41:47.035Z,13.18
2022-12-01T09:46:58.983Z,12.83
2022-12-01T09:52:04.782Z,13.98
2022-12-01T09:57:18.716Z,11.83
2022-12-01T10:02:34.846Z,11.98
2022-12-01T10:07:46.935Z,11.50
2022-12-01T10:12:53.372Z,12.90
2022-12-01T10:18:13.003Z,11.50
2022-12-01T10:23:42.065Z,11.93
2022-12-01T10:29:05.860Z,11.23
2022-12-01T10:34:19.584Z,11.70
2022-12-01T10:39:31.960Z,12.10
2022-12-01T10:44:38.174Z,11.57
2022-12-01T10:49:46.917Z,11.47
2022-12-01T10:54:52.520Z,11.27
2022-12-01T11:00:00.733Z,11.43
2022-12-01T11:05:23.951Z,11.13
2022-12-01T11:10:31.982Z,11.02
2022-12-01T11:15:43.758Z,11.33
2022-12-01T11:21:08.982Z,12.20
2022-12-01T11:26:18.043Z,9.75
2022-12-01T11:31:25.865Z,10.70
2022-12-01T11:36:38.179Z,10.75
2022-12-01T11:41:44.647Z,10.70
2022-12-01T11:47:07.724Z,10.82
2022-12-01T11:52:27.419Z,13.13
2022-12-01T11:57:35.211Z,11.47
2022-12-01T12:02:51.209Z,11.27
2022-12-01T12:08:10.398Z,12.30
2022-12-01T12:13:59.844Z,11.75
2022-12-01T12:19:20.458Z,12.05
2022-12-01T12:24:48.535Z,13.57
2022-12-01T12:30:07.112Z,12.15
2022-12-01T12:35:27.916Z,13.50
2022-12-01T12:40:49.022Z,13.57
2022-12-01T12:46:05.630Z,14.57
2022-12-01T12:51:18.039Z,15.80
2022-12-01T12:56:28.495Z,15.02
2022-12-01T13:01:37.362Z,17.17
2022-12-01T13:12:56.859Z,18.52
2022-12-01T13:23:35.645Z,17.17
2022-12-01T13:28:47.219Z,18.50
2022-12-01T13:33:58.750Z,17.00
2022-12-01T13:39:11.596Z,18.67
2022-12-01T13:44:29.395Z,17.87
2022-12-01T13:49:45.312Z,19.88
2022-12-01T13:55:05.045Z,20.07
2022-12-01T14:00:28.851Z,18.88
2022-12-01T14:05:48.553Z,18.67
2022-12-01T14:10:59.829Z,18.67
2022-12-01T14:16:08.959Z,20.13
2022-12-01T14:21:15.348Z,20.47
2022-12-01T14:26:23.732Z,19.95
2022-12-01T14:32:08.411Z,20.80
2022-12-01T14:37:16.931Z,21.67
2022-12-01T14:42:46.511Z,22.15
2022-12-01T14:48:02.615Z,21.63
2022-12-01T14:53:19.344Z,20.90
2022-12-01T14:58:28.546Z,21.60
2022-12-01T15:03:40.600Z,19.40
2022-12-01T15:09:10.661Z,20.13
2022-12-01T15:20:36.252Z,20.95
2022-12-01T15:25:45.465Z,21.58
2022-12-01T15:30:55.463Z,21.10
2022-12-01T15:36:04.785Z,20.67
2022-12-01T15:41:32.244Z,19.63
2022-12-01T15:46:37.858Z,20.33
2022-12-01T15:51:46.544Z,22.15
2022-12-01T15:56:58.638Z,21.23
2022-12-01T16:02:09.727Z,21.70
2022-12-01T16:07:18.477Z,19.67
2022-12-01T16:12:28.766Z,23.48
2022-12-01T16:17:45.266Z,20.08
2022-12-01T16:28:38.031Z,19.42
2022-12-01T16:33:44.107Z,19.50
2022-12-01T16:38:49.636Z,20.88
2022-12-01T16:44:26.502Z,20.83
2022-12-01T16:49:23.128Z,18.33
2022-12-01T16:54:28.791Z,18.58
2022-12-01T16:59:37.787Z,19.17
2022-12-01T17:04:43.671Z,18.75
2022-12-01T17:09:49.192Z,19.20
2022-12-01T17:14:57.146Z,18.87
2022-12-01T17:20:02.521Z,18.35
2022-12-01T17:25:11.512Z,19.53
2022-12-01T17:30:20.415Z,18.90
2022-12-01T17:35:26.881Z,18.15
2022-12-01T17:40:32.842Z,17.67
2022-12-01T17:45:42.648Z,19.00
2022-12-01T17:50:49.468Z,18.70
2022-12-01T17:55:55.566Z,18.77
2022-12-01T18:01:05.580Z,19.88
2022-12-01T18:06:11.679Z,17.90
2022-12-01T18:11:18.982Z,18.67
2022-12-01T18:16:28.902Z,19.00
2022-12-01T18:21:34.777Z,19.88
2022-12-01T18:26:42.455Z,19.17
2022-12-01T18:31:55.755Z,20.03
2022-12-01T18:37:02.851Z,19.08
2022-12-01T18:42:08.431Z,18.83
2022-12-01T18:47:16.504Z,20.05
2022-12-01T18:52:21.919Z,20.33
2022-12-01T18:57:27.262Z,20.17
2022-12-01T19:02:35.265Z,18.63
2022-12-01T19:07:40.781Z,18.63
2022-12-01T19:12:46.384Z,18.33
2022-12-01T19:17:54.390Z,20.48
2022-12-01T19:22:59.941Z,20.27
2022-12-01T19:28:05.884Z,18.95
2022-12-01T19:33:13.947Z,21.20
2022-12-01T19:38:19.396Z,21.23
2022-12-01T19:43:24.711Z,19.02
2022-12-01T19:48:33.375Z,18.30
2022-12-01T19:53:41.499Z,18.52
2022-12-01T19:58:50.887Z,19.63
2022-12-01T20:03:59.056Z,18.42
2022-12-01T20:09:07.508Z,17.65
2022-12-01T20:14:14.499Z,18.50
2022-12-01T20:19:22.577Z,16.35
2022-12-01T20:24:29.430Z,14.37
2022-12-01T20:29:34.911Z,13.35
2022-12-01T20:34:43.021Z,12.73
2022-12-01T20:39:48.254Z,10.57
2022-12-01T20:44:53.820Z,11.38
2022-12-01T20:50:02.564Z,10.67
2022-12-01T20:55:09.401Z,11.88
2022-12-01T21:00:16.470Z,12.70
2022-12-01T21:05:24.437Z,10.90
2022-12-01T21:10:30.791Z,10.27
2022-12-01T21:15:41.145Z,10.20
2022-12-01T21:20:50.391Z,9.80
2022-12-01T21:25:56.477Z,9.57
2022-12-01T21:31:14.944Z,9.63
2022-12-01T21:36:25.954Z,10.05
2022-12-01T21:41:33.361Z,10.97
2022-12-01T21:46:41.302Z,9.68
2022-12-01T21:51:52.312Z,10.27
2022-12-01T21:57:01.547Z,10.33
2022-12-01T22:02:31.261Z,10.35
2022-12-01T22:07:39.349Z,10.83
2022-12-01T22:12:46.077Z,10.80
2022-12-01T22:17:51.584Z,10.88
2022-12-01T22:22:59.567Z,11.83
2022-12-01T22:28:08.620Z,10.38
2022-12-01T22:33:19.730Z,10.63
2022-12-01T22:38:35.804Z,9.88
2022-12-01T22:43:47.689Z,10.68
2022-12-01T22:48:55.153Z,11.90
2022-12-01T22:54:21.255Z,12.18
2022-12-01T22:59:37.838Z,11.87
2022-12-01T23:04:44.994Z,12.70
2022-12-01T23:09:53.156Z,12.38
2022-12-01T23:15:02.122Z,12.57
2022-12-01T23:20:29.493Z,12.23
2022-12-01T23:25:38.437Z,12.27
2022-12-01T23:30:45.831Z,12.27
2022-12-01T23:35:56.671Z,12.65
2022-12-01T23:41:08.700Z,12.33
2022-12-01T23:57:40.848Z,14.43
