createdAt,value
2019-05-26T00:02:17.858Z,48.83
2019-05-26T00:04:49.735Z,47.15
2019-05-26T00:07:30.279Z,40.50
2019-05-26T00:09:54.801Z,46.98
2019-05-26T00:12:26.627Z,44.03
2019-05-26T00:14:58.351Z,44.77
2019-05-26T00:17:30.947Z,44.38
2019-05-26T00:20:02.845Z,47.70
2019-05-26T00:22:34.399Z,59.93
2019-05-26T00:25:08.323Z,53.45
2019-05-26T00:27:40.101Z,54.67
2019-05-26T00:30:12.286Z,54.08
2019-05-26T00:32:44.079Z,54.48
2019-05-26T00:35:16.469Z,50.25
2019-05-26T00:37:50.237Z,51.10
2019-05-26T00:40:21.149Z,47.83
2019-05-26T00:42:52.907Z,42.38
2019-05-26T00:45:24.906Z,38.83
2019-05-26T00:47:56.356Z,46.40
2019-05-26T00:50:28.134Z,42.93
2019-05-26T00:53:00.035Z,42.60
2019-05-26T00:55:31.788Z,51.95
2019-05-26T00:58:03.890Z,47.58
2019-05-26T01:00:41.398Z,49.27
2019-05-26T01:03:13.685Z,48.68
2019-05-26T01:05:45.459Z,49.75
2019-05-26T01:08:17.218Z,47.65
2019-05-26T01:10:48.909Z,48.63
2019-05-26T01:13:20.565Z,51.83
2019-05-26T01:15:52.363Z,42.20
2019-05-26T01:18:24.225Z,48.28
2019-05-26T01:20:55.897Z,42.98
2019-05-26T01:23:27.695Z,51.28
2019-05-26T01:25:59.673Z,40.23
2019-05-26T01:28:31.448Z,44.77
2019-05-26T01:31:03.534Z,48.45
2019-05-26T01:33:35.101Z,49.10
2019-05-26T01:36:06.865Z,51.65
2019-05-26T01:38:39.633Z,56.65
2019-05-26T01:41:11.153Z,53.68
2019-05-26T01:43:42.924Z,55.23
2019-05-26T01:46:15.013Z,51.02
2019-05-26T01:48:46.809Z,41.80
2019-05-26T01:51:18.562Z,47.85
2019-05-26T01:53:50.340Z,42.13
2019-05-26T01:56:22.201Z,43.13
2019-05-26T01:58:54.702Z,41.60
2019-05-26T02:01:26.182Z,39.90
2019-05-26T02:03:58.058Z,37.45
2019-05-26T02:06:29.938Z,37.45
2019-05-26T02:09:03.554Z,34.25
2019-05-26T02:11:35.025Z,36.90
2019-05-26T02:14:06.902Z,32.20
2019-05-26T02:16:38.679Z,34.92
2019-05-26T02:19:11.478Z,32.75
2019-05-26T02:21:43.261Z,34.83
2019-05-26T02:24:15.031Z,32.30
2019-05-26T02:26:46.795Z,31.30
2019-05-26T02:29:18.567Z,31.30
2019-05-26T02:31:50.448Z,29.45
2019-05-26T02:34:22.343Z,29.18
2019-05-26T02:36:54.108Z,28.47
2019-05-26T02:39:25.895Z,25.12
2019-05-26T02:41:57.676Z,24.35
2019-05-26T02:44:29.457Z,26.30
2019-05-26T02:47:01.332Z,23.70
2019-05-26T02:49:33.112Z,22.55
2019-05-26T02:52:05.407Z,29.63
2019-05-26T02:54:37.078Z,30.10
2019-05-26T02:57:08.931Z,33.78
2019-05-26T02:59:40.814Z,30.95
2019-05-26T03:02:12.610Z,31.05
2019-05-26T03:04:44.480Z,29.80
2019-05-26T03:07:18.507Z,32.53
2019-05-26T03:09:51.548Z,34.80
2019-05-26T03:12:24.495Z,33.48
2019-05-26T03:14:59.495Z,29.48
2019-05-26T03:17:33.266Z,21.42
2019-05-26T03:20:06.485Z,21.57
2019-05-26T03:22:40.824Z,25.17
2019-05-26T03:25:13.412Z,29.20
2019-05-26T03:27:44.786Z,33.48
2019-05-26T03:30:17.005Z,31.48
2019-05-26T03:32:48.774Z,34.70
2019-05-26T03:35:20.637Z,33.50
2019-05-26T03:37:52.408Z,36.98
2019-05-26T03:40:24.185Z,37.85
2019-05-26T03:42:56.164Z,35.17
2019-05-26T03:45:42.566Z,35.55
2019-05-26T03:48:14.351Z,33.08
2019-05-26T03:50:46.117Z,36.93
2019-05-26T03:53:17.772Z,33.60
2019-05-26T03:55:49.557Z,34.75
2019-05-26T03:58:21.345Z,33.73
2019-05-26T04:00:53.124Z,31.87
2019-05-26T04:03:24.897Z,33.25
2019-05-26T04:05:56.663Z,31.65
2019-05-26T04:08:28.354Z,31.70
2019-05-26T04:11:00.124Z,27.60
2019-05-26T04:13:31.903Z,32.35
2019-05-26T04:16:03.782Z,29.70
2019-05-26T04:18:35.558Z,29.75
2019-05-26T04:21:08.360Z,29.85
2019-05-26T04:23:40.117Z,32.10
2019-05-26T04:26:11.919Z,31.85
2019-05-26T04:28:43.583Z,31.85
2019-05-26T04:31:15.345Z,33.63
2019-05-26T04:33:47.127Z,29.50
2019-05-26T04:36:18.814Z,36.40
2019-05-26T04:38:50.572Z,39.95
2019-05-26T04:41:21.958Z,43.70
2019-05-26T04:43:53.739Z,57.88
2019-05-26T04:46:25.513Z,58.78
2019-05-26T04:48:57.295Z,58.70
2019-05-26T04:51:28.860Z,61.05
2019-05-26T04:54:00.633Z,61.18
2019-05-26T04:56:32.395Z,62.03
2019-05-26T04:59:04.598Z,53.48
2019-05-26T05:01:36.170Z,54.03
2019-05-26T05:04:07.950Z,48.52
2019-05-26T05:06:39.721Z,47.98
2019-05-26T05:09:11.500Z,49.38
2019-05-26T05:11:43.161Z,42.73
2019-05-26T05:14:14.949Z,44.20
2019-05-26T05:16:46.724Z,43.70
2019-05-26T05:19:18.487Z,46.53
2019-05-26T05:21:51.305Z,41.33
2019-05-26T05:24:22.979Z,44.70
2019-05-26T05:26:54.753Z,43.52
2019-05-26T05:29:26.409Z,44.18
2019-05-26T05:31:58.192Z,37.80
2019-05-26T05:34:29.980Z,37.50
2019-05-26T05:37:07.546Z,38.90
2019-05-26T05:39:44.459Z,38.23
2019-05-26T05:42:16.254Z,34.80
2019-05-26T05:44:48.015Z,39.35
2019-05-26T05:47:19.709Z,38.53
2019-05-26T05:49:51.380Z,32.08
2019-05-26T05:52:23.154Z,30.48
2019-05-26T05:54:54.813Z,31.62
2019-05-26T05:57:26.597Z,30.92
2019-05-26T05:59:58.382Z,28.60
2019-05-26T06:02:30.249Z,28.55
2019-05-26T06:05:02.038Z,22.50
2019-05-26T06:07:33.929Z,23.50
2019-05-26T06:10:10.350Z,19.67
2019-05-26T06:12:41.867Z,15.60
2019-05-26T06:15:15.902Z,19.55
2019-05-26T06:17:48.796Z,22.22
2019-05-26T06:20:20.582Z,25.57
2019-05-26T06:22:53.627Z,20.45
2019-05-26T06:25:25.058Z,22.93
2019-05-26T06:27:56.888Z,18.35
2019-05-26T06:30:28.702Z,21.35
2019-05-26T06:33:00.154Z,19.20
2019-05-26T06:35:32.766Z,21.97
2019-05-26T06:38:04.653Z,21.77
2019-05-26T06:40:36.423Z,19.65
2019-05-26T06:43:08.211Z,18.67
2019-05-26T06:45:39.752Z,21.15
2019-05-26T06:48:11.750Z,19.60
2019-05-26T06:50:43.104Z,15.18
2019-05-26T06:53:14.572Z,15.00
2019-05-26T06:55:50.746Z,13.70
2019-05-26T06:58:24.584Z,16.67
2019-05-26T07:00:56.447Z,17.20
2019-05-26T07:03:28.335Z,17.82
2019-05-26T07:06:00.126Z,15.23
2019-05-26T07:08:31.897Z,20.52
2019-05-26T07:11:03.674Z,14.33
2019-05-26T07:13:35.453Z,14.60
2019-05-26T07:16:07.123Z,15.03
2019-05-26T07:18:38.898Z,15.70
2019-05-26T07:21:10.667Z,15.18
2019-05-26T07:23:43.375Z,16.35
2019-05-26T07:26:15.132Z,17.73
2019-05-26T07:28:46.911Z,14.43
2019-05-26T07:31:18.487Z,13.72
2019-05-26T07:33:50.279Z,14.00
2019-05-26T07:36:22.054Z,14.05
2019-05-26T07:38:53.932Z,13.35
2019-05-26T07:41:25.696Z,13.58
2019-05-26T07:43:57.547Z,12.18
2019-05-26T07:46:29.345Z,14.90
2019-05-26T07:49:01.137Z,9.88
2019-05-26T07:51:32.916Z,9.50
2019-05-26T07:54:04.994Z,9.45
2019-05-26T07:56:36.266Z,9.15
2019-05-26T07:59:08.026Z,11.45
2019-05-26T08:01:39.818Z,8.68
2019-05-26T08:04:11.576Z,9.95
2019-05-26T08:06:42.948Z,11.53
2019-05-26T08:09:14.738Z,7.78
2019-05-26T08:11:46.395Z,8.18
2019-05-26T08:14:18.188Z,9.88
2019-05-26T08:16:49.966Z,8.13
2019-05-26T08:19:21.518Z,6.80
2019-05-26T08:21:54.652Z,8.38
2019-05-26T08:24:27.326Z,6.55
2019-05-26T08:26:59.098Z,7.00
2019-05-26T08:29:30.876Z,6.92
2019-05-26T08:32:02.713Z,7.40
2019-05-26T08:34:34.538Z,7.40
2019-05-26T08:37:06.324Z,7.58
2019-05-26T08:39:38.114Z,5.78
2019-05-26T08:42:09.758Z,5.78
2019-05-26T08:44:41.538Z,5.58
2019-05-26T08:47:13.335Z,6.12
2019-05-26T08:49:45.104Z,5.72
2019-05-26T08:52:16.885Z,4.97
2019-05-26T08:54:48.559Z,4.53
2019-05-26T08:57:20.317Z,4.72
2019-05-26T08:59:52.110Z,6.25
2019-05-26T09:02:23.888Z,5.67
2019-05-26T09:04:55.766Z,5.80
2019-05-26T09:07:27.526Z,11.75
2019-05-26T09:09:59.199Z,7.28
2019-05-26T09:12:30.892Z,5.97
2019-05-26T09:15:02.665Z,5.87
2019-05-26T09:17:34.444Z,5.85
2019-05-26T09:20:11.142Z,7.92
2019-05-26T09:22:41.271Z,7.12
2019-05-26T09:25:14.117Z,4.67
2019-05-26T09:27:45.539Z,6.20
2019-05-26T09:30:18.475Z,5.42
2019-05-26T09:32:50.099Z,24.05
2019-05-26T09:35:21.895Z,13.50
2019-05-26T09:37:53.668Z,9.30
2019-05-26T09:40:25.428Z,11.30
2019-05-26T09:42:57.223Z,9.15
2019-05-26T09:45:28.981Z,8.25
2019-05-26T09:48:00.675Z,13.85
2019-05-26T09:50:32.451Z,10.48
2019-05-26T09:53:04.230Z,13.55
2019-05-26T09:55:36.005Z,11.85
2019-05-26T09:58:07.781Z,10.28
2019-05-26T10:00:39.558Z,11.28
2019-05-26T10:03:11.335Z,10.70
2019-05-26T10:05:43.195Z,12.30
2019-05-26T10:08:14.989Z,10.90
2019-05-26T10:10:47.685Z,13.05
2019-05-26T10:13:31.346Z,12.88
2019-05-26T10:15:52.604Z,18.23
2019-05-26T10:18:24.331Z,10.43
2019-05-26T10:20:56.224Z,11.33
2019-05-26T10:23:27.982Z,10.78
2019-05-26T10:25:59.964Z,12.40
2019-05-26T10:28:31.760Z,20.92
2019-05-26T10:31:03.567Z,23.07
2019-05-26T10:33:35.415Z,21.95
2019-05-26T10:36:07.193Z,18.80
2019-05-26T10:38:38.956Z,23.40
2019-05-26T10:41:10.644Z,20.50
2019-05-26T10:43:47.449Z,15.13
2019-05-26T11:03:11.428Z,7.92
2019-05-26T11:05:49.479Z,12.37
2019-05-26T11:08:31.631Z,10.75
2019-05-26T11:11:11.735Z,10.15
2019-05-26T11:14:02.560Z,11.88
2019-05-26T11:16:29.009Z,9.98
2019-05-26T11:19:09.021Z,11.45
2019-05-26T11:21:53.667Z,6.33
2019-05-26T11:24:33.207Z,7.42
2019-05-26T11:27:12.622Z,6.53
2019-05-26T11:29:49.637Z,9.83
2019-05-26T11:32:27.571Z,8.05
2019-05-26T11:35:08.261Z,8.55
2019-05-26T11:37:47.921Z,9.60
2019-05-26T11:40:21.319Z,11.68
2019-05-26T11:42:53.100Z,13.98
2019-05-26T11:45:24.891Z,6.70
2019-05-26T11:47:56.667Z,9.18
2019-05-26T11:50:28.443Z,7.55
2019-05-26T11:53:00.219Z,6.28
2019-05-26T11:55:31.998Z,7.12
2019-05-26T11:58:03.772Z,6.83
2019-05-26T12:00:35.554Z,8.30
2019-05-26T12:03:07.103Z,7.35
2019-05-26T12:05:38.879Z,6.25
2019-05-26T12:08:17.375Z,8.38
2019-05-26T12:10:52.582Z,11.00
2019-05-26T12:13:30.319Z,8.05
2019-05-26T12:16:08.231Z,7.47
2019-05-26T12:18:53.940Z,8.55
2019-05-26T12:21:27.791Z,11.70
2019-05-26T12:23:59.587Z,11.48
2019-05-26T12:26:31.243Z,11.20
2019-05-26T12:29:04.315Z,14.63
2019-05-26T12:31:35.841Z,14.00
2019-05-26T12:34:07.707Z,13.98
2019-05-26T12:36:39.688Z,10.50
2019-05-26T12:39:11.474Z,8.00
2019-05-26T12:41:43.238Z,8.43
2019-05-26T12:44:15.028Z,6.70
2019-05-26T12:46:46.908Z,9.35
2019-05-26T12:49:18.683Z,6.58
2019-05-26T12:51:50.405Z,9.50
2019-05-26T12:54:22.114Z,6.37
2019-05-26T12:56:53.914Z,7.15
2019-05-26T12:59:25.570Z,5.80
2019-05-26T13:01:57.773Z,6.92
2019-05-26T13:04:29.139Z,13.15
2019-05-26T13:07:00.918Z,10.75
2019-05-26T13:09:32.692Z,11.83
2019-05-26T13:12:05.174Z,11.70
2019-05-26T13:14:36.551Z,12.68
2019-05-26T13:17:08.530Z,9.88
2019-05-26T13:19:40.308Z,10.72
2019-05-26T13:22:12.067Z,8.18
2019-05-26T13:24:43.860Z,7.67
2019-05-26T13:27:15.635Z,7.30
2019-05-26T13:29:48.944Z,6.08
2019-05-26T13:32:20.829Z,6.58
2019-05-26T13:34:52.399Z,6.30
2019-05-26T13:37:24.219Z,8.20
2019-05-26T13:39:55.833Z,9.13
2019-05-26T13:42:27.608Z,6.75
2019-05-26T13:44:59.504Z,7.83
2019-05-26T13:47:31.264Z,6.75
2019-05-26T13:50:03.060Z,7.47
2019-05-26T13:52:34.836Z,8.60
2019-05-26T13:55:10.370Z,10.08
2019-05-26T13:57:41.869Z,10.75
2019-05-26T14:00:15.708Z,8.35
2019-05-26T14:02:47.447Z,7.15
2019-05-26T14:05:20.450Z,7.47
2019-05-26T14:07:51.922Z,6.83
2019-05-26T14:10:32.832Z,7.10
2019-05-26T14:13:05.693Z,7.85
2019-05-26T14:15:39.203Z,9.50
2019-05-26T14:18:10.806Z,9.23
2019-05-26T14:20:42.685Z,11.00
2019-05-26T14:23:14.447Z,12.03
2019-05-26T14:25:46.240Z,11.18
2019-05-26T14:28:18.002Z,12.93
2019-05-26T14:30:50.597Z,13.53
2019-05-26T14:33:22.389Z,13.28
2019-05-26T14:35:54.164Z,8.95
2019-05-26T14:38:40.537Z,10.38
2019-05-26T14:40:59.129Z,10.80
2019-05-26T14:43:30.929Z,11.18
2019-05-26T14:46:02.610Z,9.03
2019-05-26T14:48:34.257Z,13.78
2019-05-26T14:51:06.033Z,8.90
2019-05-26T14:53:37.809Z,9.33
2019-05-26T14:56:09.603Z,9.90
2019-05-26T14:58:41.363Z,10.18
2019-05-26T15:01:13.154Z,8.43
2019-05-26T15:03:44.935Z,8.78
2019-05-26T15:06:16.710Z,10.28
2019-05-26T15:08:48.588Z,8.78
2019-05-26T15:11:20.348Z,12.45
2019-05-26T15:13:52.039Z,9.10
2019-05-26T15:16:23.697Z,13.72
2019-05-26T15:18:55.491Z,12.33
2019-05-26T15:21:27.249Z,13.43
2019-05-26T15:23:58.944Z,13.10
2019-05-26T15:26:30.720Z,18.23
2019-05-26T15:29:02.495Z,23.30
2019-05-26T15:31:34.376Z,25.57
2019-05-26T15:34:06.255Z,28.50
2019-05-26T15:36:38.047Z,28.42
2019-05-26T15:39:09.815Z,28.92
2019-05-26T15:41:41.586Z,26.82
2019-05-26T15:44:13.362Z,27.67
2019-05-26T15:46:46.684Z,25.82
2019-05-26T15:49:18.650Z,25.97
2019-05-26T15:52:14.233Z,23.00
2019-05-26T15:54:48.288Z,24.07
2019-05-26T15:57:19.942Z,20.62
2019-05-26T15:59:54.502Z,22.48
2019-05-26T16:02:25.048Z,18.23
2019-05-26T16:04:58.923Z,16.35
2019-05-26T16:07:30.329Z,18.60
2019-05-26T16:10:03.200Z,16.95
2019-05-26T16:12:57.961Z,19.77
2019-05-26T16:15:32.981Z,20.05
2019-05-26T16:18:04.983Z,22.45
2019-05-26T16:20:36.413Z,20.88
2019-05-26T16:23:09.087Z,25.00
2019-05-26T16:25:40.798Z,24.30
2019-05-26T16:28:12.473Z,22.40
2019-05-26T16:30:44.251Z,22.65
2019-05-26T16:33:16.930Z,20.10
2019-05-26T16:35:48.687Z,18.32
2019-05-26T16:38:20.481Z,17.80
2019-05-26T16:40:52.278Z,16.52
2019-05-26T16:43:23.949Z,15.93
2019-05-26T16:45:56.669Z,24.55
2019-05-26T16:48:28.116Z,28.05
2019-05-26T16:50:59.999Z,26.02
2019-05-26T16:53:31.773Z,27.22
2019-05-26T16:56:03.755Z,23.70
2019-05-26T16:58:35.532Z,24.63
2019-05-26T17:01:07.332Z,23.20
2019-05-26T17:03:38.965Z,21.95
2019-05-26T17:06:10.741Z,22.52
2019-05-26T17:08:42.535Z,19.85
2019-05-26T17:11:14.296Z,18.55
2019-05-26T17:13:46.091Z,24.18
2019-05-26T17:16:18.055Z,17.65
2019-05-26T17:18:49.836Z,23.80
2019-05-26T17:21:21.623Z,22.85
2019-05-26T17:23:53.380Z,21.33
2019-05-26T17:26:25.383Z,23.77
2019-05-26T17:28:57.139Z,29.92
2019-05-26T17:31:29.017Z,23.70
2019-05-26T17:34:01.737Z,23.87
2019-05-26T17:36:33.512Z,22.60
2019-05-26T17:39:08.154Z,20.88
2019-05-26T17:41:39.833Z,20.25
2019-05-26T17:44:11.602Z,17.92
2019-05-26T17:46:43.376Z,17.82
2019-05-26T17:49:15.034Z,18.77
2019-05-26T17:51:46.833Z,20.35
2019-05-26T17:54:18.586Z,19.37
2019-05-26T17:56:50.484Z,18.48
2019-05-26T17:59:22.266Z,17.20
2019-05-26T18:01:53.936Z,17.45
2019-05-26T18:04:25.694Z,18.02
2019-05-26T18:06:57.471Z,18.77
2019-05-26T18:09:43.263Z,17.37
2019-05-26T18:12:02.780Z,18.65
2019-05-26T18:14:34.658Z,18.75
2019-05-26T18:17:06.743Z,20.72
2019-05-26T18:19:38.525Z,23.87
2019-05-26T18:22:10.294Z,20.55
2019-05-26T18:24:56.671Z,21.30
2019-05-26T18:27:20.497Z,18.23
2019-05-26T18:29:52.273Z,17.60
2019-05-26T18:32:24.253Z,18.17
2019-05-26T18:34:56.950Z,18.30
2019-05-26T18:37:28.421Z,17.02
2019-05-26T18:39:59.891Z,21.60
2019-05-26T18:42:31.567Z,20.12
2019-05-26T18:45:04.772Z,18.10
2019-05-26T18:47:36.533Z,16.70
2019-05-26T18:50:08.960Z,20.57
2019-05-26T18:52:40.921Z,17.87
2019-05-26T18:55:12.888Z,19.85
2019-05-26T18:57:44.668Z,19.25
2019-05-26T19:00:18.373Z,19.80
2019-05-26T19:02:49.953Z,20.12
2019-05-26T19:05:32.806Z,20.88
2019-05-26T19:07:56.682Z,19.23
2019-05-26T19:10:28.876Z,22.42
2019-05-26T19:13:01.066Z,22.70
2019-05-26T19:15:32.843Z,23.38
2019-05-26T19:18:19.327Z,24.27
2019-05-26T19:20:40.982Z,28.67
2019-05-26T19:23:12.785Z,28.83
2019-05-26T19:25:44.655Z,35.17
2019-05-26T19:28:16.655Z,35.13
2019-05-26T19:30:48.516Z,40.43
2019-05-26T19:33:22.131Z,40.80
2019-05-26T19:35:55.137Z,39.85
2019-05-26T19:38:26.815Z,36.33
2019-05-26T19:40:58.687Z,34.53
2019-05-26T19:43:30.552Z,34.80
2019-05-26T19:46:03.532Z,32.48
2019-05-26T19:48:37.140Z,34.55
2019-05-26T19:51:08.454Z,42.75
2019-05-26T19:53:40.233Z,42.17
2019-05-26T19:56:12.008Z,38.78
2019-05-26T19:58:43.768Z,37.28
2019-05-26T20:01:15.564Z,43.58
2019-05-26T20:03:47.565Z,43.63
2019-05-26T20:06:19.222Z,46.55
2019-05-26T20:08:51.114Z,46.25
2019-05-26T20:11:22.999Z,49.83
2019-05-26T20:13:54.854Z,45.45
2019-05-26T20:16:30.392Z,41.73
2019-05-26T20:19:00.146Z,43.48
2019-05-26T20:21:31.922Z,44.08
2019-05-26T20:24:04.634Z,42.15
2019-05-26T20:26:36.090Z,48.38
2019-05-26T20:29:07.849Z,48.05
2019-05-26T20:31:39.650Z,48.80
2019-05-26T20:34:11.605Z,51.35
2019-05-26T20:36:44.322Z,54.55
2019-05-26T20:39:16.758Z,45.03
2019-05-26T20:41:48.487Z,48.17
2019-05-26T20:44:20.369Z,47.65
2019-05-26T20:46:52.144Z,51.68
2019-05-26T20:49:23.906Z,52.25
2019-05-26T20:51:55.587Z,53.85
2019-05-26T20:54:27.473Z,43.85
2019-05-26T20:57:00.833Z,49.45
2019-05-26T20:59:32.546Z,39.08
2019-05-26T21:02:04.336Z,38.95
2019-05-26T21:04:36.113Z,37.42
2019-05-26T21:07:07.977Z,37.83
2019-05-26T21:09:39.870Z,42.50
2019-05-26T21:12:11.646Z,44.85
2019-05-26T21:14:43.423Z,39.65
2019-05-26T21:17:15.201Z,43.13
2019-05-26T21:19:47.079Z,44.20
2019-05-26T21:22:18.758Z,44.85
2019-05-26T21:24:50.690Z,43.52
2019-05-26T21:27:22.407Z,48.90
2019-05-26T21:29:54.190Z,44.18
2019-05-26T21:32:25.859Z,44.93
2019-05-26T21:34:57.515Z,40.92
2019-05-26T21:37:30.434Z,43.87
2019-05-26T21:40:02.198Z,42.50
2019-05-26T21:42:33.987Z,42.20
2019-05-26T21:45:08.362Z,46.18
2019-05-26T21:47:39.575Z,40.78
2019-05-26T21:50:12.494Z,41.20
2019-05-26T21:52:44.267Z,39.18
2019-05-26T21:55:16.451Z,39.35
2019-05-26T21:57:47.924Z,41.60
2019-05-26T22:00:22.979Z,45.17
2019-05-26T22:02:54.540Z,39.73
2019-05-26T22:05:26.318Z,41.35
2019-05-26T22:07:58.199Z,37.63
2019-05-26T22:10:30.079Z,35.55
2019-05-26T22:13:01.857Z,32.50
2019-05-26T22:15:33.716Z,36.80
2019-05-26T22:18:05.595Z,30.00
2019-05-26T22:20:37.491Z,35.45
2019-05-26T22:23:09.370Z,30.48
2019-05-26T22:25:41.151Z,27.65
2019-05-26T22:28:13.024Z,31.52
2019-05-26T22:30:44.804Z,40.48
2019-05-26T22:33:16.662Z,39.48
2019-05-26T22:35:48.455Z,36.70
2019-05-26T22:38:21.238Z,33.00
2019-05-26T22:40:53.034Z,38.67
2019-05-26T22:43:24.810Z,38.40
2019-05-26T22:45:56.586Z,34.92
2019-05-26T22:48:28.446Z,35.10
2019-05-26T22:51:00.240Z,37.23
2019-05-26T22:53:31.999Z,48.25
2019-05-26T22:56:03.886Z,30.70
2019-05-26T22:58:35.757Z,35.73
2019-05-26T23:01:07.653Z,36.55
2019-05-26T23:03:39.430Z,39.78
2019-05-26T23:06:11.191Z,38.05
2019-05-26T23:08:42.868Z,44.13
2019-05-26T23:11:14.664Z,36.85
2019-05-26T23:13:46.437Z,36.33
2019-05-26T23:16:18.251Z,39.00
2019-05-26T23:18:50.193Z,33.92
2019-05-26T23:21:22.060Z,42.25
2019-05-26T23:23:53.832Z,40.50
2019-05-26T23:26:25.606Z,44.42
2019-05-26T23:28:57.402Z,41.80
2019-05-26T23:31:29.266Z,44.58
2019-05-26T23:34:01.056Z,46.83
2019-05-26T23:36:32.935Z,41.18
2019-05-26T23:39:06.957Z,47.20
2019-05-26T23:41:38.432Z,40.50
2019-05-26T23:44:10.297Z,26.45
2019-05-26T23:46:42.189Z,17.52
2019-05-26T23:49:13.967Z,14.58
2019-05-26T23:51:45.742Z,23.02
2019-05-26T23:54:17.416Z,15.35
2019-05-26T23:56:49.190Z,18.80
2019-05-26T23:59:20.955Z,15.65
