createdAt,value
2018-09-26T00:02:59.486Z,0.60
2018-09-26T00:05:27.150Z,0.40
2018-09-26T00:07:54.702Z,0.80
2018-09-26T00:10:22.344Z,0.80
2018-09-26T00:12:49.881Z,0.80
2018-09-26T00:15:17.406Z,1.07
2018-09-26T00:17:44.935Z,0.60
2018-09-26T00:20:12.566Z,0.70
2018-09-26T00:22:40.081Z,0.70
2018-09-26T00:25:07.731Z,0.70
2018-09-26T00:27:42.009Z,0.60
2018-09-26T00:30:09.615Z,0.80
2018-09-26T00:32:37.223Z,0.80
2018-09-26T00:35:04.770Z,0.70
2018-09-26T00:37:32.363Z,0.60
2018-09-26T00:39:59.938Z,0.70
2018-09-26T00:42:27.565Z,0.50
2018-09-26T00:44:55.214Z,0.50
2018-09-26T00:47:22.826Z,0.43
2018-09-26T00:49:50.331Z,0.80
2018-09-26T00:52:17.857Z,0.70
2018-09-26T00:54:45.523Z,0.53
2018-09-26T00:57:13.142Z,0.70
2018-09-26T00:59:40.849Z,0.67
2018-09-26T01:02:08.381Z,0.60
2018-09-26T01:04:35.993Z,0.73
2018-09-26T01:07:03.621Z,0.60
2018-09-26T01:09:31.222Z,0.70
2018-09-26T01:11:58.757Z,0.70
2018-09-26T01:14:26.406Z,0.70
2018-09-26T01:16:54.084Z,0.77
2018-09-26T01:19:21.701Z,0.53
2018-09-26T01:21:49.225Z,0.63
2018-09-26T01:24:16.811Z,0.53
2018-09-26T01:26:46.005Z,0.80
2018-09-26T01:29:13.625Z,0.60
2018-09-26T01:31:41.311Z,0.90
2018-09-26T01:34:08.922Z,0.90
2018-09-26T01:36:36.530Z,0.70
2018-09-26T01:39:05.369Z,0.80
2018-09-26T01:41:33.785Z,0.63
2018-09-26T01:44:01.470Z,0.50
2018-09-26T01:46:29.053Z,0.60
2018-09-26T01:48:56.747Z,0.47
2018-09-26T01:51:24.246Z,0.40
2018-09-26T01:53:51.831Z,0.67
2018-09-26T01:57:22.284Z,0.60
2018-09-26T01:59:49.906Z,0.60
2018-09-26T02:02:17.506Z,0.70
2018-09-26T02:04:45.056Z,0.50
2018-09-26T02:07:12.682Z,0.60
2018-09-26T02:09:40.181Z,0.60
2018-09-26T02:12:08.182Z,0.60
2018-09-26T02:14:35.794Z,0.43
2018-09-26T02:17:03.446Z,0.60
2018-09-26T02:19:31.006Z,0.40
2018-09-26T02:21:58.538Z,0.50
2018-09-26T02:24:26.237Z,0.60
2018-09-26T02:26:53.743Z,0.57
2018-09-26T02:29:21.349Z,0.70
2018-09-26T02:31:48.974Z,0.60
2018-09-26T02:34:16.578Z,0.67
2018-09-26T02:36:44.122Z,0.60
2018-09-26T02:39:11.782Z,0.60
2018-09-26T02:41:39.364Z,0.70
2018-09-26T02:44:06.893Z,0.70
2018-09-26T02:46:34.515Z,0.70
2018-09-26T02:49:03.990Z,0.67
2018-09-26T02:51:31.925Z,0.53
2018-09-26T02:53:59.452Z,0.53
2018-09-26T02:56:26.983Z,0.50
2018-09-26T02:58:54.614Z,0.57
2018-09-26T03:01:22.264Z,0.80
2018-09-26T03:03:49.798Z,0.57
2018-09-26T03:06:17.461Z,0.70
2018-09-26T03:08:45.079Z,0.67
2018-09-26T03:11:12.618Z,0.50
2018-09-26T03:13:40.214Z,0.53
2018-09-26T03:16:07.839Z,0.60
2018-09-26T03:18:35.359Z,0.40
2018-09-26T03:21:03.015Z,0.60
2018-09-26T03:23:30.611Z,0.70
2018-09-26T03:25:58.121Z,0.90
2018-09-26T03:28:25.649Z,0.90
2018-09-26T03:30:53.162Z,0.73
2018-09-26T03:33:20.677Z,0.77
2018-09-26T03:35:48.302Z,0.70
2018-09-26T03:38:15.813Z,0.97
2018-09-26T03:40:43.353Z,0.60
2018-09-26T03:43:10.974Z,0.80
2018-09-26T03:45:38.533Z,0.70
2018-09-26T03:48:06.237Z,0.80
2018-09-26T03:50:33.777Z,0.70
2018-09-26T03:53:01.429Z,0.97
2018-09-26T03:55:29.050Z,0.77
2018-09-26T03:57:56.581Z,0.60
2018-09-26T04:00:24.106Z,0.80
2018-09-26T04:02:51.617Z,0.60
2018-09-26T04:05:19.253Z,0.70
2018-09-26T04:07:46.783Z,0.73
2018-09-26T04:10:14.302Z,0.60
2018-09-26T04:12:41.974Z,0.60
2018-09-26T04:15:09.468Z,0.93
2018-09-26T04:17:37.052Z,0.70
2018-09-26T04:20:04.673Z,0.60
2018-09-26T04:22:32.275Z,0.70
2018-09-26T04:24:59.862Z,0.70
2018-09-26T04:27:27.531Z,0.97
2018-09-26T04:29:55.074Z,0.97
2018-09-26T04:32:22.585Z,0.60
2018-09-26T04:34:50.081Z,0.67
2018-09-26T04:37:17.609Z,1.30
2018-09-26T04:39:45.125Z,0.90
2018-09-26T04:42:12.719Z,0.80
2018-09-26T04:44:40.213Z,0.67
2018-09-26T04:47:07.746Z,0.70
2018-09-26T04:49:35.290Z,0.60
2018-09-26T04:52:02.930Z,0.80
2018-09-26T04:54:30.484Z,0.60
2018-09-26T04:56:58.014Z,0.70
2018-09-26T04:59:25.630Z,0.80
2018-09-26T05:01:53.175Z,0.90
2018-09-26T05:04:20.686Z,0.83
2018-09-26T05:06:48.195Z,0.70
2018-09-26T05:09:15.791Z,0.70
2018-09-26T05:11:43.309Z,0.87
2018-09-26T05:14:10.938Z,0.70
2018-09-26T05:16:45.307Z,0.70
2018-09-26T05:19:12.845Z,1.00
2018-09-26T05:21:40.493Z,0.80
2018-09-26T05:24:08.082Z,0.90
2018-09-26T05:26:35.601Z,0.77
2018-09-26T05:29:03.126Z,0.70
2018-09-26T05:31:30.613Z,0.80
2018-09-26T05:33:58.131Z,1.10
2018-09-26T05:36:25.642Z,0.70
2018-09-26T05:38:53.164Z,1.00
2018-09-26T05:41:20.765Z,1.00
2018-09-26T05:43:48.446Z,0.93
2018-09-26T05:46:16.067Z,1.20
2018-09-26T05:48:43.586Z,1.23
2018-09-26T05:51:11.165Z,1.00
2018-09-26T05:53:38.699Z,1.20
2018-09-26T05:56:06.407Z,1.00
2018-09-26T05:58:33.948Z,0.90
2018-09-26T06:01:01.546Z,0.87
2018-09-26T06:03:29.042Z,1.00
2018-09-26T06:05:56.559Z,1.13
2018-09-26T06:08:24.129Z,0.87
2018-09-26T06:10:51.741Z,1.00
2018-09-26T06:13:19.302Z,0.80
2018-09-26T06:15:46.818Z,1.07
2018-09-26T06:18:14.498Z,0.90
2018-09-26T06:20:42.010Z,1.00
2018-09-26T06:23:09.590Z,1.00
2018-09-26T06:25:37.101Z,1.10
2018-09-26T06:28:04.642Z,0.90
2018-09-26T06:30:32.147Z,0.93
2018-09-26T06:32:59.673Z,0.83
2018-09-26T06:35:27.193Z,0.80
2018-09-26T06:37:54.737Z,0.70
2018-09-26T06:40:22.381Z,0.93
2018-09-26T06:42:49.869Z,1.00
2018-09-26T06:45:17.612Z,1.03
2018-09-26T06:47:45.225Z,0.80
2018-09-26T06:50:12.816Z,0.70
2018-09-26T06:52:40.339Z,0.70
2018-09-26T06:55:07.939Z,0.77
2018-09-26T06:57:35.454Z,1.23
2018-09-26T07:00:03.038Z,0.90
2018-09-26T07:02:30.557Z,1.30
2018-09-26T07:04:58.137Z,0.83
2018-09-26T07:07:25.750Z,0.93
2018-09-26T07:09:53.262Z,1.20
2018-09-26T07:12:20.863Z,1.00
2018-09-26T07:14:48.393Z,0.80
2018-09-26T07:17:15.946Z,0.80
2018-09-26T07:19:43.511Z,0.90
2018-09-26T07:22:11.051Z,0.70
2018-09-26T07:24:39.429Z,1.10
2018-09-26T07:27:06.969Z,1.20
2018-09-26T07:29:34.493Z,1.20
2018-09-26T07:32:01.994Z,0.90
2018-09-26T07:34:35.261Z,0.90
2018-09-26T07:37:02.766Z,1.10
2018-09-26T07:39:30.404Z,0.80
2018-09-26T07:41:57.926Z,1.00
2018-09-26T07:44:25.535Z,0.80
2018-09-26T07:46:53.214Z,0.90
2018-09-26T07:49:20.832Z,0.80
2018-09-26T07:51:48.365Z,0.70
2018-09-26T07:54:16.326Z,0.87
2018-09-26T07:56:43.962Z,0.60
2018-09-26T07:59:11.521Z,0.77
2018-09-26T08:01:39.025Z,0.60
2018-09-26T08:04:06.947Z,0.60
2018-09-26T08:06:34.599Z,0.70
2018-09-26T08:09:02.213Z,0.80
2018-09-26T08:11:29.851Z,0.70
2018-09-26T08:13:57.381Z,0.83
2018-09-26T08:16:25.018Z,0.70
2018-09-26T08:18:52.544Z,0.90
2018-09-26T08:21:20.091Z,0.83
2018-09-26T08:23:47.686Z,0.60
2018-09-26T08:26:15.471Z,0.90
2018-09-26T08:28:43.090Z,0.80
2018-09-26T08:31:10.694Z,0.90
2018-09-26T08:33:38.218Z,0.60
2018-09-26T08:36:06.039Z,0.80
2018-09-26T08:38:33.672Z,0.77
2018-09-26T08:41:01.182Z,0.93
2018-09-26T08:43:28.796Z,0.60
2018-09-26T08:45:56.301Z,0.90
2018-09-26T08:48:23.826Z,0.80
2018-09-26T08:50:51.377Z,1.07
2018-09-26T08:53:18.913Z,0.60
2018-09-26T08:55:46.574Z,1.70
2018-09-26T08:58:14.102Z,1.10
2018-09-26T09:00:41.834Z,0.67
2018-09-26T09:03:09.333Z,0.70
2018-09-26T09:05:36.986Z,0.80
2018-09-26T09:08:04.703Z,0.60
2018-09-26T09:10:32.363Z,0.70
2018-09-26T09:12:59.908Z,0.90
2018-09-26T09:15:27.883Z,0.40
2018-09-26T09:17:55.524Z,0.83
2018-09-26T09:20:23.059Z,0.80
2018-09-26T09:22:50.529Z,0.50
2018-09-26T09:25:18.418Z,0.70
2018-09-26T09:27:46.090Z,0.73
2018-09-26T09:30:13.678Z,0.80
2018-09-26T09:35:14.329Z,0.90
2018-09-26T09:37:41.951Z,0.73
2018-09-26T09:40:09.590Z,0.63
2018-09-26T09:42:37.248Z,0.70
2018-09-26T09:45:04.942Z,0.50
2018-09-26T09:47:32.466Z,0.60
2018-09-26T09:50:00.103Z,0.60
2018-09-26T09:52:27.630Z,0.60
2018-09-26T09:54:55.202Z,0.83
2018-09-26T09:57:22.714Z,0.70
2018-09-26T09:59:50.384Z,0.90
2018-09-26T10:02:18.071Z,0.90
2018-09-26T10:04:45.612Z,0.60
2018-09-26T10:07:13.299Z,0.60
2018-09-26T10:09:40.878Z,0.70
2018-09-26T10:12:08.405Z,0.80
2018-09-26T10:14:36.095Z,0.60
2018-09-26T10:17:03.754Z,0.73
2018-09-26T10:19:31.270Z,0.50
2018-09-26T10:21:58.772Z,0.80
2018-09-26T10:24:26.298Z,0.60
2018-09-26T10:26:53.819Z,0.67
2018-09-26T10:29:21.382Z,0.80
2018-09-26T10:31:48.946Z,0.70
2018-09-26T10:34:16.457Z,0.63
2018-09-26T10:36:44.028Z,0.60
2018-09-26T10:39:11.539Z,0.70
2018-09-26T10:41:39.060Z,0.73
2018-09-26T10:44:07.055Z,0.53
2018-09-26T10:46:34.693Z,0.50
2018-09-26T10:49:02.251Z,0.50
2018-09-26T10:51:29.790Z,0.80
2018-09-26T10:53:57.325Z,0.47
2018-09-26T10:56:24.884Z,0.70
2018-09-26T10:58:52.550Z,0.50
2018-09-26T11:01:20.075Z,0.80
2018-09-26T11:03:47.598Z,0.60
2018-09-26T11:06:15.117Z,0.80
2018-09-26T11:08:42.757Z,0.73
2018-09-26T11:11:10.280Z,0.70
2018-09-26T11:13:37.825Z,0.50
2018-09-26T11:16:05.400Z,0.50
2018-09-26T11:18:32.955Z,0.50
2018-09-26T11:21:00.465Z,0.70
2018-09-26T11:23:28.006Z,0.40
2018-09-26T11:25:55.531Z,0.80
2018-09-26T11:28:23.121Z,3.50
2018-09-26T11:30:50.726Z,3.03
2018-09-26T11:33:18.309Z,1.40
2018-09-26T11:35:45.777Z,1.30
2018-09-26T11:38:13.350Z,0.90
2018-09-26T11:40:40.963Z,0.70
2018-09-26T11:43:08.464Z,0.83
2018-09-26T11:45:35.979Z,0.60
2018-09-26T11:48:03.478Z,0.70
2018-09-26T11:50:31.006Z,0.60
2018-09-26T11:52:58.685Z,0.40
2018-09-26T11:55:26.310Z,0.60
2018-09-26T11:57:53.902Z,0.60
2018-09-26T12:00:21.942Z,0.40
2018-09-26T12:02:49.698Z,0.80
2018-09-26T12:05:17.265Z,0.77
2018-09-26T12:07:44.810Z,0.70
2018-09-26T12:10:12.415Z,0.70
2018-09-26T12:12:39.961Z,1.10
2018-09-26T12:15:07.495Z,1.33
2018-09-26T12:17:35.037Z,0.87
2018-09-26T12:20:02.620Z,0.73
2018-09-26T12:22:30.301Z,0.70
2018-09-26T12:24:57.914Z,0.70
2018-09-26T12:27:25.569Z,1.00
2018-09-26T12:29:53.196Z,0.67
2018-09-26T12:32:20.826Z,1.23
2018-09-26T12:34:48.931Z,0.80
2018-09-26T12:37:16.449Z,1.10
2018-09-26T12:39:44.378Z,0.73
2018-09-26T12:42:12.176Z,1.37
2018-09-26T12:44:39.842Z,0.80
2018-09-26T12:47:07.478Z,0.97
2018-09-26T12:49:35.045Z,0.80
2018-09-26T12:52:02.716Z,0.80
2018-09-26T12:54:30.301Z,0.70
2018-09-26T12:56:57.943Z,0.70
2018-09-26T12:59:25.561Z,0.70
2018-09-26T13:01:53.120Z,0.70
2018-09-26T13:04:20.811Z,0.57
2018-09-26T13:06:48.458Z,0.67
2018-09-26T13:09:16.082Z,0.80
2018-09-26T13:11:43.748Z,0.67
2018-09-26T13:14:11.342Z,0.90
2018-09-26T13:16:38.927Z,0.67
2018-09-26T13:19:06.647Z,0.80
2018-09-26T13:21:34.302Z,0.70
2018-09-26T13:24:01.822Z,0.50
2018-09-26T13:26:29.469Z,0.70
2018-09-26T13:28:56.988Z,0.60
2018-09-26T13:31:24.742Z,0.70
2018-09-26T13:33:52.374Z,0.50
2018-09-26T13:36:19.999Z,0.43
2018-09-26T13:38:47.494Z,0.70
2018-09-26T13:41:15.129Z,0.50
2018-09-26T13:43:42.633Z,0.80
2018-09-26T13:46:10.255Z,0.60
2018-09-26T13:48:37.744Z,0.60
2018-09-26T13:51:05.600Z,0.60
2018-09-26T13:53:33.149Z,0.70
2018-09-26T13:56:00.898Z,0.70
2018-09-26T13:58:28.412Z,0.70
2018-09-26T14:00:55.958Z,0.63
2018-09-26T14:03:23.580Z,0.77
2018-09-26T14:05:51.294Z,0.60
2018-09-26T14:08:18.866Z,0.67
2018-09-26T14:10:46.575Z,0.60
2018-09-26T14:13:14.031Z,0.50
2018-09-26T14:15:41.719Z,0.80
2018-09-26T14:18:09.292Z,0.57
2018-09-26T14:20:48.222Z,0.93
2018-09-26T14:23:16.058Z,1.03
2018-09-26T14:25:43.526Z,0.87
2018-09-26T14:28:11.156Z,0.90
2018-09-26T14:30:39.045Z,0.83
2018-09-26T14:33:06.673Z,0.90
2018-09-26T14:35:34.358Z,0.87
2018-09-26T14:38:02.035Z,0.80
2018-09-26T14:40:29.815Z,0.87
2018-09-26T14:42:57.864Z,1.03
2018-09-26T14:45:25.709Z,0.80
2018-09-26T14:47:53.362Z,0.80
2018-09-26T14:50:21.043Z,0.87
2018-09-26T14:52:48.814Z,0.80
2018-09-26T14:55:16.359Z,0.70
2018-09-26T14:57:44.094Z,0.70
2018-09-26T15:00:11.706Z,0.80
2018-09-26T15:02:39.466Z,0.67
2018-09-26T15:05:07.104Z,1.00
2018-09-26T15:07:34.718Z,0.87
2018-09-26T15:10:02.334Z,0.90
2018-09-26T15:12:30.109Z,0.80
2018-09-26T15:14:57.722Z,1.10
2018-09-26T15:17:25.393Z,0.87
2018-09-26T15:19:53.038Z,0.90
2018-09-26T15:22:20.674Z,0.70
2018-09-26T15:24:48.366Z,0.97
2018-09-26T15:27:15.977Z,1.07
2018-09-26T15:29:43.682Z,0.90
2018-09-26T15:32:11.432Z,0.70
2018-09-26T15:34:39.035Z,0.90
2018-09-26T15:37:06.699Z,0.83
2018-09-26T15:39:34.341Z,0.80
2018-09-26T15:42:02.099Z,0.63
2018-09-26T15:44:29.718Z,0.83
2018-09-26T15:46:57.357Z,1.07
2018-09-26T15:49:25.255Z,0.90
2018-09-26T15:51:52.879Z,0.90
2018-09-26T15:54:20.607Z,0.93
2018-09-26T15:56:48.449Z,1.10
2018-09-26T15:59:16.090Z,1.13
2018-09-26T16:01:43.961Z,1.17
2018-09-26T16:04:21.753Z,0.80
2018-09-26T16:06:49.232Z,0.90
2018-09-26T16:09:16.865Z,1.03
2018-09-26T16:11:44.381Z,1.10
2018-09-26T16:14:11.937Z,1.00
2018-09-26T16:16:39.539Z,1.30
2018-09-26T16:19:07.207Z,1.17
2018-09-26T16:21:34.704Z,1.50
2018-09-26T16:24:02.278Z,2.07
2018-09-26T16:26:29.820Z,5.97
2018-09-26T16:28:57.334Z,6.07
2018-09-26T16:31:24.945Z,17.93
2018-09-26T16:33:52.506Z,131.65
2018-09-26T16:36:20.025Z,141.20
2018-09-26T16:38:47.581Z,59.80
2018-09-26T16:41:15.110Z,20.68
2018-09-26T16:43:42.678Z,2.60
2018-09-26T16:46:10.220Z,2.07
2018-09-26T16:48:37.834Z,1.57
2018-09-26T16:51:05.377Z,1.53
2018-09-26T16:53:32.940Z,1.47
2018-09-26T16:56:00.607Z,1.20
2018-09-26T16:58:28.127Z,1.30
2018-09-26T17:00:55.754Z,1.80
2018-09-26T17:03:23.398Z,1.10
2018-09-26T17:05:50.990Z,2.27
2018-09-26T17:08:18.574Z,1.50
2018-09-26T17:10:46.322Z,1.50
2018-09-26T17:13:13.946Z,1.72
2018-09-26T17:15:41.672Z,2.60
2018-09-26T17:18:09.218Z,1.57
2018-09-26T17:20:36.761Z,2.00
2018-09-26T17:23:04.407Z,2.92
2018-09-26T17:25:32.051Z,2.07
2018-09-26T17:27:59.562Z,1.87
2018-09-26T17:30:27.222Z,2.00
2018-09-26T17:32:54.794Z,1.70
2018-09-26T17:35:22.511Z,2.07
2018-09-26T17:37:50.094Z,1.60
2018-09-26T17:40:17.621Z,1.70
2018-09-26T17:42:45.532Z,1.92
2018-09-26T17:45:13.066Z,2.00
2018-09-26T17:47:40.593Z,2.10
2018-09-26T17:50:08.437Z,2.20
2018-09-26T17:52:36.031Z,1.70
2018-09-26T17:55:03.754Z,1.60
2018-09-26T17:57:31.297Z,1.50
2018-09-26T17:59:58.817Z,1.70
2018-09-26T18:02:26.354Z,1.73
2018-09-26T18:04:53.885Z,1.63
2018-09-26T18:07:21.404Z,1.60
2018-09-26T18:09:48.918Z,1.57
2018-09-26T18:12:16.443Z,1.73
2018-09-26T18:14:43.982Z,1.33
2018-09-26T18:17:11.783Z,1.23
2018-09-26T18:19:39.391Z,1.20
2018-09-26T18:22:07.090Z,1.47
2018-09-26T18:24:34.609Z,1.27
2018-09-26T18:27:02.143Z,1.63
2018-09-26T18:29:29.674Z,1.27
2018-09-26T18:31:57.206Z,1.37
2018-09-26T18:34:24.745Z,1.40
2018-09-26T18:36:52.332Z,1.50
2018-09-26T18:39:19.912Z,1.40
2018-09-26T18:41:47.462Z,1.30
2018-09-26T18:44:15.085Z,1.43
2018-09-26T18:46:42.667Z,1.43
2018-09-26T18:49:10.290Z,1.33
2018-09-26T18:51:38.747Z,1.10
2018-09-26T18:54:06.430Z,1.20
2018-09-26T18:56:34.101Z,1.10
2018-09-26T18:59:01.909Z,1.07
2018-09-26T19:01:29.373Z,1.10
2018-09-26T19:03:57.173Z,1.20
2018-09-26T19:06:24.959Z,1.17
2018-09-26T19:08:52.610Z,0.83
2018-09-26T19:11:20.430Z,1.10
2018-09-26T19:13:48.072Z,1.07
2018-09-26T19:16:16.334Z,1.30
2018-09-26T19:18:43.966Z,1.23
2018-09-26T19:21:11.567Z,1.40
2018-09-26T19:23:39.171Z,1.53
2018-09-26T19:26:06.733Z,1.87
2018-09-26T19:28:34.375Z,2.10
2018-09-26T19:31:02.055Z,2.37
2018-09-26T19:33:29.955Z,2.57
2018-09-26T19:35:57.559Z,2.20
2018-09-26T19:38:25.070Z,2.07
2018-09-26T19:40:52.703Z,2.60
2018-09-26T19:43:20.323Z,2.50
2018-09-26T19:45:47.921Z,2.43
2018-09-26T19:48:15.493Z,2.70
2018-09-26T19:50:43.101Z,2.80
2018-09-26T19:53:10.739Z,2.77
2018-09-26T19:55:38.306Z,2.77
2018-09-26T19:58:05.936Z,2.33
2018-09-26T20:00:33.482Z,2.70
2018-09-26T20:03:01.026Z,2.17
2018-09-26T20:05:28.538Z,2.30
2018-09-26T20:07:56.097Z,2.90
2018-09-26T20:10:23.730Z,2.60
2018-09-26T20:12:51.248Z,3.00
2018-09-26T20:15:18.858Z,2.70
2018-09-26T20:17:46.496Z,2.30
2018-09-26T20:20:14.022Z,1.90
2018-09-26T20:22:41.693Z,2.07
2018-09-26T20:25:09.268Z,1.70
2018-09-26T20:27:36.887Z,1.83
2018-09-26T20:30:04.585Z,2.10
2018-09-26T20:32:32.287Z,1.60
2018-09-26T20:34:59.870Z,1.40
2018-09-26T20:37:27.337Z,2.00
2018-09-26T20:39:54.840Z,1.50
2018-09-26T20:42:22.503Z,1.70
2018-09-26T20:44:50.058Z,1.30
2018-09-26T20:47:17.562Z,1.80
2018-09-26T20:49:45.211Z,1.50
2018-09-26T20:52:12.773Z,1.60
2018-09-26T20:54:40.377Z,1.50
2018-09-26T20:57:07.964Z,1.33
2018-09-26T20:59:35.542Z,1.63
2018-09-26T21:02:03.230Z,1.40
2018-09-26T21:04:30.790Z,1.33
2018-09-26T21:06:58.473Z,1.47
2018-09-26T21:09:25.997Z,1.27
2018-09-26T21:11:53.575Z,1.40
2018-09-26T21:14:21.110Z,1.03
2018-09-26T21:16:48.738Z,1.20
2018-09-26T21:19:16.299Z,1.30
2018-09-26T21:21:43.874Z,1.03
2018-09-26T21:24:11.533Z,1.20
2018-09-26T21:26:39.195Z,0.70
2018-09-26T21:29:06.752Z,1.13
2018-09-26T21:31:34.321Z,1.00
2018-09-26T21:34:01.838Z,1.13
2018-09-26T21:36:29.440Z,1.10
2018-09-26T21:38:57.008Z,0.70
2018-09-26T21:41:24.639Z,0.93
2018-09-26T21:43:52.181Z,0.80
2018-09-26T21:46:20.110Z,0.90
2018-09-26T21:48:47.648Z,1.00
2018-09-26T21:51:15.166Z,0.80
2018-09-26T21:53:42.674Z,0.80
2018-09-26T21:56:10.291Z,0.80
2018-09-26T22:01:29.349Z,0.70
2018-09-26T22:03:56.907Z,0.70
2018-09-26T22:06:24.581Z,0.70
2018-09-26T22:08:52.298Z,1.07
2018-09-26T22:11:19.951Z,0.80
2018-09-26T22:13:47.501Z,0.90
2018-09-26T22:16:15.212Z,0.77
2018-09-26T22:18:42.834Z,0.80
2018-09-26T22:21:10.366Z,1.20
2018-09-26T22:23:37.991Z,0.80
2018-09-26T22:26:05.818Z,0.67
2018-09-26T22:28:33.463Z,0.97
2018-09-26T22:31:01.126Z,1.03
2018-09-26T22:33:28.714Z,0.90
2018-09-26T22:35:56.346Z,0.83
2018-09-26T22:38:23.985Z,1.07
2018-09-26T22:40:51.629Z,0.87
2018-09-26T22:43:19.418Z,0.93
2018-09-26T22:45:47.054Z,1.10
2018-09-26T22:48:14.735Z,1.13
2018-09-26T22:50:42.394Z,1.20
2018-09-26T22:53:10.065Z,1.20
2018-09-26T22:55:37.727Z,1.37
2018-09-26T22:58:05.647Z,1.27
2018-09-26T23:00:33.262Z,0.90
2018-09-26T23:03:00.795Z,0.90
2018-09-26T23:05:28.674Z,1.10
2018-09-26T23:07:56.344Z,0.90
2018-09-26T23:10:23.905Z,0.87
2018-09-26T23:12:51.429Z,1.00
2018-09-26T23:15:19.061Z,1.00
2018-09-26T23:17:46.694Z,1.03
2018-09-26T23:20:14.225Z,1.07
2018-09-26T23:22:41.838Z,1.13
2018-09-26T23:25:09.382Z,1.10
2018-09-26T23:27:37.023Z,1.00
2018-09-26T23:30:04.707Z,1.20
2018-09-26T23:32:32.265Z,1.10
2018-09-26T23:35:06.326Z,0.83
2018-09-26T23:37:34.148Z,1.10
2018-09-26T23:40:01.789Z,0.90
2018-09-26T23:42:29.490Z,0.87
2018-09-26T23:44:57.022Z,1.30
2018-09-26T23:47:24.661Z,1.00
2018-09-26T23:49:52.308Z,1.20
2018-09-26T23:52:19.945Z,1.10
2018-09-26T23:54:47.558Z,1.43
2018-09-26T23:57:15.174Z,1.07
2018-09-26T23:59:42.732Z,0.80
