createdAt,value
2023-05-24T00:01:45.282Z,63.75
2023-05-24T00:04:49.574Z,61.37
2023-05-24T00:07:52.238Z,63.29
2023-05-24T00:10:54.372Z,65.92
2023-05-24T00:13:57.129Z,63.96
2023-05-24T00:16:59.676Z,66.43
2023-05-24T00:20:03.805Z,65.59
2023-05-24T00:23:08.076Z,64.75
2023-05-24T00:26:11.294Z,63.86
2023-05-24T00:29:15.936Z,63.61
2023-05-24T00:32:18.416Z,63.20
2023-05-24T00:35:20.720Z,62.93
2023-05-24T00:38:24.102Z,62.99
2023-05-24T00:41:28.458Z,63.16
2023-05-24T00:44:31.497Z,63.23
2023-05-24T00:47:34.339Z,63.31
2023-05-24T00:50:39.682Z,63.22
2023-05-24T00:53:44.903Z,62.95
2023-05-24T00:56:49.274Z,62.62
2023-05-24T00:59:51.857Z,62.29
2023-05-24T01:02:55.462Z,62.21
2023-05-24T01:06:03.473Z,62.13
2023-05-24T01:09:31.055Z,62.06
2023-05-24T01:13:23.373Z,61.96
2023-05-24T01:16:53.872Z,62.42
2023-05-24T01:20:10.382Z,62.38
2023-05-24T01:24:05.146Z,63.57
2023-05-24T01:27:16.197Z,64.94
2023-05-24T01:30:30.544Z,63.98
2023-05-24T01:51:09.253Z,65.33
2023-05-24T01:54:28.817Z,63.96
2023-05-24T01:57:49.033Z,63.50
2023-05-24T02:01:43.852Z,63.36
2023-05-24T02:09:29.336Z,63.38
2023-05-24T02:13:06.034Z,63.24
2023-05-24T02:16:31.141Z,63.22
2023-05-24T02:19:53.411Z,63.38
2023-05-24T02:23:48.444Z,63.67
2023-05-24T02:27:04.056Z,63.85
2023-05-24T02:30:08.599Z,63.39
2023-05-24T02:33:12.640Z,64.51
2023-05-24T02:36:18.074Z,63.93
2023-05-24T02:39:31.016Z,65.89
2023-05-24T02:42:37.557Z,65.51
2023-05-24T02:45:42.222Z,64.92
2023-05-24T02:52:23.501Z,64.57
2023-05-24T02:55:44.434Z,62.16
2023-05-24T02:59:45.926Z,63.16
2023-05-24T03:03:53.472Z,65.88
2023-05-24T03:30:23.135Z,64.45
2023-05-24T03:33:30.109Z,64.57
2023-05-24T03:36:33.036Z,64.74
2023-05-24T03:39:35.961Z,64.68
2023-05-24T03:43:04.709Z,64.67
2023-05-24T03:46:34.864Z,64.69
2023-05-24T03:49:38.508Z,64.55
2023-05-24T03:52:43.162Z,64.23
2023-05-24T03:55:45.945Z,64.28
2023-05-24T03:58:52.481Z,64.49
2023-05-24T04:01:55.007Z,64.18
2023-05-24T04:04:58.612Z,64.72
2023-05-24T04:08:01.931Z,64.89
2023-05-24T04:11:04.970Z,65.59
2023-05-24T04:14:07.454Z,64.81
2023-05-24T04:17:11.784Z,63.27
2023-05-24T04:20:14.783Z,65.94
2023-05-24T04:23:18.215Z,64.70
2023-05-24T04:26:21.485Z,66.17
2023-05-24T04:29:27.250Z,65.01
2023-05-24T04:32:31.033Z,64.41
2023-05-24T04:35:35.833Z,63.97
2023-05-24T04:38:39.063Z,63.60
2023-05-24T04:41:41.810Z,64.58
2023-05-24T04:44:45.734Z,64.71
2023-05-24T04:47:48.605Z,64.53
2023-05-24T04:51:01.274Z,60.43
2023-05-24T04:54:11.394Z,64.33
2023-05-24T04:57:14.281Z,67.06
2023-05-24T05:00:17.277Z,69.53
2023-05-24T05:03:20.370Z,71.27
2023-05-24T05:06:26.372Z,73.21
2023-05-24T05:09:28.853Z,74.95
2023-05-24T05:12:31.998Z,76.54
2023-05-24T05:15:36.111Z,77.06
2023-05-24T05:18:39.732Z,77.31
2023-05-24T05:21:43.190Z,78.07
2023-05-24T05:24:46.287Z,79.15
2023-05-24T05:27:48.914Z,79.52
2023-05-24T05:30:51.770Z,80.11
2023-05-24T05:33:54.474Z,79.92
2023-05-24T05:36:57.115Z,80.41
2023-05-24T05:39:59.775Z,80.02
2023-05-24T05:43:03.194Z,80.19
2023-05-24T05:46:06.090Z,81.59
2023-05-24T05:49:15.821Z,81.09
2023-05-24T05:52:18.696Z,80.41
2023-05-24T05:55:21.830Z,80.98
2023-05-24T05:58:24.214Z,81.44
2023-05-24T06:01:27.091Z,81.09
2023-05-24T06:04:29.388Z,80.39
2023-05-24T06:07:33.091Z,80.88
2023-05-24T06:10:35.729Z,79.33
2023-05-24T06:13:40.770Z,79.18
2023-05-24T06:16:44.005Z,79.51
2023-05-24T06:19:46.841Z,79.60
2023-05-24T06:22:51.437Z,78.39
2023-05-24T06:25:58.271Z,78.73
2023-05-24T06:29:01.277Z,78.37
2023-05-24T06:32:08.023Z,77.44
2023-05-24T06:35:12.405Z,77.30
2023-05-24T06:38:16.553Z,76.89
2023-05-24T06:41:18.954Z,76.59
2023-05-24T06:44:25.385Z,76.14
2023-05-24T06:47:28.128Z,76.28
2023-05-24T06:50:31.677Z,75.70
2023-05-24T06:53:34.384Z,76.14
2023-05-24T06:56:37.099Z,75.47
2023-05-24T06:59:40.385Z,74.81
2023-05-24T07:02:43.628Z,75.24
2023-05-24T07:05:45.938Z,75.21
2023-05-24T07:08:49.381Z,73.36
2023-05-24T07:12:03.658Z,72.74
2023-05-24T07:15:09.090Z,72.98
2023-05-24T07:18:12.203Z,72.90
2023-05-24T07:21:14.966Z,73.86
2023-05-24T07:24:17.355Z,70.30
2023-05-24T07:27:20.271Z,70.60
2023-05-24T07:30:31.738Z,71.34
2023-05-24T07:33:38.529Z,70.01
2023-05-24T07:36:42.477Z,68.98
2023-05-24T07:39:46.333Z,68.35
2023-05-24T07:42:49.117Z,68.85
2023-05-24T07:45:52.272Z,69.89
2023-05-24T07:48:54.493Z,68.36
2023-05-24T07:51:59.896Z,68.19
2023-05-24T07:55:02.456Z,69.76
2023-05-24T07:58:05.642Z,69.89
2023-05-24T08:01:09.075Z,69.72
2023-05-24T08:04:12.281Z,69.62
2023-05-24T08:07:14.723Z,68.09
2023-05-24T08:10:18.859Z,68.72
2023-05-24T08:13:21.213Z,67.91
2023-05-24T08:16:24.738Z,68.38
2023-05-24T08:19:28.347Z,66.21
2023-05-24T08:22:31.459Z,66.11
2023-05-24T08:25:33.898Z,66.40
2023-05-24T08:28:37.215Z,64.88
2023-05-24T08:31:39.774Z,66.00
2023-05-24T08:34:42.902Z,64.18
2023-05-24T08:37:46.246Z,63.56
2023-05-24T08:40:49.333Z,64.41
2023-05-24T08:43:52.527Z,62.58
2023-05-24T08:46:56.984Z,61.08
2023-05-24T08:50:00.197Z,64.93
2023-05-24T08:53:03.305Z,62.77
2023-05-24T08:56:09.500Z,64.03
2023-05-24T08:59:14.262Z,64.49
2023-05-24T09:02:17.465Z,63.47
2023-05-24T09:05:22.479Z,64.81
2023-05-24T09:08:25.322Z,63.50
2023-05-24T09:11:29.254Z,61.35
2023-05-24T09:14:33.697Z,62.84
2023-05-24T09:17:38.009Z,64.25
2023-05-24T09:20:41.049Z,63.60
2023-05-24T09:23:45.135Z,61.82
2023-05-24T09:26:51.734Z,61.41
2023-05-24T09:29:56.319Z,62.50
2023-05-24T09:33:01.844Z,63.98
2023-05-24T09:36:07.163Z,62.09
2023-05-24T09:39:10.849Z,61.62
2023-05-24T09:42:21.628Z,64.75
2023-05-24T09:45:25.052Z,60.48
2023-05-24T09:48:28.129Z,60.81
2023-05-24T09:51:30.664Z,61.59
2023-05-24T09:54:33.796Z,60.90
2023-05-24T09:57:36.894Z,62.73
2023-05-24T10:00:42.006Z,62.57
2023-05-24T10:04:04.807Z,59.58
2023-05-24T10:07:09.465Z,61.50
2023-05-24T10:10:12.533Z,61.37
2023-05-24T10:13:18.794Z,61.62
2023-05-24T10:16:21.076Z,61.57
2023-05-24T10:19:24.574Z,59.76
2023-05-24T10:22:28.397Z,62.14
2023-05-24T10:25:33.932Z,61.63
2023-05-24T10:28:47.345Z,61.49
2023-05-24T10:31:55.767Z,61.00
2023-05-24T10:35:01.493Z,60.84
2023-05-24T10:38:10.158Z,59.80
2023-05-24T10:41:14.671Z,60.98
2023-05-24T10:44:21.652Z,60.18
2023-05-24T10:47:31.775Z,59.33
2023-05-24T10:50:39.882Z,60.37
2023-05-24T10:53:45.296Z,61.14
2023-05-24T10:56:54.790Z,57.08
2023-05-24T11:00:00.298Z,59.27
2023-05-24T11:03:10.879Z,60.64
2023-05-24T11:06:16.375Z,61.28
2023-05-24T11:09:23.228Z,59.71
2023-05-24T11:12:36.917Z,60.24
2023-05-24T11:15:52.911Z,58.60
2023-05-24T11:18:57.502Z,58.24
2023-05-24T11:22:06.543Z,58.20
2023-05-24T11:25:11.736Z,62.08
2023-05-24T11:28:16.801Z,61.63
2023-05-24T11:31:20.424Z,59.23
2023-05-24T11:34:26.556Z,59.43
2023-05-24T11:37:45.469Z,59.18
2023-05-24T11:40:52.257Z,61.82
2023-05-24T11:43:55.338Z,60.65
2023-05-24T11:47:01.216Z,59.60
2023-05-24T11:50:05.912Z,60.07
2023-05-24T11:53:13.716Z,62.72
2023-05-24T11:56:17.338Z,60.26
2023-05-24T11:59:26.287Z,59.48
2023-05-24T12:02:31.410Z,63.00
2023-05-24T12:05:38.108Z,62.96
2023-05-24T12:08:41.513Z,60.27
2023-05-24T12:11:49.413Z,60.53
2023-05-24T12:14:56.508Z,63.36
2023-05-24T12:18:01.143Z,61.33
2023-05-24T12:21:09.659Z,62.77
2023-05-24T12:24:15.859Z,62.94
2023-05-24T12:27:19.002Z,59.01
2023-05-24T12:30:29.202Z,59.81
2023-05-24T12:33:33.330Z,60.79
2023-05-24T12:36:38.628Z,64.56
2023-05-24T12:39:44.841Z,61.15
2023-05-24T12:42:57.896Z,61.75
2023-05-24T12:46:02.031Z,59.39
2023-05-24T12:49:06.374Z,59.82
2023-05-24T12:52:12.625Z,61.79
2023-05-24T12:55:17.184Z,63.81
2023-05-24T12:58:20.943Z,61.52
2023-05-24T13:01:26.802Z,61.66
2023-05-24T13:04:33.174Z,61.40
2023-05-24T13:07:39.514Z,62.08
2023-05-24T13:10:44.666Z,57.85
2023-05-24T13:13:50.279Z,61.06
2023-05-24T13:16:56.196Z,56.70
2023-05-24T13:20:07.662Z,57.70
2023-05-24T13:23:12.455Z,60.15
2023-05-24T13:26:17.952Z,58.22
2023-05-24T13:32:36.861Z,59.15
2023-05-24T13:35:47.881Z,55.88
2023-05-24T13:39:16.308Z,58.91
2023-05-24T13:42:35.481Z,55.31
2023-05-24T13:45:42.666Z,58.23
2023-05-24T13:48:49.177Z,59.67
2023-05-24T13:56:01.903Z,58.26
2023-05-24T13:59:11.939Z,58.93
2023-05-24T14:02:19.270Z,60.18
2023-05-24T14:05:28.577Z,59.39
2023-05-24T14:08:34.538Z,58.98
2023-05-24T14:11:42.917Z,59.57
2023-05-24T14:18:03.196Z,58.68
2023-05-24T14:21:10.153Z,56.54
2023-05-24T14:24:18.194Z,56.72
2023-05-24T14:27:26.612Z,57.86
2023-05-24T14:30:34.310Z,61.27
2023-05-24T14:33:41.158Z,55.95
2023-05-24T14:36:52.215Z,59.23
2023-05-24T14:39:59.743Z,58.43
2023-05-24T14:43:09.100Z,56.62
2023-05-24T14:46:16.376Z,59.16
2023-05-24T14:49:25.172Z,55.98
2023-05-24T14:52:33.932Z,57.14
2023-05-24T14:55:45.306Z,56.55
2023-05-24T14:58:53.229Z,55.97
2023-05-24T15:02:10.684Z,56.16
2023-05-24T15:05:16.953Z,59.60
2023-05-24T15:08:24.311Z,59.24
2023-05-24T15:11:31.354Z,57.78
2023-05-24T15:14:41.875Z,56.93
2023-05-24T15:17:48.837Z,56.61
2023-05-24T15:20:59.633Z,57.56
2023-05-24T15:24:09.424Z,59.84
2023-05-24T15:27:16.646Z,58.54
2023-05-24T15:30:25.139Z,55.28
2023-05-24T15:33:34.283Z,55.63
2023-05-24T15:36:44.841Z,57.59
2023-05-24T15:39:54.823Z,56.97
2023-05-24T15:43:01.857Z,58.44
2023-05-24T15:46:09.743Z,58.33
2023-05-24T15:49:23.831Z,56.84
2023-05-24T15:52:30.132Z,56.06
2023-05-24T15:55:38.467Z,58.99
2023-05-24T15:58:44.855Z,56.82
2023-05-24T16:01:52.378Z,57.78
2023-05-24T16:05:02.592Z,57.33
2023-05-24T16:08:07.293Z,56.29
2023-05-24T16:11:27.099Z,59.17
2023-05-24T16:14:36.460Z,57.98
2023-05-24T16:17:41.425Z,56.46
2023-05-24T16:20:47.172Z,56.15
2023-05-24T16:23:54.272Z,58.16
2023-05-24T16:26:59.142Z,59.88
2023-05-24T16:30:03.235Z,60.87
2023-05-24T16:33:06.987Z,56.64
2023-05-24T16:36:13.613Z,58.37
2023-05-24T16:39:17.357Z,58.23
2023-05-24T16:42:22.517Z,58.58
2023-05-24T16:45:31.617Z,61.11
2023-05-24T16:48:51.515Z,57.05
2023-05-24T16:52:06.629Z,60.32
2023-05-24T16:55:16.041Z,61.70
2023-05-24T16:58:59.394Z,62.56
2023-05-24T17:02:06.938Z,62.90
2023-05-24T17:05:10.762Z,60.72
2023-05-24T17:08:14.939Z,61.94
2023-05-24T17:11:20.298Z,61.66
2023-05-24T17:14:28.017Z,62.91
2023-05-24T17:17:57.694Z,62.37
2023-05-24T17:21:03.828Z,62.40
2023-05-24T17:24:07.946Z,63.22
2023-05-24T17:27:12.560Z,63.46
2023-05-24T17:30:16.381Z,63.99
2023-05-24T17:33:24.386Z,63.43
2023-05-24T17:36:28.182Z,62.05
2023-05-24T17:39:32.855Z,61.71
2023-05-24T17:42:38.075Z,63.86
2023-05-24T17:45:43.392Z,63.08
2023-05-24T17:48:48.566Z,63.42
2023-05-24T17:51:55.933Z,63.42
2023-05-24T17:55:00.782Z,63.20
2023-05-24T17:58:10.088Z,64.33
2023-05-24T18:01:14.682Z,65.90
2023-05-24T18:04:21.728Z,64.32
2023-05-24T18:07:29.734Z,64.42
2023-05-24T18:10:35.669Z,65.12
2023-05-24T18:13:43.490Z,65.19
2023-05-24T18:16:48.915Z,65.43
2023-05-24T18:19:54.327Z,64.87
2023-05-24T18:22:59.950Z,65.16
2023-05-24T18:26:14.170Z,65.71
2023-05-24T18:29:20.240Z,64.96
2023-05-24T18:32:24.742Z,65.05
2023-05-24T18:35:34.210Z,66.00
2023-05-24T18:38:41.433Z,65.10
2023-05-24T18:41:48.933Z,65.42
2023-05-24T18:44:55.827Z,66.36
2023-05-24T18:48:03.124Z,66.41
2023-05-24T18:51:10.240Z,67.56
2023-05-24T18:54:16.754Z,68.27
2023-05-24T18:57:22.552Z,68.36
2023-05-24T19:00:29.720Z,68.40
2023-05-24T19:04:01.128Z,69.31
2023-05-24T19:11:02.090Z,70.19
2023-05-24T19:14:40.841Z,69.67
2023-05-24T19:21:38.155Z,71.48
2023-05-24T19:24:49.394Z,71.30
2023-05-24T19:28:20.601Z,71.02
2023-05-24T19:32:36.968Z,71.17
2023-05-24T19:35:45.838Z,71.04
2023-05-24T19:38:56.941Z,71.73
2023-05-24T19:43:23.555Z,71.23
2023-05-24T19:51:07.266Z,71.51
2023-05-24T19:54:22.754Z,71.94
2023-05-24T19:57:28.475Z,71.95
2023-05-24T20:00:36.800Z,72.28
2023-05-24T20:03:46.480Z,72.41
2023-05-24T20:06:56.125Z,73.10
2023-05-24T20:10:03.373Z,72.99
2023-05-24T20:13:11.707Z,73.32
2023-05-24T20:16:19.034Z,74.53
2023-05-24T20:19:26.735Z,75.01
2023-05-24T20:22:33.551Z,75.16
2023-05-24T20:25:41.839Z,75.36
2023-05-24T20:28:51.285Z,75.05
2023-05-24T20:31:59.955Z,74.52
2023-05-24T20:35:06.793Z,74.44
2023-05-24T20:38:16.189Z,74.83
2023-05-24T20:41:21.496Z,75.05
2023-05-24T20:44:33.757Z,75.21
2023-05-24T20:47:46.000Z,75.87
2023-05-24T20:50:54.835Z,75.94
2023-05-24T20:54:01.570Z,75.35
2023-05-24T20:57:09.415Z,75.93
2023-05-24T21:00:14.975Z,75.26
2023-05-24T21:03:21.399Z,75.86
2023-05-24T21:06:27.060Z,75.91
2023-05-24T21:09:31.730Z,76.07
2023-05-24T21:12:35.301Z,76.18
2023-05-24T21:19:02.080Z,75.70
2023-05-24T21:22:04.848Z,74.80
2023-05-24T21:25:07.701Z,73.85
2023-05-24T21:28:10.661Z,75.73
2023-05-24T21:31:12.935Z,73.28
2023-05-24T21:34:15.530Z,70.57
2023-05-24T21:37:17.858Z,68.92
2023-05-24T21:40:23.402Z,65.77
2023-05-24T21:47:10.572Z,69.82
2023-05-24T21:50:13.976Z,66.52
2023-05-24T21:53:17.192Z,68.20
2023-05-24T21:56:20.132Z,67.03
2023-05-24T21:59:22.285Z,66.48
2023-05-24T22:02:25.151Z,69.49
2023-05-24T22:05:28.197Z,67.61
2023-05-24T22:08:31.790Z,65.70
2023-05-24T22:11:35.813Z,65.11
2023-05-24T22:14:38.531Z,63.95
2023-05-24T22:17:43.802Z,66.74
2023-05-24T22:20:46.870Z,67.94
2023-05-24T22:23:51.650Z,71.09
2023-05-24T22:26:56.352Z,74.30
2023-05-24T22:29:58.868Z,75.73
2023-05-24T22:33:03.402Z,77.53
2023-05-24T22:36:06.727Z,77.82
2023-05-24T22:39:09.735Z,78.66
2023-05-24T22:42:12.814Z,79.33
2023-05-24T22:45:17.395Z,79.59
2023-05-24T22:48:22.435Z,78.72
2023-05-24T22:51:25.358Z,78.18
2023-05-24T22:54:27.674Z,78.66
2023-05-24T22:57:30.575Z,79.26
2023-05-24T23:00:32.736Z,78.07
2023-05-24T23:03:36.085Z,78.19
2023-05-24T23:06:39.854Z,75.90
2023-05-24T23:09:44.090Z,76.24
2023-05-24T23:12:47.513Z,76.40
2023-05-24T23:15:51.994Z,80.52
2023-05-24T23:18:55.032Z,82.15
2023-05-24T23:21:57.751Z,81.89
2023-05-24T23:25:00.154Z,81.69
2023-05-24T23:28:03.960Z,81.05
2023-05-24T23:31:06.686Z,79.97
2023-05-24T23:34:09.641Z,79.59
2023-05-24T23:37:12.292Z,79.31
2023-05-24T23:40:15.535Z,78.04
2023-05-24T23:43:18.717Z,79.46
2023-05-24T23:46:21.742Z,79.33
2023-05-24T23:49:25.341Z,81.14
2023-05-24T23:52:28.573Z,80.51
2023-05-24T23:55:31.815Z,80.63
2023-05-24T23:58:35.071Z,79.25
