createdAt,value
2019-03-19T00:00:21.346Z,7.73
2019-03-19T00:02:49.038Z,10.13
2019-03-19T00:05:17.714Z,13.40
2019-03-19T00:07:45.815Z,17.27
2019-03-19T00:10:13.945Z,10.30
2019-03-19T00:12:41.869Z,7.70
2019-03-19T00:15:09.468Z,7.40
2019-03-19T00:17:37.004Z,7.47
2019-03-19T00:20:05.279Z,6.60
2019-03-19T00:22:34.027Z,6.27
2019-03-19T00:25:01.536Z,5.33
2019-03-19T00:27:29.478Z,4.80
2019-03-19T00:29:58.811Z,5.17
2019-03-19T00:32:28.315Z,5.00
2019-03-19T00:34:57.297Z,4.17
2019-03-19T00:37:26.873Z,5.00
2019-03-19T00:39:57.014Z,4.10
2019-03-19T00:42:24.655Z,4.60
2019-03-19T00:44:52.536Z,4.20
2019-03-19T00:47:20.659Z,4.23
2019-03-19T00:49:48.898Z,4.80
2019-03-19T00:52:16.650Z,4.97
2019-03-19T00:54:44.891Z,4.77
2019-03-19T00:57:13.965Z,4.40
2019-03-19T00:59:42.279Z,4.47
2019-03-19T01:02:10.271Z,5.20
2019-03-19T01:04:38.137Z,4.17
2019-03-19T01:07:06.624Z,4.23
2019-03-19T01:09:36.753Z,5.27
2019-03-19T01:12:05.428Z,5.63
2019-03-19T01:14:33.450Z,4.33
2019-03-19T01:17:03.326Z,5.20
2019-03-19T01:19:31.197Z,4.63
2019-03-19T01:21:58.806Z,3.80
2019-03-19T01:24:29.491Z,3.67
2019-03-19T01:26:57.540Z,4.67
2019-03-19T01:29:27.062Z,4.50
2019-03-19T01:31:55.579Z,3.87
2019-03-19T01:34:24.035Z,4.50
2019-03-19T01:36:51.856Z,5.60
2019-03-19T01:39:20.827Z,4.83
2019-03-19T01:41:49.123Z,6.03
2019-03-19T01:44:16.947Z,9.80
2019-03-19T01:46:44.887Z,12.10
2019-03-19T01:49:13.264Z,9.90
2019-03-19T01:51:42.235Z,7.23
2019-03-19T01:54:10.458Z,4.87
2019-03-19T01:56:38.351Z,4.87
2019-03-19T01:59:06.976Z,3.67
2019-03-19T02:01:35.079Z,3.83
2019-03-19T02:04:02.658Z,3.53
2019-03-19T02:06:30.395Z,3.60
2019-03-19T02:08:59.033Z,3.47
2019-03-19T02:11:28.044Z,3.03
2019-03-19T02:13:55.647Z,3.77
2019-03-19T02:16:23.521Z,3.60
2019-03-19T02:18:51.672Z,4.27
2019-03-19T02:21:19.564Z,4.07
2019-03-19T02:23:47.347Z,2.80
2019-03-19T02:26:16.664Z,3.73
2019-03-19T02:28:45.106Z,3.30
2019-03-19T02:31:12.662Z,4.07
2019-03-19T02:33:40.523Z,3.40
2019-03-19T02:36:08.601Z,3.93
2019-03-19T02:38:36.453Z,2.70
2019-03-19T02:41:04.299Z,4.07
2019-03-19T02:43:31.900Z,2.70
2019-03-19T02:45:59.761Z,3.43
2019-03-19T02:48:27.729Z,3.47
2019-03-19T02:50:55.909Z,3.97
2019-03-19T02:53:24.135Z,4.60
2019-03-19T02:55:51.976Z,4.20
2019-03-19T02:58:20.396Z,3.90
2019-03-19T03:00:48.275Z,4.17
2019-03-19T03:03:16.166Z,3.20
2019-03-19T03:05:43.641Z,3.03
2019-03-19T03:08:11.546Z,3.53
2019-03-19T03:10:39.888Z,3.80
2019-03-19T03:13:07.812Z,4.10
2019-03-19T03:15:35.625Z,3.87
2019-03-19T03:18:03.625Z,3.93
2019-03-19T03:20:32.051Z,4.60
2019-03-19T03:22:59.667Z,4.37
2019-03-19T03:25:27.547Z,5.77
2019-03-19T03:27:55.020Z,5.37
2019-03-19T03:30:23.945Z,4.80
2019-03-19T03:32:52.800Z,5.30
2019-03-19T03:35:21.049Z,5.87
2019-03-19T03:37:48.881Z,4.77
2019-03-19T03:40:16.656Z,5.30
2019-03-19T03:42:44.704Z,3.60
2019-03-19T03:45:13.453Z,4.30
2019-03-19T03:47:42.946Z,4.13
2019-03-19T03:50:10.559Z,5.30
2019-03-19T03:52:38.911Z,4.10
2019-03-19T03:55:07.076Z,3.97
2019-03-19T03:57:34.974Z,4.60
2019-03-19T04:00:02.820Z,4.60
2019-03-19T04:02:30.667Z,6.07
2019-03-19T04:04:58.227Z,6.13
2019-03-19T04:07:28.196Z,6.00
2019-03-19T04:09:58.116Z,5.87
2019-03-19T04:12:25.969Z,5.33
2019-03-19T04:14:54.219Z,5.20
2019-03-19T04:17:22.962Z,5.60
2019-03-19T04:19:50.486Z,5.80
2019-03-19T04:22:18.918Z,6.23
2019-03-19T04:24:47.606Z,6.60
2019-03-19T04:27:16.870Z,4.80
2019-03-19T04:29:44.719Z,5.93
2019-03-19T04:32:12.825Z,6.23
2019-03-19T04:34:40.706Z,5.43
2019-03-19T04:37:09.440Z,5.57
2019-03-19T04:39:37.395Z,5.23
2019-03-19T04:42:05.304Z,5.50
2019-03-19T04:44:33.274Z,6.13
2019-03-19T04:47:01.402Z,5.07
2019-03-19T04:49:29.239Z,5.93
2019-03-19T04:51:56.740Z,5.97
2019-03-19T04:54:25.119Z,7.13
2019-03-19T04:56:52.919Z,5.27
2019-03-19T04:59:23.333Z,6.43
2019-03-19T05:01:51.278Z,6.53
2019-03-19T05:04:19.088Z,5.63
2019-03-19T05:06:47.086Z,6.90
2019-03-19T05:09:15.327Z,6.07
2019-03-19T05:11:43.527Z,6.00
2019-03-19T05:14:11.155Z,5.53
2019-03-19T05:16:39.078Z,6.07
2019-03-19T05:19:07.554Z,8.00
2019-03-19T05:21:35.410Z,8.43
2019-03-19T05:24:02.903Z,7.40
2019-03-19T05:26:30.600Z,7.70
2019-03-19T05:28:58.402Z,6.40
2019-03-19T05:31:26.331Z,6.50
2019-03-19T05:33:54.206Z,6.43
2019-03-19T05:36:24.301Z,6.60
2019-03-19T05:38:52.928Z,6.23
2019-03-19T05:41:21.204Z,6.70
2019-03-19T05:43:48.696Z,7.27
2019-03-19T05:46:16.302Z,6.07
2019-03-19T05:48:44.599Z,6.63
2019-03-19T05:51:12.539Z,7.07
2019-03-19T05:53:40.009Z,7.27
2019-03-19T05:56:11.050Z,8.07
2019-03-19T05:58:38.622Z,8.50
2019-03-19T06:01:06.803Z,7.47
2019-03-19T06:03:34.758Z,7.77
2019-03-19T06:06:02.650Z,8.37
2019-03-19T06:08:30.234Z,8.20
2019-03-19T06:10:58.161Z,7.60
2019-03-19T06:13:27.247Z,6.50
2019-03-19T06:15:55.661Z,6.03
2019-03-19T06:18:34.287Z,8.03
2019-03-19T06:20:53.166Z,7.10
2019-03-19T06:23:21.001Z,7.23
2019-03-19T06:25:49.953Z,7.37
2019-03-19T06:28:17.538Z,6.60
2019-03-19T06:30:45.885Z,7.97
2019-03-19T06:33:13.970Z,7.50
2019-03-19T06:35:41.872Z,7.60
2019-03-19T06:38:09.555Z,8.10
2019-03-19T06:40:37.332Z,8.37
2019-03-19T06:43:05.015Z,9.07
2019-03-19T06:45:32.808Z,8.67
2019-03-19T06:48:00.524Z,7.83
2019-03-19T06:50:30.451Z,9.50
2019-03-19T06:52:58.897Z,10.17
2019-03-19T06:55:26.466Z,9.20
2019-03-19T06:57:55.899Z,8.17
2019-03-19T07:00:23.615Z,8.97
2019-03-19T07:02:51.997Z,8.63
2019-03-19T07:05:20.333Z,9.70
2019-03-19T07:07:51.309Z,9.80
2019-03-19T07:10:19.228Z,10.80
2019-03-19T07:12:47.305Z,9.40
2019-03-19T07:15:15.339Z,9.77
2019-03-19T07:17:43.436Z,11.30
2019-03-19T07:20:13.386Z,8.50
2019-03-19T07:22:40.994Z,8.40
2019-03-19T07:25:08.918Z,7.77
2019-03-19T07:27:36.727Z,8.80
2019-03-19T07:30:07.390Z,7.13
2019-03-19T07:32:35.695Z,8.30
2019-03-19T07:35:03.539Z,7.43
2019-03-19T07:37:32.050Z,7.60
2019-03-19T07:39:59.842Z,7.17
2019-03-19T07:42:27.915Z,8.37
2019-03-19T07:44:56.486Z,8.90
2019-03-19T07:47:24.335Z,8.93
2019-03-19T07:49:51.821Z,8.60
2019-03-19T07:52:20.227Z,8.40
2019-03-19T07:54:48.457Z,8.47
2019-03-19T07:57:16.644Z,9.30
2019-03-19T07:59:44.198Z,8.37
2019-03-19T08:02:14.495Z,7.97
2019-03-19T08:04:43.895Z,8.13
2019-03-19T08:07:11.811Z,7.37
2019-03-19T08:09:41.233Z,8.27
2019-03-19T08:12:10.167Z,8.47
2019-03-19T08:14:38.288Z,7.77
2019-03-19T08:17:06.796Z,7.63
2019-03-19T08:19:34.683Z,7.60
2019-03-19T08:22:02.289Z,7.37
2019-03-19T08:24:30.512Z,7.60
2019-03-19T08:26:58.129Z,6.30
2019-03-19T08:29:25.592Z,8.63
2019-03-19T08:31:54.927Z,6.70
2019-03-19T08:34:22.756Z,7.53
2019-03-19T08:36:50.831Z,8.40
2019-03-19T08:39:18.340Z,6.70
2019-03-19T08:41:46.650Z,7.77
2019-03-19T08:44:14.294Z,7.90
2019-03-19T08:46:43.728Z,7.83
2019-03-19T08:49:14.927Z,7.47
2019-03-19T08:51:53.135Z,7.37
2019-03-19T08:54:20.583Z,7.23
2019-03-19T08:56:49.222Z,7.03
2019-03-19T08:59:18.192Z,8.87
2019-03-19T09:01:47.866Z,7.77
2019-03-19T09:04:19.915Z,7.20
2019-03-19T09:06:50.107Z,8.00
2019-03-19T09:09:18.566Z,8.23
2019-03-19T09:11:46.238Z,6.63
2019-03-19T09:14:14.218Z,6.90
2019-03-19T09:16:41.726Z,7.80
2019-03-19T09:19:10.459Z,7.27
2019-03-19T09:21:38.379Z,6.60
2019-03-19T09:24:06.256Z,7.50
2019-03-19T09:26:33.746Z,6.40
2019-03-19T09:29:01.251Z,7.70
2019-03-19T09:31:29.019Z,6.33
2019-03-19T09:33:57.663Z,6.67
2019-03-19T09:36:25.963Z,7.10
2019-03-19T09:38:55.407Z,5.90
2019-03-19T09:41:24.868Z,5.37
2019-03-19T09:43:53.619Z,5.10
2019-03-19T09:46:21.545Z,6.30
2019-03-19T09:48:50.022Z,4.70
2019-03-19T09:51:18.155Z,4.10
2019-03-19T09:53:45.787Z,4.50
2019-03-19T09:56:14.526Z,4.20
2019-03-19T09:58:43.296Z,4.10
2019-03-19T10:01:11.090Z,4.00
2019-03-19T10:03:38.632Z,3.87
2019-03-19T10:06:13.988Z,4.03
2019-03-19T10:08:36.224Z,4.33
2019-03-19T10:11:04.368Z,3.90
2019-03-19T10:13:34.356Z,3.17
2019-03-19T10:16:01.929Z,3.33
2019-03-19T10:18:29.768Z,3.00
2019-03-19T10:20:57.597Z,3.20
2019-03-19T10:23:25.772Z,2.63
2019-03-19T10:25:53.924Z,2.93
2019-03-19T10:28:22.232Z,3.03
2019-03-19T10:30:50.855Z,3.40
2019-03-19T10:33:18.980Z,2.60
2019-03-19T10:35:47.132Z,3.80
2019-03-19T10:38:15.273Z,2.60
2019-03-19T10:40:42.827Z,3.70
2019-03-19T10:43:14.523Z,2.60
2019-03-19T10:45:42.302Z,3.33
2019-03-19T10:48:09.922Z,3.20
2019-03-19T10:50:39.863Z,3.00
2019-03-19T10:53:08.319Z,3.10
2019-03-19T10:55:36.237Z,2.50
2019-03-19T10:58:10.831Z,3.50
2019-03-19T11:00:34.150Z,3.23
2019-03-19T11:03:02.646Z,4.60
2019-03-19T11:05:32.130Z,3.97
2019-03-19T11:08:00.693Z,3.67
2019-03-19T11:10:28.521Z,3.10
2019-03-19T11:12:56.723Z,2.60
2019-03-19T11:15:24.996Z,4.47
2019-03-19T11:17:52.881Z,3.67
2019-03-19T11:20:20.667Z,3.53
2019-03-19T11:22:48.188Z,4.00
2019-03-19T11:25:16.999Z,4.03
2019-03-19T11:27:44.521Z,3.57
2019-03-19T11:30:14.942Z,2.83
2019-03-19T11:32:43.234Z,3.73
2019-03-19T11:35:12.345Z,3.30
2019-03-19T11:37:40.453Z,2.97
2019-03-19T11:40:07.986Z,3.00
2019-03-19T11:42:36.395Z,3.17
2019-03-19T11:45:05.564Z,3.33
2019-03-19T11:47:33.400Z,3.83
2019-03-19T11:50:01.129Z,3.77
2019-03-19T11:52:28.988Z,3.53
2019-03-19T11:54:58.352Z,3.23
2019-03-19T11:57:27.002Z,2.90
2019-03-19T11:59:55.295Z,3.33
2019-03-19T12:02:26.259Z,4.27
2019-03-19T12:04:52.984Z,3.83
2019-03-19T12:07:21.127Z,3.40
2019-03-19T12:09:48.684Z,2.60
2019-03-19T12:12:17.092Z,2.90
2019-03-19T12:14:47.473Z,3.43
2019-03-19T12:17:15.615Z,3.30
2019-03-19T12:19:43.374Z,2.77
2019-03-19T12:22:12.146Z,2.50
2019-03-19T12:24:42.627Z,2.50
2019-03-19T12:27:10.967Z,2.20
2019-03-19T12:29:38.870Z,3.43
2019-03-19T12:32:06.819Z,3.70
2019-03-19T12:34:34.448Z,3.57
2019-03-19T12:37:02.223Z,3.23
2019-03-19T12:39:30.128Z,3.80
2019-03-19T12:41:58.012Z,2.90
2019-03-19T12:44:25.594Z,3.63
2019-03-19T12:46:53.690Z,2.97
2019-03-19T12:49:21.231Z,3.30
2019-03-19T12:51:48.807Z,3.10
2019-03-19T12:54:16.919Z,2.80
2019-03-19T12:56:44.483Z,3.00
2019-03-19T12:59:20.158Z,3.50
2019-03-19T13:01:41.762Z,3.60
2019-03-19T13:04:10.076Z,2.90
2019-03-19T13:06:37.659Z,3.70
2019-03-19T13:09:06.891Z,3.97
2019-03-19T13:11:34.814Z,3.47
2019-03-19T13:14:02.612Z,2.50
2019-03-19T13:16:30.462Z,3.73
2019-03-19T13:18:58.628Z,11.67
2019-03-19T13:21:26.449Z,3.10
2019-03-19T13:23:53.933Z,2.40
2019-03-19T13:26:21.511Z,2.87
2019-03-19T13:28:49.611Z,2.87
2019-03-19T13:31:17.090Z,2.73
2019-03-19T13:33:45.307Z,2.47
2019-03-19T13:36:13.458Z,2.40
2019-03-19T13:38:40.971Z,3.00
2019-03-19T13:41:09.041Z,2.23
2019-03-19T13:43:36.956Z,2.73
2019-03-19T13:46:04.414Z,2.47
2019-03-19T13:48:32.767Z,2.85
2019-03-19T13:51:00.566Z,3.00
2019-03-19T13:53:28.431Z,2.70
2019-03-19T13:55:55.973Z,1.93
2019-03-19T13:58:23.629Z,3.07
2019-03-19T14:00:55.598Z,3.20
2019-03-19T14:03:20.624Z,2.23
2019-03-19T14:05:48.596Z,2.80
2019-03-19T14:08:18.001Z,2.07
2019-03-19T14:10:46.282Z,2.90
2019-03-19T14:13:13.756Z,3.20
2019-03-19T14:15:41.286Z,3.13
2019-03-19T14:18:09.075Z,2.23
2019-03-19T14:20:36.658Z,2.20
2019-03-19T14:23:04.658Z,2.77
2019-03-19T14:25:32.454Z,3.37
2019-03-19T14:27:59.891Z,2.40
2019-03-19T14:30:27.678Z,3.40
2019-03-19T14:32:55.135Z,2.80
2019-03-19T14:35:22.778Z,2.67
2019-03-19T14:37:50.655Z,2.70
2019-03-19T14:40:18.148Z,2.57
2019-03-19T14:42:46.059Z,2.97
2019-03-19T14:45:14.066Z,3.13
2019-03-19T14:47:41.671Z,2.53
2019-03-19T14:50:10.471Z,2.20
2019-03-19T14:52:38.074Z,2.37
2019-03-19T14:55:05.622Z,3.30
2019-03-19T14:57:33.829Z,2.50
2019-03-19T15:00:01.416Z,2.73
2019-03-19T15:02:29.030Z,4.10
2019-03-19T15:04:57.223Z,3.20
2019-03-19T15:07:24.728Z,2.73
2019-03-19T15:09:53.167Z,3.53
2019-03-19T15:12:20.789Z,3.23
2019-03-19T15:14:48.399Z,2.63
2019-03-19T15:17:15.931Z,3.00
2019-03-19T15:19:43.510Z,3.77
2019-03-19T15:22:11.112Z,25.17
2019-03-19T15:24:39.002Z,3.93
2019-03-19T15:27:07.767Z,3.13
2019-03-19T15:29:36.590Z,3.20
2019-03-19T15:32:05.499Z,3.40
2019-03-19T15:34:33.078Z,2.93
2019-03-19T15:37:01.234Z,2.27
2019-03-19T15:39:29.128Z,3.00
2019-03-19T15:41:56.715Z,2.90
2019-03-19T15:44:24.502Z,2.37
2019-03-19T15:46:52.086Z,11.23
2019-03-19T15:49:20.216Z,8.20
2019-03-19T15:51:48.021Z,3.57
2019-03-19T15:54:15.974Z,2.20
2019-03-19T15:56:43.542Z,2.30
2019-03-19T15:59:11.166Z,3.20
2019-03-19T16:01:40.679Z,3.80
2019-03-19T16:04:08.371Z,2.63
2019-03-19T16:06:36.435Z,3.23
2019-03-19T16:09:06.943Z,3.20
2019-03-19T16:11:34.435Z,3.37
2019-03-19T16:14:02.169Z,3.23
2019-03-19T16:16:30.066Z,2.97
2019-03-19T16:18:57.599Z,3.57
2019-03-19T16:21:25.684Z,2.17
2019-03-19T16:23:54.093Z,2.20
2019-03-19T16:26:23.287Z,2.77
2019-03-19T16:28:51.545Z,2.73
2019-03-19T16:31:19.793Z,2.13
2019-03-19T16:33:47.730Z,1.70
2019-03-19T16:36:15.369Z,1.60
2019-03-19T16:38:42.947Z,2.43
2019-03-19T16:41:10.411Z,2.00
2019-03-19T16:43:38.191Z,2.40
2019-03-19T16:46:06.067Z,1.93
2019-03-19T16:48:34.011Z,1.83
2019-03-19T16:51:02.366Z,4.20
2019-03-19T16:53:33.431Z,3.53
2019-03-19T16:56:01.218Z,3.17
2019-03-19T16:58:29.885Z,3.20
2019-03-19T17:00:57.746Z,3.47
2019-03-19T17:03:27.169Z,3.37
2019-03-19T17:05:59.538Z,3.00
2019-03-19T17:08:27.065Z,2.63
2019-03-19T17:10:54.655Z,3.00
2019-03-19T17:13:24.988Z,3.70
2019-03-19T17:15:52.584Z,2.10
2019-03-19T17:18:21.995Z,2.80
2019-03-19T17:20:51.958Z,3.33
2019-03-19T17:23:20.335Z,3.37
2019-03-19T17:25:48.443Z,3.10
2019-03-19T17:28:22.641Z,2.53
2019-03-19T17:30:49.036Z,3.70
2019-03-19T17:33:16.819Z,3.43
2019-03-19T17:35:45.437Z,2.80
2019-03-19T17:38:13.035Z,17.43
2019-03-19T17:40:41.825Z,21.30
2019-03-19T17:43:09.810Z,10.17
2019-03-19T17:45:37.352Z,4.97
2019-03-19T17:48:15.672Z,3.33
2019-03-19T17:50:36.594Z,3.40
2019-03-19T17:53:06.086Z,3.00
2019-03-19T17:55:33.626Z,3.50
2019-03-19T17:58:02.831Z,3.20
2019-03-19T18:00:30.676Z,4.20
2019-03-19T18:02:58.539Z,4.53
2019-03-19T18:05:26.929Z,3.33
2019-03-19T18:07:56.316Z,3.00
2019-03-19T18:10:24.167Z,3.00
2019-03-19T18:12:52.482Z,3.20
2019-03-19T18:15:22.006Z,3.40
2019-03-19T18:17:49.572Z,3.40
2019-03-19T18:20:17.350Z,3.60
2019-03-19T18:22:44.845Z,3.30
2019-03-19T18:25:12.363Z,4.17
2019-03-19T18:27:40.116Z,6.10
2019-03-19T18:30:11.016Z,4.50
2019-03-19T18:32:41.762Z,6.07
2019-03-19T18:35:09.357Z,13.80
2019-03-19T18:37:38.726Z,19.20
2019-03-19T18:40:07.399Z,10.40
2019-03-19T18:42:35.329Z,6.20
2019-03-19T18:45:03.199Z,3.37
2019-03-19T18:48:11.695Z,3.17
2019-03-19T18:50:39.652Z,2.80
2019-03-19T18:53:08.036Z,4.03
2019-03-19T18:55:36.408Z,6.67
2019-03-19T18:58:04.323Z,10.83
2019-03-19T19:00:32.833Z,14.97
2019-03-19T19:03:00.334Z,9.70
2019-03-19T19:05:27.922Z,7.50
2019-03-19T19:07:55.771Z,6.30
2019-03-19T19:10:23.568Z,4.70
2019-03-19T19:12:51.159Z,3.70
2019-03-19T19:15:18.842Z,3.80
2019-03-19T19:17:47.198Z,7.40
2019-03-19T19:20:14.851Z,10.23
2019-03-19T19:22:44.600Z,7.53
2019-03-19T19:25:12.975Z,7.13
2019-03-19T19:27:40.750Z,7.43
2019-03-19T19:30:11.283Z,5.83
2019-03-19T19:32:38.927Z,4.60
2019-03-19T19:35:06.774Z,3.40
2019-03-19T19:37:34.922Z,3.60
2019-03-19T19:40:02.395Z,3.20
2019-03-19T19:42:30.256Z,3.90
2019-03-19T19:44:59.028Z,3.20
2019-03-19T19:47:26.885Z,3.60
2019-03-19T19:49:54.752Z,4.13
2019-03-19T19:52:22.583Z,3.10
2019-03-19T19:54:50.502Z,3.10
2019-03-19T19:57:18.378Z,3.00
2019-03-19T19:59:46.146Z,3.40
2019-03-19T20:02:14.027Z,3.60
2019-03-19T20:04:41.491Z,3.83
2019-03-19T20:07:09.376Z,4.13
2019-03-19T20:09:37.211Z,3.30
2019-03-19T20:12:06.256Z,3.60
2019-03-19T20:14:34.295Z,4.50
2019-03-19T20:17:02.173Z,3.30
2019-03-19T20:19:29.651Z,3.13
2019-03-19T20:21:57.635Z,3.00
2019-03-19T20:24:25.444Z,3.87
2019-03-19T20:26:53.311Z,3.50
2019-03-19T20:29:21.203Z,3.23
2019-03-19T20:31:48.976Z,4.63
2019-03-19T20:34:16.820Z,4.00
2019-03-19T20:36:44.857Z,3.00
2019-03-19T20:39:15.848Z,4.30
2019-03-19T20:41:43.713Z,4.33
2019-03-19T20:44:11.240Z,3.90
2019-03-19T20:46:39.530Z,3.30
2019-03-19T20:49:07.460Z,3.97
2019-03-19T20:51:34.968Z,4.13
2019-03-19T20:54:04.819Z,3.77
2019-03-19T20:56:32.123Z,5.03
2019-03-19T20:58:59.615Z,4.67
2019-03-19T21:01:27.474Z,4.40
2019-03-19T21:03:55.298Z,5.40
2019-03-19T21:06:22.963Z,5.37
2019-03-19T21:08:50.783Z,5.10
2019-03-19T21:11:18.650Z,4.07
2019-03-19T21:13:46.165Z,5.27
2019-03-19T21:16:13.798Z,5.20
2019-03-19T21:18:41.391Z,5.10
2019-03-19T21:21:08.914Z,5.30
2019-03-19T21:23:36.787Z,7.23
2019-03-19T21:26:04.367Z,11.10
2019-03-19T21:28:31.827Z,11.33
2019-03-19T21:30:59.931Z,12.80
2019-03-19T21:33:27.439Z,13.17
2019-03-19T21:35:55.130Z,13.67
2019-03-19T21:40:56.246Z,10.57
2019-03-19T21:43:24.050Z,9.63
2019-03-19T21:45:51.898Z,9.10
2019-03-19T21:48:19.438Z,9.10
2019-03-19T21:50:46.914Z,10.10
2019-03-19T21:53:14.695Z,10.23
2019-03-19T21:55:42.331Z,9.03
2019-03-19T21:58:10.007Z,9.80
2019-03-19T22:00:37.903Z,10.00
2019-03-19T22:03:05.527Z,8.73
2019-03-19T22:05:34.057Z,10.20
2019-03-19T22:08:01.974Z,13.20
2019-03-19T22:10:29.815Z,11.90
2019-03-19T22:12:57.846Z,10.67
2019-03-19T22:15:25.450Z,10.47
2019-03-19T22:17:53.325Z,8.73
2019-03-19T22:20:21.199Z,9.93
2019-03-19T22:22:49.115Z,9.50
2019-03-19T22:25:16.931Z,10.50
2019-03-19T22:27:44.760Z,10.80
2019-03-19T22:30:13.803Z,11.07
2019-03-19T22:32:41.826Z,9.90
2019-03-19T22:35:09.952Z,9.40
2019-03-19T22:37:37.826Z,7.53
2019-03-19T22:40:07.327Z,5.60
2019-03-19T22:42:35.127Z,8.07
2019-03-19T22:45:02.763Z,5.23
2019-03-19T22:47:30.823Z,5.63
2019-03-19T22:49:58.578Z,7.60
2019-03-19T22:52:26.353Z,7.53
2019-03-19T22:54:53.902Z,5.77
2019-03-19T22:57:21.705Z,4.67
2019-03-19T22:59:49.304Z,5.33
2019-03-19T23:02:16.957Z,5.20
2019-03-19T23:04:44.836Z,4.50
2019-03-19T23:07:12.621Z,4.90
2019-03-19T23:09:40.123Z,5.43
2019-03-19T23:12:08.164Z,5.43
2019-03-19T23:14:36.229Z,5.70
2019-03-19T23:17:04.055Z,6.10
2019-03-19T23:19:31.915Z,5.20
2019-03-19T23:21:59.459Z,6.93
2019-03-19T23:24:27.323Z,5.80
2019-03-19T23:26:54.853Z,6.60
2019-03-19T23:29:22.806Z,5.30
2019-03-19T23:31:50.698Z,5.67
2019-03-19T23:34:18.451Z,7.63
2019-03-19T23:36:46.535Z,5.30
2019-03-19T23:39:14.603Z,5.23
2019-03-19T23:41:42.818Z,5.50
2019-03-19T23:44:10.743Z,5.70
2019-03-19T23:46:38.779Z,6.57
2019-03-19T23:49:06.371Z,5.77
2019-03-19T23:51:34.134Z,5.57
2019-03-19T23:54:02.650Z,5.60
2019-03-19T23:56:30.412Z,5.40
2019-03-19T23:58:58.724Z,6.33
