createdAt,value
2019-01-30T00:00:49.499Z,-451.59
2019-01-30T00:01:49.613Z,-450.99
2019-01-30T00:02:49.764Z,-456.01
2019-01-30T00:03:49.979Z,-451.77
2019-01-30T00:04:50.191Z,-454.48
2019-01-30T00:05:50.334Z,-454.24
2019-01-30T00:06:50.608Z,-454.27
2019-01-30T00:07:50.689Z,-451.37
2019-01-30T00:08:50.872Z,-453.46
2019-01-30T00:09:51.071Z,-452.72
2019-01-30T00:10:51.273Z,-451.35
2019-01-30T00:11:51.453Z,-453.86
2019-01-30T00:12:51.681Z,-453.14
2019-01-30T00:13:51.802Z,-450.86
2019-01-30T00:14:51.977Z,-451.91
2019-01-30T00:15:56.373Z,-451.47
2019-01-30T00:16:52.389Z,-453.96
2019-01-30T00:17:52.552Z,-450.69
2019-01-30T00:18:52.751Z,-452.08
2019-01-30T00:19:52.919Z,-452.38
2019-01-30T00:20:53.131Z,-450.96
2019-01-30T00:21:53.369Z,-452.13
2019-01-30T00:22:53.465Z,-452.24
2019-01-30T00:23:53.682Z,-453.30
2019-01-30T00:24:53.872Z,-451.44
2019-01-30T00:25:54.027Z,-450.30
2019-01-30T00:26:54.220Z,-450.46
2019-01-30T00:27:54.410Z,-452.57
2019-01-30T00:28:54.618Z,-450.69
2019-01-30T00:30:03.654Z,-453.07
2019-01-30T00:30:55.987Z,-451.88
2019-01-30T00:31:55.146Z,-452.41
2019-01-30T00:32:55.346Z,-451.35
2019-01-30T00:33:55.522Z,-452.82
2019-01-30T00:34:55.681Z,-450.86
2019-01-30T00:35:56.128Z,-452.45
2019-01-30T00:36:56.053Z,-452.27
2019-01-30T00:37:58.432Z,-452.54
2019-01-30T00:38:56.452Z,-452.90
2019-01-30T00:39:56.622Z,-454.59
2019-01-30T00:40:56.827Z,-451.30
2019-01-30T00:41:56.973Z,-451.91
2019-01-30T00:42:57.184Z,-453.85
2019-01-30T00:43:57.383Z,-451.38
2019-01-30T00:44:57.558Z,-453.38
2019-01-30T00:45:57.817Z,-452.71
2019-01-30T00:46:57.905Z,-451.79
2019-01-30T00:47:58.085Z,-450.91
2019-01-30T00:48:58.301Z,-453.91
2019-01-30T00:49:58.464Z,-453.21
2019-01-30T00:50:58.675Z,-452.95
2019-01-30T00:51:58.837Z,-453.33
2019-01-30T00:52:59.014Z,-452.31
2019-01-30T00:53:59.237Z,-452.82
2019-01-30T00:54:59.371Z,-454.16
2019-01-30T00:55:59.592Z,-454.50
2019-01-30T00:56:59.750Z,-452.44
2019-01-30T00:57:59.930Z,-455.71
2019-01-30T00:59:00.141Z,-455.81
2019-01-30T01:00:00.326Z,-454.05
2019-01-30T01:01:00.512Z,-454.76
2019-01-30T01:02:00.691Z,-454.62
2019-01-30T01:03:00.960Z,-455.57
2019-01-30T01:04:01.038Z,-453.92
2019-01-30T01:05:01.206Z,-457.06
2019-01-30T01:06:01.431Z,-453.20
2019-01-30T01:07:01.588Z,-453.80
2019-01-30T01:08:01.804Z,-448.10
2019-01-30T01:09:01.972Z,-449.10
2019-01-30T01:10:02.130Z,-446.30
2019-01-30T01:11:02.418Z,-451.92
2019-01-30T01:12:02.519Z,-454.17
2019-01-30T01:13:02.731Z,-453.51
2019-01-30T01:14:02.911Z,-454.18
2019-01-30T01:15:03.067Z,-452.08
2019-01-30T01:16:03.276Z,-453.72
2019-01-30T01:17:03.466Z,-455.05
2019-01-30T01:18:03.669Z,-455.04
2019-01-30T01:19:03.922Z,-451.70
2019-01-30T01:20:03.986Z,-454.51
2019-01-30T01:21:04.179Z,-454.78
2019-01-30T01:22:04.392Z,-454.97
2019-01-30T01:23:04.589Z,-453.81
2019-01-30T01:24:04.767Z,-456.17
2019-01-30T01:25:04.928Z,-453.25
2019-01-30T01:26:05.109Z,-453.46
2019-01-30T01:27:05.331Z,-455.62
2019-01-30T01:28:05.471Z,-454.75
2019-01-30T01:29:05.670Z,-454.20
2019-01-30T01:30:05.836Z,-455.74
2019-01-30T01:31:06.027Z,-455.35
2019-01-30T01:32:06.219Z,-454.10
2019-01-30T01:33:06.368Z,-454.25
2019-01-30T01:34:06.595Z,-452.34
2019-01-30T01:35:06.790Z,-455.35
2019-01-30T01:36:06.994Z,-454.36
2019-01-30T01:37:07.142Z,-454.35
2019-01-30T01:38:07.294Z,-455.78
2019-01-30T01:39:07.509Z,-453.32
2019-01-30T01:40:07.678Z,-453.70
2019-01-30T01:41:07.869Z,-454.08
2019-01-30T01:42:08.061Z,-456.14
2019-01-30T01:43:08.243Z,-456.27
2019-01-30T01:44:08.511Z,-454.90
2019-01-30T01:45:08.601Z,-456.63
2019-01-30T01:46:08.806Z,-455.18
2019-01-30T01:47:08.984Z,-455.72
2019-01-30T01:48:09.182Z,-457.05
2019-01-30T01:49:09.341Z,-457.11
2019-01-30T01:50:09.517Z,-456.15
2019-01-30T01:51:09.701Z,-454.73
2019-01-30T01:52:10.048Z,-454.71
2019-01-30T01:53:10.069Z,-453.66
2019-01-30T01:54:10.252Z,-454.43
2019-01-30T01:55:10.435Z,-456.22
2019-01-30T01:56:10.619Z,-455.51
2019-01-30T01:57:10.824Z,-431.14
2019-01-30T01:58:11.011Z,-432.30
2019-01-30T01:59:11.191Z,-429.90
2019-01-30T02:00:11.388Z,-431.15
2019-01-30T02:01:11.525Z,-429.68
2019-01-30T02:02:11.734Z,-430.30
2019-01-30T02:03:11.914Z,-430.67
2019-01-30T02:04:12.100Z,-430.42
2019-01-30T02:05:12.255Z,-430.38
2019-01-30T02:06:12.464Z,-430.85
2019-01-30T02:07:12.679Z,-430.13
2019-01-30T02:08:12.903Z,-430.81
2019-01-30T02:09:13.023Z,-428.56
2019-01-30T02:10:13.195Z,-428.15
2019-01-30T02:11:13.367Z,-429.00
2019-01-30T02:12:13.579Z,-428.73
2019-01-30T02:13:13.772Z,-427.27
2019-01-30T02:14:13.951Z,-431.71
2019-01-30T02:15:14.139Z,-430.49
2019-01-30T02:16:14.390Z,-431.22
2019-01-30T02:17:14.566Z,-428.92
2019-01-30T02:18:14.717Z,-430.59
2019-01-30T02:19:14.873Z,-430.44
2019-01-30T02:20:15.074Z,-428.06
2019-01-30T02:21:15.250Z,-431.90
2019-01-30T02:22:15.460Z,-428.97
2019-01-30T02:23:15.612Z,-429.94
2019-01-30T02:24:15.820Z,-429.24
2019-01-30T02:25:16.167Z,-427.86
2019-01-30T02:26:16.190Z,-431.85
2019-01-30T02:27:16.377Z,-430.72
2019-01-30T02:28:16.544Z,-428.66
2019-01-30T02:29:16.731Z,-430.35
2019-01-30T02:30:17.071Z,-431.10
2019-01-30T02:31:17.137Z,-430.85
2019-01-30T02:32:17.322Z,-431.49
2019-01-30T02:33:17.578Z,-430.65
2019-01-30T02:34:17.689Z,-416.32
2019-01-30T02:35:17.872Z,-417.81
2019-01-30T02:36:18.032Z,-424.71
2019-01-30T02:37:18.241Z,-426.07
2019-01-30T02:38:18.396Z,-426.64
2019-01-30T02:39:18.599Z,-427.74
2019-01-30T02:40:18.780Z,-430.39
2019-01-30T02:41:19.007Z,-428.96
2019-01-30T02:42:19.133Z,-432.44
2019-01-30T02:43:19.315Z,-430.13
2019-01-30T02:44:19.477Z,-432.56
2019-01-30T02:45:19.674Z,-433.78
2019-01-30T02:46:19.879Z,-433.09
2019-01-30T02:47:20.063Z,-430.76
2019-01-30T02:48:20.250Z,-433.42
2019-01-30T02:49:20.453Z,-434.61
2019-01-30T02:50:20.653Z,-432.54
2019-01-30T02:51:20.781Z,-433.98
2019-01-30T02:52:20.988Z,-435.80
2019-01-30T02:53:21.174Z,-433.37
2019-01-30T02:54:21.333Z,-434.16
2019-01-30T02:55:21.538Z,-434.80
2019-01-30T02:56:21.676Z,-433.30
2019-01-30T02:57:21.944Z,-433.84
2019-01-30T02:58:22.235Z,-433.26
2019-01-30T02:59:22.278Z,-433.96
2019-01-30T03:00:22.475Z,-433.03
2019-01-30T03:01:22.629Z,-433.16
2019-01-30T03:02:22.845Z,-432.23
2019-01-30T03:03:23.081Z,-430.64
2019-01-30T03:04:23.210Z,-434.63
2019-01-30T03:05:23.417Z,-433.59
2019-01-30T03:06:23.682Z,-429.52
2019-01-30T03:07:23.792Z,-430.37
2019-01-30T03:08:23.957Z,-430.15
2019-01-30T03:09:24.132Z,-430.77
2019-01-30T03:10:24.330Z,-432.54
2019-01-30T03:11:24.511Z,-432.72
2019-01-30T03:12:24.692Z,-432.91
2019-01-30T03:13:24.874Z,-430.86
2019-01-30T03:14:25.155Z,-431.77
2019-01-30T03:15:25.265Z,-432.11
2019-01-30T03:16:25.440Z,-430.10
2019-01-30T03:17:25.602Z,-433.26
2019-01-30T03:18:25.783Z,-433.05
2019-01-30T03:19:25.986Z,-432.84
2019-01-30T03:20:26.189Z,-433.38
2019-01-30T03:21:26.364Z,-432.59
2019-01-30T03:22:26.587Z,-431.31
2019-01-30T03:23:26.709Z,-429.81
2019-01-30T03:24:26.917Z,-430.21
2019-01-30T03:25:27.140Z,-430.28
2019-01-30T03:26:27.303Z,-431.85
2019-01-30T03:27:27.477Z,-431.76
2019-01-30T03:28:27.681Z,-429.55
2019-01-30T03:29:27.853Z,-433.08
2019-01-30T03:30:28.149Z,-433.70
2019-01-30T03:31:28.325Z,-431.53
2019-01-30T03:32:28.426Z,-430.42
2019-01-30T03:33:28.631Z,-430.31
2019-01-30T03:34:28.819Z,-433.50
2019-01-30T03:35:28.983Z,-430.48
2019-01-30T03:36:29.165Z,-431.76
2019-01-30T03:37:29.348Z,-455.96
2019-01-30T03:38:29.577Z,-454.09
2019-01-30T03:39:29.826Z,-451.91
2019-01-30T03:40:29.925Z,-450.35
2019-01-30T03:41:30.102Z,-454.94
2019-01-30T03:42:30.292Z,-453.48
2019-01-30T03:43:30.490Z,-455.04
2019-01-30T03:44:30.681Z,-450.46
2019-01-30T03:45:30.866Z,-448.62
2019-01-30T03:46:31.004Z,-451.80
2019-01-30T03:47:31.309Z,-453.26
2019-01-30T03:48:31.414Z,-453.26
2019-01-30T03:49:31.611Z,-454.87
2019-01-30T03:50:31.773Z,-453.22
2019-01-30T03:51:31.941Z,-451.17
2019-01-30T03:52:32.138Z,-451.26
2019-01-30T03:53:32.575Z,-452.75
2019-01-30T03:54:32.534Z,-452.78
2019-01-30T03:55:32.747Z,-453.55
2019-01-30T03:56:32.846Z,-452.29
2019-01-30T03:57:33.051Z,-453.54
2019-01-30T03:58:33.268Z,-452.95
2019-01-30T03:59:33.463Z,-449.78
2019-01-30T04:00:33.637Z,-451.85
2019-01-30T04:01:33.807Z,-453.93
2019-01-30T04:02:33.990Z,-455.11
2019-01-30T04:03:34.266Z,-452.99
2019-01-30T04:04:34.375Z,-451.80
2019-01-30T04:05:34.547Z,-453.34
2019-01-30T04:06:34.714Z,-454.18
2019-01-30T04:07:34.894Z,-453.86
2019-01-30T04:08:35.103Z,-455.36
2019-01-30T04:09:35.264Z,-452.98
2019-01-30T04:10:35.477Z,-454.03
2019-01-30T04:11:35.690Z,-454.24
2019-01-30T04:12:35.881Z,-453.84
2019-01-30T04:13:36.015Z,-452.03
2019-01-30T04:14:36.179Z,-450.97
2019-01-30T04:15:36.410Z,-450.43
2019-01-30T04:16:36.563Z,-451.47
2019-01-30T04:17:36.758Z,-452.71
2019-01-30T04:18:36.954Z,-452.01
2019-01-30T04:19:37.220Z,-452.22
2019-01-30T04:20:37.410Z,-451.99
2019-01-30T04:21:37.513Z,-453.38
2019-01-30T04:22:37.705Z,-452.60
2019-01-30T04:23:37.901Z,-454.38
2019-01-30T04:24:38.050Z,-454.31
2019-01-30T04:25:38.234Z,-454.05
2019-01-30T04:26:38.450Z,-451.95
2019-01-30T04:27:38.692Z,-454.34
2019-01-30T04:28:38.987Z,-454.03
2019-01-30T04:29:38.988Z,-453.83
2019-01-30T04:30:39.282Z,-451.18
2019-01-30T04:31:39.403Z,-451.23
2019-01-30T04:32:39.605Z,-451.80
2019-01-30T04:33:39.813Z,-455.23
2019-01-30T04:34:39.946Z,-455.27
2019-01-30T04:35:40.115Z,-453.46
2019-01-30T04:36:40.355Z,-452.56
2019-01-30T04:37:40.486Z,-454.50
2019-01-30T04:38:40.700Z,-454.66
2019-01-30T04:39:40.860Z,-452.82
2019-01-30T04:40:41.046Z,-451.98
2019-01-30T04:41:41.231Z,-452.37
2019-01-30T04:42:41.410Z,-453.37
2019-01-30T04:43:41.619Z,-453.63
2019-01-30T04:44:41.868Z,-451.42
2019-01-30T04:45:41.945Z,-454.48
2019-01-30T04:46:42.154Z,-452.73
2019-01-30T04:47:42.321Z,-451.04
2019-01-30T04:48:42.532Z,-452.96
2019-01-30T04:49:42.716Z,-452.09
2019-01-30T04:50:42.897Z,-451.40
2019-01-30T04:51:43.106Z,-451.67
2019-01-30T04:52:43.325Z,-452.54
2019-01-30T04:53:43.485Z,-449.60
2019-01-30T04:54:43.656Z,-451.28
2019-01-30T04:55:43.814Z,-448.92
2019-01-30T04:56:44.021Z,-422.43
2019-01-30T04:57:44.186Z,-434.67
2019-01-30T04:58:44.373Z,-419.57
2019-01-30T04:59:44.552Z,-419.42
2019-01-30T05:00:44.755Z,-425.19
2019-01-30T05:01:49.616Z,-424.95
2019-01-30T05:02:46.155Z,-426.40
2019-01-30T05:03:45.327Z,-428.20
2019-01-30T05:04:45.506Z,-426.30
2019-01-30T05:05:45.706Z,-423.72
2019-01-30T05:06:45.905Z,-428.09
2019-01-30T05:07:46.107Z,-426.59
2019-01-30T05:08:46.283Z,-424.29
2019-01-30T05:09:46.581Z,-425.53
2019-01-30T05:10:46.629Z,-427.62
2019-01-30T05:11:46.836Z,-423.11
2019-01-30T05:12:46.997Z,-426.51
2019-01-30T05:13:47.204Z,-424.89
2019-01-30T05:14:47.361Z,-422.49
2019-01-30T05:15:47.538Z,-423.82
2019-01-30T05:16:47.777Z,-424.01
2019-01-30T05:17:48.014Z,-423.86
2019-01-30T05:18:48.108Z,-423.18
2019-01-30T05:19:48.279Z,-424.11
2019-01-30T05:20:48.448Z,-423.23
2019-01-30T05:21:48.666Z,-426.00
2019-01-30T05:22:48.891Z,-423.00
2019-01-30T05:23:49.049Z,-426.79
2019-01-30T05:24:49.212Z,-424.61
2019-01-30T05:25:49.481Z,-426.33
2019-01-30T05:26:49.569Z,-426.32
2019-01-30T05:27:49.774Z,-425.92
2019-01-30T05:28:49.957Z,-423.54
2019-01-30T05:29:50.137Z,-423.38
2019-01-30T05:30:50.322Z,-423.34
2019-01-30T05:32:00.676Z,-424.85
2019-01-30T05:32:51.701Z,-423.88
2019-01-30T05:33:50.911Z,-426.20
2019-01-30T05:34:51.183Z,-423.37
2019-01-30T05:35:51.284Z,-421.98
2019-01-30T05:36:51.481Z,-419.13
2019-01-30T05:37:51.755Z,-419.72
2019-01-30T05:38:51.843Z,-420.51
2019-01-30T05:39:52.039Z,-424.66
2019-01-30T05:40:52.205Z,-424.84
2019-01-30T05:41:52.413Z,-423.29
2019-01-30T05:42:52.679Z,-422.35
2019-01-30T05:43:52.763Z,-424.72
2019-01-30T05:44:52.955Z,-424.36
2019-01-30T05:45:53.121Z,-423.44
2019-01-30T05:46:53.326Z,-422.65
2019-01-30T05:47:53.596Z,-421.51
2019-01-30T05:48:53.672Z,-421.26
2019-01-30T05:49:53.889Z,-422.79
2019-01-30T05:50:54.171Z,-419.48
2019-01-30T05:51:54.240Z,-420.54
2019-01-30T05:52:54.403Z,-425.85
2019-01-30T05:53:54.611Z,-419.90
2019-01-30T05:54:54.800Z,-422.95
2019-01-30T05:55:54.970Z,-421.13
2019-01-30T05:56:55.190Z,-421.14
2019-01-30T05:57:55.334Z,-418.97
2019-01-30T05:58:55.859Z,-416.67
2019-01-30T05:59:55.694Z,-421.93
2019-01-30T06:00:55.882Z,-419.25
2019-01-30T06:01:56.083Z,-420.38
2019-01-30T06:02:56.248Z,-422.14
2019-01-30T06:03:56.461Z,-421.89
2019-01-30T06:04:56.654Z,-421.94
2019-01-30T06:05:56.787Z,-420.57
2019-01-30T06:06:57.085Z,-421.98
2019-01-30T06:07:57.215Z,-421.99
2019-01-30T06:08:57.370Z,-419.07
2019-01-30T06:09:57.604Z,-419.45
2019-01-30T06:10:57.733Z,-418.53
2019-01-30T06:11:57.950Z,-419.61
2019-01-30T06:12:58.146Z,-423.09
2019-01-30T06:13:58.314Z,-421.75
2019-01-30T06:14:58.551Z,-422.32
2019-01-30T06:15:58.826Z,-423.13
2019-01-30T06:16:58.890Z,-422.62
2019-01-30T06:17:59.051Z,-422.73
2019-01-30T06:18:59.244Z,-419.07
2019-01-30T06:19:59.464Z,-422.02
2019-01-30T06:20:59.607Z,-419.80
2019-01-30T06:21:59.812Z,-422.09
2019-01-30T06:23:01.677Z,-420.43
2019-01-30T06:24:00.302Z,-423.77
2019-01-30T06:25:00.394Z,-421.92
2019-01-30T06:26:00.544Z,-421.38
2019-01-30T06:27:00.730Z,-423.47
2019-01-30T06:28:00.917Z,-420.45
2019-01-30T06:29:01.111Z,-421.72
2019-01-30T06:30:01.347Z,-421.78
2019-01-30T06:31:01.481Z,-421.46
2019-01-30T06:32:01.711Z,-418.93
2019-01-30T06:33:01.816Z,-421.99
2019-01-30T06:34:02.023Z,-418.91
2019-01-30T06:35:02.241Z,-419.30
2019-01-30T06:36:02.395Z,-419.77
2019-01-30T06:37:02.580Z,-417.55
2019-01-30T06:38:02.779Z,-417.41
2019-01-30T06:39:02.947Z,-418.84
2019-01-30T06:40:03.269Z,-419.68
2019-01-30T06:41:03.333Z,-419.10
2019-01-30T06:42:03.519Z,-418.48
2019-01-30T06:43:03.726Z,-419.49
2019-01-30T06:44:03.915Z,-422.01
2019-01-30T06:45:04.162Z,-423.18
2019-01-30T06:46:04.285Z,-421.17
2019-01-30T06:47:04.491Z,-419.94
2019-01-30T06:48:04.721Z,-421.65
2019-01-30T06:49:04.949Z,-420.12
2019-01-30T06:50:05.055Z,-420.97
2019-01-30T06:51:05.239Z,-420.29
2019-01-30T06:52:05.436Z,-419.63
2019-01-30T06:53:05.637Z,-420.97
2019-01-30T06:54:05.795Z,-418.58
2019-01-30T06:55:06.007Z,-418.66
2019-01-30T06:56:06.181Z,-420.09
2019-01-30T06:57:06.455Z,-421.75
2019-01-30T06:58:06.558Z,-419.79
2019-01-30T06:59:06.728Z,-421.91
2019-01-30T07:00:06.933Z,-418.14
2019-01-30T07:01:07.086Z,-416.50
2019-01-30T07:02:07.275Z,-416.29
2019-01-30T07:03:07.495Z,-416.70
2019-01-30T07:04:07.669Z,-419.59
2019-01-30T07:05:07.972Z,-421.23
2019-01-30T07:06:08.041Z,-422.61
2019-01-30T07:07:08.208Z,-420.94
2019-01-30T07:08:08.646Z,-420.72
2019-01-30T07:09:08.579Z,-418.60
2019-01-30T07:10:08.788Z,-416.31
2019-01-30T07:11:10.635Z,-419.00
2019-01-30T07:12:09.124Z,-418.07
2019-01-30T07:13:09.358Z,-417.94
2019-01-30T07:14:09.488Z,-417.28
2019-01-30T07:15:09.697Z,-418.70
2019-01-30T07:16:09.890Z,-418.85
2019-01-30T07:17:10.047Z,-415.33
2019-01-30T07:18:10.277Z,-419.18
2019-01-30T07:19:10.401Z,-418.67
2019-01-30T07:20:10.640Z,-417.78
2019-01-30T07:21:10.841Z,-418.77
2019-01-30T07:22:10.951Z,-418.66
2019-01-30T07:23:11.165Z,-417.75
2019-01-30T07:24:11.318Z,-421.98
2019-01-30T07:25:11.541Z,-419.49
2019-01-30T07:26:11.930Z,-420.83
2019-01-30T07:27:11.925Z,-417.94
2019-01-30T07:28:12.107Z,-417.70
2019-01-30T07:29:12.511Z,-418.90
2019-01-30T07:30:12.533Z,-417.26
2019-01-30T07:31:12.659Z,-421.07
2019-01-30T07:32:12.814Z,-422.03
2019-01-30T07:33:13.013Z,-421.37
2019-01-30T07:34:13.178Z,-420.79
2019-01-30T07:35:13.386Z,-419.94
2019-01-30T07:36:13.563Z,-417.63
2019-01-30T07:37:13.738Z,-421.29
2019-01-30T07:38:14.034Z,-420.74
2019-01-30T07:39:14.093Z,-422.46
2019-01-30T07:40:14.276Z,-420.22
2019-01-30T07:41:14.480Z,-419.65
2019-01-30T07:42:14.666Z,-421.13
2019-01-30T07:43:14.865Z,-419.21
2019-01-30T07:44:15.036Z,-419.71
2019-01-30T07:45:15.235Z,-422.30
2019-01-30T07:46:16.024Z,-424.83
2019-01-30T07:47:15.602Z,-423.85
2019-01-30T07:48:15.777Z,-424.56
2019-01-30T07:49:15.946Z,-423.84
2019-01-30T07:50:16.127Z,-423.52
2019-01-30T07:51:16.351Z,-423.45
2019-01-30T07:52:16.478Z,-421.72
2019-01-30T07:53:16.697Z,-420.64
2019-01-30T07:54:16.957Z,-417.21
2019-01-30T07:55:17.134Z,-414.48
2019-01-30T07:56:17.359Z,-417.62
2019-01-30T07:57:17.551Z,-422.33
2019-01-30T07:58:17.735Z,-423.83
2019-01-30T07:59:17.919Z,-422.15
2019-01-30T08:00:18.135Z,-423.42
2019-01-30T08:01:18.352Z,-421.46
2019-01-30T08:02:18.561Z,-417.02
2019-01-30T08:03:18.713Z,-421.92
2019-01-30T08:04:18.882Z,-423.77
2019-01-30T08:05:19.091Z,-419.91
2019-01-30T08:06:19.678Z,-425.13
2019-01-30T08:07:19.482Z,-425.50
2019-01-30T08:08:19.680Z,-421.97
2019-01-30T08:09:19.853Z,-423.70
2019-01-30T08:10:20.048Z,-426.00
2019-01-30T08:11:20.357Z,-422.14
2019-01-30T08:12:20.448Z,-420.68
2019-01-30T08:13:20.645Z,-425.02
2019-01-30T08:14:20.795Z,-425.07
2019-01-30T08:15:21.010Z,-421.11
2019-01-30T08:16:21.910Z,-422.81
2019-01-30T08:17:21.439Z,-424.99
2019-01-30T08:18:21.612Z,-426.37
2019-01-30T08:19:21.899Z,-422.35
2019-01-30T08:20:21.985Z,-423.60
2019-01-30T08:21:22.196Z,-425.76
2019-01-30T08:22:22.389Z,-420.98
2019-01-30T08:23:22.570Z,-426.44
2019-01-30T08:24:22.773Z,-425.32
2019-01-30T08:25:23.139Z,-421.70
2019-01-30T08:26:25.419Z,-418.75
2019-01-30T08:27:23.483Z,-427.19
2019-01-30T08:28:23.658Z,-424.69
2019-01-30T08:29:23.866Z,-448.50
2019-01-30T08:30:24.161Z,-448.60
2019-01-30T08:31:24.058Z,-450.51
2019-01-30T08:32:24.210Z,-451.50
2019-01-30T08:33:24.403Z,-452.44
2019-01-30T08:34:24.558Z,-450.66
2019-01-30T08:35:25.037Z,-447.75
2019-01-30T08:36:25.041Z,-444.40
2019-01-30T08:37:25.188Z,-449.85
2019-01-30T08:38:25.394Z,-449.10
2019-01-30T08:39:25.576Z,-448.86
2019-01-30T08:40:25.756Z,-449.88
2019-01-30T08:41:25.968Z,-450.43
2019-01-30T08:42:26.147Z,-450.62
2019-01-30T08:43:26.537Z,-449.10
2019-01-30T08:44:26.584Z,-451.06
2019-01-30T08:45:26.748Z,-451.88
2019-01-30T08:46:26.948Z,-449.98
2019-01-30T08:47:27.124Z,-451.31
2019-01-30T08:48:29.976Z,-450.30
2019-01-30T08:49:27.523Z,-450.97
2019-01-30T08:50:27.720Z,-454.29
2019-01-30T08:51:27.937Z,-455.46
2019-01-30T08:52:28.191Z,-454.13
2019-01-30T08:53:28.299Z,-453.18
2019-01-30T08:54:28.481Z,-452.33
2019-01-30T08:55:28.671Z,-449.35
2019-01-30T08:56:28.882Z,-448.38
2019-01-30T08:57:29.041Z,-455.69
2019-01-30T08:58:29.238Z,-454.97
2019-01-30T08:59:29.460Z,-453.02
2019-01-30T09:00:29.752Z,-453.15
2019-01-30T09:01:29.854Z,-451.99
2019-01-30T09:02:30.013Z,-449.34
2019-01-30T09:03:30.236Z,-452.45
2019-01-30T09:04:30.439Z,-455.07
2019-01-30T09:05:30.616Z,-455.88
2019-01-30T09:06:30.812Z,-455.61
2019-01-30T09:07:30.995Z,-456.07
2019-01-30T09:08:31.245Z,-456.16
2019-01-30T09:09:31.374Z,-454.03
2019-01-30T09:10:31.565Z,-451.65
2019-01-30T09:11:31.781Z,-454.26
2019-01-30T09:12:31.939Z,-458.32
2019-01-30T09:13:32.154Z,-457.38
2019-01-30T09:14:32.338Z,-458.96
2019-01-30T09:15:32.565Z,-448.59
2019-01-30T09:16:32.790Z,-449.43
2019-01-30T09:17:32.885Z,-453.11
2019-01-30T09:18:33.113Z,-457.14
2019-01-30T09:19:33.293Z,-459.17
2019-01-30T09:20:33.456Z,-456.35
2019-01-30T09:21:33.678Z,-452.71
2019-01-30T09:22:33.852Z,-455.84
2019-01-30T09:23:34.061Z,-456.57
2019-01-30T09:24:34.296Z,-455.96
2019-01-30T09:25:34.470Z,-456.71
2019-01-30T09:26:34.629Z,-460.24
2019-01-30T09:27:34.828Z,-457.76
2019-01-30T09:28:34.999Z,-458.92
2019-01-30T09:29:35.203Z,-457.96
2019-01-30T09:30:35.376Z,-453.81
2019-01-30T09:31:35.571Z,-456.70
2019-01-30T09:32:35.793Z,-429.26
2019-01-30T09:33:36.072Z,-450.50
2019-01-30T09:34:36.159Z,-453.93
2019-01-30T09:35:36.327Z,-446.33
2019-01-30T09:36:36.522Z,-454.57
2019-01-30T09:37:36.746Z,-451.42
2019-01-30T09:38:36.897Z,-455.48
2019-01-30T09:39:37.107Z,-456.82
2019-01-30T09:40:37.274Z,-456.76
2019-01-30T09:41:37.556Z,-458.25
2019-01-30T09:42:37.667Z,-458.15
2019-01-30T09:43:37.854Z,-454.81
2019-01-30T09:44:38.070Z,-456.85
2019-01-30T09:45:38.235Z,-456.92
2019-01-30T09:46:38.451Z,-456.08
2019-01-30T09:47:38.598Z,-456.84
2019-01-30T09:48:38.812Z,-454.35
2019-01-30T09:49:39.132Z,-455.13
2019-01-30T09:50:39.168Z,-455.96
2019-01-30T09:51:39.385Z,-456.28
2019-01-30T09:52:39.564Z,-458.02
2019-01-30T09:53:39.749Z,-457.42
2019-01-30T09:54:40.132Z,-455.01
2019-01-30T09:55:40.131Z,-452.90
2019-01-30T09:56:40.325Z,-455.23
2019-01-30T09:57:40.574Z,-454.06
2019-01-30T09:58:40.665Z,-452.74
2019-01-30T09:59:40.929Z,-457.56
2019-01-30T10:00:41.096Z,-458.22
2019-01-30T10:01:41.302Z,-454.57
2019-01-30T10:02:41.582Z,-448.93
2019-01-30T10:03:41.703Z,-455.73
2019-01-30T10:04:41.970Z,-454.64
2019-01-30T10:05:42.074Z,-458.90
2019-01-30T10:06:42.331Z,-456.89
2019-01-30T10:07:42.494Z,-458.63
2019-01-30T10:08:42.661Z,-458.59
2019-01-30T10:09:42.870Z,-458.94
2019-01-30T10:10:43.028Z,-460.29
2019-01-30T10:11:43.238Z,-458.30
2019-01-30T10:12:43.464Z,-460.19
2019-01-30T10:13:43.612Z,-460.29
2019-01-30T10:14:43.944Z,-458.45
2019-01-30T10:15:44.028Z,-458.99
2019-01-30T10:16:44.233Z,-453.72
2019-01-30T10:17:44.444Z,-453.38
2019-01-30T10:18:44.585Z,-454.08
2019-01-30T10:19:44.802Z,-456.78
2019-01-30T10:20:44.981Z,-456.24
2019-01-30T10:21:45.158Z,-457.49
2019-01-30T10:22:45.455Z,-458.63
2019-01-30T10:23:45.541Z,-454.60
2019-01-30T10:24:45.754Z,-458.77
2019-01-30T10:25:45.928Z,-458.23
2019-01-30T10:26:46.100Z,-460.98
2019-01-30T10:27:46.555Z,-461.77
2019-01-30T10:28:46.498Z,-464.81
2019-01-30T10:29:46.706Z,-460.89
2019-01-30T10:30:46.955Z,-463.26
2019-01-30T10:31:47.055Z,-460.49
2019-01-30T10:32:47.256Z,-457.83
2019-01-30T10:33:47.447Z,-456.54
2019-01-30T10:34:47.658Z,-458.67
2019-01-30T10:35:48.116Z,-457.28
2019-01-30T10:36:48.013Z,-454.60
2019-01-30T10:37:48.227Z,-458.08
2019-01-30T10:38:48.415Z,-461.79
2019-01-30T10:39:48.616Z,-462.66
2019-01-30T10:40:48.806Z,-460.31
2019-01-30T10:41:48.992Z,-454.80
2019-01-30T10:42:49.203Z,-462.65
2019-01-30T10:43:49.377Z,-463.83
2019-01-30T10:44:49.577Z,-462.67
2019-01-30T10:45:49.788Z,-461.31
2019-01-30T10:46:49.993Z,-461.98
2019-01-30T10:47:50.289Z,-465.36
2019-01-30T10:48:50.344Z,-462.32
2019-01-30T10:49:50.541Z,-460.66
2019-01-30T10:50:50.720Z,-462.18
2019-01-30T10:51:50.920Z,-462.57
2019-01-30T10:52:51.160Z,-458.75
2019-01-30T10:53:51.302Z,-461.22
2019-01-30T10:54:51.511Z,-452.99
2019-01-30T10:55:51.780Z,-456.75
2019-01-30T10:56:51.888Z,-458.65
2019-01-30T10:57:52.125Z,-458.96
2019-01-30T10:58:52.273Z,-461.41
2019-01-30T10:59:52.458Z,-460.11
2019-01-30T11:00:52.648Z,-462.47
2019-01-30T11:01:52.854Z,-465.14
2019-01-30T11:02:53.121Z,-462.28
2019-01-30T11:03:57.493Z,-464.55
2019-01-30T11:04:53.411Z,-462.19
2019-01-30T11:05:53.587Z,-463.34
2019-01-30T11:06:53.816Z,-435.24
2019-01-30T11:07:54.032Z,-434.94
2019-01-30T11:08:54.182Z,-435.44
2019-01-30T11:09:54.373Z,-436.88
2019-01-30T11:10:54.586Z,-434.72
2019-01-30T11:11:54.835Z,-435.62
2019-01-30T11:12:54.973Z,-437.89
2019-01-30T11:13:55.144Z,-434.69
2019-01-30T11:14:55.336Z,-434.82
2019-01-30T11:15:55.552Z,-435.39
2019-01-30T11:16:55.714Z,-435.15
2019-01-30T11:17:56.010Z,-440.68
2019-01-30T11:18:56.105Z,-439.34
2019-01-30T11:19:56.355Z,-432.88
2019-01-30T11:20:56.577Z,-438.80
2019-01-30T11:21:56.689Z,-439.24
2019-01-30T11:22:56.909Z,-435.15
2019-01-30T11:23:57.174Z,-434.64
2019-01-30T11:24:57.292Z,-434.79
2019-01-30T11:25:57.504Z,-435.52
2019-01-30T11:26:57.682Z,-436.71
2019-01-30T11:27:57.913Z,-435.58
2019-01-30T11:28:58.157Z,-435.69
2019-01-30T11:29:58.244Z,-435.19
2019-01-30T11:30:58.451Z,-434.14
2019-01-30T11:31:58.631Z,-435.79
2019-01-30T11:32:58.882Z,-439.95
2019-01-30T11:34:07.075Z,-436.26
2019-01-30T11:35:00.315Z,-430.82
2019-01-30T11:35:59.419Z,-428.29
2019-01-30T11:37:00.213Z,-436.29
2019-01-30T11:37:59.832Z,-431.18
2019-01-30T11:38:59.966Z,-442.26
2019-01-30T11:40:00.209Z,-436.19
2019-01-30T11:41:00.379Z,-437.18
2019-01-30T11:42:00.560Z,-436.04
2019-01-30T11:43:00.793Z,-436.17
2019-01-30T11:44:00.945Z,-438.40
2019-01-30T11:45:01.210Z,-438.72
2019-01-30T11:46:01.323Z,-438.81
2019-01-30T11:47:01.530Z,-438.85
2019-01-30T11:48:01.711Z,-437.09
2019-01-30T11:49:01.889Z,-439.55
2019-01-30T11:50:02.086Z,-437.20
2019-01-30T11:51:02.287Z,-441.39
2019-01-30T11:52:02.475Z,-440.39
2019-01-30T11:53:02.748Z,-430.02
2019-01-30T11:54:02.845Z,-435.52
2019-01-30T11:55:03.039Z,-436.98
2019-01-30T11:56:03.248Z,-435.48
2019-01-30T11:57:03.421Z,-437.04
2019-01-30T11:58:03.640Z,-442.05
2019-01-30T11:59:03.813Z,-441.35
2019-01-30T12:00:03.998Z,-440.40
2019-01-30T12:01:04.245Z,-436.96
2019-01-30T12:02:04.513Z,-440.35
2019-01-30T12:03:04.602Z,-438.23
2019-01-30T12:04:04.858Z,-437.44
2019-01-30T12:05:04.963Z,-439.28
2019-01-30T12:06:05.401Z,-436.34
2019-01-30T12:07:05.351Z,-436.93
2019-01-30T12:08:05.521Z,-436.64