createdAt,value
2018-09-06T00:00:30.519Z,35.23
2018-09-06T00:02:58.798Z,35.60
2018-09-06T00:05:27.110Z,33.43
2018-09-06T00:07:56.754Z,34.17
2018-09-06T00:10:25.126Z,34.13
2018-09-06T00:12:53.449Z,36.90
2018-09-06T00:15:21.705Z,37.27
2018-09-06T00:17:50.088Z,37.30
2018-09-06T00:20:18.416Z,37.80
2018-09-06T00:22:46.756Z,39.60
2018-09-06T00:25:15.044Z,39.40
2018-09-06T00:27:43.334Z,40.07
2018-09-06T00:30:11.680Z,36.87
2018-09-06T00:32:40.089Z,39.27
2018-09-06T00:35:08.411Z,39.63
2018-09-06T00:37:36.905Z,37.80
2018-09-06T00:40:05.508Z,37.40
2018-09-06T00:42:33.808Z,39.80
2018-09-06T00:45:02.427Z,40.43
2018-09-06T00:47:30.744Z,39.60
2018-09-06T00:49:59.123Z,39.93
2018-09-06T00:52:27.472Z,37.43
2018-09-06T00:54:55.814Z,37.90
2018-09-06T00:57:24.128Z,37.77
2018-09-06T00:59:52.472Z,35.43
2018-09-06T01:02:20.830Z,37.00
2018-09-06T01:04:49.207Z,33.97
2018-09-06T01:07:17.576Z,33.53
2018-09-06T01:09:45.915Z,33.23
2018-09-06T01:12:15.164Z,33.03
2018-09-06T01:14:43.984Z,34.60
2018-09-06T01:17:12.459Z,34.43
2018-09-06T01:19:40.887Z,33.70
2018-09-06T01:22:09.279Z,35.27
2018-09-06T01:24:37.888Z,33.80
2018-09-06T01:27:06.309Z,33.97
2018-09-06T01:29:34.627Z,33.80
2018-09-06T01:32:02.907Z,34.40
2018-09-06T01:34:31.383Z,31.73
2018-09-06T01:36:59.744Z,33.83
2018-09-06T01:39:28.023Z,34.90
2018-09-06T01:41:56.320Z,33.60
2018-09-06T01:44:24.612Z,36.57
2018-09-06T01:46:52.944Z,35.53
2018-09-06T01:49:21.211Z,36.67
2018-09-06T01:51:49.504Z,35.97
2018-09-06T01:54:17.811Z,35.60
2018-09-06T01:56:46.119Z,38.90
2018-09-06T01:59:14.675Z,35.53
2018-09-06T02:01:43.051Z,38.93
2018-09-06T02:04:11.534Z,37.97
2018-09-06T02:06:39.896Z,36.10
2018-09-06T02:09:09.214Z,36.90
2018-09-06T02:11:38.207Z,38.50
2018-09-06T02:14:06.685Z,39.00
2018-09-06T02:16:35.603Z,38.87
2018-09-06T02:19:04.525Z,42.47
2018-09-06T02:21:32.915Z,39.70
2018-09-06T02:24:01.919Z,39.57
2018-09-06T02:26:30.475Z,40.10
2018-09-06T02:28:59.061Z,40.13
2018-09-06T02:31:27.726Z,39.47
2018-09-06T02:33:56.449Z,42.00
2018-09-06T02:36:24.936Z,42.13
2018-09-06T02:38:53.384Z,40.50
2018-09-06T02:41:21.682Z,42.97
2018-09-06T02:43:49.971Z,43.93
2018-09-06T02:46:18.250Z,43.77
2018-09-06T02:48:46.645Z,45.83
2018-09-06T02:51:20.028Z,44.93
2018-09-06T02:53:48.359Z,45.30
2018-09-06T02:56:17.375Z,47.60
2018-09-06T02:58:45.683Z,44.90
2018-09-06T03:01:13.981Z,47.13
2018-09-06T03:03:42.246Z,46.53
2018-09-06T03:06:10.629Z,46.93
2018-09-06T03:08:38.900Z,48.20
2018-09-06T03:11:16.899Z,46.77
2018-09-06T03:13:45.786Z,45.33
2018-09-06T03:16:14.916Z,45.77
2018-09-06T03:18:43.801Z,47.23
2018-09-06T03:21:12.682Z,44.47
2018-09-06T03:23:41.629Z,47.47
2018-09-06T03:26:15.410Z,46.60
2018-09-06T03:28:44.279Z,51.00
2018-09-06T03:31:13.756Z,48.90
2018-09-06T03:33:44.497Z,47.97
2018-09-06T03:36:13.262Z,50.90
2018-09-06T03:38:42.362Z,49.50
2018-09-06T03:41:12.081Z,47.63
2018-09-06T03:43:40.820Z,48.10
2018-09-06T03:46:09.733Z,47.47
2018-09-06T03:48:38.019Z,47.70
2018-09-06T03:51:06.670Z,49.40
2018-09-06T03:53:35.303Z,49.47
2018-09-06T03:56:03.576Z,50.27
2018-09-06T03:58:31.931Z,51.77
2018-09-06T04:01:00.850Z,52.07
2018-09-06T04:03:30.152Z,48.40
2018-09-06T04:06:01.284Z,49.77
2018-09-06T04:08:29.787Z,49.80
2018-09-06T04:10:58.624Z,49.63
2018-09-06T04:13:27.258Z,49.73
2018-09-06T04:15:55.528Z,49.97
2018-09-06T04:18:23.848Z,48.43
2018-09-06T04:20:52.092Z,48.60
2018-09-06T04:23:20.488Z,48.57
2018-09-06T04:25:48.881Z,50.40
2018-09-06T04:28:20.256Z,48.53
2018-09-06T04:30:48.723Z,47.30
2018-09-06T04:33:17.855Z,52.07
2018-09-06T04:35:47.782Z,48.30
2018-09-06T04:38:16.555Z,48.47
2018-09-06T04:40:45.191Z,48.43
2018-09-06T04:43:16.929Z,53.60
2018-09-06T04:45:46.036Z,47.67
2018-09-06T04:48:14.911Z,48.13
2018-09-06T04:50:43.904Z,49.07
2018-09-06T04:53:13.276Z,50.17
2018-09-06T04:55:42.109Z,49.70
2018-09-06T04:58:14.485Z,50.10
2018-09-06T05:00:48.817Z,50.50
2018-09-06T05:03:22.850Z,52.47
2018-09-06T05:05:59.281Z,50.43
2018-09-06T05:08:30.868Z,49.20
2018-09-06T05:11:03.310Z,44.30
2018-09-06T05:13:34.167Z,38.27
2018-09-06T05:16:04.875Z,35.33
2018-09-06T05:18:35.392Z,28.30
2018-09-06T05:21:08.576Z,26.80
2018-09-06T05:23:40.998Z,24.33
2018-09-06T05:26:11.631Z,23.97
2018-09-06T05:28:43.820Z,22.53
2018-09-06T05:31:14.741Z,20.53
2018-09-06T05:33:47.885Z,19.50
2018-09-06T05:36:20.269Z,20.20
2018-09-06T05:38:49.441Z,20.23
2018-09-06T05:41:18.321Z,20.37
2018-09-06T05:43:47.093Z,21.53
2018-09-06T05:46:15.706Z,19.93
2018-09-06T05:48:44.920Z,22.00
2018-09-06T05:51:16.414Z,22.37
2018-09-06T05:53:46.559Z,24.20
2018-09-06T05:56:16.110Z,23.30
2018-09-06T05:58:44.935Z,21.30
2018-09-06T06:01:13.712Z,24.00
2018-09-06T06:03:46.045Z,23.70
2018-09-06T06:06:16.391Z,25.43
2018-09-06T06:08:47.725Z,25.63
2018-09-06T06:11:17.467Z,25.90
2018-09-06T06:13:49.065Z,27.17
2018-09-06T06:16:19.102Z,28.07
2018-09-06T06:18:48.325Z,29.43
2018-09-06T06:21:21.927Z,29.00
2018-09-06T06:23:54.992Z,29.40
2018-09-06T06:26:28.594Z,32.10
2018-09-06T06:29:02.567Z,31.03
2018-09-06T06:31:36.855Z,32.07
2018-09-06T06:34:09.508Z,32.40
2018-09-06T06:36:44.085Z,34.57
2018-09-06T06:39:16.554Z,33.20
2018-09-06T06:41:45.643Z,35.23
2018-09-06T06:44:18.344Z,32.77
2018-09-06T06:46:47.482Z,36.33
2018-09-06T06:49:16.689Z,34.43
2018-09-06T06:51:49.420Z,34.07
2018-09-06T06:54:22.558Z,34.57
2018-09-06T06:56:51.846Z,33.60
2018-09-06T06:59:21.403Z,34.40
2018-09-06T07:01:51.604Z,33.70
2018-09-06T07:04:38.211Z,32.90
2018-09-06T07:31:26.806Z,34.90
2018-09-06T07:33:58.988Z,32.30
2018-09-06T07:36:27.486Z,35.67
2018-09-06T07:38:56.052Z,33.77
2018-09-06T07:41:24.482Z,34.60
2018-09-06T07:43:53.104Z,35.17
2018-09-06T07:46:21.739Z,31.80
2018-09-06T07:48:50.338Z,33.60
2018-09-06T07:51:19.047Z,31.30
2018-09-06T07:53:48.026Z,30.40
2018-09-06T07:56:16.922Z,31.67
2018-09-06T07:58:47.223Z,28.70
2018-09-06T08:01:17.216Z,28.50
2018-09-06T08:03:46.158Z,27.43
2018-09-06T08:06:14.870Z,27.30
2018-09-06T08:08:43.508Z,27.50
2018-09-06T08:11:12.375Z,25.73
2018-09-06T08:39:44.000Z,27.60
2018-09-06T08:42:12.279Z,27.03
2018-09-06T08:44:40.628Z,25.40
2018-09-06T08:47:09.067Z,27.67
2018-09-06T08:49:37.389Z,26.20
2018-09-06T08:52:05.701Z,26.20
2018-09-06T08:54:33.936Z,26.60
2018-09-06T08:57:02.182Z,27.10
2018-09-06T08:59:30.540Z,23.80
2018-09-06T09:01:58.873Z,26.80
2018-09-06T09:04:27.139Z,23.10
2018-09-06T09:06:55.426Z,22.10
2018-09-06T09:09:23.763Z,19.90
2018-09-06T09:11:52.039Z,19.30
2018-09-06T09:14:20.311Z,20.30
2018-09-06T09:16:48.603Z,20.33
2018-09-06T09:19:16.900Z,20.03
2018-09-06T09:21:45.255Z,20.67
2018-09-06T09:24:13.534Z,20.10
2018-09-06T09:26:41.851Z,20.67
2018-09-06T09:29:10.147Z,20.77
2018-09-06T09:31:38.466Z,18.47
2018-09-06T09:34:06.939Z,18.70
2018-09-06T09:36:35.254Z,18.87
2018-09-06T09:39:04.969Z,16.87
2018-09-06T09:41:33.292Z,18.23
2018-09-06T09:44:01.615Z,19.87
2018-09-06T09:48:57.619Z,17.17
2018-09-06T09:51:26.010Z,17.13
2018-09-06T09:53:54.412Z,16.70
2018-09-06T09:56:23.928Z,16.60
2018-09-06T09:58:52.764Z,18.83
2018-09-06T10:01:21.216Z,17.67
2018-09-06T10:03:54.969Z,17.23
2018-09-06T10:06:29.220Z,18.23
2018-09-06T10:09:03.047Z,20.37
2018-09-06T10:11:31.362Z,20.27
2018-09-06T10:13:59.654Z,23.20
2018-09-06T10:16:27.934Z,22.00
2018-09-06T10:18:56.341Z,23.10
2018-09-06T10:21:24.715Z,22.57
2018-09-06T10:23:53.780Z,23.50
2018-09-06T10:26:22.305Z,24.17
2018-09-06T10:28:50.689Z,25.10
2018-09-06T10:31:19.052Z,26.00
2018-09-06T10:33:47.402Z,25.20
2018-09-06T10:36:15.800Z,29.20
2018-09-06T10:38:44.028Z,27.97
2018-09-06T10:41:12.285Z,28.50
2018-09-06T10:43:40.600Z,30.03
2018-09-06T10:46:08.906Z,31.40
2018-09-06T10:48:37.158Z,28.13
2018-09-06T10:51:05.475Z,29.47
2018-09-06T10:53:33.831Z,28.97
2018-09-06T10:56:02.108Z,30.90
2018-09-06T10:58:30.567Z,29.63
2018-09-06T11:01:04.399Z,33.90
2018-09-06T11:03:32.691Z,33.13
2018-09-06T11:06:01.052Z,33.93
2018-09-06T11:08:29.519Z,32.93
2018-09-06T11:10:57.772Z,31.87
2018-09-06T11:13:26.044Z,33.00
2018-09-06T11:15:57.160Z,29.63
2018-09-06T11:18:25.679Z,29.20
2018-09-06T11:20:53.997Z,30.47
2018-09-06T11:23:22.281Z,30.33
2018-09-06T11:25:50.531Z,30.37
2018-09-06T11:28:18.851Z,40.87
2018-09-06T11:30:47.185Z,36.93
2018-09-06T11:33:15.504Z,41.10
2018-09-06T11:35:43.786Z,36.57
2018-09-06T11:38:12.099Z,35.23
2018-09-06T11:40:40.395Z,34.40
2018-09-06T11:43:08.685Z,34.00
2018-09-06T11:45:37.015Z,33.43
2018-09-06T11:48:05.407Z,37.23
2018-09-06T11:50:33.752Z,42.20
2018-09-06T11:53:02.093Z,40.70
2018-09-06T11:55:30.439Z,40.93
2018-09-06T11:57:58.804Z,39.57
2018-09-06T12:00:27.097Z,41.97
2018-09-06T12:02:55.713Z,38.47
2018-09-06T12:05:24.163Z,35.70
2018-09-06T12:07:52.460Z,35.77
2018-09-06T12:10:20.731Z,35.17
2018-09-06T12:12:49.067Z,36.60
2018-09-06T12:15:17.343Z,36.77
2018-09-06T12:17:45.712Z,36.70
2018-09-06T12:20:13.960Z,34.90
2018-09-06T12:22:42.432Z,32.73
2018-09-06T12:25:10.877Z,32.37
2018-09-06T12:27:39.112Z,31.60
2018-09-06T12:30:07.464Z,29.50
2018-09-06T12:32:35.784Z,32.10
2018-09-06T12:35:04.082Z,30.60
2018-09-06T12:37:32.351Z,30.67
2018-09-06T12:40:01.714Z,29.87
2018-09-06T12:42:31.477Z,29.13
2018-09-06T12:44:59.738Z,30.10
2018-09-06T12:47:28.047Z,31.43
2018-09-06T12:49:56.430Z,30.93
2018-09-06T12:52:24.769Z,33.03
2018-09-06T12:54:54.728Z,30.93
2018-09-06T12:57:23.111Z,32.57
2018-09-06T12:59:51.448Z,31.50
2018-09-06T13:02:20.205Z,33.23
2018-09-06T13:04:48.482Z,33.63
2018-09-06T13:07:16.809Z,31.63
2018-09-06T13:09:45.143Z,32.30
2018-09-06T13:12:13.374Z,31.30
2018-09-06T13:14:42.415Z,31.23
2018-09-06T13:17:10.762Z,32.30
2018-09-06T13:19:39.105Z,34.93
2018-09-06T13:22:07.418Z,36.20
2018-09-06T13:24:35.675Z,35.17
2018-09-06T13:27:04.037Z,35.17
2018-09-06T13:29:32.484Z,34.27
2018-09-06T13:32:00.840Z,36.63
2018-09-06T13:34:29.120Z,37.93
2018-09-06T13:36:57.547Z,37.77
2018-09-06T13:39:25.846Z,37.43
2018-09-06T13:41:54.116Z,35.50
2018-09-06T13:44:24.606Z,34.27
2018-09-06T13:46:52.935Z,34.90
2018-09-06T13:49:21.221Z,38.13
2018-09-06T13:51:49.603Z,34.50
2018-09-06T13:54:19.276Z,37.90
2018-09-06T13:56:47.565Z,38.23
2018-09-06T13:59:15.924Z,36.87
2018-09-06T14:01:44.428Z,38.30
2018-09-06T14:04:12.775Z,37.10
2018-09-06T14:06:42.178Z,37.50
2018-09-06T14:09:10.712Z,38.27
2018-09-06T14:11:39.081Z,36.90
2018-09-06T14:14:07.357Z,36.97
2018-09-06T14:16:39.256Z,40.17
2018-09-06T14:19:07.716Z,37.43
2018-09-06T14:21:36.098Z,39.40
2018-09-06T14:24:04.477Z,38.77
2018-09-06T14:26:32.783Z,38.60
2018-09-06T14:29:01.095Z,37.53
2018-09-06T14:31:29.487Z,37.63
2018-09-06T14:33:57.759Z,35.50
2018-09-06T14:36:26.039Z,36.40
2018-09-06T14:39:01.652Z,37.07
2018-09-06T14:41:31.736Z,33.90
2018-09-06T14:44:00.775Z,35.97
2018-09-06T14:46:29.378Z,36.77
2018-09-06T14:48:59.510Z,36.77
2018-09-06T14:51:31.133Z,37.53
2018-09-06T14:53:59.873Z,38.47
2018-09-06T14:56:28.435Z,34.10
2018-09-06T14:58:57.275Z,34.80
2018-09-06T15:01:25.958Z,36.57
2018-09-06T15:03:54.412Z,36.43
2018-09-06T15:06:23.640Z,36.07
2018-09-06T15:22:28.429Z,34.60
2018-09-06T15:24:57.005Z,35.87
2018-09-06T15:27:27.635Z,35.83
2018-09-06T15:29:56.449Z,34.33
2018-09-06T15:32:25.165Z,36.73
2018-09-06T15:34:57.636Z,35.93
2018-09-06T15:37:27.997Z,34.40
2018-09-06T15:39:56.603Z,37.53
2018-09-06T15:42:25.091Z,37.77
2018-09-06T15:44:53.648Z,39.43
2018-09-06T15:47:21.996Z,40.57
2018-09-06T15:49:50.902Z,41.67
2018-09-06T15:52:19.234Z,41.03
2018-09-06T15:54:47.933Z,43.00
2018-09-06T15:57:16.260Z,40.63
2018-09-06T15:59:44.693Z,40.30
2018-09-06T16:02:13.147Z,42.50
2018-09-06T16:04:41.710Z,43.20
2018-09-06T16:07:10.229Z,45.63
2018-09-06T16:09:41.020Z,42.50
2018-09-06T16:12:11.427Z,41.37
2018-09-06T16:14:46.107Z,41.20
2018-09-06T16:17:18.427Z,39.90
2018-09-06T16:19:49.309Z,39.27
2018-09-06T16:22:20.331Z,39.67
2018-09-06T16:24:53.018Z,41.10
2018-09-06T16:27:23.622Z,40.63
2018-09-06T16:29:53.190Z,40.63
2018-09-06T16:32:26.955Z,41.33
2018-09-06T16:35:45.933Z,40.40
2018-09-06T17:16:29.021Z,37.27
2018-09-06T17:18:59.567Z,36.10
2018-09-06T17:21:32.643Z,37.57
2018-09-06T17:24:08.359Z,35.03
2018-09-06T17:26:38.540Z,34.73
2018-09-06T17:29:10.831Z,33.10
2018-09-06T17:31:40.792Z,32.67
2018-09-06T17:34:16.176Z,34.53
2018-09-06T17:36:54.515Z,33.97
2018-09-06T17:39:27.002Z,33.10
2018-09-06T19:53:22.548Z,14.57
2018-09-06T19:55:52.505Z,17.40
2018-09-06T19:58:20.905Z,17.57
2018-09-06T20:00:49.282Z,16.83
2018-09-06T20:03:17.580Z,15.47
2018-09-06T20:05:45.959Z,17.33
2018-09-06T20:08:14.312Z,15.43
2018-09-06T20:10:42.646Z,16.47
2018-09-06T20:13:11.055Z,15.33
2018-09-06T20:15:39.423Z,15.70
2018-09-06T20:18:07.919Z,14.73
2018-09-06T20:20:36.416Z,14.13
2018-09-06T20:23:06.951Z,14.63
2018-09-06T20:25:35.254Z,15.10
2018-09-06T20:28:03.922Z,15.30
2018-09-06T20:30:32.105Z,14.87
2018-09-06T20:33:00.778Z,14.20
2018-09-06T20:35:29.185Z,14.20
2018-09-06T20:38:01.246Z,14.30
2018-09-06T20:40:29.565Z,13.03
2018-09-06T20:42:58.025Z,12.27
2018-09-06T20:45:26.278Z,12.20
2018-09-06T20:47:55.470Z,12.70
2018-09-06T20:50:23.831Z,12.40
2018-09-06T20:52:53.074Z,11.40
2018-09-06T20:55:21.851Z,13.27
2018-09-06T20:57:51.330Z,13.47
2018-09-06T21:00:19.948Z,14.17
2018-09-06T21:02:48.546Z,14.13
2018-09-06T21:05:17.153Z,13.33
2018-09-06T21:07:46.103Z,13.03
2018-09-06T21:10:15.019Z,14.20
2018-09-06T21:12:43.297Z,14.20
2018-09-06T21:18:09.938Z,14.90
2018-09-06T21:20:39.328Z,13.20
2018-09-06T21:23:09.529Z,11.70
2018-09-06T21:25:50.842Z,14.13
2018-09-06T21:28:20.838Z,13.90
2018-09-06T21:31:02.082Z,14.30
2018-09-06T22:29:49.276Z,14.60
2018-09-06T22:32:38.159Z,12.90
2018-09-06T22:35:38.289Z,13.90
2018-09-06T22:38:13.897Z,14.10
2018-09-06T22:43:39.927Z,13.07
2018-09-06T22:49:01.787Z,13.30
2018-09-06T22:51:31.284Z,12.07
2018-09-06T22:54:02.414Z,12.97
2018-09-06T22:56:30.920Z,13.63
2018-09-06T22:58:59.693Z,13.33
2018-09-06T23:01:28.394Z,14.27
2018-09-06T23:03:57.585Z,13.60
2018-09-06T23:06:26.122Z,15.43
2018-09-06T23:08:54.817Z,13.73
2018-09-06T23:11:23.764Z,14.93
2018-09-06T23:13:52.671Z,14.63
2018-09-06T23:16:22.108Z,14.17
2018-09-06T23:18:50.820Z,13.37
2018-09-06T23:21:19.115Z,13.67
2018-09-06T23:23:47.379Z,12.60
2018-09-06T23:26:15.738Z,13.70
2018-09-06T23:28:44.200Z,14.53
2018-09-06T23:31:13.441Z,13.30
2018-09-06T23:33:42.446Z,12.73
2018-09-06T23:36:11.824Z,13.83
2018-09-06T23:38:40.291Z,13.97
2018-09-06T23:41:08.663Z,14.10
2018-09-06T23:43:37.869Z,15.03
2018-09-06T23:46:07.297Z,15.10
2018-09-06T23:48:35.774Z,13.50
2018-09-06T23:51:04.369Z,14.00
2018-09-06T23:53:32.922Z,14.03
2018-09-06T23:56:02.376Z,14.73
2018-09-06T23:58:31.420Z,12.77
