createdAt,value
2018-09-12T00:00:58.441Z,0.00
2018-09-12T00:01:58.399Z,0.00
2018-09-12T00:02:58.422Z,0.00
2018-09-12T00:03:58.437Z,0.00
2018-09-12T00:04:58.431Z,0.00
2018-09-12T00:05:58.409Z,0.00
2018-09-12T00:06:58.444Z,0.00
2018-09-12T00:07:58.401Z,0.00
2018-09-12T00:08:58.430Z,0.00
2018-09-12T00:09:58.418Z,0.00
2018-09-12T00:10:58.453Z,0.00
2018-09-12T00:11:58.431Z,0.00
2018-09-12T00:12:58.465Z,0.00
2018-09-12T00:13:58.445Z,0.00
2018-09-12T00:14:58.455Z,0.00
2018-09-12T00:15:58.440Z,0.00
2018-09-12T00:16:58.439Z,0.00
2018-09-12T00:17:58.454Z,0.00
2018-09-12T00:18:58.437Z,0.00
2018-09-12T00:19:58.457Z,0.00
2018-09-12T00:20:58.457Z,0.00
2018-09-12T00:21:58.477Z,0.00
2018-09-12T00:22:58.456Z,0.00
2018-09-12T00:23:58.460Z,0.00
2018-09-12T00:24:58.663Z,0.00
2018-09-12T00:25:58.495Z,0.00
2018-09-12T00:26:58.483Z,0.00
2018-09-12T00:27:58.467Z,0.00
2018-09-12T00:28:58.454Z,0.00
2018-09-12T00:29:58.482Z,0.00
2018-09-12T00:30:58.479Z,0.00
2018-09-12T00:31:58.489Z,0.00
2018-09-12T00:32:58.477Z,0.00
2018-09-12T00:33:58.473Z,0.00
2018-09-12T00:34:58.490Z,0.00
2018-09-12T00:35:58.485Z,0.00
2018-09-12T00:36:58.530Z,0.00
2018-09-12T00:37:58.587Z,0.00
2018-09-12T00:38:58.497Z,0.00
2018-09-12T00:39:58.498Z,0.00
2018-09-12T00:40:58.518Z,0.00
2018-09-12T00:41:58.496Z,0.00
2018-09-12T00:42:58.501Z,0.00
2018-09-12T00:43:58.513Z,0.00
2018-09-12T00:44:58.521Z,0.00
2018-09-12T00:45:58.525Z,0.00
2018-09-12T00:46:58.558Z,0.00
2018-09-12T00:47:58.519Z,0.00
2018-09-12T00:48:58.526Z,0.00
2018-09-12T00:49:58.525Z,0.00
2018-09-12T00:50:58.566Z,0.00
2018-09-12T00:51:58.521Z,0.00
2018-09-12T00:52:58.527Z,0.00
2018-09-12T00:53:58.528Z,0.00
2018-09-12T00:54:58.542Z,0.00
2018-09-12T00:55:58.542Z,0.00
2018-09-12T00:56:58.536Z,0.00
2018-09-12T00:57:58.547Z,0.00
2018-09-12T00:58:58.547Z,0.00
2018-09-12T00:59:58.560Z,0.00
2018-09-12T01:00:58.630Z,0.00
2018-09-12T01:01:58.560Z,0.00
2018-09-12T01:02:58.571Z,0.00
2018-09-12T01:03:58.556Z,0.00
2018-09-12T01:04:58.592Z,0.00
2018-09-12T01:05:59.495Z,0.00
2018-09-12T01:06:58.593Z,0.00
2018-09-12T01:07:58.568Z,0.00
2018-09-12T01:08:58.598Z,0.00
2018-09-12T01:09:58.575Z,0.00
2018-09-12T01:10:58.596Z,0.00
2018-09-12T01:11:58.588Z,0.00
2018-09-12T01:12:58.566Z,0.00
2018-09-12T01:13:58.579Z,0.00
2018-09-12T01:14:58.581Z,0.00
2018-09-12T01:15:58.586Z,0.00
2018-09-12T01:16:58.593Z,0.00
2018-09-12T01:17:58.598Z,0.00
2018-09-12T01:18:58.687Z,0.00
2018-09-12T01:19:58.600Z,0.00
2018-09-12T01:20:58.590Z,0.00
2018-09-12T01:21:58.597Z,0.00
2018-09-12T01:22:58.643Z,0.00
2018-09-12T01:23:58.603Z,0.00
2018-09-12T01:24:58.620Z,0.00
2018-09-12T01:25:58.621Z,0.00
2018-09-12T01:26:58.620Z,0.00
2018-09-12T01:27:58.638Z,0.00
2018-09-12T01:28:59.508Z,0.00
2018-09-12T01:29:58.643Z,0.00
2018-09-12T01:30:58.616Z,0.00
2018-09-12T01:31:58.655Z,0.00
2018-09-12T01:32:58.631Z,0.00
2018-09-12T01:33:58.638Z,0.00
2018-09-12T01:34:58.646Z,0.00
2018-09-12T01:35:58.632Z,0.00
2018-09-12T01:36:58.632Z,0.00
2018-09-12T01:37:58.665Z,0.00
2018-09-12T01:38:58.641Z,0.00
2018-09-12T01:39:58.646Z,0.00
2018-09-12T01:40:58.641Z,0.00
2018-09-12T01:41:58.768Z,0.00
2018-09-12T01:42:58.648Z,0.00
2018-09-12T01:43:58.659Z,0.00
2018-09-12T01:44:58.659Z,0.00
2018-09-12T01:45:58.660Z,0.00
2018-09-12T01:46:58.664Z,0.00
2018-09-12T01:47:58.659Z,0.00
2018-09-12T01:48:58.698Z,0.00
2018-09-12T01:49:58.686Z,0.00
2018-09-12T01:50:58.687Z,0.00
2018-09-12T01:51:58.692Z,0.00
2018-09-12T01:52:58.719Z,0.00
2018-09-12T01:53:58.709Z,0.00
2018-09-12T01:54:58.762Z,0.00
2018-09-12T01:55:58.857Z,0.00
2018-09-12T01:56:58.689Z,0.00
2018-09-12T01:57:58.690Z,0.00
2018-09-12T01:58:58.694Z,0.00
2018-09-12T01:59:58.700Z,0.00
2018-09-12T02:00:58.690Z,0.00
2018-09-12T02:01:58.780Z,0.00
2018-09-12T02:02:58.715Z,0.00
2018-09-12T02:03:58.710Z,0.00
2018-09-12T02:04:58.704Z,0.00
2018-09-12T02:05:58.715Z,0.00
2018-09-12T02:06:58.702Z,0.00
2018-09-12T02:07:58.701Z,0.00
2018-09-12T02:08:58.726Z,0.00
2018-09-12T02:09:58.743Z,0.00
2018-09-12T02:10:58.734Z,0.00
2018-09-12T02:11:58.717Z,0.00
2018-09-12T02:12:58.782Z,0.00
2018-09-12T02:13:58.727Z,0.00
2018-09-12T02:14:58.731Z,0.00
2018-09-12T02:15:58.730Z,0.00
2018-09-12T02:16:58.731Z,0.00
2018-09-12T02:17:58.759Z,0.00
2018-09-12T02:18:58.759Z,0.00
2018-09-12T02:19:58.726Z,0.00
2018-09-12T02:20:58.744Z,0.00
2018-09-12T02:21:58.736Z,0.00
2018-09-12T02:22:58.755Z,0.00
2018-09-12T02:23:58.759Z,0.00
2018-09-12T02:24:58.749Z,0.00
2018-09-12T02:25:58.814Z,0.00
2018-09-12T02:26:58.750Z,0.00
2018-09-12T02:27:58.758Z,0.00
2018-09-12T02:28:58.764Z,0.00
2018-09-12T02:29:58.772Z,0.00
2018-09-12T02:30:58.786Z,0.00
2018-09-12T02:31:58.787Z,0.00
2018-09-12T02:32:58.788Z,0.00
2018-09-12T02:33:58.768Z,0.00
2018-09-12T02:34:58.772Z,0.00
2018-09-12T02:35:58.809Z,0.00
2018-09-12T02:36:58.786Z,0.00
2018-09-12T02:37:58.798Z,0.00
2018-09-12T02:38:58.795Z,0.00
2018-09-12T02:39:58.789Z,0.00
2018-09-12T02:40:58.788Z,0.00
2018-09-12T02:41:58.791Z,0.00
2018-09-12T02:42:58.796Z,0.00
2018-09-12T02:43:58.826Z,0.00
2018-09-12T02:44:58.800Z,0.00
2018-09-12T02:45:58.795Z,0.00
2018-09-12T02:46:58.795Z,0.00
2018-09-12T02:47:58.806Z,0.00
2018-09-12T02:48:58.826Z,0.00
2018-09-12T02:49:58.827Z,0.00
2018-09-12T02:50:58.815Z,0.00
2018-09-12T02:51:58.816Z,0.00
2018-09-12T02:52:58.854Z,0.00
2018-09-12T02:53:58.923Z,0.00
2018-09-12T02:54:58.819Z,0.00
2018-09-12T02:55:58.818Z,0.00
2018-09-12T02:56:58.829Z,0.00
2018-09-12T02:57:58.833Z,0.00
2018-09-12T02:58:58.841Z,0.00
2018-09-12T02:59:58.834Z,0.00
2018-09-12T03:00:58.855Z,0.00
2018-09-12T03:01:58.832Z,0.00
2018-09-12T03:02:58.838Z,0.00
2018-09-12T03:03:58.852Z,0.00
2018-09-12T03:04:58.849Z,0.00
2018-09-12T03:05:58.838Z,0.00
2018-09-12T03:06:58.928Z,0.00
2018-09-12T03:07:58.902Z,0.00
2018-09-12T03:08:58.846Z,0.00
2018-09-12T03:09:58.851Z,0.00
2018-09-12T03:10:58.848Z,0.00
2018-09-12T03:11:58.849Z,0.00
2018-09-12T03:12:58.875Z,0.00
2018-09-12T03:13:58.864Z,0.00
2018-09-12T03:14:58.896Z,0.00
2018-09-12T03:15:58.889Z,0.00
2018-09-12T03:16:58.931Z,0.00
2018-09-12T03:17:58.894Z,0.00
2018-09-12T03:18:58.890Z,0.00
2018-09-12T03:19:58.874Z,0.00
2018-09-12T03:20:59.133Z,0.00
2018-09-12T03:21:58.895Z,0.00
2018-09-12T03:22:58.887Z,0.00
2018-09-12T03:23:58.881Z,0.00
2018-09-12T03:24:58.888Z,0.00
2018-09-12T03:25:58.899Z,0.00
2018-09-12T03:26:58.886Z,0.00
2018-09-12T03:27:58.897Z,0.00
2018-09-12T03:28:58.905Z,0.00
2018-09-12T03:29:59.001Z,0.00
2018-09-12T03:30:58.937Z,0.00
2018-09-12T03:31:58.915Z,0.00
2018-09-12T03:32:58.905Z,0.00
2018-09-12T03:33:58.906Z,0.00
2018-09-12T03:34:58.920Z,0.00
2018-09-12T03:35:58.930Z,0.00
2018-09-12T03:36:58.930Z,0.00
2018-09-12T03:37:58.921Z,0.00
2018-09-12T03:38:58.945Z,0.00
2018-09-12T03:39:58.937Z,0.00
2018-09-12T03:40:58.927Z,0.00
2018-09-12T03:41:58.950Z,0.00
2018-09-12T03:42:58.975Z,0.00
2018-09-12T03:43:58.939Z,0.00
2018-09-12T03:44:58.956Z,0.00
2018-09-12T03:45:58.935Z,0.00
2018-09-12T03:46:58.935Z,0.00
2018-09-12T03:47:58.980Z,0.00
2018-09-12T03:48:58.963Z,0.00
2018-09-12T03:49:58.945Z,0.00
2018-09-12T03:50:58.962Z,0.00
2018-09-12T03:51:58.954Z,0.00
2018-09-12T03:52:58.961Z,0.00
2018-09-12T03:53:58.952Z,0.00
2018-09-12T03:54:58.953Z,0.00
2018-09-12T03:55:58.966Z,0.00
2018-09-12T03:56:58.995Z,0.00
2018-09-12T03:57:58.976Z,0.00
2018-09-12T03:58:58.985Z,0.00
2018-09-12T03:59:58.981Z,0.00
2018-09-12T04:00:58.998Z,0.00
2018-09-12T04:01:58.995Z,0.00
2018-09-12T04:02:58.979Z,0.00
2018-09-12T04:03:58.972Z,0.00
2018-09-12T04:04:58.976Z,0.00
2018-09-12T04:05:58.983Z,0.00
2018-09-12T04:06:59.020Z,0.00
2018-09-12T04:07:58.995Z,0.00
2018-09-12T04:08:58.979Z,0.00
2018-09-12T04:09:59.008Z,0.00
2018-09-12T04:10:59.132Z,0.00
2018-09-12T04:11:58.997Z,0.00
2018-09-12T04:12:58.996Z,0.00
2018-09-12T04:13:59.003Z,0.00
2018-09-12T04:14:59.020Z,0.00
2018-09-12T04:15:59.007Z,0.00
2018-09-12T04:16:59.070Z,0.00
2018-09-12T04:17:59.024Z,0.00
2018-09-12T04:18:59.041Z,0.00
2018-09-12T04:19:59.020Z,0.00
2018-09-12T04:20:59.031Z,0.00
2018-09-12T04:21:59.034Z,0.00
2018-09-12T04:22:59.044Z,0.00
2018-09-12T04:23:59.102Z,0.00
2018-09-12T04:24:59.049Z,0.00
2018-09-12T04:25:59.034Z,0.00
2018-09-12T04:26:59.084Z,0.00
2018-09-12T04:27:59.054Z,0.00
2018-09-12T04:28:59.034Z,0.00
2018-09-12T04:29:59.034Z,4.00
2018-09-12T04:30:59.051Z,4.00
2018-09-12T04:31:59.034Z,4.00
2018-09-12T04:32:59.047Z,0.00
2018-09-12T04:33:59.047Z,4.00
2018-09-12T04:34:59.047Z,4.00
2018-09-12T04:35:59.054Z,8.00
2018-09-12T04:36:59.098Z,8.00
2018-09-12T04:37:59.061Z,8.00
2018-09-12T04:38:59.086Z,8.00
2018-09-12T04:39:59.081Z,12.00
2018-09-12T04:40:59.070Z,12.00
2018-09-12T04:41:59.070Z,12.00
2018-09-12T04:42:59.101Z,16.00
2018-09-12T04:43:59.097Z,16.00
2018-09-12T04:44:59.064Z,20.00
2018-09-12T04:45:59.065Z,24.00
2018-09-12T04:46:59.073Z,28.00
2018-09-12T04:47:59.077Z,28.00
2018-09-12T04:48:59.081Z,32.00
2018-09-12T04:49:59.086Z,36.00
2018-09-12T04:50:59.071Z,44.00
2018-09-12T04:52:00.116Z,48.00
2018-09-12T04:52:59.079Z,52.00
2018-09-12T04:53:59.120Z,56.00
2018-09-12T04:54:59.090Z,64.00
2018-09-12T04:55:59.090Z,64.00
2018-09-12T04:56:59.148Z,76.00
2018-09-12T04:57:59.145Z,80.00
2018-09-12T04:58:59.176Z,88.00
2018-09-12T04:59:59.147Z,92.00
2018-09-12T05:00:59.162Z,96.00
2018-09-12T05:01:59.100Z,100.00
2018-09-12T05:02:59.125Z,104.00
2018-09-12T05:03:59.104Z,100.00
2018-09-12T05:04:59.122Z,108.00
2018-09-12T05:05:59.113Z,108.00
2018-09-12T05:06:59.119Z,108.00
2018-09-12T05:07:59.119Z,116.00
2018-09-12T05:08:59.128Z,112.00
2018-09-12T05:09:59.123Z,128.00
2018-09-12T05:10:59.130Z,136.00
2018-09-12T05:11:59.155Z,152.00
2018-09-12T05:12:59.138Z,164.00
2018-09-12T05:13:59.137Z,172.00
2018-09-12T05:14:59.132Z,192.00
2018-09-12T05:15:59.148Z,200.00
2018-09-12T05:16:59.154Z,204.00
2018-09-12T05:17:59.149Z,212.00
2018-09-12T05:18:59.148Z,228.00
2018-09-12T05:19:59.175Z,244.00
2018-09-12T05:20:59.181Z,232.00
2018-09-12T05:21:59.180Z,280.00
2018-09-12T05:22:59.174Z,256.00
2018-09-12T05:23:59.155Z,308.00
2018-09-12T05:24:59.176Z,256.00
2018-09-12T05:25:59.168Z,268.00
2018-09-12T05:26:59.165Z,292.00
2018-09-12T05:27:59.157Z,324.00
2018-09-12T05:28:59.164Z,396.00
2018-09-12T05:29:59.172Z,380.00
2018-09-12T05:30:59.183Z,448.00
2018-09-12T05:31:59.171Z,416.00
2018-09-12T05:32:59.217Z,472.00
2018-09-12T05:33:59.165Z,504.00
2018-09-12T05:34:59.176Z,544.00
2018-09-12T05:35:59.299Z,552.00
2018-09-12T05:36:59.202Z,552.00
2018-09-12T05:37:59.196Z,568.00
2018-09-12T05:38:59.194Z,616.00
2018-09-12T05:39:59.208Z,632.00
2018-09-12T05:40:59.212Z,804.00
2018-09-12T05:41:59.228Z,760.00
2018-09-12T05:42:59.222Z,660.00
2018-09-12T05:43:59.293Z,796.00
2018-09-12T05:44:59.206Z,888.00
2018-09-12T05:45:59.219Z,784.00
2018-09-12T05:46:59.221Z,840.00
2018-09-12T05:47:59.242Z,828.00
2018-09-12T05:48:59.258Z,792.00
2018-09-12T05:49:59.264Z,920.00
2018-09-12T05:50:59.212Z,828.00
2018-09-12T05:51:59.231Z,860.00
2018-09-12T05:52:59.256Z,888.00
2018-09-12T05:53:59.222Z,900.00
2018-09-12T05:54:59.239Z,1040.00
2018-09-12T05:55:59.253Z,1024.00
2018-09-12T05:56:59.281Z,1108.00
2018-09-12T05:57:59.244Z,1220.00
2018-09-12T05:58:59.375Z,1136.00
2018-09-12T05:59:59.253Z,1032.00
2018-09-12T06:00:59.255Z,1092.00
2018-09-12T06:01:59.258Z,1164.00
2018-09-12T06:02:59.263Z,1172.00
2018-09-12T06:03:59.254Z,1424.00
2018-09-12T06:04:59.304Z,1436.00
2018-09-12T06:05:59.300Z,1504.00
2018-09-12T06:06:59.297Z,1492.00
2018-09-12T06:07:59.270Z,1584.00
2018-09-12T06:08:59.289Z,1496.00
2018-09-12T06:09:59.253Z,1588.00
2018-09-12T06:10:59.254Z,2012.00
2018-09-12T06:11:59.376Z,1980.00
2018-09-12T06:12:59.282Z,1880.00
2018-09-12T06:13:59.288Z,2116.00
2018-09-12T06:14:59.267Z,2152.00
2018-09-12T06:15:59.275Z,2136.00
2018-09-12T06:16:59.298Z,2572.00
2018-09-12T06:17:59.287Z,2516.00
2018-09-12T06:18:59.319Z,2516.00
2018-09-12T06:19:59.339Z,2360.00
2018-09-12T06:20:59.290Z,2116.00
2018-09-12T06:21:59.308Z,2020.00
2018-09-12T06:22:59.295Z,2068.00
2018-09-12T06:23:59.348Z,1820.00
2018-09-12T06:24:59.316Z,1820.00
2018-09-12T06:25:59.316Z,1408.00
2018-09-12T06:26:59.340Z,1288.00
2018-09-12T06:27:59.306Z,1172.00
2018-09-12T06:28:59.316Z,1244.00
2018-09-12T06:29:59.429Z,1068.00
2018-09-12T06:30:59.341Z,1160.00
2018-09-12T06:31:59.316Z,1048.00
2018-09-12T06:32:59.314Z,936.00
2018-09-12T06:33:59.321Z,1052.00
2018-09-12T06:34:59.327Z,1160.00
2018-09-12T06:35:59.326Z,1020.00
2018-09-12T06:36:59.333Z,996.00
2018-09-12T06:37:59.324Z,1072.00
2018-09-12T06:38:59.325Z,996.00
2018-09-12T06:39:59.362Z,1052.00
2018-09-12T06:40:59.335Z,1148.00
2018-09-12T06:41:59.335Z,1124.00
2018-09-12T06:42:59.411Z,1236.00
2018-09-12T06:43:59.373Z,1268.00
2018-09-12T06:44:59.349Z,1200.00
2018-09-12T06:45:59.419Z,1480.00
2018-09-12T06:46:59.360Z,1656.00
2018-09-12T06:47:59.372Z,1604.00
2018-09-12T06:48:59.417Z,1564.00
2018-09-12T06:49:59.694Z,1864.00
2018-09-12T06:50:59.385Z,1968.00
2018-09-12T06:51:59.380Z,1928.00
2018-09-12T06:52:59.362Z,1892.00
2018-09-12T06:53:59.439Z,2124.00
2018-09-12T06:54:59.567Z,2180.00
2018-09-12T06:55:59.498Z,1820.00
2018-09-12T06:56:59.424Z,1708.00
2018-09-12T06:57:59.370Z,1936.00
2018-09-12T06:58:59.412Z,2468.00
2018-09-12T06:59:59.398Z,2300.00
2018-09-12T07:00:59.470Z,2400.00
2018-09-12T07:01:59.400Z,3016.00
2018-09-12T07:02:59.502Z,3172.00
2018-09-12T07:03:59.401Z,3636.00
2018-09-12T07:04:59.394Z,3448.00
2018-09-12T07:05:59.418Z,3332.00
2018-09-12T07:06:59.432Z,3616.00
2018-09-12T07:07:59.400Z,4172.00
2018-09-12T07:08:59.437Z,4264.00
2018-09-12T07:09:59.420Z,3460.00
2018-09-12T07:10:59.414Z,6800.00
2018-09-12T07:12:06.483Z,10504.00
2018-09-12T07:12:59.445Z,8588.00
2018-09-12T07:13:59.541Z,9716.00
2018-09-12T07:14:59.444Z,10908.00
2018-09-12T07:15:59.476Z,9164.00
2018-09-12T07:16:59.455Z,8144.00
2018-09-12T07:17:59.519Z,7460.00
2018-09-12T07:19:00.264Z,7836.00
2018-09-12T07:19:59.472Z,8536.00
2018-09-12T07:20:59.454Z,9712.00
2018-09-12T07:21:59.537Z,7420.00
2018-09-12T07:22:59.443Z,5632.00
2018-09-12T07:23:59.522Z,5320.00
2018-09-12T07:24:59.477Z,5128.00
2018-09-12T07:25:59.471Z,4608.00
2018-09-12T07:26:59.495Z,5432.00
2018-09-12T07:27:59.478Z,7400.00
2018-09-12T07:28:59.462Z,7544.00
2018-09-12T07:29:59.487Z,8572.00
2018-09-12T07:30:59.591Z,8280.00
2018-09-12T07:31:59.509Z,6844.00
2018-09-12T07:32:59.522Z,7516.00
2018-09-12T07:33:59.485Z,6460.00
2018-09-12T07:34:59.553Z,6948.00
2018-09-12T07:35:59.480Z,7544.00
2018-09-12T07:36:59.611Z,6492.00
2018-09-12T07:37:59.545Z,5140.00
2018-09-12T07:38:59.500Z,6880.00
2018-09-12T07:39:59.555Z,9376.00
2018-09-12T07:40:59.610Z,6080.00
2018-09-12T07:41:59.550Z,5628.00
2018-09-12T07:42:59.763Z,7316.00
2018-09-12T07:43:59.816Z,9812.00
2018-09-12T07:44:59.537Z,10272.00
2018-09-12T07:45:59.637Z,8944.00
2018-09-12T07:47:00.189Z,9372.00
2018-09-12T07:47:59.537Z,7816.00
2018-09-12T07:48:59.642Z,8984.00
2018-09-12T07:49:59.638Z,14168.00
2018-09-12T07:50:59.603Z,9744.00
2018-09-12T07:51:59.563Z,9780.00
2018-09-12T07:52:59.577Z,16832.00
2018-09-12T07:53:59.608Z,10244.00
2018-09-12T07:54:59.775Z,16640.00
2018-09-12T07:55:59.650Z,15556.00
2018-09-12T07:56:59.585Z,10240.00
2018-09-12T07:57:59.600Z,8960.00
2018-09-12T07:58:59.648Z,20672.00
2018-09-12T07:59:59.644Z,16704.00
2018-09-12T08:00:59.569Z,13452.00
2018-09-12T08:01:59.612Z,10764.00
2018-09-12T08:02:59.751Z,9452.00
2018-09-12T08:03:59.649Z,10036.00
2018-09-12T08:04:59.672Z,17088.00
2018-09-12T08:05:59.611Z,10724.00
2018-09-12T08:06:59.617Z,15948.00
2018-09-12T08:07:59.731Z,20384.00
2018-09-12T08:08:59.627Z,21856.00
2018-09-12T08:09:59.669Z,13028.00
2018-09-12T08:10:59.805Z,6824.00
2018-09-12T08:11:59.773Z,4724.00
2018-09-12T08:12:59.697Z,6244.00
2018-09-12T08:14:02.320Z,8252.00
2018-09-12T08:14:59.766Z,4860.00
2018-09-12T08:15:59.711Z,4644.00
2018-09-12T08:16:59.706Z,6752.00
2018-09-12T08:17:59.750Z,3832.00
2018-09-12T08:18:59.776Z,4972.00
2018-09-12T08:19:59.816Z,5868.00
2018-09-12T08:20:59.974Z,18240.00
2018-09-12T08:21:59.754Z,12424.00
2018-09-12T08:22:59.713Z,9944.00
2018-09-12T08:23:59.771Z,6596.00
2018-09-12T08:24:59.732Z,18304.00
2018-09-12T08:25:59.856Z,17440.00
2018-09-12T08:26:59.890Z,18624.00
2018-09-12T08:27:59.741Z,17664.00
2018-09-12T08:28:59.800Z,19840.00
2018-09-12T08:29:59.810Z,21376.00
2018-09-12T08:30:59.761Z,22240.00
2018-09-12T08:31:59.775Z,9632.00
2018-09-12T08:32:59.873Z,21920.00
2018-09-12T08:34:00.011Z,21696.00
2018-09-12T08:34:59.776Z,19712.00
2018-09-12T08:35:59.863Z,23456.00
2018-09-12T08:36:59.788Z,24128.00
2018-09-12T08:38:00.389Z,23488.00
2018-09-12T08:39:00.900Z,24864.00
2018-09-12T08:39:59.919Z,26688.00
2018-09-12T08:40:59.805Z,27488.00
2018-09-12T08:41:59.896Z,30784.00
2018-09-12T08:42:59.883Z,16116.00
2018-09-12T08:43:59.865Z,13612.00
2018-09-12T08:44:59.936Z,12984.00
2018-09-12T08:46:00.704Z,15216.00
2018-09-12T08:47:00.199Z,12608.00
2018-09-12T08:47:59.895Z,11296.00
2018-09-12T08:49:00.042Z,10032.00
2018-09-12T08:49:59.937Z,9996.00
2018-09-12T08:51:00.053Z,10332.00
2018-09-12T08:52:00.011Z,11220.00
2018-09-12T08:53:00.029Z,11152.00
2018-09-12T08:54:00.073Z,9624.00
2018-09-12T08:55:00.726Z,10132.00
2018-09-12T08:56:00.009Z,11192.00
2018-09-12T08:56:59.959Z,10432.00
2018-09-12T08:57:59.962Z,10820.00
2018-09-12T08:58:59.974Z,11456.00
2018-09-12T09:00:00.124Z,14008.00
2018-09-12T09:00:59.995Z,17056.00
2018-09-12T09:02:00.717Z,23232.00
2018-09-12T09:03:00.009Z,15284.00
2018-09-12T09:04:00.095Z,12148.00
2018-09-12T09:05:00.062Z,8684.00
2018-09-12T09:06:00.071Z,9264.00
2018-09-12T09:07:00.139Z,11572.00
2018-09-12T09:08:00.146Z,24768.00
2018-09-12T09:09:00.162Z,18496.00
2018-09-12T09:10:00.110Z,11984.00
2018-09-12T09:11:00.140Z,10872.00
2018-09-12T09:12:00.040Z,6532.00
2018-09-12T09:13:00.089Z,4328.00
2018-09-12T09:14:00.100Z,5132.00
2018-09-12T09:15:00.180Z,5500.00
2018-09-12T09:16:00.724Z,4688.00
2018-09-12T09:17:00.094Z,5016.00
2018-09-12T09:18:00.147Z,5180.00
2018-09-12T09:19:00.136Z,5180.00
2018-09-12T09:20:00.211Z,3696.00
2018-09-12T09:21:00.145Z,3824.00
2018-09-12T09:22:00.226Z,3472.00
2018-09-12T09:23:03.688Z,3656.00
2018-09-12T09:24:00.139Z,3244.00
2018-09-12T09:25:00.140Z,3956.00
2018-09-12T09:26:00.128Z,4276.00
2018-09-12T09:27:00.195Z,4896.00
2018-09-12T09:28:00.195Z,5384.00
2018-09-12T09:29:00.389Z,5384.00
2018-09-12T09:30:00.200Z,4180.00
2018-09-12T09:31:00.252Z,3608.00
2018-09-12T09:32:00.232Z,4972.00
2018-09-12T09:33:00.294Z,5884.00
2018-09-12T09:34:00.182Z,7564.00
2018-09-12T09:35:00.236Z,7288.00
2018-09-12T09:36:01.232Z,5956.00
2018-09-12T09:37:00.224Z,5984.00
2018-09-12T09:38:00.293Z,6324.00
2018-09-12T09:39:00.277Z,6144.00
2018-09-12T09:40:00.247Z,5896.00
2018-09-12T09:41:00.253Z,5616.00
2018-09-12T09:42:00.239Z,6408.00
2018-09-12T09:43:00.228Z,7880.00
2018-09-12T09:44:00.336Z,6308.00
2018-09-12T09:45:00.241Z,5944.00
2018-09-12T09:46:00.323Z,7184.00
2018-09-12T09:47:00.236Z,8152.00
2018-09-12T09:48:00.453Z,7260.00
2018-09-12T09:49:00.408Z,7064.00
2018-09-12T09:50:00.258Z,7420.00
2018-09-12T09:51:00.414Z,8024.00
2018-09-12T09:52:00.376Z,8188.00
2018-09-12T09:53:00.264Z,8220.00
2018-09-12T09:54:00.754Z,7724.00
2018-09-12T09:55:00.357Z,8188.00
2018-09-12T09:56:00.365Z,9256.00
2018-09-12T09:57:00.365Z,9284.00
2018-09-12T09:58:00.392Z,10084.00
2018-09-12T09:59:00.315Z,10448.00
2018-09-12T10:00:00.416Z,10032.00
2018-09-12T10:01:00.325Z,10696.00
2018-09-12T10:02:00.451Z,10912.00
2018-09-12T10:03:00.511Z,11900.00
2018-09-12T10:04:00.686Z,11548.00
2018-09-12T10:05:00.634Z,10236.00
2018-09-12T10:06:00.470Z,9364.00
2018-09-12T10:07:01.286Z,9744.00
2018-09-12T10:08:00.341Z,9692.00
2018-09-12T10:09:00.368Z,10144.00
2018-09-12T10:10:01.267Z,11564.00
2018-09-12T10:11:00.380Z,14692.00
2018-09-12T10:12:00.553Z,14452.00
2018-09-12T10:13:01.265Z,14412.00
2018-09-12T10:14:00.376Z,16596.00
2018-09-12T10:15:00.402Z,16960.00
2018-09-12T10:16:00.433Z,15504.00
2018-09-12T10:17:00.573Z,14904.00
2018-09-12T10:18:00.414Z,18176.00
2018-09-12T10:19:00.446Z,18208.00
2018-09-12T10:20:00.446Z,15372.00
2018-09-12T10:21:00.439Z,17536.00
2018-09-12T10:22:00.434Z,43968.00
2018-09-12T10:23:00.413Z,18912.00
2018-09-12T10:24:00.553Z,8724.00
2018-09-12T10:25:00.488Z,7108.00
2018-09-12T10:26:01.418Z,14988.00
2018-09-12T10:27:00.487Z,13428.00
2018-09-12T10:28:00.504Z,6388.00
2018-09-12T10:29:00.481Z,3972.00
2018-09-12T10:30:01.460Z,2832.00
2018-09-12T10:31:00.502Z,2312.00
2018-09-12T10:32:01.153Z,1540.00
2018-09-12T10:33:00.530Z,1228.00
2018-09-12T10:34:00.577Z,1268.00
2018-09-12T10:35:01.290Z,1608.00
2018-09-12T10:36:00.572Z,2508.00
2018-09-12T10:37:00.522Z,3800.00
2018-09-12T10:38:01.275Z,3444.00
2018-09-12T10:39:00.551Z,2400.00
2018-09-12T10:40:00.545Z,2036.00
2018-09-12T10:41:00.630Z,2164.00
2018-09-12T10:42:00.582Z,2704.00
2018-09-12T10:43:00.596Z,2768.00
2018-09-12T10:44:00.564Z,2768.00
2018-09-12T10:45:00.547Z,2380.00
2018-09-12T10:46:00.692Z,2492.00
2018-09-12T10:47:00.539Z,2940.00
2018-09-12T10:48:00.609Z,3476.00
2018-09-12T10:49:00.627Z,4016.00
2018-09-12T10:50:00.586Z,5012.00
2018-09-12T10:51:00.675Z,5580.00
2018-09-12T10:52:00.599Z,5928.00
2018-09-12T10:53:00.555Z,6068.00
2018-09-12T10:54:00.642Z,5464.00
2018-09-12T10:55:00.660Z,5116.00
2018-09-12T10:56:00.590Z,6280.00
2018-09-12T10:57:00.629Z,6092.00
2018-09-12T10:58:00.615Z,6068.00
2018-09-12T10:59:00.669Z,5252.00
2018-09-12T11:00:00.654Z,4324.00
2018-09-12T11:01:00.626Z,3868.00
2018-09-12T11:02:00.641Z,3420.00
2018-09-12T11:03:00.607Z,3956.00
2018-09-12T11:04:00.747Z,4376.00
2018-09-12T11:05:00.689Z,4368.00
2018-09-12T11:06:00.618Z,4632.00
2018-09-12T11:07:00.695Z,5196.00
2018-09-12T11:08:00.653Z,8224.00
2018-09-12T11:09:00.639Z,8368.00
2018-09-12T11:10:00.647Z,10740.00
2018-09-12T11:11:00.667Z,12388.00
2018-09-12T11:12:00.681Z,12208.00
2018-09-12T11:13:00.684Z,11256.00
2018-09-12T11:14:00.716Z,9444.00
2018-09-12T11:15:00.701Z,8720.00
2018-09-12T11:16:00.648Z,7368.00
2018-09-12T11:17:00.663Z,6836.00
2018-09-12T11:18:00.662Z,7328.00
2018-09-12T11:19:00.668Z,7224.00
2018-09-12T11:20:00.682Z,6800.00
2018-09-12T11:21:00.779Z,6984.00
2018-09-12T11:22:00.739Z,6648.00
2018-09-12T11:23:00.765Z,6020.00
2018-09-12T11:24:00.737Z,5864.00
2018-09-12T11:25:00.769Z,6028.00
2018-09-12T11:26:01.466Z,6360.00
2018-09-12T11:27:00.740Z,6200.00
2018-09-12T11:28:00.753Z,5960.00
2018-09-12T11:29:00.730Z,6288.00
2018-09-12T11:30:00.750Z,8164.00
2018-09-12T11:31:00.793Z,9236.00
2018-09-12T11:32:00.729Z,9328.00
2018-09-12T11:33:04.635Z,9272.00
2018-09-12T11:34:00.745Z,8484.00
2018-09-12T11:35:01.335Z,8316.00
2018-09-12T11:36:00.804Z,8692.00
2018-09-12T11:37:00.711Z,9056.00
2018-09-12T11:39:05.629Z,10604.00
2018-09-12T11:40:01.131Z,9480.00
2018-09-12T11:41:00.771Z,9932.00
2018-09-12T11:42:00.814Z,9436.00
2018-09-12T11:43:00.778Z,11036.00
2018-09-12T11:46:01.179Z,7756.00
2018-09-12T11:47:06.092Z,7560.00
2018-09-12T11:48:01.326Z,8396.00
2018-09-12T11:49:02.201Z,8056.00
2018-09-12T11:51:00.918Z,7396.00
2018-09-12T11:52:00.801Z,5892.00
2018-09-12T11:53:00.876Z,4468.00
2018-09-12T11:54:00.808Z,4172.00
2018-09-12T11:55:00.846Z,3468.00
2018-09-12T11:56:00.844Z,2768.00
2018-09-12T11:57:00.820Z,2232.00
2018-09-12T11:58:01.314Z,1936.00
2018-09-12T11:59:00.803Z,1740.00
2018-09-12T12:00:00.820Z,1724.00
2018-09-12T12:01:00.830Z,1848.00
2018-09-12T12:02:00.837Z,1856.00
2018-09-12T12:03:00.837Z,1864.00
2018-09-12T12:04:00.856Z,1868.00
2018-09-12T12:05:00.872Z,1956.00
2018-09-12T12:06:00.990Z,2032.00
2018-09-12T12:07:00.868Z,2540.00
2018-09-12T12:08:00.833Z,3144.00
2018-09-12T12:09:00.842Z,4136.00
2018-09-12T12:10:01.007Z,4636.00
2018-09-12T12:11:00.897Z,4576.00
2018-09-12T12:12:00.865Z,4100.00
2018-09-12T12:13:00.883Z,4120.00
2018-09-12T12:14:00.871Z,5000.00
2018-09-12T12:15:00.842Z,5136.00
2018-09-12T12:16:01.823Z,4496.00
2018-09-12T12:17:00.909Z,3728.00
2018-09-12T12:18:00.889Z,3296.00
2018-09-12T12:19:01.829Z,3404.00
2018-09-12T12:20:00.955Z,3912.00
2018-09-12T12:21:00.877Z,4036.00
2018-09-12T12:22:01.036Z,4356.00
2018-09-12T12:23:00.958Z,4400.00
2018-09-12T12:24:01.003Z,3820.00
2018-09-12T12:25:00.927Z,3360.00
2018-09-12T12:26:00.973Z,3048.00
2018-09-12T12:27:00.904Z,2992.00
2018-09-12T12:28:03.470Z,2832.00
2018-09-12T12:29:01.832Z,2776.00
2018-09-12T12:30:00.967Z,2792.00
2018-09-12T12:31:00.938Z,2936.00
2018-09-12T12:32:01.836Z,3024.00
2018-09-12T12:33:01.003Z,3040.00
2018-09-12T12:34:01.435Z,2848.00
2018-09-12T12:35:01.028Z,2692.00
2018-09-12T12:36:01.034Z,2556.00