createdAt,value
2024-05-09T00:01:40.745Z,96895.66
2024-05-09T00:04:43.953Z,96887.75
2024-05-09T00:07:46.278Z,96891.28
2024-05-09T00:10:48.620Z,96887.75
2024-05-09T00:13:51.029Z,96881.44
2024-05-09T00:16:53.320Z,96885.09
2024-05-09T00:19:55.720Z,96897.34
2024-05-09T00:22:57.632Z,96881.44
2024-05-09T00:25:59.704Z,96880.44
2024-05-09T00:29:02.148Z,96876.09
2024-05-09T00:32:05.214Z,96874.25
2024-05-09T00:35:08.228Z,96869.75
2024-05-09T00:38:11.089Z,96859.19
2024-05-09T00:41:16.432Z,96859.06
2024-05-09T00:44:19.859Z,96862.56
2024-05-09T00:47:24.171Z,96859.06
2024-05-09T00:50:35.466Z,96859.75
2024-05-09T00:53:39.663Z,96858.91
2024-05-09T00:56:42.611Z,96858.91
2024-05-09T00:59:45.004Z,96856.38
2024-05-09T01:02:47.259Z,96865.09
2024-05-09T01:05:49.063Z,96851.72
2024-05-09T01:08:51.257Z,96853.25
2024-05-09T01:11:53.419Z,96856.91
2024-05-09T01:14:55.157Z,96853.56
2024-05-09T01:17:58.108Z,96859.75
2024-05-09T01:21:00.077Z,96859.75
2024-05-09T01:24:01.941Z,96859.75
2024-05-09T01:27:04.323Z,96861.72
2024-05-09T01:30:09.456Z,96857.34
2024-05-09T01:33:14.776Z,96853.00
2024-05-09T01:36:16.656Z,96857.34
2024-05-09T01:39:18.406Z,96867.91
2024-05-09T01:42:20.557Z,96863.56
2024-05-09T01:45:22.258Z,96865.53
2024-05-09T01:48:25.064Z,96861.03
2024-05-09T01:51:26.942Z,96862.84
2024-05-09T01:54:29.098Z,96867.50
2024-05-09T01:57:30.833Z,96863.16
2024-05-09T02:00:39.505Z,96862.31
2024-05-09T02:03:48.200Z,96867.94
2024-05-09T02:06:50.490Z,96867.09
2024-05-09T02:09:53.330Z,96860.06
2024-05-09T02:12:55.065Z,96866.25
2024-05-09T02:15:56.899Z,96858.84
2024-05-09T02:18:58.722Z,96864.88
2024-05-09T02:22:00.609Z,96865.03
2024-05-09T02:25:02.850Z,96867.97
2024-05-09T02:28:04.988Z,96868.81
2024-05-09T02:31:07.570Z,96869.66
2024-05-09T02:34:09.396Z,96864.50
2024-05-09T02:37:11.630Z,96864.63
2024-05-09T02:40:15.025Z,96861.97
2024-05-09T02:43:23.508Z,96858.44
2024-05-09T02:46:25.710Z,96860.13
2024-05-09T02:49:28.019Z,96857.59
2024-05-09T02:52:29.828Z,96853.09
2024-05-09T02:55:31.935Z,96847.03
2024-05-09T02:58:33.674Z,96848.59
2024-05-09T03:01:35.556Z,96854.94
2024-05-09T03:04:38.874Z,96852.25
2024-05-09T03:07:43.835Z,96852.25
2024-05-09T03:10:46.123Z,96856.63
2024-05-09T03:13:48.382Z,96856.75
2024-05-09T03:16:50.350Z,96855.06
2024-05-09T03:19:53.406Z,96858.88
2024-05-09T03:22:56.892Z,96860.56
2024-05-09T03:25:58.916Z,96848.47
2024-05-09T03:29:00.710Z,96854.22
2024-05-09T03:32:04.139Z,96857.03
2024-05-09T03:35:06.943Z,96851.69
2024-05-09T03:38:09.553Z,96855.34
2024-05-09T03:41:12.653Z,96855.66
2024-05-09T03:44:14.873Z,96862.00
2024-05-09T03:47:16.827Z,96858.47
2024-05-09T03:50:26.135Z,96852.41
2024-05-09T03:53:35.519Z,96857.75
2024-05-09T03:56:38.096Z,96857.94
2024-05-09T03:59:39.945Z,96856.38
2024-05-09T04:02:43.784Z,96855.53
2024-05-09T04:05:45.994Z,96862.72
2024-05-09T04:08:48.114Z,96861.88
2024-05-09T04:11:50.420Z,96864.53
2024-05-09T04:14:52.321Z,96872.69
2024-05-09T04:17:54.758Z,96876.09
2024-05-09T04:20:57.027Z,96878.75
2024-05-09T04:23:59.291Z,96868.19
2024-05-09T04:27:01.075Z,96877.06
2024-05-09T04:30:06.178Z,96876.22
2024-05-09T04:33:12.384Z,96879.75
2024-05-09T04:36:15.897Z,96884.09
2024-05-09T04:39:17.651Z,96889.59
2024-05-09T04:42:19.419Z,96881.56
2024-05-09T04:45:21.621Z,96881.28
2024-05-09T04:48:23.520Z,96887.34
2024-05-09T04:51:25.361Z,96884.66
2024-05-09T04:54:34.261Z,96893.53
2024-05-09T04:57:38.204Z,96895.38
2024-05-09T05:00:40.934Z,96897.19
2024-05-09T05:03:43.849Z,96894.66
2024-05-09T05:06:46.184Z,96892.69
2024-05-09T05:09:48.926Z,96896.88
2024-05-09T05:13:09.872Z,96894.78
2024-05-09T05:16:12.629Z,96891.25
2024-05-09T05:19:17.532Z,96894.78
2024-05-09T05:22:20.087Z,96897.97
2024-05-09T05:25:22.222Z,96908.53
2024-05-09T05:28:24.696Z,96904.03
2024-05-09T05:31:27.260Z,96901.38
2024-05-09T05:34:29.485Z,96898.25
2024-05-09T05:37:31.968Z,96910.34
2024-05-09T05:40:38.320Z,96903.03
2024-05-09T05:43:41.640Z,96904.53
2024-05-09T05:46:43.385Z,96899.06
2024-05-09T05:49:45.568Z,96903.13
2024-05-09T05:52:47.904Z,96909.72
2024-05-09T05:55:50.232Z,96902.09
2024-05-09T05:58:52.510Z,96910.50
2024-05-09T06:01:54.798Z,96908.25
2024-05-09T06:04:57.886Z,96908.94
2024-05-09T06:08:02.596Z,96914.84
2024-05-09T06:11:05.062Z,96920.59
2024-05-09T06:14:07.021Z,96920.44
2024-05-09T06:17:08.980Z,96918.16
2024-05-09T06:20:20.156Z,96915.84
2024-05-09T06:23:26.410Z,96914.44
2024-05-09T06:26:29.388Z,96918.34
2024-05-09T06:29:31.784Z,96915.06
2024-05-09T06:32:34.236Z,96908.16
2024-05-09T06:35:36.808Z,96912.63
2024-05-09T06:38:38.934Z,96908.66
2024-05-09T06:41:41.239Z,96912.72
2024-05-09T06:44:43.122Z,96907.72
2024-05-09T06:47:46.190Z,96909.28
2024-05-09T06:50:48.876Z,96896.84
2024-05-09T06:53:51.989Z,96906.63
2024-05-09T06:56:54.226Z,96890.94
2024-05-09T06:59:59.758Z,96910.06
2024-05-09T07:03:05.460Z,96896.38
2024-05-09T07:06:08.322Z,96913.34
2024-05-09T07:09:10.134Z,96909.75
2024-05-09T07:12:12.547Z,96917.16
2024-05-09T07:15:14.879Z,96912.03
2024-05-09T07:18:18.463Z,96906.22
2024-05-09T07:21:21.893Z,96905.59
2024-05-09T07:24:24.199Z,96910.03
2024-05-09T07:27:27.976Z,96909.53
2024-05-09T07:30:33.603Z,96910.44
2024-05-09T07:33:36.913Z,96909.94
2024-05-09T07:36:39.797Z,96902.44
2024-05-09T07:39:42.615Z,96910.53
2024-05-09T07:42:46.130Z,96908.91
2024-05-09T07:45:53.102Z,96907.56
2024-05-09T07:50:34.885Z,96908.94
2024-05-09T07:55:24.190Z,96910.34
2024-05-09T07:58:27.691Z,96913.41
2024-05-09T08:01:30.174Z,96907.56
2024-05-09T08:04:32.561Z,96909.44
2024-05-09T08:07:35.790Z,96908.13
2024-05-09T08:10:38.095Z,96912.53
2024-05-09T08:13:40.006Z,96906.16
2024-05-09T08:16:42.251Z,96906.34
2024-05-09T08:19:44.589Z,96907.88
2024-05-09T08:22:47.447Z,96906.06
2024-05-09T08:25:50.309Z,96903.88
2024-05-09T08:28:52.582Z,96901.53
2024-05-09T08:31:59.183Z,96892.13
2024-05-09T08:35:02.033Z,96897.00
2024-05-09T08:38:06.304Z,96892.50
2024-05-09T08:41:08.490Z,96895.34
2024-05-09T08:44:11.771Z,96897.56
2024-05-09T08:47:14.021Z,96890.66
2024-05-09T08:50:28.788Z,96894.88
2024-05-09T08:53:37.894Z,96887.66
2024-05-09T08:56:43.796Z,96897.22
2024-05-09T08:59:52.105Z,96892.84
2024-05-09T09:02:56.214Z,96889.84
2024-05-09T09:05:58.282Z,96896.72
2024-05-09T09:09:00.554Z,96893.53
2024-05-09T09:12:02.868Z,96894.69
2024-05-09T09:15:04.919Z,96897.91
2024-05-09T09:18:09.668Z,96898.75
2024-05-09T09:21:13.840Z,96896.22
2024-05-09T09:24:15.611Z,96901.25
2024-05-09T09:27:21.811Z,96897.94
2024-05-09T09:30:34.664Z,96899.28
2024-05-09T09:33:42.972Z,96903.97
2024-05-09T09:36:46.719Z,96906.81
2024-05-09T09:39:49.458Z,96899.91
2024-05-09T09:42:57.875Z,96898.22
2024-05-09T09:46:02.036Z,96900.25
2024-05-09T09:49:07.050Z,96901.25
2024-05-09T09:52:11.397Z,96895.84
2024-05-09T09:55:13.604Z,96906.06
2024-05-09T09:58:18.637Z,96895.06
2024-05-09T10:01:20.579Z,96902.97
2024-05-09T10:04:24.249Z,96894.84
2024-05-09T10:07:29.686Z,96902.38
2024-05-09T10:10:34.678Z,96904.19
2024-05-09T10:13:36.779Z,96892.38
2024-05-09T10:16:44.971Z,96894.88
2024-05-09T10:19:48.238Z,96890.06
2024-05-09T10:22:51.011Z,96890.03
2024-05-09T10:26:03.896Z,96891.28
2024-05-09T10:29:17.090Z,96889.38
2024-05-09T10:32:19.736Z,96886.44
2024-05-09T10:35:22.762Z,96884.41
2024-05-09T10:38:25.201Z,96877.81
2024-05-09T10:41:27.362Z,96884.03
2024-05-09T10:44:30.627Z,96891.78
2024-05-09T10:47:32.680Z,96885.72
2024-05-09T10:50:35.451Z,96882.69
2024-05-09T10:53:45.527Z,96882.56
2024-05-09T10:56:56.029Z,96883.72
2024-05-09T11:00:00.228Z,96883.19
2024-05-09T11:03:02.075Z,96880.22
2024-05-09T11:06:04.399Z,96888.78
2024-05-09T11:09:07.022Z,96881.00
2024-05-09T11:12:09.628Z,96880.28
2024-05-09T11:15:11.999Z,96875.16
2024-05-09T11:18:25.922Z,96876.94
2024-05-09T11:21:28.969Z,96874.34
2024-05-09T11:24:37.685Z,96881.53
2024-05-09T11:27:41.271Z,96869.53
2024-05-09T11:30:43.693Z,96868.19
2024-05-09T11:33:46.754Z,96867.28
2024-05-09T11:36:48.849Z,96870.25
2024-05-09T11:39:50.819Z,96870.53
2024-05-09T11:42:53.388Z,96864.63
2024-05-09T11:45:57.675Z,96858.28
2024-05-09T11:48:59.899Z,96860.06
2024-05-09T11:52:02.008Z,96855.41
2024-05-09T11:55:05.183Z,96844.56
2024-05-09T11:58:08.447Z,96842.56
2024-05-09T12:01:15.106Z,96843.53
2024-05-09T12:04:17.250Z,96839.16
2024-05-09T12:07:24.789Z,96837.41
2024-05-09T12:10:33.192Z,96835.41
2024-05-09T12:13:37.277Z,96831.47
2024-05-09T12:16:39.170Z,96835.53
2024-05-09T12:19:41.083Z,96829.56
2024-05-09T12:22:43.357Z,96822.41
2024-05-09T12:25:45.158Z,96814.34
2024-05-09T12:28:47.029Z,96814.19
2024-05-09T12:31:48.879Z,96816.13
2024-05-09T12:34:51.269Z,96816.16
2024-05-09T12:37:53.459Z,96816.59
2024-05-09T12:40:55.290Z,96816.19
2024-05-09T12:43:57.090Z,96815.22
2024-05-09T12:46:59.909Z,96809.41
2024-05-09T12:50:02.027Z,96803.16
2024-05-09T12:53:07.912Z,96797.56
2024-05-09T12:56:10.219Z,96804.66
2024-05-09T12:59:12.986Z,96791.75
2024-05-09T13:02:15.890Z,96795.91
2024-05-09T13:05:18.439Z,96803.44
2024-05-09T13:08:21.034Z,96794.81
2024-05-09T13:11:23.260Z,96807.69
2024-05-09T13:14:25.527Z,96789.94
2024-05-09T13:17:27.835Z,96796.78
2024-05-09T13:20:33.560Z,96788.66
2024-05-09T13:23:38.037Z,96778.13
2024-05-09T13:26:39.919Z,96776.59
2024-05-09T13:29:44.263Z,96770.88
2024-05-09T13:32:47.081Z,96760.28
2024-05-09T13:35:50.740Z,96764.47
2024-05-09T13:38:53.611Z,96759.25
2024-05-09T13:41:55.961Z,96762.34
2024-05-09T13:44:57.881Z,96760.28
2024-05-09T13:48:00.148Z,96755.44
2024-05-09T13:51:03.222Z,96748.94
2024-05-09T13:54:05.746Z,96745.41
2024-05-09T13:57:08.355Z,96744.19
2024-05-09T14:00:22.899Z,96742.75
2024-05-09T14:03:33.468Z,96747.75
2024-05-09T14:06:36.570Z,96734.06
2024-05-09T14:09:38.522Z,96721.88
2024-05-09T14:12:40.355Z,96714.84
2024-05-09T14:15:43.557Z,96727.06
2024-05-09T14:18:46.051Z,96731.25
2024-05-09T14:21:48.588Z,96726.56
2024-05-09T14:24:50.499Z,96727.09
2024-05-09T14:27:53.291Z,96717.13
2024-05-09T14:30:56.830Z,96722.41
2024-05-09T14:33:58.804Z,96714.81
2024-05-09T14:37:01.362Z,96705.09
2024-05-09T14:40:06.953Z,96708.66
2024-05-09T14:43:11.222Z,96704.31
2024-05-09T14:46:13.365Z,96697.47
2024-05-09T14:49:15.668Z,96693.56
2024-05-09T14:52:17.718Z,96692.41
2024-05-09T14:55:19.546Z,96693.09
2024-05-09T14:58:21.390Z,96690.22
2024-05-09T15:01:24.979Z,96688.56
2024-05-09T15:04:28.621Z,96698.75
2024-05-09T15:07:30.974Z,96692.31
2024-05-09T15:10:35.767Z,96689.47
2024-05-09T15:13:38.810Z,96698.63
2024-05-09T15:16:41.059Z,96676.25
2024-05-09T15:19:45.380Z,96682.81
2024-05-09T15:22:47.595Z,96687.97
2024-05-09T15:25:49.812Z,96690.09
2024-05-09T15:28:52.083Z,96688.03
2024-05-09T15:31:55.895Z,96675.25
2024-05-09T15:34:57.758Z,96680.81
2024-05-09T15:38:00.145Z,96667.59
2024-05-09T15:41:02.081Z,96672.09
2024-05-09T15:44:04.483Z,96661.84
2024-05-09T15:47:06.811Z,96660.66
2024-05-09T15:50:17.083Z,96662.94
2024-05-09T15:53:22.739Z,96660.66
2024-05-09T15:56:24.495Z,96660.66
2024-05-09T15:59:26.360Z,96659.59
2024-05-09T16:02:28.640Z,96667.72
2024-05-09T16:05:31.512Z,96665.41
2024-05-09T16:08:45.150Z,96663.78
2024-05-09T16:11:48.116Z,96660.72
2024-05-09T16:14:51.902Z,96654.41
2024-05-09T16:17:54.968Z,96662.09
2024-05-09T16:21:00.343Z,96660.81
2024-05-09T16:24:02.341Z,96654.44
2024-05-09T16:27:10.131Z,96657.28
2024-05-09T16:30:21.232Z,96661.41
2024-05-09T16:33:30.186Z,96657.56
2024-05-09T16:36:32.347Z,96656.63
2024-05-09T16:39:34.466Z,96653.97
2024-05-09T16:42:36.382Z,96654.06
2024-05-09T16:45:46.245Z,96659.13
2024-05-09T16:48:48.421Z,96660.88
2024-05-09T16:51:50.356Z,96657.97
2024-05-09T16:54:52.384Z,96661.53
2024-05-09T16:57:55.895Z,96653.81
2024-05-09T17:00:57.965Z,96652.78
2024-05-09T17:04:00.185Z,96658.63
2024-05-09T17:07:02.380Z,96652.75
2024-05-09T17:10:06.768Z,96655.63
2024-05-09T17:13:10.692Z,96650.81
2024-05-09T17:16:15.697Z,96649.78
2024-05-09T17:19:17.888Z,96651.00
2024-05-09T17:22:20.831Z,96643.03
2024-05-09T17:25:22.967Z,96645.53
2024-05-09T17:28:26.197Z,96652.34
2024-05-09T17:31:28.871Z,96646.72
2024-05-09T17:34:31.347Z,96650.81
2024-05-09T17:37:52.294Z,96644.25
2024-05-09T17:40:57.964Z,96656.72
2024-05-09T17:44:01.024Z,96657.72
2024-05-09T17:47:10.895Z,96659.09
2024-05-09T17:50:27.242Z,96659.63
2024-05-09T17:53:36.230Z,96662.28
2024-05-09T17:56:40.561Z,96664.25
2024-05-09T17:59:43.102Z,96667.09
2024-05-09T18:02:45.433Z,96664.06
2024-05-09T18:05:47.950Z,96669.16
2024-05-09T18:08:57.243Z,96660.94
2024-05-09T18:12:00.270Z,96666.22
2024-05-09T18:15:31.777Z,96664.00
2024-05-09T18:19:24.541Z,96667.59
2024-05-09T18:22:35.207Z,96666.16
2024-05-09T18:25:38.809Z,96673.63
2024-05-09T18:28:56.590Z,96669.41
2024-05-09T18:32:33.289Z,96682.75
2024-05-09T18:36:07.417Z,96677.53
2024-05-09T18:43:55.900Z,96669.78
2024-05-09T18:50:55.031Z,96669.19
2024-05-09T18:58:57.733Z,96680.38
2024-05-09T19:01:59.637Z,96689.03
2024-05-09T19:05:01.598Z,96699.72
2024-05-09T19:08:03.756Z,96695.06
2024-05-09T19:11:06.758Z,96695.66
2024-05-09T19:14:09.068Z,96705.09
2024-05-09T19:17:10.996Z,96711.00
2024-05-09T19:20:24.681Z,96707.84
2024-05-09T19:23:38.385Z,96716.63
2024-05-09T19:26:46.035Z,96719.00
2024-05-09T19:29:48.748Z,96719.84
2024-05-09T19:32:51.129Z,96725.53
2024-05-09T19:35:52.994Z,96726.75
2024-05-09T19:38:54.922Z,96732.44
2024-05-09T19:41:56.747Z,96733.63
2024-05-09T19:45:00.878Z,96731.41
2024-05-09T19:48:12.075Z,96727.03
2024-05-09T19:51:14.247Z,96730.19
2024-05-09T19:54:24.026Z,96732.84
2024-05-09T19:57:26.292Z,96727.91
2024-05-09T20:00:35.730Z,96743.00
2024-05-09T20:03:49.932Z,96741.63
2024-05-09T20:06:54.957Z,96741.56
2024-05-09T20:10:00.117Z,96742.53
2024-05-09T20:13:06.924Z,96748.03
2024-05-09T20:16:12.904Z,96750.69
2024-05-09T20:19:37.821Z,96747.25
2024-05-09T20:22:40.045Z,96743.03
2024-05-09T20:25:42.253Z,96745.34
2024-05-09T20:28:46.276Z,96745.28
2024-05-09T20:31:48.211Z,96744.38
2024-05-09T20:34:51.792Z,96744.19
2024-05-09T20:37:53.955Z,96746.22
2024-05-09T20:40:56.257Z,96742.88
2024-05-09T20:44:00.631Z,96749.84
2024-05-09T20:47:03.255Z,96746.09
2024-05-09T20:50:13.702Z,96741.34
2024-05-09T20:53:22.134Z,96749.84
2024-05-09T20:56:25.093Z,96735.53
2024-05-09T20:59:26.804Z,96738.00
2024-05-09T21:02:29.233Z,96744.66
2024-05-09T21:05:32.623Z,96738.25
2024-05-09T21:08:34.562Z,96737.84
2024-05-09T21:11:36.377Z,96737.59
2024-05-09T21:14:38.172Z,96739.06
2024-05-09T21:17:39.950Z,96735.31
2024-05-09T21:20:42.389Z,96736.91
2024-05-09T21:23:44.368Z,96734.69
2024-05-09T21:26:46.765Z,96726.44
2024-05-09T21:29:48.531Z,96731.38
2024-05-09T21:32:51.405Z,96720.28
2024-05-09T21:35:55.496Z,96723.44
2024-05-09T21:38:57.274Z,96721.66
2024-05-09T21:42:01.910Z,96726.28
2024-05-09T21:45:05.092Z,96725.91
2024-05-09T21:48:07.549Z,96726.34
2024-05-09T21:51:15.396Z,96715.25
2024-05-09T21:54:17.230Z,96726.38
2024-05-09T21:57:19.059Z,96723.47
2024-05-09T22:00:28.967Z,96720.25
2024-05-09T22:03:37.328Z,96717.16
2024-05-09T22:06:39.131Z,96711.69
2024-05-09T22:09:45.533Z,96712.13
2024-05-09T22:12:47.445Z,96714.38
2024-05-09T22:15:49.257Z,96709.50
2024-05-09T22:18:51.642Z,96713.59
2024-05-09T22:21:55.493Z,96711.38
2024-05-09T22:24:57.337Z,96715.88
2024-05-09T22:28:00.707Z,96717.25
2024-05-09T22:31:03.159Z,96709.56
2024-05-09T22:34:05.164Z,96710.28
2024-05-09T22:37:07.092Z,96708.59
2024-05-09T22:40:14.911Z,96714.19
2024-05-09T22:43:23.127Z,96705.66
2024-05-09T22:46:27.145Z,96707.91
2024-05-09T22:49:30.025Z,96711.72
2024-05-09T22:52:32.352Z,96708.63
2024-05-09T22:55:34.615Z,96715.09
2024-05-09T22:58:36.602Z,96716.50
2024-05-09T23:01:38.481Z,96710.59
2024-05-09T23:04:41.032Z,96715.53
2024-05-09T23:07:47.907Z,96713.13
2024-05-09T23:10:50.036Z,96703.59
2024-05-09T23:13:52.243Z,96707.53
2024-05-09T23:16:53.995Z,96703.47
2024-05-09T23:19:56.159Z,96705.56
2024-05-09T23:22:57.882Z,96707.69
2024-05-09T23:26:00.123Z,96706.25
2024-05-09T23:29:02.335Z,96701.09
2024-05-09T23:32:05.670Z,96697.97
2024-05-09T23:35:07.964Z,96700.81
2024-05-09T23:38:10.300Z,96696.84
2024-05-09T23:41:12.125Z,96700.66
2024-05-09T23:44:14.288Z,96690.41
2024-05-09T23:47:16.595Z,96688.16
2024-05-09T23:50:26.325Z,96679.75
2024-05-09T23:53:33.130Z,96686.44
2024-05-09T23:56:35.285Z,96687.59
2024-05-09T23:59:37.023Z,96685.31
