createdAt,value
2023-02-26T00:00:16.935Z,1.90
2023-02-26T00:02:47.992Z,2.00
2023-02-26T00:05:18.287Z,2.20
2023-02-26T00:07:46.879Z,1.90
2023-02-26T00:10:16.796Z,1.50
2023-02-26T00:12:46.856Z,1.97
2023-02-26T00:15:18.415Z,1.63
2023-02-26T00:17:56.947Z,1.67
2023-02-26T00:20:28.409Z,1.80
2023-02-26T00:22:57.538Z,2.57
2023-02-26T00:25:26.293Z,1.58
2023-02-26T00:27:55.704Z,1.80
2023-02-26T00:30:25.181Z,2.00
2023-02-26T00:32:54.730Z,1.77
2023-02-26T00:35:24.271Z,2.20
2023-02-26T00:38:03.821Z,1.58
2023-02-26T00:40:46.800Z,1.37
2023-02-26T00:43:19.379Z,1.63
2023-02-26T00:46:04.248Z,1.55
2023-02-26T00:48:48.188Z,2.70
2023-02-26T00:51:23.150Z,2.30
2023-02-26T00:54:04.868Z,1.50
2023-02-26T00:56:33.570Z,2.00
2023-02-26T00:59:02.159Z,1.37
2023-02-26T01:01:30.645Z,2.07
2023-02-26T01:03:59.974Z,2.40
2023-02-26T01:06:33.871Z,2.27
2023-02-26T01:09:11.941Z,1.37
2023-02-26T01:11:41.052Z,2.30
2023-02-26T01:14:10.201Z,2.10
2023-02-26T01:16:50.180Z,1.83
2023-02-26T01:19:30.963Z,2.20
2023-02-26T01:22:10.238Z,2.10
2023-02-26T01:24:40.440Z,2.28
2023-02-26T01:27:09.540Z,1.63
2023-02-26T01:29:38.312Z,1.57
2023-02-26T01:32:15.048Z,1.77
2023-02-26T01:34:51.943Z,1.70
2023-02-26T01:37:29.711Z,1.47
2023-02-26T01:40:46.613Z,2.27
2023-02-26T01:43:21.102Z,1.30
2023-02-26T01:46:03.200Z,1.73
2023-02-26T01:48:45.651Z,1.70
2023-02-26T01:51:14.089Z,1.40
2023-02-26T01:53:42.504Z,1.50
2023-02-26T01:56:17.834Z,1.47
2023-02-26T01:58:50.823Z,1.60
2023-02-26T02:01:19.233Z,1.60
2023-02-26T02:03:47.963Z,1.73
2023-02-26T02:06:23.807Z,1.47
2023-02-26T02:08:53.364Z,1.60
2023-02-26T02:11:23.532Z,1.67
2023-02-26T02:14:13.948Z,1.47
2023-02-26T02:16:49.735Z,1.50
2023-02-26T02:19:56.228Z,1.30
2023-02-26T02:22:50.614Z,1.53
2023-02-26T02:25:43.540Z,1.37
2023-02-26T02:28:31.650Z,1.63
2023-02-26T02:31:09.218Z,1.40
2023-02-26T02:33:50.169Z,1.47
2023-02-26T02:36:32.624Z,1.70
2023-02-26T02:39:07.610Z,1.30
2023-02-26T02:41:40.246Z,1.50
2023-02-26T02:44:16.053Z,1.47
2023-02-26T02:46:50.137Z,1.43
2023-02-26T02:49:26.610Z,1.67
2023-02-26T02:52:01.454Z,1.10
2023-02-26T02:54:39.332Z,1.30
2023-02-26T02:57:14.772Z,1.27
2023-02-26T02:59:46.967Z,1.20
2023-02-26T03:02:23.429Z,1.63
2023-02-26T03:04:52.180Z,1.80
2023-02-26T03:07:20.861Z,1.27
2023-02-26T03:09:49.358Z,1.57
2023-02-26T03:12:17.955Z,1.33
2023-02-26T03:14:46.463Z,1.23
2023-02-26T03:17:27.394Z,1.83
2023-02-26T03:20:20.277Z,1.10
2023-02-26T03:23:02.452Z,1.47
2023-02-26T03:25:39.395Z,1.37
2023-02-26T03:28:19.780Z,1.20
2023-02-26T03:30:54.053Z,1.93
2023-02-26T03:33:31.277Z,1.10
2023-02-26T03:36:07.828Z,1.53
2023-02-26T03:38:43.285Z,1.60
2023-02-26T03:41:17.276Z,1.40
2023-02-26T03:43:51.475Z,1.50
2023-02-26T03:46:31.975Z,1.50
2023-02-26T03:49:07.339Z,1.40
2023-02-26T03:51:38.414Z,1.40
2023-02-26T03:54:12.235Z,1.47
2023-02-26T03:56:45.346Z,1.97
2023-02-26T03:59:14.127Z,1.70
2023-02-26T04:01:48.978Z,1.40
2023-02-26T04:04:25.600Z,1.53
2023-02-26T04:06:55.253Z,1.10
2023-02-26T04:09:24.498Z,1.70
2023-02-26T04:11:55.098Z,1.40
2023-02-26T04:14:23.572Z,1.40
2023-02-26T04:16:52.021Z,1.70
2023-02-26T04:19:21.829Z,1.30
2023-02-26T04:21:50.236Z,2.00
2023-02-26T04:24:18.681Z,1.60
2023-02-26T04:26:47.086Z,2.30
2023-02-26T04:29:15.586Z,2.37
2023-02-26T04:31:44.129Z,2.17
2023-02-26T04:34:12.599Z,1.80
2023-02-26T04:36:42.519Z,1.53
2023-02-26T04:39:11.147Z,1.83
2023-02-26T04:41:40.373Z,1.60
2023-02-26T04:44:08.813Z,1.80
2023-02-26T04:46:37.309Z,2.70
2023-02-26T04:49:05.987Z,2.03
2023-02-26T04:51:34.434Z,1.70
2023-02-26T04:54:04.337Z,1.80
2023-02-26T04:56:33.592Z,1.93
2023-02-26T04:59:02.063Z,1.67
2023-02-26T05:01:32.353Z,1.90
2023-02-26T05:04:01.369Z,1.70
2023-02-26T05:06:30.051Z,1.70
2023-02-26T05:08:58.458Z,1.87
2023-02-26T05:11:28.334Z,1.63
2023-02-26T05:13:57.567Z,1.70
2023-02-26T05:16:26.668Z,2.40
2023-02-26T05:18:55.377Z,2.17
2023-02-26T05:21:26.134Z,2.17
2023-02-26T05:23:54.796Z,2.63
2023-02-26T05:26:23.290Z,1.63
2023-02-26T05:28:53.292Z,2.23
2023-02-26T05:31:21.902Z,2.33
2023-02-26T05:33:50.340Z,1.70
2023-02-26T05:36:18.812Z,2.97
2023-02-26T05:38:47.184Z,2.40
2023-02-26T05:41:15.660Z,2.60
2023-02-26T05:43:44.146Z,2.27
2023-02-26T05:46:14.146Z,2.00
2023-02-26T05:48:44.751Z,3.00
2023-02-26T05:51:14.208Z,2.70
2023-02-26T05:53:42.628Z,2.67
2023-02-26T05:56:11.028Z,2.90
2023-02-26T05:58:39.540Z,2.33
2023-02-26T06:01:08.065Z,3.10
2023-02-26T06:03:40.334Z,3.13
2023-02-26T06:06:09.504Z,3.33
2023-02-26T06:08:38.502Z,3.10
2023-02-26T06:11:07.266Z,3.47
2023-02-26T06:13:35.674Z,2.57
2023-02-26T06:16:05.018Z,3.33
2023-02-26T06:18:33.811Z,2.70
2023-02-26T06:21:03.842Z,2.27
2023-02-26T06:23:32.316Z,3.13
2023-02-26T06:26:00.979Z,2.17
2023-02-26T06:28:29.483Z,3.13
2023-02-26T06:30:58.056Z,2.47
2023-02-26T06:33:26.821Z,3.33
2023-02-26T06:35:56.114Z,2.77
2023-02-26T06:38:25.910Z,2.67
2023-02-26T06:40:54.352Z,3.13
2023-02-26T06:43:23.458Z,3.00
2023-02-26T06:45:52.132Z,2.67
2023-02-26T06:48:20.698Z,2.80
2023-02-26T06:50:49.572Z,3.60
2023-02-26T06:53:18.217Z,2.83
2023-02-26T06:55:52.084Z,2.63
2023-02-26T06:58:21.522Z,2.33
2023-02-26T07:00:50.056Z,2.40
2023-02-26T07:03:19.974Z,3.03
2023-02-26T07:05:48.582Z,2.37
2023-02-26T07:08:17.478Z,2.10
2023-02-26T07:10:49.378Z,2.53
2023-02-26T07:13:18.264Z,2.20
2023-02-26T07:15:46.697Z,2.40
2023-02-26T07:18:15.081Z,2.50
2023-02-26T07:20:45.146Z,2.50
2023-02-26T07:23:13.649Z,3.07
2023-02-26T07:25:42.148Z,3.00
2023-02-26T07:28:11.987Z,2.10
2023-02-26T07:30:42.369Z,2.37
2023-02-26T07:33:13.304Z,2.97
2023-02-26T07:35:42.760Z,2.97
2023-02-26T07:38:11.196Z,2.67
2023-02-26T07:40:39.648Z,3.53
2023-02-26T07:43:08.311Z,2.97
2023-02-26T07:45:38.087Z,2.93
2023-02-26T07:48:06.632Z,2.90
2023-02-26T07:50:35.099Z,3.20
2023-02-26T07:53:03.573Z,3.13
2023-02-26T07:55:32.073Z,3.70
2023-02-26T07:58:00.468Z,3.17
2023-02-26T08:00:28.967Z,2.60
2023-02-26T08:02:58.780Z,2.97
2023-02-26T08:05:29.852Z,2.73
2023-02-26T08:07:58.733Z,2.60
2023-02-26T08:10:27.127Z,2.57
2023-02-26T08:12:55.688Z,2.73
2023-02-26T08:15:24.570Z,1.83
2023-02-26T08:17:53.910Z,2.87
2023-02-26T08:20:23.882Z,2.33
2023-02-26T08:22:52.401Z,2.47
2023-02-26T08:25:20.979Z,1.83
2023-02-26T08:27:49.472Z,2.05
2023-02-26T08:30:18.105Z,2.38
2023-02-26T08:32:46.650Z,2.10
2023-02-26T08:35:15.320Z,1.58
2023-02-26T08:37:45.137Z,1.97
2023-02-26T08:40:15.377Z,1.70
2023-02-26T08:42:43.915Z,2.53
2023-02-26T08:45:13.212Z,2.33
2023-02-26T08:47:55.827Z,1.75
2023-02-26T08:50:25.592Z,2.55
2023-02-26T08:52:55.510Z,1.60
2023-02-26T08:55:24.504Z,1.58
2023-02-26T08:57:52.924Z,1.52
2023-02-26T09:00:22.415Z,1.70
2023-02-26T09:02:51.315Z,1.52
2023-02-26T09:05:20.674Z,1.33
2023-02-26T09:07:49.300Z,1.77
2023-02-26T09:10:19.679Z,1.65
2023-02-26T09:12:48.166Z,2.28
2023-02-26T09:15:16.838Z,2.08
2023-02-26T09:17:45.462Z,2.13
2023-02-26T09:20:15.469Z,1.40
2023-02-26T09:22:43.909Z,0.77
2023-02-26T09:25:13.232Z,1.90
2023-02-26T09:27:43.196Z,1.35
2023-02-26T09:30:13.372Z,2.65
2023-02-26T09:32:42.273Z,1.20
2023-02-26T09:35:11.661Z,1.50
2023-02-26T09:37:40.532Z,1.77
2023-02-26T09:40:22.448Z,1.80
2023-02-26T09:43:19.374Z,1.92
2023-02-26T09:45:50.525Z,1.30
2023-02-26T09:48:22.447Z,1.50
2023-02-26T09:50:54.229Z,1.73
2023-02-26T09:53:28.067Z,1.08
2023-02-26T09:56:02.133Z,1.42
2023-02-26T09:58:35.526Z,1.33
2023-02-26T10:01:11.883Z,1.73
2023-02-26T10:03:59.583Z,1.00
2023-02-26T10:06:31.595Z,1.67
2023-02-26T10:09:27.578Z,0.90
2023-02-26T10:12:03.675Z,1.42
2023-02-26T10:14:38.687Z,1.00
2023-02-26T10:17:18.191Z,1.30
2023-02-26T10:19:51.711Z,1.48
2023-02-26T10:22:29.610Z,1.35
2023-02-26T10:25:04.323Z,1.98
2023-02-26T10:27:46.784Z,1.42
2023-02-26T10:30:30.869Z,1.33
2023-02-26T10:33:13.550Z,1.00
2023-02-26T10:35:52.164Z,1.52
2023-02-26T10:38:26.774Z,1.65
2023-02-26T10:41:02.226Z,1.02
2023-02-26T10:43:36.689Z,1.15
2023-02-26T10:46:25.834Z,1.23
2023-02-26T10:49:20.404Z,0.95
2023-02-26T10:51:49.283Z,1.50
2023-02-26T10:54:22.994Z,1.50
2023-02-26T10:56:51.794Z,1.88
2023-02-26T10:59:20.825Z,1.90
2023-02-26T11:01:52.846Z,2.42
2023-02-26T11:04:26.213Z,2.50
2023-02-26T11:06:59.744Z,2.13
2023-02-26T11:09:33.169Z,2.03
2023-02-26T11:12:08.526Z,2.35
2023-02-26T11:14:38.216Z,2.00
2023-02-26T11:17:14.329Z,2.60
2023-02-26T11:19:49.891Z,1.80
2023-02-26T11:22:20.145Z,1.67
2023-02-26T11:24:51.615Z,1.90
2023-02-26T11:27:24.242Z,1.90
2023-02-26T11:29:58.292Z,1.27
2023-02-26T11:32:36.889Z,1.77
2023-02-26T11:35:10.539Z,1.58
2023-02-26T11:37:42.738Z,1.85
2023-02-26T11:40:21.021Z,1.50
2023-02-26T11:42:55.128Z,2.28
2023-02-26T11:45:24.439Z,2.75
2023-02-26T11:48:02.410Z,2.20
2023-02-26T11:50:35.316Z,1.55
2023-02-26T11:53:17.309Z,1.25
2023-02-26T11:55:52.726Z,1.02
2023-02-26T11:58:24.598Z,1.10
2023-02-26T12:00:59.150Z,3.75
2023-02-26T12:03:36.255Z,2.97
2023-02-26T12:06:05.964Z,1.95
2023-02-26T12:08:42.686Z,1.05
2023-02-26T12:12:01.479Z,1.42
2023-02-26T12:14:59.101Z,0.82
2023-02-26T12:17:40.849Z,1.80
2023-02-26T12:20:23.003Z,1.20
2023-02-26T12:23:01.601Z,1.20
2023-02-26T12:25:52.107Z,1.38
2023-02-26T12:29:03.070Z,1.38
2023-02-26T12:31:59.161Z,1.10
2023-02-26T12:35:30.510Z,1.20
2023-02-26T12:38:17.282Z,1.13
2023-02-26T12:41:16.615Z,1.00
2023-02-26T12:43:50.453Z,1.48
2023-02-26T12:46:37.636Z,1.30
2023-02-26T12:49:29.745Z,1.42
2023-02-26T12:52:27.260Z,1.90
2023-02-26T12:55:24.530Z,1.58
2023-02-26T12:58:26.233Z,2.17
2023-02-26T13:01:19.954Z,1.70
2023-02-26T13:04:43.253Z,2.15
2023-02-26T13:07:49.988Z,2.30
2023-02-26T13:10:32.092Z,2.03
2023-02-26T13:13:53.028Z,2.30
2023-02-26T13:16:41.260Z,2.20
2023-02-26T13:19:32.565Z,1.10
2023-02-26T13:22:08.452Z,1.58
2023-02-26T13:24:45.848Z,1.33
2023-02-26T13:27:19.232Z,1.27
2023-02-26T13:30:08.455Z,1.60
2023-02-26T13:32:42.659Z,1.02
2023-02-26T13:35:26.522Z,1.15
2023-02-26T13:37:58.568Z,1.63
2023-02-26T13:41:02.681Z,1.10
2023-02-26T13:43:55.023Z,1.42
2023-02-26T13:46:41.242Z,1.90
2023-02-26T13:49:20.142Z,2.85
2023-02-26T13:51:54.975Z,2.88
2023-02-26T13:54:46.398Z,2.47
2023-02-26T13:57:39.470Z,2.15
2023-02-26T14:00:31.388Z,2.10
2023-02-26T14:03:13.410Z,2.40
2023-02-26T14:06:27.799Z,1.13
2023-02-26T14:09:00.161Z,1.52
2023-02-26T14:12:00.524Z,2.35
2023-02-26T14:14:38.649Z,1.63
2023-02-26T14:17:49.494Z,1.70
2023-02-26T14:20:28.595Z,1.38
2023-02-26T14:23:40.121Z,1.98
2023-02-26T14:26:21.536Z,1.30
2023-02-26T14:29:10.414Z,2.55
2023-02-26T14:32:15.139Z,2.13
2023-02-26T14:34:55.488Z,1.58
2023-02-26T14:37:27.953Z,1.65
2023-02-26T14:40:04.385Z,1.95
2023-02-26T14:42:40.410Z,1.20
2023-02-26T14:45:25.120Z,1.20
2023-02-26T14:47:57.342Z,1.92
2023-02-26T14:50:36.145Z,1.60
2023-02-26T14:53:46.044Z,1.42
2023-02-26T14:56:25.943Z,1.20
2023-02-26T14:59:23.380Z,1.58
2023-02-26T15:02:03.913Z,1.58
2023-02-26T15:05:24.096Z,2.03
2023-02-26T15:08:21.660Z,1.38
2023-02-26T15:11:22.649Z,1.70
2023-02-26T15:14:24.711Z,1.50
2023-02-26T15:17:09.457Z,1.23
2023-02-26T15:19:58.111Z,1.27
2023-02-26T15:22:43.112Z,0.90
2023-02-26T15:25:26.479Z,1.45
2023-02-26T15:27:57.504Z,1.80
2023-02-26T15:30:26.949Z,1.30
2023-02-26T15:33:01.616Z,2.03
2023-02-26T15:35:35.467Z,1.92
2023-02-26T15:38:05.612Z,1.73
2023-02-26T15:40:39.114Z,2.20
2023-02-26T15:43:11.540Z,2.25
2023-02-26T15:45:44.541Z,2.92
2023-02-26T15:48:19.639Z,2.78
2023-02-26T15:51:00.167Z,1.90
2023-02-26T15:53:36.312Z,1.65
2023-02-26T15:56:11.045Z,1.90
2023-02-26T15:58:45.552Z,1.80
2023-02-26T16:01:20.425Z,2.40
2023-02-26T16:03:55.473Z,2.97
2023-02-26T16:06:30.909Z,2.53
2023-02-26T16:09:02.912Z,2.22
2023-02-26T16:11:39.105Z,2.22
2023-02-26T16:14:10.296Z,1.90
2023-02-26T16:16:47.308Z,2.30
2023-02-26T16:19:18.964Z,3.38
2023-02-26T16:21:49.929Z,3.42
2023-02-26T16:24:24.539Z,3.25
2023-02-26T16:26:59.684Z,2.63
2023-02-26T16:29:32.904Z,3.03
2023-02-26T16:32:09.655Z,1.40
2023-02-26T16:34:44.905Z,1.60
2023-02-26T16:37:28.621Z,2.47
2023-02-26T16:40:07.615Z,2.20
2023-02-26T16:42:55.061Z,1.87
2023-02-26T16:45:52.979Z,1.20
2023-02-26T16:48:30.774Z,1.90
2023-02-26T16:51:02.867Z,3.83
2023-02-26T16:53:40.972Z,2.93
2023-02-26T16:56:17.252Z,2.07
2023-02-26T16:58:56.940Z,3.40
2023-02-26T17:01:28.006Z,2.27
2023-02-26T17:04:05.178Z,2.20
2023-02-26T17:06:39.449Z,2.45
2023-02-26T17:09:25.755Z,2.10
2023-02-26T17:12:15.982Z,3.27
2023-02-26T17:14:55.097Z,2.20
2023-02-26T17:17:25.339Z,1.70
2023-02-26T17:19:55.871Z,2.13
2023-02-26T17:22:31.123Z,2.75
2023-02-26T17:25:01.147Z,1.60
2023-02-26T17:27:36.973Z,2.30
2023-02-26T17:30:16.185Z,2.07
2023-02-26T17:32:49.825Z,2.43
2023-02-26T17:35:21.526Z,3.70
2023-02-26T17:37:53.625Z,3.00
2023-02-26T17:40:27.979Z,2.25
2023-02-26T17:43:00.526Z,2.15
2023-02-26T17:45:33.858Z,2.73
2023-02-26T17:48:04.835Z,2.20
2023-02-26T17:50:44.484Z,2.70
2023-02-26T17:53:14.991Z,1.77
2023-02-26T17:55:47.506Z,2.42
2023-02-26T17:58:24.634Z,2.28
2023-02-26T18:00:57.150Z,1.73
2023-02-26T18:03:27.647Z,2.58
2023-02-26T18:05:59.082Z,3.33
2023-02-26T18:08:35.328Z,2.63
2023-02-26T18:11:06.823Z,1.67
2023-02-26T18:13:38.261Z,2.10
2023-02-26T18:16:19.275Z,2.28
2023-02-26T18:18:50.371Z,2.30
2023-02-26T18:21:22.362Z,3.35
2023-02-26T18:23:54.375Z,2.50
2023-02-26T18:26:31.161Z,3.00
2023-02-26T18:29:03.596Z,1.97
2023-02-26T18:31:35.834Z,2.60
2023-02-26T18:34:06.084Z,2.47
2023-02-26T18:36:39.864Z,2.80
2023-02-26T18:39:13.876Z,2.33
2023-02-26T18:41:44.876Z,2.30
2023-02-26T18:44:17.405Z,2.53
2023-02-26T18:46:49.324Z,3.83
2023-02-26T18:49:22.150Z,2.75
2023-02-26T18:51:56.464Z,2.83
2023-02-26T18:54:31.034Z,3.27
2023-02-26T18:57:03.842Z,2.17
2023-02-26T18:59:35.614Z,2.37
2023-02-26T19:02:08.382Z,2.93
2023-02-26T19:04:39.975Z,3.10
2023-02-26T19:07:11.390Z,3.55
2023-02-26T19:09:41.840Z,3.90
2023-02-26T19:12:15.018Z,3.63
2023-02-26T19:14:45.371Z,3.30
2023-02-26T19:17:20.728Z,3.83
2023-02-26T19:19:52.984Z,4.30
2023-02-26T19:22:25.964Z,2.88
2023-02-26T19:24:57.686Z,2.13
2023-02-26T19:27:31.629Z,1.70
2023-02-26T19:30:03.976Z,2.27
2023-02-26T19:32:36.598Z,2.30
2023-02-26T19:35:12.617Z,2.78
2023-02-26T19:37:48.351Z,3.03
2023-02-26T19:40:20.919Z,2.10
2023-02-26T19:42:51.068Z,2.53
2023-02-26T19:45:22.552Z,2.93
2023-02-26T19:47:56.412Z,3.43
2023-02-26T19:50:27.981Z,3.50
2023-02-26T19:52:58.588Z,2.70
2023-02-26T19:55:29.031Z,2.20
2023-02-26T19:57:59.276Z,4.13
2023-02-26T20:00:30.760Z,4.17
2023-02-26T20:03:02.896Z,3.37
2023-02-26T20:05:33.741Z,2.60
2023-02-26T20:08:06.621Z,3.83
2023-02-26T20:10:37.529Z,3.30
2023-02-26T20:13:08.231Z,3.33
2023-02-26T20:15:38.085Z,3.97
2023-02-26T20:18:09.976Z,2.63
2023-02-26T20:20:40.725Z,2.27
2023-02-26T20:23:11.030Z,2.57
2023-02-26T20:25:41.786Z,2.87
2023-02-26T20:28:14.073Z,1.93
2023-02-26T20:30:44.008Z,2.50
2023-02-26T20:33:17.695Z,2.10
2023-02-26T20:35:48.615Z,2.20
2023-02-26T20:38:24.194Z,3.00
2023-02-26T20:40:54.938Z,1.80
2023-02-26T20:43:25.556Z,2.63
2023-02-26T20:45:57.280Z,1.70
2023-02-26T20:48:29.246Z,2.30
2023-02-26T20:51:07.336Z,2.73
2023-02-26T20:53:37.822Z,1.50
2023-02-26T20:56:11.862Z,2.43
2023-02-26T20:58:42.341Z,2.70
2023-02-26T21:01:13.295Z,2.10
2023-02-26T21:03:45.536Z,1.57
2023-02-26T21:06:15.313Z,2.10
2023-02-26T21:08:47.271Z,2.60
2023-02-26T21:11:17.020Z,2.63
2023-02-26T21:13:48.209Z,1.90
2023-02-26T21:16:17.971Z,2.27
2023-02-26T21:18:49.337Z,2.63
2023-02-26T21:21:19.560Z,2.23
2023-02-26T21:23:49.174Z,2.80
2023-02-26T21:26:19.565Z,2.17
2023-02-26T21:28:49.593Z,2.10
2023-02-26T21:31:22.186Z,2.33
2023-02-26T21:33:53.341Z,2.20
2023-02-26T21:36:22.864Z,2.00
2023-02-26T21:38:51.387Z,2.47
2023-02-26T21:41:22.032Z,2.67
2023-02-26T21:43:50.762Z,2.63
2023-02-26T21:46:19.819Z,2.10
2023-02-26T21:48:50.277Z,2.70
2023-02-26T21:51:21.529Z,2.60
2023-02-26T21:53:50.739Z,2.57
2023-02-26T21:56:20.310Z,2.23
2023-02-26T21:58:48.880Z,3.03
2023-02-26T22:01:17.343Z,2.40
2023-02-26T22:03:45.891Z,3.53
2023-02-26T22:06:14.360Z,3.53
2023-02-26T22:08:44.423Z,2.37
2023-02-26T22:11:12.880Z,2.50
2023-02-26T22:13:41.375Z,2.43
2023-02-26T22:16:10.086Z,2.30
2023-02-26T22:18:39.043Z,3.33
2023-02-26T22:21:08.097Z,2.73
2023-02-26T22:23:36.983Z,2.13
2023-02-26T22:26:07.056Z,2.50
2023-02-26T22:28:35.525Z,2.00
2023-02-26T22:31:04.160Z,2.97
2023-02-26T22:33:32.709Z,2.70
2023-02-26T22:36:01.810Z,2.90
2023-02-26T22:38:30.591Z,2.67
2023-02-26T22:40:59.111Z,2.77
2023-02-26T22:43:28.915Z,2.10
2023-02-26T22:45:57.391Z,2.40
2023-02-26T22:48:25.815Z,2.77
2023-02-26T22:50:54.372Z,3.40
2023-02-26T22:53:22.818Z,2.17
2023-02-26T22:55:53.689Z,3.60
2023-02-26T22:58:22.308Z,2.50
2023-02-26T23:00:58.802Z,2.30
2023-02-26T23:03:27.305Z,2.33
2023-02-26T23:05:55.819Z,2.43
2023-02-26T23:08:24.586Z,3.00
2023-02-26T23:10:56.138Z,2.33
2023-02-26T23:13:25.120Z,2.70
2023-02-26T23:15:55.240Z,3.30
2023-02-26T23:18:23.794Z,3.27
2023-02-26T23:20:53.005Z,3.10
2023-02-26T23:23:21.515Z,3.53
2023-02-26T23:25:50.051Z,3.03
2023-02-26T23:28:18.458Z,2.80
2023-02-26T23:30:47.121Z,2.80
2023-02-26T23:33:17.198Z,2.20
2023-02-26T23:35:45.695Z,2.60
2023-02-26T23:38:14.198Z,3.43
2023-02-26T23:40:42.683Z,2.50
2023-02-26T23:43:11.193Z,2.57
2023-02-26T23:45:39.682Z,2.10
2023-02-26T23:48:08.710Z,2.83
2023-02-26T23:50:38.529Z,2.57
2023-02-26T23:53:07.038Z,2.80
2023-02-26T23:55:35.802Z,2.83
2023-02-26T23:58:04.251Z,3.53
