createdAt,value
2018-12-24T00:02:11.850Z,7.31
2018-12-24T00:04:42.210Z,7.20
2018-12-24T00:07:12.511Z,7.03
2018-12-24T00:09:42.780Z,7.22
2018-12-24T00:12:12.934Z,6.83
2018-12-24T00:14:43.092Z,6.99
2018-12-24T00:17:13.176Z,6.87
2018-12-24T00:19:43.296Z,7.15
2018-12-24T00:22:13.370Z,6.71
2018-12-24T00:24:43.479Z,6.77
2018-12-24T00:27:13.570Z,6.83
2018-12-24T00:29:43.687Z,6.72
2018-12-24T00:32:13.860Z,6.72
2018-12-24T00:34:43.989Z,6.94
2018-12-24T00:37:14.228Z,6.88
2018-12-24T00:39:44.353Z,6.86
2018-12-24T00:42:15.912Z,6.88
2018-12-24T00:44:46.310Z,6.56
2018-12-24T00:47:16.390Z,6.73
2018-12-24T00:49:46.501Z,6.68
2018-12-24T00:52:16.589Z,6.64
2018-12-24T00:54:46.703Z,6.81
2018-12-24T00:57:16.792Z,6.65
2018-12-24T00:59:46.910Z,6.78
2018-12-24T01:02:17.021Z,6.68
2018-12-24T01:04:47.203Z,6.66
2018-12-24T01:07:17.465Z,6.74
2018-12-24T01:09:47.825Z,6.61
2018-12-24T01:12:24.495Z,6.50
2018-12-24T01:14:49.972Z,6.80
2018-12-24T01:17:20.187Z,6.58
2018-12-24T01:19:50.549Z,6.49
2018-12-24T01:22:20.802Z,6.60
2018-12-24T01:24:50.985Z,6.62
2018-12-24T01:27:21.127Z,6.67
2018-12-24T01:29:51.251Z,6.48
2018-12-24T01:32:21.419Z,6.63
2018-12-24T01:34:51.565Z,6.53
2018-12-24T01:37:21.764Z,6.25
2018-12-24T01:39:51.988Z,6.27
2018-12-24T01:42:22.139Z,6.31
2018-12-24T01:44:52.280Z,6.01
2018-12-24T01:47:22.462Z,6.23
2018-12-24T01:49:53.050Z,6.06
2018-12-24T01:52:23.146Z,6.15
2018-12-24T01:54:53.259Z,6.05
2018-12-24T01:57:23.456Z,5.97
2018-12-24T01:59:53.546Z,6.08
2018-12-24T02:02:23.661Z,6.15
2018-12-24T02:04:53.752Z,5.95
2018-12-24T02:07:27.078Z,5.87
2018-12-24T02:09:57.251Z,5.73
2018-12-24T02:12:27.494Z,5.82
2018-12-24T02:14:57.592Z,5.90
2018-12-24T02:17:27.720Z,5.92
2018-12-24T02:19:58.002Z,5.88
2018-12-24T02:22:28.103Z,5.56
2018-12-24T02:24:58.247Z,5.66
2018-12-24T02:27:28.401Z,5.82
2018-12-24T02:29:58.467Z,5.67
2018-12-24T02:32:28.635Z,5.75
2018-12-24T02:34:58.716Z,5.87
2018-12-24T02:37:28.915Z,5.64
2018-12-24T02:39:58.994Z,5.75
2018-12-24T02:42:29.135Z,5.83
2018-12-24T02:44:59.369Z,5.61
2018-12-24T02:47:29.576Z,5.48
2018-12-24T02:49:59.667Z,5.56
2018-12-24T02:52:29.779Z,5.65
2018-12-24T02:54:59.867Z,5.53
2018-12-24T02:57:30.079Z,5.58
2018-12-24T03:00:00.185Z,5.42
2018-12-24T03:02:30.252Z,5.32
2018-12-24T03:05:00.425Z,5.51
2018-12-24T03:07:30.492Z,5.40
2018-12-24T03:10:00.823Z,5.50
2018-12-24T03:12:31.073Z,5.44
2018-12-24T03:15:01.255Z,5.27
2018-12-24T03:17:31.433Z,5.16
2018-12-24T03:20:01.633Z,4.79
2018-12-24T03:22:31.826Z,5.29
2018-12-24T03:25:01.999Z,5.04
2018-12-24T03:27:32.113Z,5.19
2018-12-24T03:30:02.228Z,5.04
2018-12-24T03:32:32.351Z,5.08
2018-12-24T03:35:02.632Z,4.80
2018-12-24T03:37:32.830Z,4.95
2018-12-24T03:40:02.991Z,4.99
2018-12-24T03:42:33.119Z,5.03
2018-12-24T03:45:03.361Z,4.92
2018-12-24T03:47:33.574Z,4.83
2018-12-24T03:50:03.892Z,4.85
2018-12-24T03:52:34.089Z,4.51
2018-12-24T03:55:04.324Z,4.55
2018-12-24T03:57:34.449Z,4.49
2018-12-24T04:00:05.058Z,4.32
2018-12-24T04:02:35.267Z,4.48
2018-12-24T04:05:05.935Z,4.46
2018-12-24T04:07:36.169Z,4.37
2018-12-24T04:10:06.430Z,4.32
2018-12-24T04:12:36.855Z,4.59
2018-12-24T04:15:07.050Z,4.47
2018-12-24T04:17:37.345Z,4.39
2018-12-24T04:20:07.556Z,4.70
2018-12-24T04:22:37.696Z,4.72
2018-12-24T04:25:07.896Z,4.91
2018-12-24T04:27:42.000Z,4.27
2018-12-24T04:30:09.875Z,4.32
2018-12-24T04:32:39.989Z,4.46
2018-12-24T04:35:10.101Z,4.47
2018-12-24T04:37:40.211Z,4.42
2018-12-24T04:40:10.280Z,4.54
2018-12-24T04:42:40.931Z,4.29
2018-12-24T04:45:11.023Z,4.42
2018-12-24T04:47:41.226Z,4.16
2018-12-24T04:50:11.398Z,4.18
2018-12-24T04:52:41.548Z,4.16
2018-12-24T04:55:11.761Z,4.19
2018-12-24T04:57:41.842Z,4.29
2018-12-24T05:00:12.027Z,4.22
2018-12-24T05:02:42.131Z,4.37
2018-12-24T05:05:12.225Z,4.07
2018-12-24T05:07:42.643Z,4.18
2018-12-24T05:10:12.751Z,4.21
2018-12-24T05:12:42.844Z,4.21
2018-12-24T05:15:12.937Z,4.05
2018-12-24T05:17:43.070Z,4.09
2018-12-24T05:20:13.151Z,3.96
2018-12-24T05:22:43.262Z,4.44
2018-12-24T05:25:13.329Z,4.22
2018-12-24T05:27:43.525Z,4.52
2018-12-24T05:30:13.609Z,4.42
2018-12-24T05:32:43.726Z,4.38
2018-12-24T05:35:13.805Z,4.46
2018-12-24T05:37:44.025Z,4.52
2018-12-24T05:40:14.190Z,4.11
2018-12-24T05:42:44.450Z,4.23
2018-12-24T05:45:14.631Z,4.59
2018-12-24T05:47:44.845Z,4.41
2018-12-24T05:50:15.009Z,4.50
2018-12-24T05:52:45.194Z,4.34
2018-12-24T05:55:15.258Z,4.76
2018-12-24T05:57:45.376Z,4.60
2018-12-24T06:00:15.445Z,4.02
2018-12-24T06:02:45.558Z,4.25
2018-12-24T06:05:15.824Z,3.89
2018-12-24T06:07:45.954Z,3.89
2018-12-24T06:10:16.030Z,4.24
2018-12-24T06:12:46.238Z,4.11
2018-12-24T06:15:16.424Z,4.05
2018-12-24T06:17:46.555Z,4.13
2018-12-24T06:20:16.737Z,4.10
2018-12-24T06:22:47.027Z,4.09
2018-12-24T06:25:17.222Z,3.91
2018-12-24T06:27:47.339Z,3.78
2018-12-24T06:30:17.461Z,3.64
2018-12-24T06:32:47.637Z,3.76
2018-12-24T06:35:17.764Z,3.95
2018-12-24T06:37:47.891Z,3.68
2018-12-24T06:40:18.016Z,3.36
2018-12-24T06:42:48.132Z,3.65
2018-12-24T06:45:18.256Z,3.40
2018-12-24T06:47:48.330Z,3.56
2018-12-24T06:50:18.453Z,3.40
2018-12-24T06:52:48.547Z,3.81
2018-12-24T06:55:18.671Z,3.34
2018-12-24T06:57:48.747Z,3.64
2018-12-24T07:00:18.954Z,3.46
2018-12-24T07:02:49.033Z,3.36
2018-12-24T07:05:19.221Z,3.14
2018-12-24T07:07:49.296Z,3.43
2018-12-24T07:10:19.420Z,3.46
2018-12-24T07:12:49.576Z,3.39
2018-12-24T07:15:19.801Z,3.16
2018-12-24T07:17:49.893Z,3.51
2018-12-24T07:20:20.024Z,3.77
2018-12-24T07:22:50.138Z,4.00
2018-12-24T07:25:20.293Z,4.02
2018-12-24T07:27:50.382Z,3.86
2018-12-24T07:30:20.519Z,3.76
2018-12-24T07:32:50.860Z,3.92
2018-12-24T07:35:20.998Z,4.02
2018-12-24T07:37:51.119Z,3.96
2018-12-24T07:40:21.316Z,4.03
2018-12-24T07:42:51.426Z,4.14
2018-12-24T07:45:21.545Z,4.32
2018-12-24T07:47:51.722Z,4.33
2018-12-24T07:50:21.956Z,4.33
2018-12-24T07:52:52.169Z,4.35
2018-12-24T07:55:22.316Z,4.32
2018-12-24T07:58:28.493Z,4.24
2018-12-24T08:00:58.202Z,4.44
2018-12-24T08:03:27.964Z,4.28
2018-12-24T08:05:57.734Z,4.23
2018-12-24T08:08:27.448Z,4.25
2018-12-24T08:10:57.508Z,4.31
2018-12-24T08:13:27.250Z,4.31
2018-12-24T08:15:56.949Z,4.23
2018-12-24T08:18:26.627Z,4.14
2018-12-24T08:20:56.471Z,4.11
2018-12-24T08:23:26.141Z,4.23
2018-12-24T08:25:55.923Z,4.05
2018-12-24T08:28:25.616Z,4.24
2018-12-24T08:30:55.369Z,3.89
2018-12-24T08:33:25.058Z,4.00
2018-12-24T08:35:54.919Z,3.94
2018-12-24T08:38:24.615Z,4.09
2018-12-24T08:40:54.308Z,4.05
2018-12-24T08:43:23.973Z,4.13
2018-12-24T08:45:53.724Z,4.18
2018-12-24T08:48:23.430Z,4.27
2018-12-24T08:50:53.157Z,4.27
2018-12-24T08:53:22.850Z,4.08
2018-12-24T08:55:52.631Z,4.11
2018-12-24T08:58:25.523Z,4.08
2018-12-24T09:00:55.231Z,3.92
2018-12-24T09:03:25.135Z,4.03
2018-12-24T09:05:54.792Z,4.12
2018-12-24T09:08:24.567Z,4.12
2018-12-24T09:10:54.292Z,4.15
2018-12-24T09:13:23.951Z,4.22
2018-12-24T09:15:53.638Z,4.06
2018-12-24T09:18:23.344Z,4.29
2018-12-24T09:20:53.153Z,4.29
2018-12-24T09:23:22.933Z,4.18
2018-12-24T09:25:52.661Z,4.22
2018-12-24T09:28:22.465Z,4.18
2018-12-24T09:30:53.041Z,4.10
2018-12-24T09:33:22.799Z,4.33
2018-12-24T09:35:53.695Z,4.38
2018-12-24T09:38:23.448Z,4.48
2018-12-24T09:40:53.113Z,4.34
2018-12-24T09:43:22.812Z,4.38
2018-12-24T09:45:52.572Z,4.19
2018-12-24T09:48:22.424Z,4.27
2018-12-24T09:50:52.207Z,3.85
2018-12-24T09:53:27.398Z,3.94
2018-12-24T09:55:57.179Z,3.82
2018-12-24T09:58:26.963Z,4.19
2018-12-24T10:00:56.904Z,4.25
2018-12-24T10:03:31.204Z,3.91
2018-12-24T10:06:16.810Z,4.01
2018-12-24T10:08:46.583Z,3.92
2018-12-24T10:11:16.287Z,4.05
2018-12-24T10:13:45.991Z,3.98
2018-12-24T10:16:15.863Z,3.91
2018-12-24T10:18:45.644Z,3.97
2018-12-24T10:21:15.333Z,4.02
2018-12-24T10:23:45.019Z,4.19
2018-12-24T10:26:14.743Z,4.08
2018-12-24T10:28:44.627Z,4.30
2018-12-24T10:31:14.343Z,4.21
2018-12-24T10:33:44.014Z,4.08
2018-12-24T10:36:13.771Z,4.24
2018-12-24T10:38:43.552Z,4.01
2018-12-24T10:41:16.145Z,4.04
2018-12-24T10:43:48.913Z,4.09
2018-12-24T10:46:18.722Z,4.11
2018-12-24T10:48:48.401Z,4.19
2018-12-24T10:51:18.147Z,4.04
2018-12-24T10:53:47.833Z,4.35
2018-12-24T10:56:17.531Z,4.42
2018-12-24T10:58:47.198Z,4.26
2018-12-24T11:01:16.902Z,4.50
2018-12-24T11:03:46.613Z,4.41
2018-12-24T11:06:16.627Z,4.32
2018-12-24T11:08:46.383Z,4.22
2018-12-24T11:11:16.081Z,4.11
2018-12-24T11:13:45.750Z,4.27
2018-12-24T11:16:15.576Z,4.16
2018-12-24T11:18:45.351Z,4.04
2018-12-24T11:21:15.125Z,4.21
2018-12-24T11:23:44.840Z,3.95
2018-12-24T11:26:14.620Z,4.39
2018-12-24T11:28:44.389Z,4.25
2018-12-24T11:31:14.136Z,4.27
2018-12-24T11:33:43.802Z,4.35
2018-12-24T11:36:13.558Z,4.38
2018-12-24T11:38:43.373Z,4.26
2018-12-24T11:41:13.145Z,4.19
2018-12-24T11:43:42.898Z,4.36
2018-12-24T11:46:12.703Z,4.36
2018-12-24T11:48:42.457Z,4.33
2018-12-24T11:51:12.256Z,4.32
2018-12-24T11:53:41.992Z,4.31
2018-12-24T11:56:11.803Z,4.43
2018-12-24T11:58:41.598Z,4.53
2018-12-24T12:01:11.344Z,4.61
2018-12-24T12:03:41.039Z,4.62
2018-12-24T12:06:19.494Z,4.58
2018-12-24T12:08:42.428Z,4.35
2018-12-24T12:11:12.173Z,4.46
2018-12-24T12:13:41.905Z,4.49
2018-12-24T12:16:11.638Z,4.31
2018-12-24T12:18:41.338Z,4.47
2018-12-24T12:21:11.094Z,4.48
2018-12-24T12:23:40.910Z,4.60
2018-12-24T12:26:10.621Z,4.59
2018-12-24T12:28:40.452Z,4.33
2018-12-24T12:31:10.326Z,4.72
2018-12-24T12:33:40.004Z,4.70
2018-12-24T12:36:09.885Z,4.58
2018-12-24T12:38:39.564Z,4.74
2018-12-24T12:41:09.332Z,4.47
2018-12-24T12:43:39.015Z,4.57
2018-12-24T12:46:08.781Z,4.50
2018-12-24T12:48:38.450Z,4.51
2018-12-24T12:51:08.218Z,4.55
2018-12-24T12:53:38.065Z,4.57
2018-12-24T12:56:07.809Z,4.39
2018-12-24T12:58:37.535Z,4.49
2018-12-24T13:01:07.306Z,4.57
2018-12-24T13:03:37.011Z,4.44
2018-12-24T13:06:06.679Z,4.42
2018-12-24T13:08:36.345Z,4.51
2018-12-24T13:11:06.047Z,4.31
2018-12-24T13:13:36.838Z,4.27
2018-12-24T13:16:06.891Z,4.41
2018-12-24T13:18:36.649Z,4.42
2018-12-24T13:21:06.411Z,4.45
2018-12-24T13:23:36.085Z,4.29
2018-12-24T13:26:05.792Z,4.43
2018-12-24T13:28:35.473Z,4.47
2018-12-24T13:31:05.310Z,4.57
2018-12-24T13:33:35.101Z,4.65
2018-12-24T13:36:04.935Z,4.61
2018-12-24T13:38:34.681Z,4.49
2018-12-24T13:41:04.436Z,4.63
2018-12-24T13:43:35.354Z,4.58
2018-12-24T13:46:08.277Z,4.59
2018-12-24T13:48:38.215Z,4.57
2018-12-24T13:51:08.253Z,4.54
2018-12-24T13:53:41.847Z,4.70
2018-12-24T13:56:09.384Z,4.71
2018-12-24T13:58:39.261Z,4.56
2018-12-24T14:01:08.988Z,4.56
2018-12-24T14:03:38.723Z,4.70
2018-12-24T14:06:08.476Z,4.41
2018-12-24T14:08:38.161Z,4.48
2018-12-24T14:11:07.909Z,4.44
2018-12-24T14:13:37.620Z,4.47
2018-12-24T14:16:07.365Z,4.52
2018-12-24T14:18:37.232Z,4.46
2018-12-24T14:21:06.960Z,4.52
2018-12-24T14:23:36.642Z,4.48
2018-12-24T14:26:06.483Z,4.47
2018-12-24T14:28:36.168Z,4.45
2018-12-24T14:31:06.247Z,4.64
2018-12-24T14:33:36.003Z,4.42
2018-12-24T14:36:05.771Z,4.36
2018-12-24T14:38:35.505Z,4.32
2018-12-24T14:41:05.401Z,4.43
2018-12-24T14:43:35.155Z,4.28
2018-12-24T14:46:05.315Z,4.24
2018-12-24T14:48:35.069Z,4.36
2018-12-24T14:51:04.884Z,4.36
2018-12-24T14:53:34.571Z,4.31
2018-12-24T14:56:04.284Z,4.35
2018-12-24T14:58:34.040Z,4.28
2018-12-24T15:01:04.055Z,4.28
2018-12-24T15:03:33.856Z,4.40
2018-12-24T15:06:03.732Z,4.36
2018-12-24T15:08:33.715Z,4.31
2018-12-24T15:11:03.404Z,4.33
2018-12-24T15:13:33.164Z,4.25
2018-12-24T15:16:02.852Z,4.44
2018-12-24T15:18:32.496Z,4.47
2018-12-24T15:21:02.231Z,4.35
2018-12-24T15:23:31.906Z,4.39
2018-12-24T15:26:01.586Z,4.41
2018-12-24T15:28:31.299Z,4.38
2018-12-24T15:31:01.057Z,4.54
2018-12-24T15:33:30.768Z,4.38
2018-12-24T15:36:00.512Z,4.36
2018-12-24T15:38:30.226Z,4.44
2018-12-24T15:40:59.905Z,4.32
2018-12-24T15:43:29.605Z,4.32
2018-12-24T15:45:59.318Z,4.39
2018-12-24T15:48:29.005Z,4.34
2018-12-24T15:50:58.671Z,4.46
2018-12-24T15:53:28.467Z,4.47
2018-12-24T15:55:58.247Z,4.43
2018-12-24T15:58:28.002Z,4.45
2018-12-24T16:00:57.773Z,4.38
2018-12-24T16:03:27.532Z,4.43
2018-12-24T16:05:57.213Z,4.51
2018-12-24T16:08:26.961Z,4.49
2018-12-24T16:10:56.704Z,4.41
2018-12-24T16:13:26.467Z,4.50
2018-12-24T16:15:56.248Z,4.47
2018-12-24T16:18:25.931Z,4.45
2018-12-24T16:20:55.697Z,4.40
2018-12-24T16:23:25.387Z,4.44
2018-12-24T16:25:55.090Z,4.37
2018-12-24T16:28:24.825Z,4.48
2018-12-24T16:30:54.506Z,4.40
2018-12-24T16:33:24.269Z,4.26
2018-12-24T16:35:53.955Z,4.43
2018-12-24T16:38:23.636Z,4.35
2018-12-24T16:40:53.368Z,4.42
2018-12-24T16:43:23.482Z,4.40
2018-12-24T16:45:53.278Z,4.39
2018-12-24T16:48:22.962Z,4.37
2018-12-24T16:50:52.717Z,4.31
2018-12-24T16:53:22.463Z,4.31
2018-12-24T16:55:52.150Z,4.16
2018-12-24T16:58:21.890Z,4.36
2018-12-24T17:00:51.571Z,4.28
2018-12-24T17:03:21.236Z,4.33
2018-12-24T17:05:51.006Z,4.30
2018-12-24T17:08:20.673Z,4.24
2018-12-24T17:10:50.370Z,4.22
2018-12-24T17:13:20.105Z,4.22
2018-12-24T17:15:49.783Z,4.32
2018-12-24T17:18:19.557Z,4.32
2018-12-24T17:20:49.238Z,4.34
2018-12-24T17:23:18.961Z,4.25
2018-12-24T17:25:48.651Z,4.30
2018-12-24T17:28:18.343Z,4.20
2018-12-24T17:30:48.077Z,4.29
2018-12-24T17:33:17.782Z,4.25
2018-12-24T17:35:47.488Z,4.23
2018-12-24T17:38:17.187Z,4.18
2018-12-24T17:40:46.896Z,4.20
2018-12-24T17:43:16.700Z,4.17
2018-12-24T17:45:46.477Z,4.25
2018-12-24T17:48:16.200Z,4.15
2018-12-24T17:50:45.989Z,4.07
2018-12-24T17:53:15.661Z,4.32
2018-12-24T17:55:45.578Z,4.26
2018-12-24T17:58:15.249Z,4.30
2018-12-24T18:00:44.929Z,4.18
2018-12-24T18:03:14.664Z,4.26
2018-12-24T18:05:44.532Z,4.22
2018-12-24T18:08:14.207Z,4.25
2018-12-24T18:10:43.955Z,4.22
2018-12-24T18:13:13.623Z,4.19
2018-12-24T18:15:43.339Z,4.29
2018-12-24T18:18:13.016Z,4.19
2018-12-24T18:20:42.773Z,4.14
2018-12-24T18:23:12.441Z,4.17
2018-12-24T18:25:42.105Z,4.25
2018-12-24T18:28:11.788Z,4.29
2018-12-24T18:30:41.527Z,4.29
2018-12-24T18:33:11.262Z,4.35
2018-12-24T18:35:41.007Z,4.29
2018-12-24T18:38:10.771Z,4.25
2018-12-24T18:40:40.516Z,4.30
2018-12-24T18:43:10.287Z,4.34
2018-12-24T18:45:39.963Z,4.31
2018-12-24T18:48:09.667Z,4.38
2018-12-24T18:50:39.334Z,4.40
2018-12-24T18:53:09.035Z,4.39
2018-12-24T18:55:38.716Z,4.43
2018-12-24T18:58:08.416Z,4.32
2018-12-24T19:00:38.101Z,4.39
2018-12-24T19:03:07.828Z,4.47
2018-12-24T19:05:37.546Z,4.43
2018-12-24T19:08:07.200Z,4.37
2018-12-24T19:10:36.902Z,4.40
2018-12-24T19:13:06.591Z,4.44
2018-12-24T19:15:36.229Z,4.50
2018-12-24T19:18:08.692Z,4.35
2018-12-24T19:20:38.409Z,4.35
2018-12-24T19:23:08.083Z,4.38
2018-12-24T19:25:37.796Z,4.39
2018-12-24T19:28:07.462Z,4.43
2018-12-24T19:30:37.264Z,4.41
2018-12-24T19:33:07.035Z,4.46
2018-12-24T19:35:36.752Z,4.41
2018-12-24T19:38:06.512Z,4.38
2018-12-24T19:40:36.235Z,4.43
2018-12-24T19:43:05.912Z,4.46
2018-12-24T19:45:35.622Z,4.48
2018-12-24T19:48:05.404Z,4.36
2018-12-24T19:50:35.086Z,4.44
2018-12-24T19:53:04.823Z,4.53
2018-12-24T19:55:34.606Z,4.43
2018-12-24T19:58:04.283Z,4.47
2018-12-24T20:00:33.945Z,4.51
2018-12-24T20:03:03.724Z,4.54
2018-12-24T20:05:33.480Z,4.53
2018-12-24T20:08:03.265Z,4.54
2018-12-24T20:10:32.985Z,4.55
2018-12-24T20:13:02.652Z,4.52
2018-12-24T20:15:32.459Z,4.57
2018-12-24T20:18:02.170Z,4.56
2018-12-24T20:20:31.856Z,4.53
2018-12-24T20:23:01.609Z,4.54
2018-12-24T20:25:31.276Z,4.67
2018-12-24T20:28:00.962Z,4.62
2018-12-24T20:30:30.694Z,4.55
2018-12-24T20:33:00.392Z,4.54
2018-12-24T20:35:30.084Z,4.55
2018-12-24T20:37:59.899Z,4.51
2018-12-24T20:40:29.635Z,4.57
2018-12-24T20:42:59.374Z,4.62
2018-12-24T20:45:29.154Z,4.53
2018-12-24T20:48:06.481Z,4.55
2018-12-24T20:50:30.299Z,4.52
2018-12-24T20:52:59.970Z,4.51
2018-12-24T20:55:29.676Z,4.60
2018-12-24T20:57:59.366Z,4.57
2018-12-24T21:00:29.087Z,4.69
2018-12-24T21:02:58.934Z,4.60
2018-12-24T21:05:28.681Z,4.62
2018-12-24T21:07:58.451Z,4.70
2018-12-24T21:10:28.215Z,4.72
2018-12-24T21:12:57.913Z,4.72
2018-12-24T21:15:27.599Z,4.75
2018-12-24T21:17:57.258Z,4.78
2018-12-24T21:20:27.041Z,4.83
2018-12-24T21:22:56.805Z,4.80
2018-12-24T21:25:26.513Z,4.87
2018-12-24T21:27:56.262Z,4.95
2018-12-24T21:30:25.963Z,4.95
2018-12-24T21:32:55.663Z,4.93
2018-12-24T21:35:25.402Z,4.94
2018-12-24T21:37:55.260Z,5.03
2018-12-24T21:40:24.963Z,5.01
2018-12-24T21:42:54.951Z,5.03
2018-12-24T21:45:24.750Z,5.00
2018-12-24T21:47:54.430Z,5.05
2018-12-24T21:50:24.139Z,5.05
2018-12-24T21:52:53.816Z,5.04
2018-12-24T21:55:23.572Z,5.08
2018-12-24T21:57:53.548Z,5.02
2018-12-24T22:00:23.309Z,5.12
2018-12-24T22:02:53.043Z,5.11
2018-12-24T22:05:22.841Z,5.10
2018-12-24T22:07:52.511Z,5.11
2018-12-24T22:10:22.223Z,5.14
2018-12-24T22:12:51.892Z,5.14
2018-12-24T22:15:21.619Z,5.16
2018-12-24T22:17:51.288Z,5.19
2018-12-24T22:20:21.044Z,5.13
2018-12-24T22:22:50.734Z,5.18
2018-12-24T22:25:20.438Z,5.16
2018-12-24T22:27:50.290Z,5.21
2018-12-24T22:30:19.952Z,5.20
2018-12-24T22:32:49.674Z,5.18
2018-12-24T22:35:19.391Z,5.17
2018-12-24T22:37:49.060Z,5.22
2018-12-24T22:40:18.782Z,5.17
2018-12-24T22:42:48.581Z,5.16
2018-12-24T22:45:18.468Z,5.16
2018-12-24T22:47:48.235Z,5.24
2018-12-24T22:50:17.923Z,5.26
2018-12-24T22:52:47.640Z,5.23
2018-12-24T22:55:17.602Z,5.24
2018-12-24T22:57:47.307Z,5.17
2018-12-24T23:00:32.119Z,5.23
2018-12-24T23:03:01.886Z,5.20
2018-12-24T23:05:31.691Z,5.18
2018-12-24T23:08:01.346Z,5.24
2018-12-24T23:10:31.279Z,5.29
2018-12-24T23:13:01.033Z,5.27
2018-12-24T23:15:30.705Z,5.32
2018-12-24T23:18:00.502Z,5.31
2018-12-24T23:20:30.268Z,5.23
2018-12-24T23:23:03.095Z,5.28
2018-12-24T23:25:33.300Z,5.39
2018-12-24T23:28:02.985Z,5.44
2018-12-24T23:30:44.052Z,5.39
2018-12-24T23:33:22.871Z,5.38
2018-12-24T23:36:00.393Z,5.37
2018-12-24T23:38:32.984Z,5.41
2018-12-24T23:41:07.194Z,5.44
2018-12-24T23:43:42.850Z,5.47
2018-12-24T23:46:13.682Z,5.53
2018-12-24T23:48:43.439Z,5.45
2018-12-24T23:51:13.427Z,5.49
2018-12-24T23:53:43.176Z,5.49
2018-12-24T23:56:13.049Z,5.45
2018-12-24T23:58:42.808Z,5.41
