createdAt,value
2018-01-01T00:00:17.995Z,91.40
2018-01-01T00:02:49.880Z,91.90
2018-01-01T00:05:21.760Z,91.70
2018-01-01T00:07:54.398Z,92.10
2018-01-01T00:10:26.313Z,92.10
2018-01-01T00:12:58.175Z,92.40
2018-01-01T00:15:30.081Z,91.70
2018-01-01T00:18:02.404Z,92.10
2018-01-01T00:20:35.043Z,92.30
2018-01-01T00:23:06.976Z,92.20
2018-01-01T00:25:38.882Z,91.90
2018-01-01T00:28:11.539Z,92.20
2018-01-01T00:30:43.419Z,92.20
2018-01-01T00:33:16.058Z,91.80
2018-01-01T00:35:48.018Z,91.80
2018-01-01T00:38:19.859Z,91.20
2018-01-01T00:40:51.759Z,91.00
2018-01-01T00:43:23.646Z,91.40
2018-01-01T00:45:56.307Z,91.20
2018-01-01T00:48:28.179Z,91.20
2018-01-01T00:51:00.834Z,91.00
2018-01-01T00:53:33.467Z,90.90
2018-01-01T00:56:05.422Z,90.90
2018-01-01T00:58:37.290Z,90.40
2018-01-01T01:01:09.239Z,90.30
2018-01-01T01:03:41.107Z,90.40
2018-01-01T01:06:13.003Z,90.30
2018-01-01T01:08:44.871Z,89.20
2018-01-01T01:11:16.787Z,89.60
2018-01-01T01:13:48.730Z,89.80
2018-01-01T01:16:21.491Z,89.70
2018-01-01T01:18:54.143Z,91.30
2018-01-01T01:21:26.020Z,91.30
2018-01-01T01:23:57.907Z,91.70
2018-01-01T01:26:29.794Z,91.60
2018-01-01T01:29:01.658Z,90.80
2018-01-01T01:31:33.543Z,90.80
2018-01-01T01:34:05.417Z,90.70
2018-01-01T01:36:37.347Z,91.10
2018-01-01T01:39:09.214Z,90.90
2018-01-01T01:41:41.112Z,91.00
2018-01-01T01:44:13.918Z,91.20
2018-01-01T01:46:45.807Z,91.20
2018-01-01T01:49:17.691Z,91.30
2018-01-01T01:51:49.595Z,91.50
2018-01-01T01:54:21.498Z,91.80
2018-01-01T01:56:53.423Z,91.60
2018-01-01T01:59:25.307Z,91.60
2018-01-01T02:01:57.202Z,91.80
2018-01-01T02:04:29.399Z,91.90
2018-01-01T02:07:01.328Z,92.00
2018-01-01T02:09:33.190Z,91.90
2018-01-01T02:12:05.116Z,91.60
2018-01-01T02:14:36.978Z,91.60
2018-01-01T02:17:08.859Z,90.80
2018-01-01T02:19:40.731Z,91.00
2018-01-01T02:22:12.623Z,91.30
2018-01-01T02:24:44.499Z,90.60
2018-01-01T02:27:16.413Z,90.60
2018-01-01T02:29:48.303Z,89.30
2018-01-01T02:32:31.890Z,88.30
2018-01-01T02:35:03.769Z,87.80
2018-01-01T02:37:35.676Z,87.90
2018-01-01T02:40:07.539Z,86.60
2018-01-01T02:42:39.431Z,85.60
2018-01-01T02:45:11.311Z,85.60
2018-01-01T02:47:43.198Z,84.70
