createdAt,value
2018-09-28T00:01:06.732Z,17.00
2018-09-28T00:04:12.175Z,17.00
2018-09-28T00:07:17.633Z,16.90
2018-09-28T00:10:23.074Z,16.80
2018-09-28T00:13:28.481Z,16.90
2018-09-28T00:16:34.019Z,16.90
2018-09-28T00:19:39.583Z,16.90
2018-09-28T00:22:45.475Z,16.80
2018-09-28T00:25:51.591Z,16.80
2018-09-28T00:28:57.374Z,16.80
2018-09-28T00:32:02.875Z,16.80
2018-09-28T00:35:08.497Z,16.80
2018-09-28T00:38:13.955Z,16.80
2018-09-28T00:41:19.435Z,16.80
2018-09-28T00:44:24.990Z,16.80
2018-09-28T00:47:31.319Z,16.80
2018-09-28T00:50:36.782Z,16.70
2018-09-28T00:53:42.230Z,16.70
2018-09-28T00:56:47.844Z,16.60
2018-09-28T00:59:53.294Z,16.50
2018-09-28T01:02:59.839Z,16.50
2018-09-28T01:06:05.417Z,16.50
2018-09-28T01:09:13.039Z,16.50
2018-09-28T01:12:18.673Z,16.30
2018-09-28T01:15:24.216Z,16.30
2018-09-28T01:18:29.646Z,16.30
2018-09-28T01:21:35.203Z,16.20
2018-09-28T01:24:41.387Z,16.20
2018-09-28T01:27:46.907Z,16.00
2018-09-28T01:30:52.503Z,16.00
2018-09-28T01:33:58.669Z,15.90
2018-09-28T01:37:04.112Z,16.00
2018-09-28T01:40:09.512Z,15.90
2018-09-28T01:43:14.944Z,15.90
2018-09-28T01:46:20.392Z,15.90
2018-09-28T01:49:25.834Z,15.80
2018-09-28T01:52:31.247Z,15.80
2018-09-28T01:55:36.811Z,15.80
2018-09-28T01:58:42.247Z,15.70
2018-09-28T02:01:47.672Z,15.60
2018-09-28T02:04:53.375Z,15.60
2018-09-28T02:07:58.791Z,15.50
2018-09-28T02:11:04.607Z,15.50
2018-09-28T02:14:10.503Z,15.40
2018-09-28T02:17:16.300Z,15.40
2018-09-28T02:20:21.752Z,15.40
2018-09-28T02:23:27.307Z,15.20
2018-09-28T02:26:32.752Z,15.20
2018-09-28T02:29:38.151Z,15.20
2018-09-28T02:32:43.641Z,15.10
2018-09-28T02:35:49.659Z,15.00
2018-09-28T02:38:55.136Z,14.90
2018-09-28T02:42:01.150Z,14.90
2018-09-28T02:45:06.722Z,14.90
2018-09-28T02:48:12.185Z,14.90
2018-09-28T02:51:17.678Z,14.90
2018-09-28T02:54:23.429Z,14.80
2018-09-28T02:57:28.898Z,14.80
2018-09-28T03:00:34.330Z,14.80
2018-09-28T03:03:39.840Z,14.80
2018-09-28T03:06:45.378Z,14.70
2018-09-28T03:09:51.244Z,14.70
2018-09-28T03:12:56.724Z,14.60
2018-09-28T03:16:02.199Z,14.50
2018-09-28T03:19:07.652Z,14.50
2018-09-28T03:22:13.167Z,14.50
2018-09-28T03:25:18.634Z,14.50
2018-09-28T03:28:24.072Z,14.60
2018-09-28T03:31:29.497Z,14.60
2018-09-28T03:34:34.995Z,14.70
2018-09-28T03:37:40.638Z,14.60
2018-09-28T03:40:46.107Z,14.50
2018-09-28T03:43:51.782Z,14.40
2018-09-28T03:46:57.227Z,14.30
2018-09-28T03:50:02.707Z,14.40
2018-09-28T03:53:08.231Z,14.30
2018-09-28T03:56:13.826Z,14.30
2018-09-28T03:59:19.683Z,14.30
2018-09-28T04:02:25.151Z,14.30
2018-09-28T04:05:30.602Z,14.20
2018-09-28T04:08:37.100Z,14.20
2018-09-28T04:11:42.531Z,14.10
2018-09-28T04:14:48.791Z,14.20
2018-09-28T04:17:54.243Z,14.20
2018-09-28T04:20:59.667Z,14.30
2018-09-28T04:24:05.209Z,14.30
2018-09-28T04:27:10.657Z,14.30
2018-09-28T04:30:16.115Z,14.30
2018-09-28T04:33:21.651Z,14.20
2018-09-28T04:36:27.139Z,14.20
2018-09-28T04:39:33.208Z,14.20
2018-09-28T04:42:38.671Z,14.10
2018-09-28T04:45:44.789Z,14.20
2018-09-28T04:48:50.438Z,14.20
2018-09-28T04:51:55.858Z,14.10
2018-09-28T04:55:01.571Z,14.10
2018-09-28T04:58:07.031Z,14.10
2018-09-28T05:01:13.015Z,14.00
2018-09-28T05:04:18.571Z,14.00
2018-09-28T05:07:24.599Z,14.00
2018-09-28T05:10:30.023Z,14.00
2018-09-28T05:13:35.489Z,13.90
2018-09-28T05:16:41.247Z,13.90
2018-09-28T05:19:46.690Z,14.00
2018-09-28T05:22:52.227Z,13.90
2018-09-28T05:25:57.841Z,13.80
2018-09-28T05:29:03.319Z,13.80
2018-09-28T05:32:08.972Z,13.80
2018-09-28T05:35:14.684Z,13.70
2018-09-28T05:38:20.130Z,13.70
2018-09-28T05:41:25.575Z,13.60
2018-09-28T05:44:31.160Z,13.50
2018-09-28T05:47:36.631Z,13.50
2018-09-28T05:50:42.098Z,13.50
2018-09-28T05:53:47.607Z,13.50
2018-09-28T05:56:53.467Z,13.60
2018-09-28T06:00:04.063Z,13.60
2018-09-28T06:03:17.280Z,13.50
2018-09-28T06:06:22.795Z,13.50
2018-09-28T06:09:28.249Z,13.40
2018-09-28T06:12:33.693Z,13.40
2018-09-28T06:15:39.260Z,13.40
2018-09-28T06:18:45.562Z,13.40
2018-09-28T06:21:51.292Z,13.40
2018-09-28T06:24:57.463Z,13.40
2018-09-28T06:28:02.983Z,13.40
2018-09-28T06:31:09.584Z,13.40
2018-09-28T06:34:16.311Z,13.40
2018-09-28T06:37:22.428Z,13.50
2018-09-28T06:40:27.928Z,13.40
2018-09-28T06:43:33.836Z,13.40
2018-09-28T06:46:39.796Z,13.40
2018-09-28T06:49:45.351Z,13.40
2018-09-28T06:52:50.842Z,13.40
2018-09-28T06:55:56.332Z,13.40
2018-09-28T06:59:02.048Z,13.40
2018-09-28T07:02:07.601Z,13.40
2018-09-28T07:05:13.187Z,13.50
2018-09-28T07:08:18.779Z,13.60
2018-09-28T07:11:24.450Z,13.70
2018-09-28T07:14:30.035Z,13.70
2018-09-28T07:17:35.468Z,13.80
2018-09-28T07:20:40.949Z,13.80
2018-09-28T07:23:47.153Z,13.90
2018-09-28T07:26:52.660Z,14.00
2018-09-28T07:29:58.543Z,14.10
2018-09-28T07:33:04.888Z,14.00
2018-09-28T07:36:10.547Z,14.00
2018-09-28T07:39:16.099Z,14.00
2018-09-28T07:42:22.078Z,13.90
2018-09-28T07:45:27.731Z,14.10
2018-09-28T07:48:33.251Z,14.10
2018-09-28T07:51:38.754Z,14.20
2018-09-28T07:54:44.261Z,14.20
2018-09-28T07:57:50.315Z,14.20
2018-09-28T08:00:55.764Z,14.30
2018-09-28T08:04:01.262Z,14.30
2018-09-28T08:07:06.911Z,14.30
2018-09-28T08:10:12.411Z,14.40
2018-09-28T08:13:17.835Z,14.50
2018-09-28T08:16:23.360Z,14.60
2018-09-28T08:19:28.806Z,14.70
2018-09-28T08:22:34.254Z,14.70
2018-09-28T08:25:39.756Z,14.80
2018-09-28T08:28:45.215Z,14.90
2018-09-28T08:31:50.751Z,15.10
2018-09-28T08:34:56.647Z,15.30
2018-09-28T08:38:02.271Z,15.40
2018-09-28T08:41:08.275Z,15.50
2018-09-28T08:44:13.719Z,15.50
2018-09-28T08:47:19.908Z,15.50
2018-09-28T08:50:25.338Z,15.50
2018-09-28T08:53:30.763Z,15.40
2018-09-28T08:56:36.224Z,15.40
2018-09-28T08:59:41.639Z,15.40
2018-09-28T09:02:47.160Z,15.50
2018-09-28T09:05:52.631Z,15.60
2018-09-28T09:08:58.063Z,15.70
2018-09-28T09:12:03.564Z,15.70
2018-09-28T09:15:09.463Z,15.60
2018-09-28T09:18:14.928Z,15.70
2018-09-28T09:21:20.433Z,15.70
2018-09-28T09:24:25.886Z,15.80
2018-09-28T09:27:31.476Z,15.90
2018-09-28T09:30:36.905Z,16.00
2018-09-28T09:33:42.396Z,16.00
2018-09-28T09:36:47.859Z,16.10
2018-09-28T09:39:53.472Z,16.10
2018-09-28T09:42:59.023Z,16.10
2018-09-28T09:46:04.815Z,16.30
2018-09-28T09:49:10.324Z,16.30
2018-09-28T09:52:15.815Z,16.30
2018-09-28T09:55:21.239Z,16.40
2018-09-28T09:58:26.895Z,16.40
2018-09-28T10:01:38.331Z,16.50
2018-09-28T10:04:43.769Z,16.60
2018-09-28T10:07:49.210Z,16.70
2018-09-28T10:10:55.264Z,16.90
2018-09-28T10:14:01.769Z,17.00
2018-09-28T10:17:07.638Z,17.20
2018-09-28T10:20:14.215Z,17.20
2018-09-28T10:23:19.691Z,17.20
2018-09-28T10:26:25.189Z,17.30
2018-09-28T10:29:30.635Z,17.30
2018-09-28T10:32:36.079Z,17.20
2018-09-28T10:35:43.636Z,17.10
2018-09-28T10:38:49.280Z,16.90
2018-09-28T10:41:54.959Z,16.90
2018-09-28T10:45:00.391Z,17.00
2018-09-28T10:48:06.059Z,17.10
2018-09-28T10:51:11.529Z,17.30
2018-09-28T10:54:17.183Z,17.30
2018-09-28T10:57:23.013Z,17.40
2018-09-28T11:00:28.832Z,17.60
2018-09-28T11:03:34.470Z,17.60
2018-09-28T11:06:39.915Z,17.60
2018-09-28T11:09:46.558Z,17.70
2018-09-28T11:12:52.241Z,17.60
2018-09-28T11:15:57.647Z,17.60
2018-09-28T11:19:03.218Z,17.80
2018-09-28T11:22:08.789Z,17.70
2018-09-28T11:25:14.195Z,17.70
2018-09-28T11:28:19.876Z,17.60
2018-09-28T11:31:25.342Z,17.40
2018-09-28T11:34:31.435Z,17.40
2018-09-28T11:37:36.919Z,17.60
2018-09-28T11:40:42.739Z,17.70
2018-09-28T11:43:48.199Z,17.60
2018-09-28T11:46:53.649Z,17.60
2018-09-28T11:49:59.153Z,18.40
2018-09-28T11:53:04.726Z,19.00
2018-09-28T11:56:10.229Z,19.30
2018-09-28T11:59:16.102Z,19.00
2018-09-28T12:02:21.919Z,18.80
2018-09-28T12:05:27.396Z,18.50
2018-09-28T12:08:33.154Z,18.40
2018-09-28T12:11:38.690Z,19.00
2018-09-28T12:14:44.139Z,20.30
2018-09-28T12:17:50.498Z,21.40
2018-09-28T12:20:56.001Z,22.30
2018-09-28T12:24:01.493Z,23.00
2018-09-28T12:27:07.369Z,23.90
2018-09-28T12:30:13.075Z,23.30
2018-09-28T12:33:18.822Z,22.10
2018-09-28T12:36:25.299Z,21.40
2018-09-28T12:39:30.979Z,20.90
2018-09-28T12:42:36.650Z,20.20
2018-09-28T12:45:42.416Z,19.60
2018-09-28T12:48:48.083Z,20.20
2018-09-28T12:51:53.693Z,21.20
2018-09-28T12:54:59.198Z,22.20
2018-09-28T12:58:05.604Z,23.20
2018-09-28T13:01:11.306Z,22.40
2018-09-28T13:04:17.050Z,21.40
2018-09-28T13:07:22.521Z,20.80
2018-09-28T13:10:28.015Z,21.30
2018-09-28T13:13:33.504Z,22.10
2018-09-28T13:16:38.933Z,22.80
2018-09-28T13:19:44.403Z,23.70
2018-09-28T13:22:49.838Z,24.20
2018-09-28T13:25:57.079Z,24.80
2018-09-28T13:29:02.565Z,25.20
2018-09-28T13:32:08.556Z,24.70
2018-09-28T13:35:14.019Z,24.70
2018-09-28T13:38:19.516Z,24.70
2018-09-28T13:41:25.666Z,24.20
2018-09-28T13:44:31.244Z,23.30
2018-09-28T13:47:36.874Z,22.70
2018-09-28T13:50:43.010Z,22.00
2018-09-28T13:53:48.707Z,21.30
2018-09-28T13:56:54.435Z,20.90
2018-09-28T13:59:59.984Z,20.60
2018-09-28T14:03:05.445Z,20.40
2018-09-28T14:06:11.353Z,20.30
2018-09-28T14:09:18.368Z,20.20
2018-09-28T14:12:23.861Z,20.10
2018-09-28T14:15:29.581Z,19.70
2018-09-28T14:18:36.607Z,19.60
2018-09-28T14:21:42.473Z,19.50
2018-09-28T14:24:47.986Z,19.20
2018-09-28T14:27:53.642Z,18.90
2018-09-28T14:30:59.891Z,18.80
2018-09-28T14:34:05.594Z,18.60
2018-09-28T14:37:11.334Z,18.60
2018-09-28T14:40:16.857Z,18.40
2018-09-28T14:43:22.378Z,18.30
2018-09-28T14:46:27.910Z,17.90
2018-09-28T14:49:33.737Z,17.50
2018-09-28T14:52:39.448Z,17.10
2018-09-28T14:55:45.090Z,16.90
2018-09-28T14:58:50.556Z,17.00
2018-09-28T15:01:56.142Z,16.80
2018-09-28T15:05:01.563Z,16.80
2018-09-28T15:08:07.665Z,16.80
2018-09-28T15:11:13.169Z,16.70
2018-09-28T15:14:18.705Z,16.70
2018-09-28T15:17:24.331Z,16.60
2018-09-28T15:20:29.749Z,16.70
2018-09-28T15:23:35.203Z,16.60
2018-09-28T15:26:40.984Z,16.70
2018-09-28T15:29:46.502Z,16.80
2018-09-28T15:32:52.142Z,16.70
2018-09-28T15:35:57.595Z,16.80
2018-09-28T15:39:03.079Z,16.70
2018-09-28T15:45:36.236Z,16.60
2018-09-28T15:48:41.682Z,16.50
2018-09-28T15:51:47.144Z,16.40
2018-09-28T15:54:52.657Z,16.40
2018-09-28T15:57:58.338Z,16.30
2018-09-28T16:01:04.354Z,16.20
2018-09-28T16:04:09.767Z,16.30
2018-09-28T16:07:15.193Z,16.30
2018-09-28T16:10:20.610Z,16.20
2018-09-28T16:13:26.034Z,16.10
2018-09-28T16:16:31.699Z,16.00
2018-09-28T16:19:37.157Z,15.90
2018-09-28T16:22:42.671Z,15.90
2018-09-28T16:25:48.263Z,15.70
2018-09-28T16:28:53.682Z,15.70
2018-09-28T16:31:59.246Z,15.60
2018-09-28T16:35:05.076Z,15.60
2018-09-28T16:38:10.562Z,15.50
2018-09-28T16:41:16.034Z,15.50
2018-09-28T16:44:21.514Z,15.40
2018-09-28T16:47:26.958Z,15.20
2018-09-28T16:50:32.367Z,15.20
2018-09-28T16:53:37.802Z,15.20
2018-09-28T16:56:43.936Z,15.10
2018-09-28T16:59:49.463Z,15.00
2018-09-28T17:02:54.886Z,14.90
2018-09-28T17:06:01.058Z,14.90
2018-09-28T17:09:10.308Z,14.80
2018-09-28T17:12:15.942Z,14.90
2018-09-28T17:15:21.438Z,14.90
2018-09-28T17:18:27.034Z,14.90
2018-09-28T17:21:32.519Z,14.90
2018-09-28T17:24:38.011Z,14.80
2018-09-28T17:27:43.544Z,14.70
2018-09-28T17:30:49.078Z,14.70
2018-09-28T17:33:54.537Z,14.70
2018-09-28T17:36:59.982Z,14.60
2018-09-28T17:40:05.496Z,14.60
2018-09-28T17:43:10.975Z,14.60
2018-09-28T17:46:16.421Z,14.60
2018-09-28T17:49:21.878Z,14.60
2018-09-28T17:52:27.442Z,14.60
2018-09-28T17:55:32.924Z,14.40
2018-09-28T17:58:38.388Z,14.30
2018-09-28T18:01:45.431Z,14.20
2018-09-28T18:04:50.962Z,14.10
2018-09-28T18:07:56.403Z,13.90
2018-09-28T18:11:01.830Z,14.00
2018-09-28T18:14:07.325Z,14.00
2018-09-28T18:17:13.012Z,14.10
2018-09-28T18:20:18.986Z,13.90
2018-09-28T18:23:24.586Z,13.90
2018-09-28T18:26:30.094Z,13.80
2018-09-28T18:29:35.554Z,13.70
2018-09-28T18:32:41.057Z,13.70
2018-09-28T18:35:46.483Z,13.60
2018-09-28T18:38:51.955Z,13.60
2018-09-28T18:41:57.405Z,13.50
2018-09-28T18:45:03.071Z,13.40
2018-09-28T18:48:08.598Z,13.40
2018-09-28T18:51:14.578Z,13.40
2018-09-28T18:54:20.015Z,13.40
2018-09-28T18:57:25.446Z,13.40
2018-09-28T19:00:30.877Z,13.30
2018-09-28T19:03:36.552Z,13.30
2018-09-28T19:06:41.951Z,13.20
2018-09-28T19:09:47.382Z,13.20
2018-09-28T19:12:53.204Z,13.30
2018-09-28T19:15:58.785Z,13.30
2018-09-28T19:19:04.266Z,13.30
2018-09-28T19:22:09.683Z,13.10
2018-09-28T19:25:17.523Z,13.00
2018-09-28T19:28:25.161Z,13.00
2018-09-28T19:31:30.690Z,12.90
2018-09-28T19:34:36.806Z,12.70
2018-09-28T19:41:14.821Z,12.80
2018-09-28T19:44:20.294Z,12.90
2018-09-28T19:47:25.706Z,12.90
2018-09-28T19:50:31.138Z,12.80
2018-09-28T19:53:36.601Z,12.70
2018-09-28T19:56:42.091Z,12.60
2018-09-28T19:59:47.555Z,12.60
2018-09-28T20:02:53.179Z,12.50
2018-09-28T20:05:58.609Z,12.50
2018-09-28T20:09:05.326Z,12.50
2018-09-28T20:12:10.795Z,12.50
2018-09-28T20:15:16.358Z,12.50
2018-09-28T20:18:21.770Z,12.50
2018-09-28T20:21:27.170Z,12.50
2018-09-28T20:24:32.707Z,12.50
2018-09-28T20:27:38.135Z,12.50
2018-09-28T20:30:43.566Z,12.40
2018-09-28T20:33:49.094Z,12.30
2018-09-28T20:36:54.481Z,12.20
2018-09-28T20:39:59.947Z,12.10
2018-09-28T20:43:05.430Z,12.00
2018-09-28T20:46:10.951Z,11.90
2018-09-28T20:49:16.413Z,11.90
2018-09-28T20:52:21.858Z,11.90
2018-09-28T20:55:27.378Z,11.90
2018-09-28T20:58:32.994Z,11.90
2018-09-28T21:01:38.409Z,12.00
2018-09-28T21:04:43.930Z,12.00
2018-09-28T21:07:49.330Z,12.00
2018-09-28T21:10:54.756Z,12.00
2018-09-28T21:14:00.255Z,11.90
2018-09-28T21:17:05.707Z,11.80
2018-09-28T21:20:11.179Z,11.80
2018-09-28T21:23:16.566Z,11.90
2018-09-28T21:26:22.107Z,11.70
2018-09-28T21:29:27.522Z,11.60
2018-09-28T21:32:33.227Z,11.60
2018-09-28T21:35:38.766Z,11.60
2018-09-28T21:38:44.262Z,11.70
2018-09-28T21:41:49.751Z,11.70
2018-09-28T21:44:55.402Z,11.70
2018-09-28T21:48:00.799Z,11.70
2018-09-28T21:51:06.246Z,11.60
2018-09-28T21:54:12.311Z,11.40
2018-09-28T21:57:17.710Z,11.40
2018-09-28T22:00:23.666Z,11.30
2018-09-28T22:03:29.063Z,11.30
2018-09-28T22:06:34.585Z,11.40
2018-09-28T22:09:40.010Z,11.40
2018-09-28T22:12:45.679Z,11.30
2018-09-28T22:15:51.713Z,11.30
2018-09-28T22:18:57.118Z,11.30
2018-09-28T22:22:02.537Z,11.20
2018-09-28T22:25:08.193Z,11.20
2018-09-28T22:28:13.603Z,11.00
2018-09-28T22:31:19.094Z,11.00
2018-09-28T22:34:24.589Z,11.00
2018-09-28T22:37:30.083Z,11.10
2018-09-28T22:40:35.850Z,11.00
2018-09-28T22:43:41.263Z,10.90
2018-09-28T22:46:46.845Z,11.00
2018-09-28T22:49:52.262Z,11.10
2018-09-28T22:52:57.665Z,11.00
2018-09-28T22:56:03.152Z,11.00
2018-09-28T22:59:08.722Z,10.90
2018-09-28T23:02:15.003Z,10.90
2018-09-28T23:05:20.529Z,11.00
2018-09-28T23:08:25.939Z,11.00
2018-09-28T23:11:31.362Z,10.90
2018-09-28T23:14:36.834Z,11.00
2018-09-28T23:17:42.512Z,10.90
2018-09-28T23:20:47.977Z,10.90
2018-09-28T23:23:53.381Z,10.90
2018-09-28T23:26:58.835Z,10.90
2018-09-28T23:30:04.399Z,10.80
2018-09-28T23:33:09.890Z,10.70
2018-09-28T23:36:15.411Z,10.60
2018-09-28T23:39:20.809Z,10.50
2018-09-28T23:42:26.275Z,10.60
2018-09-28T23:45:31.766Z,10.70
2018-09-28T23:48:37.193Z,10.70
2018-09-28T23:51:42.622Z,10.70
2018-09-28T23:54:48.083Z,10.50
2018-09-28T23:57:53.510Z,10.60
