createdAt,value
2018-12-11T00:00:14.442Z,0.00
2018-12-11T00:01:14.471Z,0.00
2018-12-11T00:02:14.476Z,0.00
2018-12-11T00:03:14.500Z,0.00
2018-12-11T00:04:14.512Z,0.00
2018-12-11T00:05:14.522Z,0.00
2018-12-11T00:06:14.536Z,0.00
2018-12-11T00:07:14.556Z,0.00
2018-12-11T00:08:14.564Z,0.00
2018-12-11T00:09:14.588Z,0.00
2018-12-11T00:10:14.607Z,0.00
2018-12-11T00:11:14.618Z,0.00
2018-12-11T00:12:14.624Z,0.00
2018-12-11T00:13:14.634Z,0.00
2018-12-11T00:14:14.664Z,0.00
2018-12-11T00:15:14.663Z,0.00
2018-12-11T00:17:14.696Z,0.00
2018-12-11T00:18:14.704Z,0.00
2018-12-11T00:19:14.730Z,0.00
2018-12-11T00:20:14.771Z,0.00
2018-12-11T00:21:14.751Z,0.00
2018-12-11T00:22:14.783Z,0.00
2018-12-11T00:23:14.786Z,0.00
2018-12-11T00:24:14.850Z,0.00
2018-12-11T00:25:14.812Z,0.00
2018-12-11T00:26:14.831Z,0.00
2018-12-11T00:27:14.832Z,0.00
2018-12-11T00:28:14.846Z,0.00
2018-12-11T00:29:14.871Z,0.00
2018-12-11T00:30:14.894Z,0.00
2018-12-11T00:31:14.898Z,0.00
2018-12-11T00:32:14.914Z,0.00
2018-12-11T00:33:14.920Z,0.00
2018-12-11T00:34:14.937Z,0.00
2018-12-11T00:36:14.967Z,0.00
2018-12-11T00:37:14.977Z,0.00
2018-12-11T00:38:14.991Z,0.00
2018-12-11T00:39:15.007Z,0.00
2018-12-11T00:40:15.020Z,0.00
2018-12-11T00:41:15.031Z,0.00
2018-12-11T00:42:15.050Z,0.00
2018-12-11T00:43:15.078Z,0.00
2018-12-11T00:44:15.080Z,0.00
2018-12-11T00:45:15.120Z,0.00
2018-12-11T00:46:15.106Z,0.00
2018-12-11T00:47:15.133Z,0.00
2018-12-11T00:48:15.132Z,0.00
2018-12-11T00:49:15.147Z,0.00
2018-12-11T00:50:15.168Z,0.00
2018-12-11T00:51:15.175Z,0.00
2018-12-11T00:52:15.225Z,0.00
2018-12-11T00:53:15.223Z,0.00
2018-12-11T00:54:15.233Z,0.00
2018-12-11T00:55:15.228Z,0.00
2018-12-11T00:56:15.247Z,0.00
2018-12-11T00:57:15.260Z,0.00
2018-12-11T00:58:15.281Z,0.00
2018-12-11T00:59:15.298Z,0.00
2018-12-11T01:00:15.311Z,0.00
2018-12-11T01:01:15.334Z,0.00
2018-12-11T01:02:15.350Z,0.00
2018-12-11T01:03:15.346Z,0.00
2018-12-11T01:04:15.359Z,0.00
2018-12-11T01:05:15.421Z,0.00
2018-12-11T01:06:15.404Z,0.00
2018-12-11T01:07:15.404Z,0.00
2018-12-11T01:09:15.427Z,0.00
2018-12-11T01:10:15.442Z,0.00
2018-12-11T01:11:15.472Z,0.00
2018-12-11T01:12:15.479Z,0.00
2018-12-11T01:13:15.487Z,0.00
2018-12-11T01:14:15.511Z,0.00
2018-12-11T01:16:15.529Z,0.00
2018-12-11T01:17:15.544Z,0.00
2018-12-11T01:18:15.590Z,0.00
2018-12-11T01:19:15.571Z,0.00
2018-12-11T01:20:15.662Z,0.00
2018-12-11T01:21:15.598Z,0.00
2018-12-11T01:23:15.627Z,0.00
2018-12-11T01:24:15.646Z,0.00
2018-12-11T01:25:15.663Z,0.00
2018-12-11T01:26:15.668Z,0.00
2018-12-11T01:27:15.690Z,0.00
2018-12-11T01:28:15.710Z,0.00
2018-12-11T01:29:15.712Z,0.00
2018-12-11T01:30:15.739Z,0.00
2018-12-11T01:31:15.738Z,0.00
2018-12-11T01:32:15.753Z,0.00
2018-12-11T01:33:15.785Z,0.00
2018-12-11T01:35:15.796Z,0.00
2018-12-11T01:36:15.806Z,0.00
2018-12-11T01:37:15.868Z,0.00
2018-12-11T01:38:15.844Z,0.00
2018-12-11T01:39:15.849Z,0.00
2018-12-11T01:40:15.864Z,0.00
2018-12-11T01:41:15.879Z,0.00
2018-12-11T01:42:15.911Z,0.00
2018-12-11T01:43:15.910Z,0.00
2018-12-11T01:44:15.924Z,0.00
2018-12-11T01:45:15.946Z,0.00
2018-12-11T01:46:15.960Z,0.00
2018-12-11T01:47:15.959Z,0.00
2018-12-11T01:48:15.973Z,0.00
2018-12-11T01:49:16.001Z,0.00
2018-12-11T01:50:16.050Z,0.00
2018-12-11T01:51:16.020Z,0.00
2018-12-11T01:52:16.027Z,0.00
2018-12-11T01:53:16.049Z,0.00
2018-12-11T01:54:16.056Z,0.00
2018-12-11T01:55:16.077Z,0.00
2018-12-11T01:56:16.108Z,0.00
2018-12-11T01:57:16.111Z,0.00
2018-12-11T01:58:16.113Z,0.00
2018-12-11T01:59:16.131Z,0.00
2018-12-11T02:01:16.161Z,0.00
2018-12-11T02:02:16.174Z,0.00
2018-12-11T02:03:16.196Z,0.00
2018-12-11T02:04:16.205Z,0.00
2018-12-11T02:05:16.217Z,0.00
2018-12-11T02:06:16.225Z,0.00
2018-12-11T02:07:16.345Z,0.00
2018-12-11T02:08:16.254Z,0.00
2018-12-11T02:09:16.272Z,0.00
2018-12-11T02:10:16.281Z,0.00
2018-12-11T02:11:16.312Z,0.00
2018-12-11T02:12:16.309Z,0.00
2018-12-11T02:13:16.328Z,0.00
2018-12-11T02:14:16.341Z,0.00
2018-12-11T02:15:16.354Z,0.00
2018-12-11T02:16:16.371Z,0.00
2018-12-11T02:17:16.399Z,0.00
2018-12-11T02:18:18.426Z,0.00
2018-12-11T02:19:16.427Z,0.00
2018-12-11T02:21:16.444Z,0.00
2018-12-11T02:23:16.461Z,0.00
2018-12-11T02:24:16.486Z,0.00
2018-12-11T02:25:16.499Z,0.00
2018-12-11T02:26:16.517Z,0.00
2018-12-11T02:27:16.520Z,0.00
2018-12-11T02:28:16.536Z,0.00
2018-12-11T02:29:16.550Z,0.00
2018-12-11T02:30:16.566Z,0.00
2018-12-11T02:31:16.595Z,0.00
2018-12-11T02:32:16.603Z,0.00
2018-12-11T02:33:16.614Z,0.00
2018-12-11T02:35:16.748Z,0.00
2018-12-11T02:36:18.651Z,0.00
2018-12-11T02:37:16.662Z,0.00
2018-12-11T02:38:16.688Z,0.00
2018-12-11T02:39:16.703Z,0.00
2018-12-11T02:40:16.707Z,0.00
2018-12-11T02:41:16.757Z,0.00
2018-12-11T02:42:16.745Z,0.00
2018-12-11T02:43:16.748Z,0.00
2018-12-11T02:44:16.771Z,0.00
2018-12-11T02:45:16.788Z,0.00
2018-12-11T02:46:16.792Z,0.00
2018-12-11T02:47:16.806Z,0.00
2018-12-11T02:48:16.820Z,0.00
2018-12-11T02:49:16.838Z,0.00
2018-12-11T02:50:16.847Z,0.00
2018-12-11T02:51:16.857Z,0.00
2018-12-11T02:52:16.911Z,0.00
2018-12-11T02:53:16.904Z,0.00
2018-12-11T02:54:16.904Z,0.00
2018-12-11T02:55:16.918Z,0.00
2018-12-11T02:56:16.929Z,0.00
2018-12-11T02:57:16.940Z,0.00
2018-12-11T02:58:16.989Z,0.00
2018-12-11T02:59:16.968Z,0.00
2018-12-11T03:00:16.985Z,0.00
2018-12-11T03:01:17.007Z,0.00
2018-12-11T03:02:17.016Z,0.00
2018-12-11T03:03:17.057Z,0.00
2018-12-11T03:04:17.066Z,0.00
2018-12-11T03:05:17.067Z,0.00
2018-12-11T03:06:17.081Z,0.00
2018-12-11T03:07:17.088Z,0.00
2018-12-11T03:08:17.100Z,0.00
2018-12-11T03:09:17.176Z,0.00
2018-12-11T03:10:17.142Z,0.00
2018-12-11T03:11:17.154Z,0.00
2018-12-11T03:12:17.149Z,0.00
2018-12-11T03:13:17.182Z,0.00
2018-12-11T03:14:17.188Z,0.00
2018-12-11T03:15:17.202Z,0.00
2018-12-11T03:16:17.279Z,0.00
2018-12-11T03:17:17.222Z,0.00
2018-12-11T03:18:17.239Z,0.00
2018-12-11T03:19:19.254Z,0.00
2018-12-11T03:20:17.263Z,0.00
2018-12-11T03:21:17.281Z,0.00
2018-12-11T03:22:17.298Z,0.00
2018-12-11T03:23:17.315Z,0.00
2018-12-11T03:24:17.336Z,0.00
2018-12-11T03:25:19.369Z,0.00
2018-12-11T03:26:17.428Z,0.00
2018-12-11T03:27:17.371Z,0.00
2018-12-11T03:28:17.424Z,0.00
2018-12-11T03:29:17.428Z,0.00
2018-12-11T03:30:17.399Z,0.00
2018-12-11T03:31:17.425Z,0.00
2018-12-11T03:32:17.436Z,0.00
2018-12-11T03:33:17.448Z,0.00
2018-12-11T03:34:17.454Z,0.00
2018-12-11T03:35:17.467Z,0.00
2018-12-11T03:36:17.481Z,0.00
2018-12-11T03:37:17.517Z,0.00
2018-12-11T03:38:17.519Z,0.00
2018-12-11T03:39:17.538Z,0.00
2018-12-11T03:41:17.552Z,0.00
2018-12-11T03:42:17.566Z,0.00
2018-12-11T03:43:17.590Z,0.00
2018-12-11T03:44:17.603Z,0.00
2018-12-11T03:45:17.617Z,0.00
2018-12-11T03:46:17.617Z,0.00
2018-12-11T03:47:19.639Z,0.00
2018-12-11T03:48:17.660Z,0.00
2018-12-11T03:49:17.665Z,0.00
2018-12-11T03:50:17.677Z,0.00
2018-12-11T03:51:17.691Z,0.00
2018-12-11T03:52:21.349Z,0.00
2018-12-11T03:53:17.739Z,0.00
2018-12-11T03:54:17.784Z,0.00
2018-12-11T03:55:17.744Z,0.00
2018-12-11T03:56:17.771Z,0.00
2018-12-11T03:57:17.786Z,0.00
2018-12-11T03:58:17.795Z,0.00
2018-12-11T03:59:17.810Z,0.00
2018-12-11T04:00:17.834Z,0.00
2018-12-11T04:01:17.825Z,0.00
2018-12-11T04:02:17.835Z,0.00
2018-12-11T04:03:17.861Z,0.00
2018-12-11T04:04:17.870Z,0.00
2018-12-11T04:05:17.888Z,0.00
2018-12-11T04:06:17.896Z,0.00
2018-12-11T04:07:17.960Z,0.00
2018-12-11T04:08:17.927Z,0.00
2018-12-11T04:09:17.988Z,0.00
2018-12-11T04:10:17.942Z,0.00
2018-12-11T04:11:17.975Z,0.00
2018-12-11T04:12:17.977Z,0.00
2018-12-11T04:13:17.993Z,0.00
2018-12-11T04:14:18.009Z,0.00
2018-12-11T04:15:18.043Z,0.00
2018-12-11T04:16:18.037Z,0.00
2018-12-11T04:17:18.045Z,0.00
2018-12-11T04:18:19.067Z,0.00
2018-12-11T04:19:18.125Z,0.00
2018-12-11T04:20:18.085Z,0.00
2018-12-11T04:21:18.095Z,0.00
2018-12-11T04:22:18.105Z,0.00
2018-12-11T04:23:18.134Z,0.00
2018-12-11T04:24:20.157Z,0.00
2018-12-11T04:25:18.150Z,0.00
2018-12-11T04:26:18.163Z,0.00
2018-12-11T04:27:18.234Z,0.00
2018-12-11T04:28:18.207Z,0.00
2018-12-11T04:29:18.210Z,0.00
2018-12-11T04:30:18.226Z,0.00
2018-12-11T04:31:18.242Z,0.00
2018-12-11T04:33:18.255Z,0.00
2018-12-11T04:34:18.282Z,0.00
2018-12-11T04:35:18.332Z,0.00
2018-12-11T04:37:18.310Z,0.00
2018-12-11T04:38:18.343Z,0.00
2018-12-11T04:39:18.408Z,0.00
2018-12-11T04:40:18.367Z,0.00
2018-12-11T04:41:18.372Z,0.00
2018-12-11T04:42:18.379Z,0.00
2018-12-11T04:43:18.438Z,0.00
2018-12-11T04:44:18.414Z,0.00
2018-12-11T04:45:18.430Z,0.00
2018-12-11T04:48:18.487Z,0.00
2018-12-11T04:49:18.476Z,0.00
2018-12-11T04:50:18.489Z,0.00
2018-12-11T04:51:18.496Z,0.00
2018-12-11T04:52:18.517Z,0.00
2018-12-11T04:53:18.533Z,0.00
2018-12-11T04:54:18.558Z,0.00
2018-12-11T04:55:18.593Z,0.00
2018-12-11T04:56:18.611Z,0.00
2018-12-11T04:57:18.578Z,0.00
2018-12-11T04:58:18.595Z,0.00
2018-12-11T04:59:18.606Z,0.00
2018-12-11T05:00:18.652Z,0.00
2018-12-11T05:01:18.637Z,0.00
2018-12-11T05:02:18.654Z,0.00
2018-12-11T05:03:18.685Z,0.00
2018-12-11T05:04:18.698Z,0.00
2018-12-11T05:05:18.743Z,0.00
2018-12-11T05:06:18.705Z,0.00
2018-12-11T05:07:18.712Z,0.00
2018-12-11T05:08:18.774Z,0.00
2018-12-11T05:09:18.771Z,0.00
2018-12-11T05:10:18.765Z,0.00
2018-12-11T05:11:18.775Z,0.00
2018-12-11T05:12:18.787Z,0.00
2018-12-11T05:13:18.824Z,0.00
2018-12-11T05:14:18.809Z,0.00
2018-12-11T05:15:18.821Z,0.00
2018-12-11T05:16:18.848Z,0.00
2018-12-11T05:17:18.863Z,0.00
2018-12-11T05:18:21.192Z,0.00
2018-12-11T05:19:18.876Z,0.00
2018-12-11T05:20:18.914Z,0.00
2018-12-11T05:21:18.901Z,0.00
2018-12-11T05:22:18.912Z,0.00
2018-12-11T05:23:18.921Z,0.00
2018-12-11T05:24:18.937Z,0.00
2018-12-11T05:25:19.021Z,0.00
2018-12-11T05:26:19.163Z,0.00
2018-12-11T05:27:18.995Z,0.00
2018-12-11T05:28:19.075Z,0.00
2018-12-11T05:29:19.014Z,0.00
2018-12-11T05:30:19.060Z,0.00
2018-12-11T05:31:19.038Z,0.00
2018-12-11T05:32:19.046Z,0.00
2018-12-11T05:33:19.073Z,0.00
2018-12-11T05:34:19.078Z,0.00
2018-12-11T05:35:19.116Z,0.00
2018-12-11T05:36:19.109Z,0.00
2018-12-11T05:37:19.144Z,0.00
2018-12-11T05:38:19.127Z,0.00
2018-12-11T05:39:19.145Z,0.00
2018-12-11T05:40:19.153Z,0.00
2018-12-11T05:41:19.167Z,0.00
2018-12-11T05:42:19.187Z,0.00
2018-12-11T05:43:19.191Z,0.00
2018-12-11T05:44:19.219Z,0.00
2018-12-11T05:45:19.344Z,0.00
2018-12-11T05:46:19.234Z,0.00
2018-12-11T05:47:19.242Z,0.00
2018-12-11T05:48:19.258Z,0.00
2018-12-11T05:49:19.286Z,0.00
2018-12-11T05:50:19.292Z,0.00
2018-12-11T05:51:19.400Z,0.00
2018-12-11T05:52:19.309Z,0.00
2018-12-11T05:53:19.331Z,0.00
2018-12-11T05:55:19.363Z,0.00
2018-12-11T05:56:19.529Z,0.00
2018-12-11T05:57:19.382Z,0.00
2018-12-11T05:58:19.470Z,0.00
2018-12-11T05:59:19.404Z,0.00
2018-12-11T06:00:19.430Z,0.00
2018-12-11T06:01:19.446Z,0.00
2018-12-11T06:02:19.453Z,0.00
2018-12-11T06:03:19.460Z,0.00
2018-12-11T06:04:19.471Z,0.00
2018-12-11T06:05:19.526Z,0.00
2018-12-11T06:06:19.506Z,0.00
2018-12-11T06:07:19.524Z,0.00
2018-12-11T06:08:19.534Z,0.00
2018-12-11T06:09:19.542Z,0.00
2018-12-11T06:10:19.559Z,0.00
2018-12-11T06:11:19.574Z,0.00
2018-12-11T06:12:19.579Z,0.00
2018-12-11T06:13:19.592Z,0.00
2018-12-11T06:14:19.601Z,0.00
2018-12-11T06:15:19.620Z,0.00
2018-12-11T06:16:19.640Z,0.00
2018-12-11T06:17:19.644Z,0.00
2018-12-11T06:18:19.651Z,0.00
2018-12-11T06:19:19.676Z,0.00
2018-12-11T06:20:19.685Z,0.00
2018-12-11T06:21:19.694Z,0.00
2018-12-11T06:22:19.705Z,0.00
2018-12-11T06:23:19.733Z,0.00
2018-12-11T06:24:19.741Z,0.00
2018-12-11T06:25:19.767Z,0.00
2018-12-11T06:26:19.773Z,0.00
2018-12-11T06:27:19.784Z,0.00
2018-12-11T06:28:19.795Z,0.00
2018-12-11T06:29:19.799Z,0.00
2018-12-11T06:30:19.836Z,0.00
2018-12-11T06:31:19.824Z,0.00
2018-12-11T06:32:19.837Z,0.00
2018-12-11T06:33:19.872Z,0.00
2018-12-11T06:34:19.860Z,0.00
2018-12-11T06:35:19.878Z,0.00
2018-12-11T06:36:19.890Z,0.00
2018-12-11T06:37:19.908Z,0.00
2018-12-11T06:38:19.918Z,0.00
2018-12-11T06:39:19.935Z,0.00
2018-12-11T06:40:19.943Z,0.00
2018-12-11T06:41:19.958Z,0.00
2018-12-11T06:42:19.962Z,0.00
2018-12-11T06:43:20.089Z,0.00
2018-12-11T06:44:19.998Z,0.00
2018-12-11T06:45:20.007Z,0.00
2018-12-11T06:46:20.027Z,0.00
2018-12-11T06:47:20.032Z,0.00
2018-12-11T06:48:20.051Z,0.00
2018-12-11T06:49:20.102Z,0.00
2018-12-11T06:50:20.088Z,0.00
2018-12-11T06:51:20.098Z,0.00
2018-12-11T06:52:20.101Z,4.00
2018-12-11T06:53:20.109Z,4.00
2018-12-11T06:54:20.121Z,0.00
2018-12-11T06:55:20.137Z,0.00
2018-12-11T06:56:20.146Z,0.00
2018-12-11T06:57:20.176Z,4.00
2018-12-11T06:58:20.176Z,4.00
2018-12-11T06:59:20.187Z,4.00
2018-12-11T07:00:20.324Z,4.00
2018-12-11T07:02:20.228Z,4.00
2018-12-11T07:03:20.244Z,4.00
2018-12-11T07:04:20.259Z,8.00
2018-12-11T07:05:20.271Z,4.00
2018-12-11T07:06:20.280Z,8.00
2018-12-11T07:07:20.307Z,8.00
2018-12-11T07:08:20.314Z,8.00
2018-12-11T07:09:20.327Z,8.00
2018-12-11T07:10:20.348Z,8.00
2018-12-11T07:11:20.356Z,12.00
2018-12-11T07:13:20.374Z,12.00
2018-12-11T07:14:20.394Z,16.00
2018-12-11T07:15:20.403Z,16.00
2018-12-11T07:16:20.419Z,16.00
2018-12-11T07:17:20.461Z,20.00
2018-12-11T07:18:25.805Z,20.00
2018-12-11T07:19:20.458Z,20.00
2018-12-11T07:20:20.466Z,24.00
2018-12-11T07:21:20.485Z,24.00
2018-12-11T07:22:20.500Z,24.00
2018-12-11T07:23:20.519Z,24.00
2018-12-11T07:24:20.534Z,24.00
2018-12-11T07:25:20.538Z,24.00
2018-12-11T07:26:20.541Z,24.00
2018-12-11T07:27:20.584Z,28.00
2018-12-11T07:28:20.570Z,32.00
2018-12-11T07:29:20.581Z,36.00
2018-12-11T07:30:20.602Z,44.00
2018-12-11T07:31:20.619Z,48.00
2018-12-11T07:32:20.633Z,52.00
2018-12-11T07:33:20.669Z,52.00
2018-12-11T07:34:20.663Z,56.00
2018-12-11T07:35:20.667Z,56.00
2018-12-11T07:36:20.679Z,56.00
2018-12-11T07:37:20.690Z,52.00
2018-12-11T07:39:20.717Z,48.00
2018-12-11T07:40:20.741Z,48.00
2018-12-11T07:41:20.751Z,40.00
2018-12-11T07:42:20.759Z,40.00
2018-12-11T07:43:20.770Z,36.00
2018-12-11T07:44:20.779Z,32.00
2018-12-11T07:45:20.804Z,28.00
2018-12-11T07:46:20.813Z,28.00
2018-12-11T07:47:20.827Z,28.00
2018-12-11T07:48:20.856Z,24.00
2018-12-11T07:49:20.850Z,24.00
2018-12-11T07:50:20.883Z,24.00
2018-12-11T07:51:20.923Z,20.00
2018-12-11T07:52:20.889Z,20.00
2018-12-11T07:53:20.907Z,24.00
2018-12-11T07:54:20.921Z,24.00
2018-12-11T07:55:20.937Z,28.00
2018-12-11T07:56:20.956Z,28.00
2018-12-11T07:57:20.987Z,28.00
2018-12-11T07:58:20.990Z,28.00
2018-12-11T07:59:21.002Z,32.00
2018-12-11T08:00:21.004Z,32.00
2018-12-11T08:01:21.008Z,32.00
2018-12-11T08:02:21.029Z,32.00
2018-12-11T08:03:21.042Z,36.00
2018-12-11T08:04:21.052Z,36.00
2018-12-11T08:05:21.078Z,40.00
2018-12-11T08:06:21.083Z,40.00
2018-12-11T08:07:21.090Z,40.00
2018-12-11T08:08:21.100Z,44.00
2018-12-11T08:09:21.123Z,48.00
2018-12-11T08:10:21.143Z,52.00
2018-12-11T08:11:21.152Z,64.00
2018-12-11T08:12:21.163Z,76.00
2018-12-11T08:13:21.182Z,88.00
2018-12-11T08:14:21.268Z,100.00
2018-12-11T08:15:21.259Z,112.00
2018-12-11T08:16:21.242Z,120.00
2018-12-11T08:17:21.359Z,132.00
2018-12-11T08:18:21.273Z,144.00
2018-12-11T08:19:21.325Z,176.00
2018-12-11T08:20:21.302Z,240.00
2018-12-11T08:21:21.415Z,308.00
2018-12-11T08:22:21.326Z,360.00
2018-12-11T08:23:21.297Z,300.00
2018-12-11T08:24:21.317Z,308.00
2018-12-11T08:25:21.352Z,404.00
2018-12-11T08:26:21.350Z,704.00
2018-12-11T08:27:21.346Z,452.00
2018-12-11T08:28:21.365Z,352.00
2018-12-11T08:29:21.390Z,336.00
2018-12-11T08:30:21.395Z,324.00
2018-12-11T08:31:21.412Z,260.00
2018-12-11T08:32:21.450Z,212.00
2018-12-11T08:33:21.459Z,180.00
2018-12-11T08:34:21.451Z,164.00
2018-12-11T08:35:21.457Z,144.00
2018-12-11T08:36:21.527Z,128.00
2018-12-11T08:37:21.481Z,120.00
2018-12-11T08:38:21.520Z,100.00
2018-12-11T08:39:21.515Z,88.00
2018-12-11T08:40:21.527Z,88.00
2018-12-11T08:41:21.546Z,84.00
2018-12-11T08:42:21.558Z,84.00
2018-12-11T08:43:21.568Z,84.00
2018-12-11T08:44:21.585Z,88.00
2018-12-11T08:45:21.599Z,96.00
2018-12-11T08:46:22.240Z,112.00
2018-12-11T08:47:21.668Z,120.00
2018-12-11T08:48:21.635Z,136.00
2018-12-11T08:49:21.648Z,164.00
2018-12-11T08:50:21.659Z,172.00
2018-12-11T08:51:21.681Z,196.00
2018-12-11T08:52:21.690Z,196.00
2018-12-11T08:53:21.716Z,200.00
2018-12-11T08:54:21.713Z,212.00
2018-12-11T08:55:21.732Z,244.00
2018-12-11T08:56:21.745Z,272.00
2018-12-11T08:57:21.751Z,308.00
2018-12-11T08:58:21.772Z,348.00
2018-12-11T08:59:21.786Z,364.00
2018-12-11T09:00:21.796Z,384.00
2018-12-11T09:02:21.821Z,684.00
2018-12-11T09:03:21.836Z,964.00
2018-12-11T09:04:21.935Z,568.00
2018-12-11T09:05:21.862Z,516.00
2018-12-11T09:06:21.873Z,508.00
2018-12-11T09:07:21.908Z,528.00
2018-12-11T09:08:21.899Z,624.00
2018-12-11T09:09:21.918Z,1508.00
2018-12-11T09:10:21.938Z,1116.00
2018-12-11T09:11:21.942Z,920.00
2018-12-11T09:12:21.957Z,1156.00
2018-12-11T09:14:21.989Z,568.00
2018-12-11T09:15:21.997Z,316.00
2018-12-11T09:16:22.011Z,276.00
2018-12-11T09:17:22.030Z,272.00
2018-12-11T09:18:22.036Z,276.00
2018-12-11T09:19:22.065Z,280.00
2018-12-11T09:20:22.066Z,240.00
2018-12-11T09:21:22.117Z,204.00
2018-12-11T09:22:22.105Z,184.00
2018-12-11T09:23:22.116Z,176.00
2018-12-11T09:24:22.117Z,192.00
2018-12-11T09:25:22.150Z,212.00
2018-12-11T09:26:22.147Z,256.00
2018-12-11T09:27:22.162Z,296.00
2018-12-11T09:28:22.174Z,316.00
2018-12-11T09:29:22.188Z,348.00
2018-12-11T09:30:22.199Z,352.00
2018-12-11T09:31:22.217Z,388.00
2018-12-11T09:32:22.234Z,412.00
2018-12-11T09:33:22.268Z,432.00
2018-12-11T09:34:22.271Z,500.00
2018-12-11T09:35:22.281Z,552.00
2018-12-11T09:36:22.290Z,708.00
2018-12-11T09:37:22.296Z,1268.00
2018-12-11T09:38:22.311Z,648.00
2018-12-11T09:39:22.336Z,548.00
2018-12-11T09:40:24.655Z,508.00
2018-12-11T09:41:22.363Z,504.00
2018-12-11T09:42:27.775Z,504.00
2018-12-11T09:43:22.384Z,468.00
2018-12-11T09:44:22.401Z,440.00
2018-12-11T09:45:22.420Z,416.00
2018-12-11T09:46:22.425Z,416.00
2018-12-11T09:47:22.436Z,420.00
2018-12-11T09:48:22.456Z,420.00
2018-12-11T09:49:22.607Z,544.00
2018-12-11T09:50:22.485Z,764.00
2018-12-11T09:51:22.490Z,1360.00
2018-12-11T09:52:22.515Z,2208.00
2018-12-11T09:53:22.519Z,2608.00
2018-12-11T09:54:22.535Z,2540.00
2018-12-11T09:55:22.577Z,1728.00
2018-12-11T09:56:22.626Z,1220.00
2018-12-11T09:58:22.604Z,448.00
2018-12-11T09:59:23.574Z,264.00
2018-12-11T10:00:27.239Z,204.00
2018-12-11T10:01:22.632Z,176.00
2018-12-11T10:02:22.655Z,152.00
2018-12-11T10:03:22.660Z,136.00
2018-12-11T10:04:22.675Z,132.00
2018-12-11T10:05:22.728Z,124.00
2018-12-11T10:06:22.761Z,116.00
2018-12-11T10:07:22.724Z,116.00
2018-12-11T10:08:22.739Z,108.00
2018-12-11T10:09:22.750Z,100.00
2018-12-11T10:10:22.769Z,92.00
2018-12-11T10:11:22.785Z,92.00
2018-12-11T10:13:22.807Z,100.00
2018-12-11T10:14:22.815Z,104.00
2018-12-11T10:15:22.825Z,112.00
2018-12-11T10:16:22.861Z,116.00
2018-12-11T10:17:22.864Z,128.00
2018-12-11T10:18:22.875Z,124.00
2018-12-11T10:20:22.971Z,132.00
2018-12-11T10:21:22.922Z,144.00
2018-12-11T10:22:22.924Z,160.00
2018-12-11T10:23:22.973Z,164.00
2018-12-11T10:24:22.963Z,188.00
2018-12-11T10:25:22.976Z,236.00
2018-12-11T10:26:22.990Z,260.00
2018-12-11T10:27:23.004Z,280.00
2018-12-11T10:28:23.004Z,336.00
2018-12-11T10:29:23.022Z,360.00
2018-12-11T10:30:23.043Z,348.00
2018-12-11T10:31:23.051Z,352.00
2018-12-11T10:32:23.060Z,328.00
2018-12-11T10:33:23.102Z,264.00
2018-12-11T10:35:23.106Z,212.00
2018-12-11T10:36:23.124Z,240.00
2018-12-11T10:37:23.130Z,240.00
2018-12-11T10:38:23.143Z,264.00
2018-12-11T10:39:23.177Z,228.00
2018-12-11T10:40:23.197Z,240.00
2018-12-11T10:41:23.203Z,288.00
2018-12-11T10:42:23.202Z,288.00
2018-12-11T10:43:23.219Z,284.00
2018-12-11T10:44:23.223Z,292.00
2018-12-11T10:45:23.245Z,292.00
2018-12-11T10:46:23.257Z,316.00
2018-12-11T10:47:23.277Z,308.00
2018-12-11T10:49:23.295Z,256.00
2018-12-11T10:50:23.311Z,272.00
2018-12-11T10:51:23.466Z,284.00
2018-12-11T10:52:23.335Z,284.00
2018-12-11T10:53:23.349Z,300.00
2018-12-11T10:54:23.406Z,344.00
2018-12-11T10:55:23.408Z,356.00
2018-12-11T10:56:23.402Z,360.00
2018-12-11T10:57:23.407Z,352.00
2018-12-11T10:58:23.423Z,320.00
2018-12-11T10:59:23.434Z,292.00
2018-12-11T11:00:23.444Z,276.00
2018-12-11T11:01:23.482Z,272.00
2018-12-11T11:02:23.476Z,280.00
2018-12-11T11:03:23.481Z,268.00
2018-12-11T11:04:23.502Z,268.00
2018-12-11T11:05:23.520Z,364.00
2018-12-11T11:06:23.549Z,540.00
2018-12-11T11:07:23.538Z,228.00
2018-12-11T11:08:23.581Z,228.00
2018-12-11T11:09:23.587Z,224.00
2018-12-11T11:10:23.582Z,212.00
2018-12-11T11:11:23.611Z,208.00
2018-12-11T11:12:23.609Z,212.00
2018-12-11T11:13:23.638Z,208.00
2018-12-11T11:14:25.165Z,212.00
2018-12-11T11:15:23.651Z,224.00
2018-12-11T11:16:23.662Z,228.00
2018-12-11T11:17:23.678Z,236.00
2018-12-11T11:18:23.697Z,248.00
2018-12-11T11:19:23.712Z,264.00
2018-12-11T11:20:23.720Z,256.00
2018-12-11T11:21:23.769Z,260.00
2018-12-11T11:22:23.770Z,252.00
2018-12-11T11:23:23.769Z,252.00
2018-12-11T11:24:23.813Z,256.00
2018-12-11T11:25:23.856Z,244.00
2018-12-11T11:26:23.804Z,240.00
2018-12-11T11:27:23.820Z,232.00
2018-12-11T11:28:23.834Z,224.00
2018-12-11T11:29:23.845Z,216.00
2018-12-11T11:30:23.852Z,200.00
2018-12-11T11:31:23.870Z,204.00
2018-12-11T11:32:23.881Z,196.00
2018-12-11T11:33:23.913Z,192.00
2018-12-11T11:34:23.914Z,192.00
2018-12-11T11:35:23.923Z,200.00
2018-12-11T11:36:23.953Z,200.00
2018-12-11T11:37:23.951Z,232.00
2018-12-11T11:38:23.967Z,200.00
2018-12-11T11:39:23.980Z,196.00
2018-12-11T11:40:24.013Z,196.00
2018-12-11T11:41:24.004Z,196.00
2018-12-11T11:42:24.029Z,188.00
2018-12-11T11:43:24.026Z,184.00
2018-12-11T11:44:24.038Z,180.00
2018-12-11T11:45:24.053Z,180.00
2018-12-11T11:46:24.077Z,176.00
2018-12-11T11:47:24.097Z,180.00
2018-12-11T11:48:24.095Z,172.00
2018-12-11T11:49:24.111Z,168.00
2018-12-11T11:50:24.131Z,168.00
2018-12-11T11:51:24.137Z,168.00
2018-12-11T11:52:24.198Z,164.00
2018-12-11T11:53:24.270Z,160.00
2018-12-11T11:54:24.201Z,160.00
2018-12-11T11:55:24.188Z,156.00
2018-12-11T11:56:24.207Z,156.00
2018-12-11T11:57:29.585Z,160.00
2018-12-11T11:58:24.233Z,156.00
2018-12-11T11:59:24.256Z,156.00
2018-12-11T12:00:24.263Z,152.00
2018-12-11T12:01:24.278Z,148.00
2018-12-11T12:02:24.308Z,148.00
2018-12-11T12:03:24.303Z,148.00
2018-12-11T12:04:24.316Z,148.00
2018-12-11T12:05:24.326Z,148.00
2018-12-11T12:06:24.339Z,156.00
2018-12-11T12:07:24.374Z,160.00
2018-12-11T12:08:24.390Z,164.00
2018-12-11T12:09:24.387Z,168.00
2018-12-11T12:10:24.409Z,172.00
2018-12-11T12:11:24.407Z,180.00
2018-12-11T12:12:24.431Z,180.00
2018-12-11T12:13:24.437Z,184.00
2018-12-11T12:14:24.463Z,180.00
2018-12-11T12:15:24.480Z,176.00
2018-12-11T12:17:24.498Z,180.00
2018-12-11T12:18:24.511Z,196.00
2018-12-11T12:19:24.527Z,204.00
2018-12-11T12:20:24.528Z,212.00
2018-12-11T12:21:24.547Z,224.00
2018-12-11T12:22:24.560Z,228.00
2018-12-11T12:23:24.672Z,228.00
2018-12-11T12:24:24.590Z,244.00
2018-12-11T12:25:24.599Z,240.00
2018-12-11T12:26:24.626Z,256.00
2018-12-11T12:27:24.693Z,256.00
2018-12-11T12:28:24.642Z,276.00
2018-12-11T12:29:24.657Z,312.00
2018-12-11T12:30:24.679Z,364.00
2018-12-11T12:31:24.685Z,356.00
2018-12-11T12:32:24.703Z,396.00
2018-12-11T12:33:24.712Z,376.00
2018-12-11T12:34:24.724Z,388.00
2018-12-11T12:35:24.747Z,380.00
2018-12-11T12:36:24.749Z,368.00
2018-12-11T12:37:24.772Z,364.00
2018-12-11T12:38:24.832Z,344.00
2018-12-11T12:39:24.804Z,324.00
2018-12-11T12:40:24.804Z,300.00
2018-12-11T12:41:24.825Z,292.00
2018-12-11T12:42:24.833Z,284.00
2018-12-11T12:43:24.842Z,272.00
2018-12-11T12:44:24.965Z,264.00
2018-12-11T12:45:24.874Z,252.00
2018-12-11T12:46:24.889Z,300.00
2018-12-11T12:48:24.920Z,308.00
2018-12-11T12:49:24.940Z,332.00
2018-12-11T12:50:24.942Z,316.00
2018-12-11T12:51:24.957Z,292.00
2018-12-11T12:52:24.976Z,300.00
2018-12-11T12:53:24.977Z,292.00
2018-12-11T12:54:24.994Z,276.00
2018-12-11T12:55:25.092Z,256.00
2018-12-11T12:56:25.016Z,240.00
2018-12-11T12:57:25.047Z,228.00
2018-12-11T12:58:25.055Z,216.00
2018-12-11T12:59:25.064Z,208.00
2018-12-11T13:00:25.071Z,228.00
2018-12-11T13:01:25.087Z,212.00
2018-12-11T13:02:25.102Z,196.00
2018-12-11T13:03:25.113Z,180.00
2018-12-11T13:04:25.144Z,172.00
2018-12-11T13:05:25.144Z,164.00
2018-12-11T13:06:25.177Z,160.00
2018-12-11T13:07:25.191Z,152.00
2018-12-11T13:08:25.202Z,156.00
2018-12-11T13:09:25.189Z,156.00
2018-12-11T13:10:25.202Z,156.00
2018-12-11T13:11:25.297Z,160.00
2018-12-11T13:12:25.326Z,168.00
2018-12-11T13:13:25.257Z,196.00
2018-12-11T13:14:25.271Z,224.00
2018-12-11T13:15:25.268Z,244.00
2018-12-11T13:16:25.278Z,264.00
2018-12-11T13:17:25.297Z,244.00
2018-12-11T13:18:25.311Z,220.00
2018-12-11T13:19:25.402Z,212.00
2018-12-11T13:20:25.357Z,216.00
2018-12-11T13:21:25.351Z,212.00
2018-12-11T13:22:25.365Z,196.00
2018-12-11T13:23:25.375Z,192.00
2018-12-11T13:24:25.432Z,188.00