createdAt,value
2022-08-26T00:01:52.503Z,9.30
2022-08-26T00:04:21.776Z,10.32
2022-08-26T00:06:49.327Z,8.50
2022-08-26T00:09:16.931Z,9.30
2022-08-26T00:11:44.755Z,9.43
2022-08-26T00:14:13.770Z,14.52
2022-08-26T00:16:47.138Z,15.38
2022-08-26T00:19:16.418Z,13.90
2022-08-26T00:21:44.335Z,12.85
2022-08-26T00:24:13.103Z,13.33
2022-08-26T00:26:41.353Z,12.23
2022-08-26T00:29:09.451Z,11.10
2022-08-26T00:31:37.344Z,12.55
2022-08-26T00:34:06.202Z,14.07
2022-08-26T00:36:33.695Z,16.93
2022-08-26T00:39:01.186Z,11.32
2022-08-26T00:41:29.412Z,15.68
2022-08-26T00:43:57.428Z,15.55
2022-08-26T00:46:29.705Z,18.00
2022-08-26T00:49:03.752Z,19.37
2022-08-26T00:51:32.736Z,18.70
2022-08-26T00:54:03.607Z,18.33
2022-08-26T00:56:37.436Z,17.20
2022-08-26T00:59:08.860Z,20.13
2022-08-26T01:01:38.405Z,19.27
2022-08-26T01:04:06.603Z,21.45
2022-08-26T01:06:35.945Z,28.15
2022-08-26T01:09:03.483Z,32.85
2022-08-26T01:11:31.931Z,35.50
2022-08-26T01:14:03.304Z,40.33
2022-08-26T01:16:33.058Z,32.55
2022-08-26T01:19:06.383Z,31.98
2022-08-26T01:21:40.557Z,34.25
2022-08-26T01:24:11.643Z,36.45
2022-08-26T01:26:44.604Z,41.90
2022-08-26T01:29:15.688Z,44.67
2022-08-26T01:31:47.089Z,46.17
2022-08-26T01:34:19.707Z,45.70
2022-08-26T01:36:51.615Z,53.30
2022-08-26T01:39:21.069Z,53.87
2022-08-26T01:41:53.668Z,55.42
2022-08-26T01:44:27.483Z,59.45
2022-08-26T01:46:56.266Z,58.20
2022-08-26T01:49:26.261Z,62.28
2022-08-26T01:51:55.865Z,61.10
2022-08-26T01:54:25.682Z,57.63
2022-08-26T01:56:55.787Z,63.17
2022-08-26T01:59:25.087Z,59.17
2022-08-26T02:01:53.314Z,60.80
2022-08-26T02:04:24.312Z,62.20
2022-08-26T02:06:52.731Z,62.42
2022-08-26T02:09:21.208Z,62.38
2022-08-26T02:11:51.213Z,66.70
2022-08-26T02:14:22.260Z,75.63
2022-08-26T02:16:53.160Z,72.80
2022-08-26T02:19:23.931Z,74.47
2022-08-26T02:21:53.617Z,78.80
2022-08-26T02:24:24.644Z,83.70
2022-08-26T02:26:58.255Z,92.72
2022-08-26T02:29:29.923Z,85.87
2022-08-26T02:31:58.924Z,92.68
2022-08-26T02:34:31.405Z,87.85
2022-08-26T02:37:00.527Z,91.05
2022-08-26T02:39:29.324Z,92.97
2022-08-26T02:41:59.114Z,88.70
2022-08-26T02:44:27.157Z,84.85
2022-08-26T02:46:55.043Z,101.82
2022-08-26T02:49:24.473Z,89.47
2022-08-26T02:51:52.551Z,87.50
2022-08-26T02:54:21.628Z,95.17
2022-08-26T02:56:50.670Z,91.90
2022-08-26T02:59:19.530Z,99.35
2022-08-26T03:01:52.064Z,90.97
2022-08-26T03:04:19.702Z,99.22
2022-08-26T03:06:52.713Z,92.67
2022-08-26T03:09:20.613Z,89.20
2022-08-26T03:11:48.174Z,87.25
2022-08-26T03:14:16.675Z,82.60
2022-08-26T03:16:48.380Z,75.68
2022-08-26T03:19:17.510Z,93.27
2022-08-26T03:21:47.197Z,80.43
2022-08-26T03:24:17.092Z,77.40
2022-08-26T03:26:52.011Z,80.82
2022-08-26T03:29:38.135Z,77.25
2022-08-26T03:32:08.266Z,79.17
2022-08-26T03:34:37.112Z,77.30
2022-08-26T03:37:06.289Z,78.80
2022-08-26T03:39:33.785Z,81.60
2022-08-26T03:42:01.707Z,80.68
2022-08-26T03:44:29.580Z,82.57
2022-08-26T03:46:57.036Z,70.47
2022-08-26T03:49:25.880Z,67.78
2022-08-26T03:51:56.528Z,78.05
2022-08-26T03:54:24.311Z,74.72
2022-08-26T03:56:51.748Z,65.37
2022-08-26T03:59:19.322Z,75.32
2022-08-26T04:01:46.834Z,64.93
2022-08-26T04:04:16.971Z,59.17
2022-08-26T04:06:45.916Z,63.47
2022-08-26T04:09:15.284Z,61.60
2022-08-26T04:11:44.386Z,58.40
2022-08-26T04:14:14.132Z,60.35
2022-08-26T04:16:45.777Z,58.08
2022-08-26T04:19:15.288Z,55.85
2022-08-26T04:21:44.036Z,57.40
2022-08-26T04:24:15.719Z,57.88
2022-08-26T04:26:44.404Z,53.72
2022-08-26T04:29:14.231Z,50.53
2022-08-26T04:31:41.900Z,49.90
2022-08-26T04:34:11.085Z,49.50
2022-08-26T04:36:39.098Z,48.88
2022-08-26T04:39:06.696Z,46.03
2022-08-26T04:41:35.516Z,54.80
2022-08-26T04:44:04.680Z,50.83
2022-08-26T04:46:32.207Z,49.53
2022-08-26T04:49:00.051Z,54.95
2022-08-26T04:51:28.460Z,50.28
2022-08-26T04:53:57.040Z,48.70
2022-08-26T04:56:26.147Z,44.53
2022-08-26T04:58:55.158Z,45.80
2022-08-26T05:01:23.878Z,45.55
2022-08-26T05:03:51.688Z,42.95
2022-08-26T05:06:20.472Z,45.47
2022-08-26T05:08:49.564Z,44.42
2022-08-26T05:11:17.100Z,42.47
2022-08-26T05:13:45.856Z,40.47
2022-08-26T05:16:16.992Z,41.28
2022-08-26T05:18:45.587Z,44.97
2022-08-26T05:21:19.888Z,45.83
2022-08-26T05:23:47.771Z,42.93
2022-08-26T05:26:17.007Z,46.03
2022-08-26T05:28:50.387Z,44.42
2022-08-26T05:31:26.168Z,35.55
2022-08-26T05:33:53.854Z,44.05
2022-08-26T05:36:23.524Z,43.50
2022-08-26T05:38:54.458Z,38.58
2022-08-26T05:41:24.889Z,38.80
2022-08-26T05:43:52.929Z,37.25
2022-08-26T05:46:20.683Z,34.03
2022-08-26T05:48:51.511Z,44.93
2022-08-26T05:51:25.402Z,37.40
2022-08-26T05:53:54.377Z,37.95
2022-08-26T05:56:24.806Z,37.58
2022-08-26T05:58:52.839Z,35.72
2022-08-26T06:01:24.162Z,40.87
2022-08-26T06:03:55.620Z,37.92
2022-08-26T06:06:27.802Z,37.80
2022-08-26T06:08:59.339Z,33.88
2022-08-26T06:11:29.681Z,35.35
2022-08-26T06:14:03.119Z,38.00
2022-08-26T06:16:33.404Z,34.90
2022-08-26T06:19:10.433Z,34.60
2022-08-26T06:21:41.324Z,32.15
2022-08-26T06:24:30.067Z,33.33
2022-08-26T06:27:01.417Z,35.47
2022-08-26T06:29:30.766Z,35.65
2022-08-26T06:31:58.900Z,36.97
2022-08-26T06:34:30.423Z,34.90
2022-08-26T06:36:59.511Z,31.20
2022-08-26T06:39:27.046Z,30.53
2022-08-26T06:41:58.803Z,38.13
2022-08-26T06:44:26.685Z,30.20
2022-08-26T06:46:54.623Z,32.22
2022-08-26T06:49:26.974Z,34.55
2022-08-26T06:51:57.939Z,34.73
2022-08-26T06:54:25.675Z,31.92
2022-08-26T06:56:53.544Z,34.97
2022-08-26T06:59:21.690Z,34.38
2022-08-26T07:01:49.786Z,31.05
2022-08-26T07:04:21.931Z,29.50
2022-08-26T07:06:52.495Z,32.92
2022-08-26T07:09:23.549Z,29.15
2022-08-26T07:11:52.155Z,34.22
2022-08-26T07:14:21.421Z,33.38
2022-08-26T07:16:49.688Z,30.00
2022-08-26T07:19:18.633Z,31.70
2022-08-26T07:21:58.304Z,31.95
2022-08-26T07:24:28.624Z,27.67
2022-08-26T07:27:00.095Z,30.50
2022-08-26T07:29:28.590Z,29.27
2022-08-26T07:31:56.312Z,27.48
2022-08-26T07:34:24.985Z,29.48
2022-08-26T07:36:53.963Z,30.45
2022-08-26T07:39:23.308Z,28.40
2022-08-26T07:41:52.415Z,28.93
2022-08-26T07:44:20.909Z,27.60
2022-08-26T07:46:53.326Z,27.60
2022-08-26T07:49:21.636Z,31.20
2022-08-26T07:51:49.726Z,26.17
2022-08-26T07:54:17.676Z,28.07
2022-08-26T07:56:47.414Z,31.40
2022-08-26T07:59:17.911Z,26.73
2022-08-26T08:01:46.182Z,28.23
2022-08-26T08:04:14.392Z,27.30
2022-08-26T08:06:44.002Z,28.60
2022-08-26T08:09:11.979Z,28.20
2022-08-26T08:11:39.615Z,31.35
2022-08-26T08:14:08.473Z,27.05
2022-08-26T08:16:45.982Z,33.58
2022-08-26T08:19:14.723Z,31.63
2022-08-26T08:21:42.760Z,28.38
2022-08-26T08:24:11.940Z,33.47
2022-08-26T08:26:39.889Z,22.25
2022-08-26T08:29:08.739Z,30.33
2022-08-26T08:34:27.220Z,29.95
2022-08-26T08:36:54.924Z,31.40
2022-08-26T08:39:22.704Z,34.45
2022-08-26T08:42:04.192Z,31.77
2022-08-26T08:44:32.006Z,30.23
2022-08-26T08:47:04.744Z,31.92
2022-08-26T08:49:35.472Z,27.73
2022-08-26T08:52:10.675Z,28.13
2022-08-26T08:54:39.679Z,33.28
2022-08-26T08:57:13.665Z,28.40
2022-08-26T08:59:50.832Z,27.75
2022-08-26T09:02:28.192Z,32.72
2022-08-26T09:05:08.781Z,27.73
2022-08-26T09:07:46.966Z,30.15
2022-08-26T09:10:27.200Z,31.33
2022-08-26T09:12:54.927Z,29.77
2022-08-26T09:15:30.218Z,28.00
2022-08-26T09:18:07.173Z,32.05
2022-08-26T09:20:49.352Z,23.27
2022-08-26T09:23:19.070Z,25.53
2022-08-26T09:25:49.242Z,27.00
2022-08-26T09:28:19.894Z,29.13
2022-08-26T09:30:59.173Z,27.73
2022-08-26T09:33:29.964Z,25.75
2022-08-26T09:38:53.832Z,33.38
2022-08-26T09:41:31.486Z,27.93
2022-08-26T09:44:14.559Z,27.23
2022-08-26T09:46:47.316Z,34.38
2022-08-26T09:49:29.853Z,29.00
2022-08-26T09:52:10.264Z,27.80
2022-08-26T09:54:39.614Z,27.07
2022-08-26T09:57:23.116Z,31.25
2022-08-26T09:59:50.957Z,32.40
2022-08-26T10:02:38.595Z,27.40
2022-08-26T10:05:10.674Z,27.75
2022-08-26T10:07:43.404Z,25.03
2022-08-26T10:10:18.335Z,26.65
2022-08-26T10:12:52.520Z,27.95
2022-08-26T10:15:22.443Z,26.55
2022-08-26T10:17:54.393Z,28.35
2022-08-26T10:20:26.595Z,27.90
2022-08-26T10:23:00.239Z,33.13
2022-08-26T10:25:33.620Z,28.92
2022-08-26T10:28:08.892Z,25.58
2022-08-26T10:30:42.840Z,26.35
2022-08-26T10:33:13.146Z,27.13
2022-08-26T10:35:47.651Z,27.00
2022-08-26T10:38:19.412Z,28.00
2022-08-26T10:40:56.124Z,25.60
2022-08-26T10:43:27.391Z,35.05
2022-08-26T10:46:00.062Z,26.10
2022-08-26T10:48:36.060Z,22.65
2022-08-26T10:51:04.360Z,25.80
2022-08-26T10:53:46.104Z,24.83
2022-08-26T10:56:30.554Z,23.38
2022-08-26T10:59:05.301Z,25.07
2022-08-26T11:01:47.186Z,26.25
2022-08-26T11:04:37.659Z,29.23
2022-08-26T11:07:31.693Z,25.33
2022-08-26T11:10:01.291Z,28.75
2022-08-26T11:12:51.461Z,24.00
2022-08-26T11:15:58.475Z,23.13
2022-08-26T11:18:48.756Z,27.13
2022-08-26T11:21:50.915Z,25.20
2022-08-26T11:25:11.547Z,21.10
2022-08-26T11:28:05.117Z,21.53
2022-08-26T11:30:45.373Z,20.38
2022-08-26T11:33:46.572Z,22.77
2022-08-26T11:36:34.754Z,24.33
2022-08-26T11:39:03.049Z,25.52
2022-08-26T11:41:31.805Z,24.27
2022-08-26T11:44:02.219Z,21.92
2022-08-26T11:46:37.230Z,21.67
2022-08-26T11:49:07.049Z,24.52
2022-08-26T11:51:40.430Z,24.48
2022-08-26T11:54:11.483Z,26.53
2022-08-26T11:56:41.895Z,23.40
2022-08-26T11:59:12.755Z,23.85
2022-08-26T12:01:44.289Z,21.27
2022-08-26T12:04:18.295Z,21.23
2022-08-26T12:06:48.812Z,22.17
2022-08-26T12:09:23.571Z,21.90
2022-08-26T12:11:51.619Z,22.88
2022-08-26T12:14:24.175Z,19.40
2022-08-26T12:16:53.948Z,17.67
2022-08-26T12:19:27.410Z,18.43
2022-08-26T12:21:59.368Z,19.30
2022-08-26T12:24:27.102Z,18.27
2022-08-26T12:27:11.727Z,18.50
2022-08-26T12:29:43.218Z,18.90
2022-08-26T12:32:19.218Z,18.30
2022-08-26T12:34:48.884Z,17.40
2022-08-26T12:37:16.819Z,20.42
2022-08-26T12:39:47.833Z,20.48
2022-08-26T12:42:42.036Z,21.90
2022-08-26T12:45:11.429Z,25.23
2022-08-26T12:47:43.545Z,26.00
2022-08-26T12:50:19.838Z,26.88
2022-08-26T12:52:57.106Z,22.63
2022-08-26T12:55:27.808Z,23.63
2022-08-26T12:58:11.767Z,19.77
2022-08-26T13:00:42.309Z,22.60
2022-08-26T13:03:45.943Z,21.48
2022-08-26T13:06:18.087Z,21.27
2022-08-26T13:08:47.514Z,21.15
2022-08-26T13:11:20.244Z,21.67
2022-08-26T13:13:51.600Z,21.25
2022-08-26T13:16:21.597Z,19.08
2022-08-26T13:18:51.009Z,23.00
2022-08-26T13:21:20.894Z,17.48
2022-08-26T13:23:49.453Z,19.13
2022-08-26T13:26:17.015Z,18.45
2022-08-26T13:28:44.641Z,19.77
2022-08-26T13:31:16.839Z,18.45
2022-08-26T13:33:48.310Z,18.58
2022-08-26T13:36:16.868Z,18.23
2022-08-26T13:38:44.327Z,17.58
2022-08-26T13:41:17.024Z,17.08
2022-08-26T13:43:51.067Z,18.42
2022-08-26T13:46:20.109Z,16.95
2022-08-26T13:48:48.942Z,19.17
2022-08-26T13:51:18.436Z,17.38
2022-08-26T13:53:45.904Z,16.10
2022-08-26T13:56:13.334Z,15.57
2022-08-26T13:58:41.337Z,17.70
2022-08-26T14:01:09.738Z,18.03
2022-08-26T14:03:37.596Z,20.27
2022-08-26T14:06:06.543Z,20.80
2022-08-26T14:08:34.089Z,17.52
2022-08-26T14:11:01.615Z,18.25
2022-08-26T14:13:29.249Z,19.07
2022-08-26T14:15:58.629Z,14.13
2022-08-26T14:18:31.069Z,15.63
2022-08-26T14:20:59.363Z,21.35
2022-08-26T14:23:28.434Z,19.38
2022-08-26T14:25:55.921Z,19.33
2022-08-26T14:28:23.395Z,15.88
2022-08-26T14:30:54.104Z,16.52
2022-08-26T14:33:25.919Z,15.20
2022-08-26T14:36:13.846Z,25.42
2022-08-26T14:38:42.640Z,16.17
2022-08-26T14:41:10.887Z,19.88
2022-08-26T14:43:49.892Z,16.67
2022-08-26T14:46:18.787Z,17.63
2022-08-26T14:48:46.515Z,17.60
2022-08-26T14:51:13.967Z,22.90
2022-08-26T14:54:02.799Z,17.70
2022-08-26T14:56:32.091Z,16.10
2022-08-26T14:58:59.550Z,17.48
2022-08-26T15:01:30.839Z,17.40
2022-08-26T15:03:59.001Z,14.90
2022-08-26T15:06:26.708Z,16.98
2022-08-26T15:08:55.546Z,17.80
2022-08-26T15:11:23.300Z,15.68
2022-08-26T15:13:50.789Z,16.75
2022-08-26T15:16:18.312Z,13.40
2022-08-26T15:18:45.828Z,15.52
2022-08-26T15:21:13.329Z,13.15
2022-08-26T15:23:41.528Z,18.52
2022-08-26T15:26:17.060Z,12.23
2022-08-26T15:28:45.355Z,13.20
2022-08-26T15:31:13.042Z,14.05
2022-08-26T15:33:40.656Z,14.25
2022-08-26T15:36:09.560Z,12.18
2022-08-26T15:38:41.160Z,12.35
2022-08-26T15:41:09.275Z,13.03
2022-08-26T15:43:38.994Z,10.50
2022-08-26T15:46:11.425Z,10.77
2022-08-26T15:48:39.388Z,11.27
2022-08-26T15:51:08.350Z,12.18
2022-08-26T15:53:36.104Z,14.37
2022-08-26T15:56:04.187Z,13.38
2022-08-26T15:58:31.633Z,12.45
2022-08-26T16:01:00.979Z,10.25
2022-08-26T16:03:28.425Z,12.57
2022-08-26T16:05:56.053Z,11.67
2022-08-26T16:08:23.566Z,15.23
2022-08-26T16:10:51.761Z,10.68
2022-08-26T16:13:20.809Z,11.07
2022-08-26T16:15:48.651Z,14.60
2022-08-26T16:18:17.800Z,12.13
2022-08-26T16:21:12.311Z,16.55
2022-08-26T16:23:39.694Z,14.70
2022-08-26T16:26:10.505Z,11.75
2022-08-26T16:28:38.648Z,10.60
2022-08-26T16:31:06.574Z,10.20
2022-08-26T16:33:35.384Z,11.43
2022-08-26T16:36:03.170Z,10.77
2022-08-26T16:38:30.642Z,10.82
2022-08-26T16:40:59.428Z,10.82
2022-08-26T16:43:26.920Z,10.43
2022-08-26T16:45:54.707Z,10.50
2022-08-26T16:48:23.281Z,13.20
2022-08-26T16:50:55.203Z,14.27
2022-08-26T16:53:22.885Z,11.73
2022-08-26T16:55:51.493Z,11.43
2022-08-26T16:58:22.005Z,9.07
2022-08-26T17:00:50.479Z,11.75
2022-08-26T17:03:18.220Z,10.70
2022-08-26T17:05:45.674Z,10.77
2022-08-26T17:08:17.447Z,10.33
2022-08-26T17:10:56.699Z,9.63
2022-08-26T17:13:35.596Z,9.98
2022-08-26T17:16:04.970Z,10.38
2022-08-26T17:18:33.312Z,16.35
2022-08-26T17:21:02.405Z,9.07
2022-08-26T17:23:31.191Z,12.10
2022-08-26T17:25:58.690Z,11.50
2022-08-26T17:28:26.250Z,11.25
2022-08-26T17:30:53.769Z,9.65
2022-08-26T17:33:22.163Z,9.80
2022-08-26T17:35:52.876Z,10.55
2022-08-26T17:38:21.644Z,9.23
2022-08-26T17:40:50.899Z,7.55
2022-08-26T17:43:18.996Z,9.98
2022-08-26T17:45:46.817Z,11.77
2022-08-26T17:48:14.761Z,9.90
2022-08-26T17:50:43.691Z,9.38
2022-08-26T17:53:18.768Z,7.75
2022-08-26T17:55:47.111Z,8.85
2022-08-26T17:58:16.135Z,9.37
2022-08-26T18:00:44.625Z,7.38
2022-08-26T18:03:12.221Z,13.00
2022-08-26T18:05:39.788Z,9.60
2022-08-26T18:08:07.319Z,10.93
2022-08-26T18:10:34.831Z,10.97
2022-08-26T18:13:02.421Z,12.13
2022-08-26T18:15:31.360Z,14.45
2022-08-26T18:17:58.928Z,16.27
2022-08-26T18:20:26.847Z,16.77
2022-08-26T18:22:54.864Z,14.67
2022-08-26T18:25:22.521Z,14.25
2022-08-26T18:27:49.979Z,12.40
2022-08-26T18:30:20.587Z,13.60
2022-08-26T18:32:49.764Z,13.10
2022-08-26T18:35:17.574Z,14.17
2022-08-26T18:37:45.562Z,15.95
2022-08-26T18:40:15.978Z,17.17
2022-08-26T18:42:43.868Z,15.82
2022-08-26T18:45:16.021Z,15.50
2022-08-26T18:47:43.962Z,16.30
2022-08-26T18:50:12.868Z,15.60
2022-08-26T18:52:41.082Z,14.88
2022-08-26T18:55:09.221Z,14.50
2022-08-26T18:57:37.163Z,12.40
2022-08-26T19:00:07.048Z,14.20
2022-08-26T19:02:35.083Z,17.13
2022-08-26T19:05:03.523Z,12.27
2022-08-26T19:07:35.489Z,10.30
2022-08-26T19:10:05.624Z,11.95
2022-08-26T19:12:35.279Z,14.33
2022-08-26T19:15:03.036Z,10.98
2022-08-26T19:17:30.483Z,12.77
2022-08-26T19:19:57.954Z,10.10
2022-08-26T19:22:25.433Z,11.18
2022-08-26T19:24:54.315Z,10.93
2022-08-26T19:27:21.756Z,9.57
2022-08-26T19:29:49.235Z,10.18
2022-08-26T19:32:17.485Z,11.38
2022-08-26T19:34:45.275Z,12.38
2022-08-26T19:37:12.729Z,11.30
2022-08-26T19:39:40.238Z,12.85
2022-08-26T19:42:09.132Z,12.85
2022-08-26T19:44:54.102Z,19.83
2022-08-26T19:47:21.893Z,11.90
2022-08-26T19:49:54.092Z,12.13
2022-08-26T19:52:22.500Z,15.75
2022-08-26T19:54:57.281Z,13.38
2022-08-26T19:57:26.138Z,15.43
2022-08-26T19:59:53.629Z,11.10
2022-08-26T20:02:21.195Z,14.50
2022-08-26T20:04:48.708Z,13.48
2022-08-26T20:07:18.914Z,13.27
2022-08-26T20:09:47.475Z,12.82
2022-08-26T20:12:15.770Z,17.90
2022-08-26T20:14:44.727Z,11.77
2022-08-26T20:17:12.508Z,15.30
2022-08-26T20:19:57.833Z,15.05
2022-08-26T20:22:25.703Z,16.50
2022-08-26T20:24:53.210Z,12.52
2022-08-26T20:27:27.273Z,15.43
2022-08-26T20:30:08.659Z,13.15
2022-08-26T20:32:36.228Z,17.67
2022-08-26T20:35:04.613Z,16.13
2022-08-26T20:37:32.064Z,14.73
2022-08-26T20:40:00.702Z,17.60
2022-08-26T20:42:28.618Z,19.88
2022-08-26T20:44:56.080Z,14.23
2022-08-26T20:47:24.865Z,17.48
2022-08-26T20:49:52.689Z,15.57
2022-08-26T20:52:20.503Z,15.60
2022-08-26T20:54:48.039Z,15.73
2022-08-26T20:57:15.496Z,19.42
2022-08-26T20:59:43.773Z,17.08
2022-08-26T21:02:11.266Z,13.98
2022-08-26T21:04:40.251Z,13.23
2022-08-26T21:07:07.735Z,13.57
2022-08-26T21:09:35.198Z,14.82
2022-08-26T21:12:03.009Z,17.13
2022-08-26T21:14:30.532Z,18.55
2022-08-26T21:16:58.114Z,17.50
2022-08-26T21:19:25.592Z,17.45
2022-08-26T21:21:54.449Z,14.55
2022-08-26T21:24:22.268Z,14.88
2022-08-26T21:26:49.772Z,14.55
2022-08-26T21:29:17.254Z,13.27
2022-08-26T21:31:46.407Z,13.38
2022-08-26T21:34:14.612Z,17.02
2022-08-26T21:36:42.089Z,16.00
2022-08-26T21:39:12.153Z,13.90
2022-08-26T21:41:41.044Z,15.30
2022-08-26T21:44:09.640Z,14.63
2022-08-26T21:46:37.440Z,15.68
2022-08-26T21:49:08.368Z,13.88
2022-08-26T21:51:37.615Z,14.30
2022-08-26T21:54:10.808Z,15.77
2022-08-26T21:56:41.893Z,18.10
2022-08-26T21:59:09.932Z,17.20
2022-08-26T22:01:37.673Z,18.38
2022-08-26T22:04:08.372Z,17.55
2022-08-26T22:06:41.855Z,19.97
2022-08-26T22:09:09.354Z,19.55
2022-08-26T22:11:37.057Z,17.02
2022-08-26T22:14:06.023Z,18.88
2022-08-26T22:16:33.553Z,18.02
2022-08-26T22:19:01.147Z,18.20
2022-08-26T22:21:29.064Z,16.40
2022-08-26T22:23:58.481Z,22.00
2022-08-26T22:26:28.592Z,16.38
2022-08-26T22:28:59.114Z,20.40
2022-08-26T22:31:37.114Z,20.03
2022-08-26T22:34:08.612Z,20.50
2022-08-26T22:36:42.864Z,19.38
2022-08-26T22:39:12.536Z,21.08
2022-08-26T22:41:40.104Z,14.18
2022-08-26T22:44:07.554Z,18.17
2022-08-26T22:46:38.494Z,16.17
2022-08-26T22:49:06.597Z,16.13
2022-08-26T22:51:34.495Z,14.70
2022-08-26T22:54:01.987Z,17.70
2022-08-26T22:56:29.851Z,21.00
2022-08-26T22:58:57.312Z,16.48
2022-08-26T23:01:24.834Z,14.30
2022-08-26T23:03:53.777Z,18.67
2022-08-26T23:06:21.327Z,15.93
2022-08-26T23:08:49.277Z,12.77
2022-08-26T23:11:17.265Z,13.13
2022-08-26T23:13:44.720Z,16.17
2022-08-26T23:16:13.784Z,13.13
2022-08-26T23:18:41.941Z,14.57
2022-08-26T23:21:11.807Z,12.77
2022-08-26T23:23:39.420Z,12.75
2022-08-26T23:26:07.861Z,19.08
2022-08-26T23:28:35.872Z,14.80
2022-08-26T23:31:03.371Z,12.60
2022-08-26T23:33:44.924Z,15.53
2022-08-26T23:36:17.580Z,16.58
2022-08-26T23:38:52.961Z,14.75
2022-08-26T23:41:20.923Z,13.00
2022-08-26T23:43:48.367Z,10.70
2022-08-26T23:46:16.063Z,13.90
2022-08-26T23:48:43.601Z,12.73
2022-08-26T23:51:28.933Z,16.67
2022-08-26T23:53:58.310Z,16.00
2022-08-26T23:56:26.726Z,14.55
2022-08-26T23:58:54.847Z,17.37
