createdAt,value
2022-11-01T00:02:18.572Z,3.45
2022-11-01T00:04:46.999Z,3.00
2022-11-01T00:07:15.097Z,3.17
2022-11-01T00:09:43.292Z,3.00
2022-11-01T00:12:11.789Z,2.42
2022-11-01T00:14:40.315Z,2.55
2022-11-01T00:17:08.425Z,2.22
2022-11-01T00:19:36.965Z,3.53
2022-11-01T00:22:05.612Z,3.03
2022-11-01T00:24:33.790Z,3.15
2022-11-01T00:27:02.619Z,3.08
2022-11-01T00:29:30.878Z,2.92
2022-11-01T00:31:59.978Z,2.53
2022-11-01T00:34:28.490Z,3.22
2022-11-01T00:36:56.540Z,3.45
2022-11-01T00:39:30.377Z,3.45
2022-11-01T00:42:00.281Z,3.25
2022-11-01T00:44:28.549Z,2.92
2022-11-01T00:46:56.629Z,2.85
2022-11-01T00:49:25.272Z,3.17
2022-11-01T00:51:53.629Z,2.87
2022-11-01T00:54:21.711Z,3.30
2022-11-01T00:56:50.388Z,2.22
2022-11-01T00:59:18.424Z,3.22
2022-11-01T01:01:46.896Z,3.28
2022-11-01T01:04:15.663Z,3.05
2022-11-01T01:06:43.780Z,2.35
2022-11-01T01:09:11.855Z,3.08
2022-11-01T01:11:40.390Z,3.15
2022-11-01T01:14:08.430Z,2.60
2022-11-01T01:16:37.309Z,3.40
2022-11-01T01:19:06.093Z,3.45
2022-11-01T01:21:34.271Z,3.03
2022-11-01T01:24:02.308Z,2.47
2022-11-01T01:26:30.839Z,2.97
2022-11-01T01:28:58.843Z,2.87
2022-11-01T01:31:26.970Z,2.58
2022-11-01T01:33:57.442Z,2.28
2022-11-01T01:36:25.512Z,2.75
2022-11-01T01:38:54.265Z,3.12
2022-11-01T01:41:41.885Z,2.83
2022-11-01T01:45:01.200Z,2.80
2022-11-01T01:47:33.406Z,2.65
2022-11-01T01:50:17.068Z,2.75
2022-11-01T01:52:51.759Z,2.22
2022-11-01T01:55:32.757Z,2.33
2022-11-01T01:58:01.665Z,2.45
2022-11-01T02:00:29.992Z,3.20
2022-11-01T02:02:58.646Z,3.42
2022-11-01T02:05:45.132Z,2.03
2022-11-01T02:08:15.451Z,2.62
2022-11-01T02:10:43.908Z,2.55
2022-11-01T02:13:15.728Z,2.47
2022-11-01T02:16:04.388Z,2.50
2022-11-01T02:18:32.721Z,3.25
2022-11-01T02:21:34.605Z,2.70
2022-11-01T02:24:24.077Z,2.72
2022-11-01T02:27:02.983Z,2.95
2022-11-01T02:29:46.090Z,1.67
2022-11-01T02:32:25.313Z,2.72
2022-11-01T02:35:20.545Z,3.42
2022-11-01T02:40:52.874Z,2.67
2022-11-01T02:43:33.422Z,1.90
2022-11-01T02:46:24.752Z,2.62
2022-11-01T02:48:55.071Z,1.90
2022-11-01T02:51:24.793Z,2.28
2022-11-01T02:53:53.405Z,2.65
2022-11-01T02:56:22.816Z,2.37
2022-11-01T02:58:52.825Z,2.45
2022-11-01T03:01:25.369Z,2.67
2022-11-01T03:03:58.614Z,2.05
2022-11-01T03:06:29.703Z,1.98
2022-11-01T03:09:02.076Z,2.55
2022-11-01T03:11:48.844Z,2.17
2022-11-01T03:14:45.807Z,2.12
2022-11-01T03:17:28.302Z,2.03
2022-11-01T03:20:11.233Z,2.55
2022-11-01T03:22:47.109Z,2.78
2022-11-01T03:25:41.811Z,1.92
2022-11-01T03:28:25.206Z,2.50
2022-11-01T03:31:12.374Z,2.33
2022-11-01T03:33:46.045Z,2.65
2022-11-01T03:36:20.451Z,2.42
2022-11-01T03:38:59.896Z,2.12
2022-11-01T03:41:33.037Z,2.28
2022-11-01T03:44:02.936Z,3.00
2022-11-01T03:46:31.429Z,2.58
2022-11-01T03:48:59.445Z,2.90
2022-11-01T03:51:28.605Z,2.80
2022-11-01T03:53:56.714Z,1.85
2022-11-01T03:56:24.822Z,2.58
2022-11-01T03:58:53.398Z,2.37
2022-11-01T04:01:21.651Z,2.28
2022-11-01T04:03:50.291Z,2.83
2022-11-01T04:06:18.980Z,2.70
2022-11-01T04:08:46.948Z,2.33
2022-11-01T04:11:15.242Z,2.58
2022-11-01T04:13:43.471Z,2.40
2022-11-01T04:16:30.024Z,2.90
2022-11-01T04:19:17.219Z,2.85
2022-11-01T04:21:46.016Z,1.98
2022-11-01T04:24:21.380Z,1.60
2022-11-01T04:26:49.661Z,2.10
2022-11-01T04:29:18.346Z,2.22
2022-11-01T04:31:46.457Z,2.87
2022-11-01T04:34:34.399Z,2.65
2022-11-01T04:37:03.132Z,3.00
2022-11-01T04:39:31.395Z,3.10
2022-11-01T04:41:59.426Z,2.45
2022-11-01T04:44:28.368Z,2.60
2022-11-01T04:46:56.448Z,2.30
2022-11-01T04:49:33.965Z,2.33
2022-11-01T04:52:02.433Z,2.40
2022-11-01T04:54:33.600Z,2.30
2022-11-01T04:57:02.815Z,2.72
2022-11-01T04:59:31.148Z,2.40
2022-11-01T05:01:59.158Z,2.35
2022-11-01T05:04:27.455Z,3.05
2022-11-01T05:06:56.069Z,2.58
2022-11-01T05:09:24.068Z,2.42
2022-11-01T05:11:52.390Z,2.30
2022-11-01T05:14:21.000Z,2.35
2022-11-01T05:16:49.142Z,2.40
2022-11-01T05:19:17.317Z,1.98
2022-11-01T05:21:45.720Z,2.00
2022-11-01T05:24:13.802Z,2.47
2022-11-01T05:26:42.560Z,2.53
2022-11-01T05:29:24.397Z,1.77
2022-11-01T05:31:59.272Z,2.70
2022-11-01T05:34:27.552Z,2.05
2022-11-01T05:36:55.643Z,2.33
2022-11-01T05:39:23.992Z,2.53
2022-11-01T05:41:53.765Z,2.30
2022-11-01T05:44:23.822Z,1.75
2022-11-01T05:46:52.005Z,2.35
2022-11-01T05:49:20.321Z,1.67
2022-11-01T05:51:48.458Z,1.90
2022-11-01T05:54:16.556Z,2.00
2022-11-01T05:56:44.993Z,1.90
2022-11-01T05:59:13.082Z,2.10
2022-11-01T06:01:41.366Z,1.90
2022-11-01T06:04:09.900Z,1.80
2022-11-01T06:06:37.948Z,1.95
2022-11-01T06:09:05.986Z,1.80
2022-11-01T06:11:39.097Z,1.85
2022-11-01T06:14:10.866Z,2.33
2022-11-01T06:16:39.381Z,1.65
2022-11-01T06:19:08.913Z,1.58
2022-11-01T06:21:36.991Z,1.70
2022-11-01T06:24:05.613Z,1.58
2022-11-01T06:26:33.684Z,1.60
2022-11-01T06:29:02.875Z,1.52
2022-11-01T06:31:31.849Z,1.85
2022-11-01T06:34:00.224Z,2.28
2022-11-01T06:36:28.382Z,1.37
2022-11-01T06:38:57.055Z,2.08
2022-11-01T06:41:25.105Z,1.92
2022-11-01T06:43:53.227Z,1.58
2022-11-01T06:46:21.673Z,2.00
2022-11-01T06:48:49.867Z,1.60
2022-11-01T06:51:18.031Z,2.17
2022-11-01T06:53:46.449Z,1.42
2022-11-01T06:56:14.435Z,1.52
2022-11-01T06:58:42.716Z,1.10
2022-11-01T07:01:11.496Z,1.25
2022-11-01T07:03:39.995Z,1.70
2022-11-01T07:06:08.817Z,2.10
2022-11-01T07:08:37.234Z,1.50
2022-11-01T07:11:06.357Z,1.40
2022-11-01T07:13:37.112Z,1.73
2022-11-01T07:16:06.107Z,1.35
2022-11-01T07:18:34.618Z,1.33
2022-11-01T07:21:04.396Z,1.87
2022-11-01T07:23:32.905Z,2.37
2022-11-01T07:26:01.134Z,2.10
2022-11-01T07:28:29.390Z,1.70
2022-11-01T07:30:58.159Z,1.83
2022-11-01T07:33:26.277Z,1.80
2022-11-01T07:35:54.337Z,1.65
2022-11-01T07:38:22.788Z,1.50
2022-11-01T07:40:53.277Z,1.55
2022-11-01T07:43:21.882Z,2.17
2022-11-01T07:45:50.321Z,1.17
2022-11-01T07:48:19.476Z,2.47
2022-11-01T07:50:47.875Z,1.75
2022-11-01T07:53:19.600Z,2.08
2022-11-01T07:55:47.958Z,1.55
2022-11-01T07:58:16.812Z,1.50
2022-11-01T08:00:45.025Z,1.02
2022-11-01T08:03:16.111Z,1.35
2022-11-01T08:05:45.345Z,1.90
2022-11-01T08:08:15.121Z,2.05
2022-11-01T08:10:43.543Z,1.98
2022-11-01T08:13:15.702Z,1.83
2022-11-01T08:15:44.712Z,2.28
2022-11-01T08:18:13.217Z,1.58
2022-11-01T08:20:41.541Z,1.83
2022-11-01T08:23:11.483Z,1.73
2022-11-01T08:25:39.839Z,1.77
2022-11-01T08:28:11.674Z,1.80
2022-11-01T08:30:41.834Z,1.90
2022-11-01T08:33:10.402Z,2.15
2022-11-01T08:35:39.174Z,2.12
2022-11-01T08:38:08.706Z,2.55
2022-11-01T08:40:36.822Z,1.85
2022-11-01T08:43:06.172Z,2.00
2022-11-01T08:45:34.837Z,2.42
2022-11-01T08:48:05.324Z,2.40
2022-11-01T08:50:35.486Z,2.50
2022-11-01T08:53:14.539Z,3.10
2022-11-01T08:55:42.831Z,2.90
2022-11-01T08:58:11.614Z,2.42
2022-11-01T09:00:39.866Z,1.98
2022-11-01T09:03:08.019Z,2.05
2022-11-01T09:05:36.720Z,2.30
2022-11-01T09:08:05.320Z,1.77
2022-11-01T09:10:34.133Z,2.83
2022-11-01T09:13:02.873Z,2.95
2022-11-01T09:15:31.241Z,2.42
2022-11-01T09:18:05.128Z,2.55
2022-11-01T09:20:33.879Z,2.90
2022-11-01T09:23:02.301Z,2.78
2022-11-01T09:25:30.754Z,2.62
2022-11-01T09:27:59.415Z,2.58
2022-11-01T09:30:28.755Z,2.17
2022-11-01T09:32:56.898Z,2.40
2022-11-01T09:35:25.330Z,2.97
2022-11-01T09:38:00.983Z,2.65
2022-11-01T09:40:36.076Z,2.78
2022-11-01T09:43:08.729Z,3.33
2022-11-01T09:45:37.692Z,2.10
2022-11-01T09:48:07.456Z,3.35
2022-11-01T09:50:38.426Z,3.40
2022-11-01T09:53:20.066Z,2.65
2022-11-01T09:56:12.668Z,3.90
2022-11-01T09:59:08.360Z,4.10
2022-11-01T10:01:56.143Z,2.83
2022-11-01T10:04:27.315Z,3.95
2022-11-01T10:07:02.571Z,2.62
2022-11-01T10:10:11.393Z,3.55
2022-11-01T10:13:03.184Z,3.05
2022-11-01T10:15:49.833Z,4.25
2022-11-01T10:18:41.011Z,4.10
2022-11-01T10:21:14.930Z,3.40
2022-11-01T10:23:53.459Z,4.68
2022-11-01T10:26:30.234Z,4.50
2022-11-01T10:29:04.933Z,3.70
2022-11-01T10:34:14.737Z,3.75
2022-11-01T10:36:45.078Z,4.28
2022-11-01T10:39:55.543Z,3.78
2022-11-01T10:42:29.138Z,3.58
2022-11-01T10:45:10.435Z,3.53
2022-11-01T10:47:39.093Z,3.50
2022-11-01T10:50:25.788Z,3.22
2022-11-01T10:52:59.969Z,3.00
2022-11-01T10:55:48.845Z,3.35
2022-11-01T10:58:46.719Z,2.80
2022-11-01T11:01:22.599Z,3.92
2022-11-01T11:03:52.211Z,3.25
2022-11-01T11:06:20.712Z,3.90
2022-11-01T11:08:55.375Z,3.47
2022-11-01T11:11:37.850Z,3.67
2022-11-01T11:14:08.721Z,2.90
2022-11-01T11:16:44.826Z,3.30
2022-11-01T11:19:20.034Z,3.50
2022-11-01T11:21:51.657Z,2.67
2022-11-01T11:24:23.000Z,3.50
2022-11-01T11:26:56.921Z,3.05
2022-11-01T11:29:36.638Z,3.25
2022-11-01T11:32:13.132Z,2.72
2022-11-01T11:34:41.994Z,2.70
2022-11-01T11:37:20.383Z,2.55
2022-11-01T11:40:13.021Z,3.47
2022-11-01T11:42:41.655Z,3.22
2022-11-01T11:45:09.711Z,3.33
2022-11-01T11:47:38.487Z,3.45
2022-11-01T11:50:37.859Z,3.15
2022-11-01T11:53:18.306Z,4.03
2022-11-01T11:55:56.104Z,4.07
2022-11-01T11:58:27.910Z,3.80
2022-11-01T12:01:08.977Z,3.50
2022-11-01T12:03:50.951Z,4.55
2022-11-01T12:06:22.854Z,3.22
2022-11-01T12:08:59.648Z,3.10
2022-11-01T12:11:45.421Z,4.00
2022-11-01T12:14:23.620Z,3.50
2022-11-01T12:16:51.693Z,4.18
2022-11-01T12:19:27.571Z,3.92
2022-11-01T12:21:58.836Z,4.15
2022-11-01T12:24:51.003Z,4.25
2022-11-01T12:27:24.546Z,3.67
2022-11-01T12:30:05.217Z,3.90
2022-11-01T12:32:45.013Z,3.50
2022-11-01T12:35:21.702Z,3.42
2022-11-01T12:38:00.678Z,4.55
2022-11-01T12:40:35.988Z,3.92
2022-11-01T12:43:16.626Z,3.78
2022-11-01T12:45:46.866Z,3.75
2022-11-01T12:48:41.694Z,3.75
2022-11-01T12:51:22.935Z,3.37
2022-11-01T12:54:06.140Z,3.40
2022-11-01T12:56:34.739Z,3.83
2022-11-01T12:59:05.919Z,3.80
2022-11-01T13:01:52.467Z,3.80
2022-11-01T13:04:43.104Z,3.87
2022-11-01T13:07:29.633Z,4.43
2022-11-01T13:10:19.516Z,3.72
2022-11-01T13:13:26.505Z,3.78
2022-11-01T13:16:18.852Z,3.30
2022-11-01T13:19:23.658Z,5.47
2022-11-01T13:21:58.821Z,3.95
2022-11-01T13:24:44.287Z,3.90
2022-11-01T13:27:24.867Z,4.43
2022-11-01T13:30:04.940Z,3.33
2022-11-01T13:32:42.794Z,3.00
2022-11-01T13:35:29.531Z,3.35
2022-11-01T13:38:07.549Z,3.37
2022-11-01T13:40:50.890Z,3.97
2022-11-01T13:43:23.876Z,2.87
2022-11-01T13:46:20.094Z,3.35
2022-11-01T13:48:51.051Z,4.72
2022-11-01T13:51:56.724Z,3.80
2022-11-01T13:54:51.320Z,3.72
2022-11-01T13:57:24.766Z,3.70
2022-11-01T13:59:56.175Z,3.67
2022-11-01T14:02:27.182Z,5.53
2022-11-01T14:05:08.707Z,3.87
2022-11-01T14:07:43.717Z,3.33
2022-11-01T14:10:17.921Z,3.90
2022-11-01T14:13:10.317Z,4.07
2022-11-01T14:15:54.294Z,5.10
2022-11-01T14:18:22.990Z,4.62
2022-11-01T14:20:53.815Z,4.68
2022-11-01T14:23:28.131Z,4.70
2022-11-01T14:26:18.694Z,4.53
2022-11-01T14:28:57.010Z,3.85
2022-11-01T14:31:28.879Z,3.72
2022-11-01T14:34:00.114Z,3.42
2022-11-01T14:36:34.107Z,6.22
2022-11-01T14:39:34.921Z,11.40
2022-11-01T14:42:07.366Z,7.15
2022-11-01T14:44:39.911Z,4.47
2022-11-01T14:47:27.899Z,3.83
2022-11-01T14:50:02.433Z,3.42
2022-11-01T14:52:40.772Z,3.08
2022-11-01T14:55:20.737Z,4.10
2022-11-01T14:57:49.562Z,3.95
2022-11-01T15:00:31.999Z,4.78
2022-11-01T15:03:02.556Z,5.25
2022-11-01T15:05:31.221Z,5.10
2022-11-01T15:07:59.933Z,4.80
2022-11-01T15:10:39.610Z,4.12
2022-11-01T15:13:07.648Z,4.32
2022-11-01T15:15:41.741Z,4.53
2022-11-01T15:18:19.517Z,5.15
2022-11-01T15:20:51.609Z,5.93
2022-11-01T15:23:28.220Z,4.87
2022-11-01T15:26:01.333Z,4.85
2022-11-01T15:28:36.493Z,6.12
2022-11-01T15:31:06.481Z,5.72
2022-11-01T15:33:34.972Z,5.22
2022-11-01T15:36:17.814Z,5.30
2022-11-01T15:38:52.554Z,5.47
2022-11-01T15:41:27.973Z,6.33
2022-11-01T15:43:58.829Z,8.73
2022-11-01T15:46:38.645Z,8.95
2022-11-01T15:49:11.029Z,7.05
2022-11-01T15:51:50.777Z,5.20
2022-11-01T15:54:31.844Z,4.87
2022-11-01T15:57:08.387Z,6.15
2022-11-01T16:00:06.481Z,7.32
2022-11-01T16:02:48.605Z,6.25
2022-11-01T16:05:23.345Z,6.15
2022-11-01T16:07:51.950Z,5.55
2022-11-01T16:10:24.232Z,5.47
2022-11-01T16:12:53.694Z,5.62
2022-11-01T16:15:30.598Z,6.05
2022-11-01T16:18:00.388Z,5.95
2022-11-01T16:20:31.278Z,6.80
2022-11-01T16:23:01.481Z,6.85
2022-11-01T16:25:32.853Z,5.15
2022-11-01T16:28:05.541Z,5.72
2022-11-01T16:30:38.463Z,7.30
2022-11-01T16:33:26.029Z,6.80
2022-11-01T16:36:18.677Z,7.45
2022-11-01T16:38:52.002Z,7.60
2022-11-01T16:41:37.900Z,7.75
2022-11-01T16:44:14.590Z,7.20
2022-11-01T16:46:43.418Z,7.43
2022-11-01T16:49:14.564Z,5.50
2022-11-01T16:51:43.030Z,5.55
2022-11-01T16:54:12.213Z,5.40
2022-11-01T16:56:52.146Z,5.68
2022-11-01T16:59:26.656Z,5.20
2022-11-01T17:01:58.495Z,4.40
2022-11-01T17:04:28.542Z,5.22
2022-11-01T17:06:58.316Z,7.50
2022-11-01T17:09:30.747Z,6.93
2022-11-01T17:11:58.962Z,7.95
2022-11-01T17:14:27.542Z,6.87
2022-11-01T17:16:56.476Z,5.93
2022-11-01T17:19:35.285Z,4.80
2022-11-01T17:22:08.179Z,4.90
2022-11-01T17:24:36.908Z,6.68
2022-11-01T17:27:07.199Z,6.37
2022-11-01T17:29:35.373Z,5.70
2022-11-01T17:32:08.864Z,4.97
2022-11-01T17:34:38.082Z,6.10
2022-11-01T17:37:06.545Z,6.18
2022-11-01T17:39:34.759Z,6.32
2022-11-01T17:42:03.400Z,6.43
2022-11-01T17:44:31.517Z,5.97
2022-11-01T17:47:00.100Z,6.60
2022-11-01T17:49:29.697Z,8.15
2022-11-01T17:51:57.788Z,7.22
2022-11-01T17:57:00.175Z,4.87
2022-11-01T17:59:28.957Z,5.10
2022-11-01T18:01:57.554Z,4.37
2022-11-01T18:04:27.289Z,4.65
2022-11-01T18:06:55.524Z,4.82
2022-11-01T18:09:24.821Z,5.95
2022-11-01T18:12:20.157Z,5.40
2022-11-01T18:14:58.482Z,5.70
2022-11-01T18:17:30.988Z,5.18
2022-11-01T18:20:26.975Z,4.80
2022-11-01T18:23:03.520Z,4.85
2022-11-01T18:25:42.654Z,4.70
2022-11-01T18:28:15.522Z,5.25
2022-11-01T18:30:54.441Z,5.40
2022-11-01T18:33:55.772Z,5.30
2022-11-01T18:36:28.511Z,5.00
2022-11-01T18:39:15.394Z,4.78
2022-11-01T18:41:47.607Z,6.00
2022-11-01T18:44:16.906Z,6.32
2022-11-01T18:46:57.640Z,6.03
2022-11-01T18:49:28.032Z,5.55
2022-11-01T18:51:56.535Z,5.15
2022-11-01T18:54:30.780Z,8.18
2022-11-01T18:57:17.248Z,5.90
2022-11-01T18:59:49.504Z,7.50
2022-11-01T19:02:24.675Z,6.75
2022-11-01T19:05:10.618Z,8.43
2022-11-01T19:08:05.025Z,6.07
2022-11-01T19:10:28.579Z,4.95
2022-11-01T19:12:57.247Z,5.45
2022-11-01T19:15:30.707Z,6.15
2022-11-01T19:18:03.566Z,4.82
2022-11-01T19:20:37.450Z,4.35
2022-11-01T19:23:12.481Z,4.50
2022-11-01T19:25:43.697Z,3.47
2022-11-01T19:28:30.660Z,3.78
2022-11-01T19:31:06.815Z,4.12
2022-11-01T19:33:40.346Z,3.70
2022-11-01T19:36:17.788Z,3.72
2022-11-01T19:38:48.146Z,4.40
2022-11-01T19:41:21.649Z,4.50
2022-11-01T19:43:51.626Z,4.53
2022-11-01T19:46:21.277Z,4.53
2022-11-01T19:48:52.128Z,4.07
2022-11-01T19:51:23.708Z,3.30
2022-11-01T19:53:53.804Z,4.35
2022-11-01T19:56:23.992Z,3.70
2022-11-01T19:58:57.816Z,3.78
2022-11-01T20:01:45.408Z,3.70
2022-11-01T20:04:26.061Z,3.10
2022-11-01T20:07:08.678Z,3.60
2022-11-01T20:09:40.634Z,3.90
2022-11-01T20:12:09.620Z,3.83
2022-11-01T20:14:38.859Z,3.28
2022-11-01T20:17:07.860Z,3.35
2022-11-01T20:19:37.166Z,4.03
2022-11-01T20:22:05.734Z,3.00
2022-11-01T20:24:33.847Z,3.67
2022-11-01T20:27:02.699Z,5.03
2022-11-01T20:29:31.376Z,4.57
2022-11-01T20:32:00.273Z,3.72
2022-11-01T20:34:28.895Z,4.45
2022-11-01T20:37:22.858Z,5.37
2022-11-01T20:39:47.079Z,6.10
2022-11-01T20:42:15.494Z,5.07
2022-11-01T20:44:43.826Z,5.60
2022-11-01T20:47:12.154Z,5.05
2022-11-01T20:49:40.791Z,4.85
2022-11-01T20:52:33.643Z,3.87
2022-11-01T20:54:58.117Z,3.60
2022-11-01T20:57:30.091Z,3.83
2022-11-01T20:59:59.605Z,2.97
2022-11-01T21:02:28.117Z,2.70
2022-11-01T21:05:19.795Z,2.53
2022-11-01T21:07:49.044Z,2.87
2022-11-01T21:10:32.921Z,3.50
2022-11-01T21:13:04.006Z,4.18
2022-11-01T21:15:39.163Z,3.90
2022-11-01T21:18:07.538Z,3.70
2022-11-01T21:20:37.992Z,3.67
2022-11-01T21:23:18.142Z,3.33
2022-11-01T21:25:48.332Z,2.58
2022-11-01T21:28:29.426Z,2.35
2022-11-01T21:31:11.279Z,1.95
2022-11-01T21:33:49.091Z,2.55
2022-11-01T21:36:20.786Z,2.87
2022-11-01T21:38:53.541Z,2.58
2022-11-01T21:41:40.264Z,2.50
2022-11-01T21:44:20.075Z,2.80
2022-11-01T21:47:08.634Z,2.65
2022-11-01T21:49:36.980Z,2.20
2022-11-01T21:52:12.789Z,3.33
2022-11-01T21:54:42.024Z,2.70
2022-11-01T21:57:11.572Z,2.37
2022-11-01T21:59:40.446Z,2.65
2022-11-01T22:02:12.081Z,3.55
2022-11-01T22:04:40.650Z,3.65
2022-11-01T22:07:10.249Z,3.78
2022-11-01T22:09:39.329Z,4.22
2022-11-01T22:12:08.240Z,4.65
2022-11-01T22:14:37.397Z,4.68
2022-11-01T22:17:05.627Z,4.50
2022-11-01T22:19:34.251Z,4.22
2022-11-01T22:22:02.309Z,3.00
2022-11-01T22:24:31.001Z,3.17
2022-11-01T22:26:59.627Z,3.05
2022-11-01T22:29:27.716Z,2.92
2022-11-01T22:31:55.761Z,3.95
2022-11-01T22:34:24.133Z,3.40
2022-11-01T22:36:52.225Z,4.43
2022-11-01T22:39:25.962Z,4.25
2022-11-01T22:44:30.177Z,2.92
2022-11-01T22:47:01.563Z,3.30
2022-11-01T22:49:35.484Z,2.95
2022-11-01T22:52:35.118Z,2.87
2022-11-01T22:55:12.718Z,2.20
2022-11-01T22:58:03.955Z,3.03
2022-11-01T23:00:41.442Z,2.42
2022-11-01T23:03:21.601Z,2.12
2022-11-01T23:05:52.717Z,2.47
2022-11-01T23:08:24.715Z,2.35
2022-11-01T23:10:54.067Z,2.40
2022-11-01T23:13:49.670Z,2.97
2022-11-01T23:16:27.539Z,4.50
2022-11-01T23:19:01.845Z,3.50
2022-11-01T23:21:30.152Z,2.75
2022-11-01T23:23:58.509Z,2.40
2022-11-01T23:26:29.346Z,2.28
2022-11-01T23:28:58.456Z,2.42
2022-11-01T23:31:29.441Z,2.42
2022-11-01T23:33:58.080Z,2.45
2022-11-01T23:36:30.458Z,2.20
2022-11-01T23:39:09.531Z,2.40
2022-11-01T23:41:39.433Z,2.20
2022-11-01T23:44:18.464Z,2.55
2022-11-01T23:46:47.015Z,2.75
2022-11-01T23:49:20.673Z,3.03
2022-11-01T23:51:50.217Z,2.20
2022-11-01T23:54:25.658Z,2.53
2022-11-01T23:56:55.058Z,3.33
2022-11-01T23:59:23.082Z,1.70
