createdAt,value
2018-10-06T00:00:50.423Z,101067.42
2018-10-06T00:04:14.864Z,101058.33
2018-10-06T00:07:39.312Z,101061.14
2018-10-06T00:11:03.760Z,101057.08
2018-10-06T00:14:28.331Z,101052.72
2018-10-06T00:17:52.766Z,101051.28
2018-10-06T00:21:17.301Z,101054.88
2018-10-06T00:24:41.748Z,101054.88
2018-10-06T00:28:06.649Z,101055.25
2018-10-06T00:31:31.138Z,101056.88
2018-10-06T00:34:55.548Z,101049.67
2018-10-06T00:38:20.092Z,101045.09
2018-10-06T00:41:44.526Z,101042.34
2018-10-06T00:45:08.973Z,101043.99
2018-10-06T00:48:33.415Z,101051.80
2018-10-06T00:51:57.853Z,101049.82
2018-10-06T00:55:22.257Z,101045.38
2018-10-06T00:58:46.669Z,101038.83
2018-10-06T01:02:11.091Z,101037.48
2018-10-06T01:05:35.508Z,101035.85
2018-10-06T01:08:59.960Z,101028.44
2018-10-06T01:12:24.363Z,101022.41
2018-10-06T01:15:48.829Z,101020.70
2018-10-06T01:19:13.241Z,101021.88
2018-10-06T01:22:37.719Z,101012.06
2018-10-06T01:26:02.216Z,101016.25
2018-10-06T01:29:31.114Z,101006.13
2018-10-06T01:32:55.577Z,101005.77
2018-10-06T01:36:19.984Z,101003.04
2018-10-06T01:39:44.450Z,100990.33
2018-10-06T01:43:08.889Z,100989.15
2018-10-06T01:46:33.332Z,100983.22
2018-10-06T01:49:57.982Z,100987.72
2018-10-06T01:53:22.375Z,100972.68
2018-10-06T01:56:46.811Z,100969.55
2018-10-06T02:00:11.282Z,100963.83
2018-10-06T02:03:35.677Z,100972.69
2018-10-06T02:07:00.104Z,100966.80
2018-10-06T02:10:24.582Z,100970.38
2018-10-06T02:13:49.038Z,100963.77
2018-10-06T02:17:13.459Z,100960.40
2018-10-06T02:20:37.934Z,100962.82
2018-10-06T02:24:02.419Z,100956.92
2018-10-06T02:27:26.848Z,100946.03
2018-10-06T02:30:51.271Z,100949.20
2018-10-06T02:34:15.686Z,100948.33
2018-10-06T02:37:40.137Z,100947.00
2018-10-06T02:41:04.583Z,100940.36
2018-10-06T02:44:29.022Z,100936.38
2018-10-06T02:47:53.516Z,100934.20
2018-10-06T02:51:17.939Z,100928.16
2018-10-06T02:54:42.399Z,100927.22
2018-10-06T02:58:07.064Z,100923.44
2018-10-06T03:01:31.485Z,100929.80
2018-10-06T03:04:55.947Z,100929.67
2018-10-06T03:08:20.401Z,100922.60
2018-10-06T03:11:44.811Z,100919.86
2018-10-06T03:15:09.213Z,100919.55
2018-10-06T03:18:33.683Z,100915.77
2018-10-06T03:21:58.129Z,100921.55
2018-10-06T03:25:22.534Z,100915.85
2018-10-06T03:28:46.964Z,100912.44
2018-10-06T03:32:11.375Z,100916.21
2018-10-06T03:35:35.814Z,100903.83
2018-10-06T03:39:00.260Z,100897.98
2018-10-06T03:42:24.675Z,100901.36
2018-10-06T03:45:49.104Z,100890.83
2018-10-06T03:49:13.546Z,100891.43
2018-10-06T03:52:37.989Z,100879.87
2018-10-06T03:56:02.612Z,100881.72
2018-10-06T03:59:27.061Z,100883.34
2018-10-06T04:02:51.473Z,100869.22
2018-10-06T04:06:15.904Z,100868.63
2018-10-06T04:09:40.351Z,100866.91
2018-10-06T04:13:04.729Z,100858.92
2018-10-06T04:16:29.143Z,100858.31
2018-10-06T04:19:53.736Z,100854.78
2018-10-06T04:23:18.194Z,100841.09
2018-10-06T04:26:42.620Z,100836.63
2018-10-06T04:30:07.668Z,100837.81
2018-10-06T04:33:32.120Z,100837.08
2018-10-06T04:36:56.537Z,100829.20
2018-10-06T04:40:21.012Z,100819.31
2018-10-06T04:43:45.401Z,100819.38
2018-10-06T04:47:09.873Z,100814.99
2018-10-06T04:50:34.386Z,100815.36
2018-10-06T04:53:58.837Z,100814.19
2018-10-06T04:57:23.269Z,100813.84
2018-10-06T05:00:54.501Z,100815.92
2018-10-06T05:04:18.923Z,100811.13
2018-10-06T05:07:43.384Z,100807.45
2018-10-06T05:11:07.806Z,100807.41
2018-10-06T05:14:32.224Z,100805.30
2018-10-06T05:17:56.679Z,100807.64
2018-10-06T05:21:21.172Z,100800.11
2018-10-06T05:24:45.823Z,100801.98
2018-10-06T05:28:10.230Z,100797.33
2018-10-06T05:31:41.290Z,100796.47
2018-10-06T05:35:05.867Z,100802.77
2018-10-06T05:38:30.288Z,100796.70
2018-10-06T05:41:54.814Z,100795.25
2018-10-06T05:45:19.220Z,100794.99
2018-10-06T05:48:43.626Z,100799.20
2018-10-06T05:52:08.236Z,100799.80
2018-10-06T05:55:32.749Z,100796.72
2018-10-06T05:58:57.378Z,100797.45
2018-10-06T06:02:21.779Z,100799.80
2018-10-06T06:05:46.226Z,100798.56
2018-10-06T06:09:10.662Z,100801.15
2018-10-06T06:12:37.553Z,100799.91
2018-10-06T06:16:08.089Z,100803.36
2018-10-06T06:19:32.497Z,100795.08
2018-10-06T06:22:57.066Z,100794.81
2018-10-06T06:26:23.100Z,100801.06
2018-10-06T06:29:47.768Z,100802.61
2018-10-06T06:33:12.148Z,100808.03
2018-10-06T06:36:37.306Z,100804.10
2018-10-06T06:40:02.091Z,100804.92
2018-10-06T06:43:28.578Z,100800.45
2018-10-06T06:46:55.255Z,100801.52
2018-10-06T06:54:00.720Z,100799.31
2018-10-06T06:57:25.173Z,100790.80
2018-10-06T07:00:49.565Z,100789.48
2018-10-06T07:04:14.084Z,100785.75
2018-10-06T07:07:38.582Z,100783.45
2018-10-06T07:11:03.162Z,100773.27
2018-10-06T07:14:27.572Z,100769.73
2018-10-06T07:17:52.049Z,100769.75
2018-10-06T07:21:16.443Z,100762.55
2018-10-06T07:24:40.927Z,100761.94
2018-10-06T07:28:05.431Z,100762.50
2018-10-06T07:31:29.872Z,100757.73
2018-10-06T07:34:54.277Z,100754.52
2018-10-06T07:38:18.654Z,100757.91
2018-10-06T07:41:43.127Z,100757.56
2018-10-06T07:45:07.628Z,100762.21
2018-10-06T07:48:32.062Z,100765.14
2018-10-06T07:51:56.525Z,100767.12
2018-10-06T07:55:21.107Z,100766.50
2018-10-06T07:58:45.556Z,100761.35
2018-10-06T08:02:10.004Z,100757.66
2018-10-06T08:05:34.452Z,100757.09
2018-10-06T08:08:58.864Z,100754.42
2018-10-06T08:12:23.344Z,100760.80
2018-10-06T08:15:47.761Z,100752.53
2018-10-06T08:19:12.216Z,100751.53
2018-10-06T08:22:36.660Z,100745.50
2018-10-06T08:26:01.094Z,100737.91
2018-10-06T08:29:25.526Z,100740.58
2018-10-06T08:32:49.988Z,100732.76
2018-10-06T08:36:14.544Z,100728.27
2018-10-06T08:39:38.982Z,100734.42
2018-10-06T08:43:03.420Z,100731.34
2018-10-06T08:46:27.853Z,100730.74
2018-10-06T08:49:52.309Z,100724.78
2018-10-06T08:53:16.767Z,100723.75
2018-10-06T08:56:41.180Z,100722.98
2018-10-06T09:00:05.740Z,100716.00
2018-10-06T09:03:30.159Z,100715.71
2018-10-06T09:06:54.614Z,100707.40
2018-10-06T09:10:19.047Z,100710.19
2018-10-06T09:13:44.356Z,100708.48
2018-10-06T09:17:08.838Z,100709.47
2018-10-06T09:20:33.256Z,100697.05
2018-10-06T09:23:57.718Z,100692.16
2018-10-06T09:27:22.154Z,100678.18
2018-10-06T09:30:46.569Z,100688.08
2018-10-06T09:34:11.038Z,100683.61
2018-10-06T09:37:35.531Z,100684.34
2018-10-06T09:41:00.135Z,100680.38
2018-10-06T09:44:24.561Z,100681.18
2018-10-06T09:47:49.027Z,100677.58
2018-10-06T09:51:13.459Z,100681.80
2018-10-06T09:54:37.927Z,100671.88
2018-10-06T09:58:02.326Z,100668.86
2018-10-06T10:01:31.933Z,100681.97
2018-10-06T10:05:00.431Z,100677.17
2018-10-06T10:08:24.934Z,100674.62
2018-10-06T10:11:49.391Z,100672.47
2018-10-06T10:15:13.861Z,100668.92
2018-10-06T10:18:38.245Z,100669.48
2018-10-06T10:22:02.743Z,100674.97
2018-10-06T10:25:27.123Z,100663.54
2018-10-06T10:28:51.592Z,100665.67
2018-10-06T10:32:16.048Z,100665.24
2018-10-06T10:35:40.526Z,100663.47
2018-10-06T10:39:05.953Z,100665.55
2018-10-06T10:42:30.380Z,100652.41
2018-10-06T10:45:54.875Z,100648.37
2018-10-06T10:49:19.363Z,100642.91
2018-10-06T10:52:43.843Z,100645.22
2018-10-06T10:56:08.283Z,100647.32
2018-10-06T10:59:32.785Z,100629.69
2018-10-06T11:02:57.132Z,100638.62
2018-10-06T11:06:24.803Z,100627.45
2018-10-06T11:09:49.311Z,100615.98
2018-10-06T11:13:13.742Z,100608.45
2018-10-06T11:16:38.206Z,100605.20
2018-10-06T11:20:02.599Z,100606.54
2018-10-06T11:23:27.012Z,100596.06
2018-10-06T11:26:51.390Z,100594.30
2018-10-06T11:30:15.909Z,100591.85
2018-10-06T11:33:40.306Z,100580.90
2018-10-06T11:37:04.726Z,100576.28
2018-10-06T11:40:29.124Z,100570.27
2018-10-06T11:43:53.584Z,100567.05
2018-10-06T11:47:18.021Z,100558.83
2018-10-06T11:50:42.430Z,100554.67
2018-10-06T11:54:06.957Z,100557.76
2018-10-06T11:57:31.393Z,100557.34
2018-10-06T12:00:55.804Z,100551.11
2018-10-06T12:04:20.221Z,100553.78
2018-10-06T12:07:44.624Z,100539.39
2018-10-06T12:11:09.134Z,100546.72
2018-10-06T12:14:33.605Z,100548.89
2018-10-06T12:17:58.035Z,100536.33
2018-10-06T12:21:22.420Z,100532.78
2018-10-06T12:24:46.933Z,100513.54
2018-10-06T12:28:11.324Z,100514.02
2018-10-06T12:31:35.699Z,100517.28
2018-10-06T12:35:00.158Z,100515.91
2018-10-06T12:38:24.569Z,100511.55
2018-10-06T12:41:48.974Z,100496.17
2018-10-06T12:45:13.398Z,100502.58
2018-10-06T12:48:37.795Z,100495.86
2018-10-06T12:52:02.228Z,100492.83
2018-10-06T12:55:27.784Z,100493.91
2018-10-06T12:58:52.226Z,100490.33
2018-10-06T13:02:16.651Z,100481.88
2018-10-06T13:05:41.104Z,100481.92
2018-10-06T13:09:08.077Z,100476.52
2018-10-06T13:12:32.495Z,100465.78
2018-10-06T13:15:56.976Z,100465.46
2018-10-06T13:19:21.381Z,100462.89
2018-10-06T13:22:45.809Z,100455.95
2018-10-06T13:26:10.265Z,100460.61
2018-10-06T13:29:34.661Z,100460.50
2018-10-06T13:32:59.155Z,100455.86
2018-10-06T13:36:23.603Z,100453.29
2018-10-06T13:39:48.153Z,100454.81
2018-10-06T13:43:12.609Z,100448.63
2018-10-06T13:46:37.178Z,100446.93
2018-10-06T13:50:01.581Z,100443.98
2018-10-06T13:53:26.010Z,100446.91
2018-10-06T13:56:50.864Z,100435.91
2018-10-06T14:00:15.298Z,100433.14
2018-10-06T14:03:39.695Z,100418.48
2018-10-06T14:07:04.240Z,100418.54
2018-10-06T14:10:28.683Z,100415.03
2018-10-06T14:13:53.213Z,100414.94
2018-10-06T14:17:17.635Z,100406.13
2018-10-06T14:20:42.097Z,100404.59
2018-10-06T14:24:06.487Z,100401.02
2018-10-06T14:27:30.885Z,100401.02
2018-10-06T14:30:55.342Z,100395.03
2018-10-06T14:34:19.737Z,100392.28
2018-10-06T14:37:44.160Z,100399.16
2018-10-06T14:41:08.614Z,100387.45
2018-10-06T14:44:33.120Z,100392.33
2018-10-06T14:47:57.558Z,100392.03
2018-10-06T14:51:22.021Z,100395.78
2018-10-06T14:54:46.475Z,100396.60
2018-10-06T14:58:10.896Z,100386.53
2018-10-06T15:01:35.314Z,100382.05
2018-10-06T15:04:59.722Z,100376.91
2018-10-06T15:08:24.140Z,100376.69
2018-10-06T15:11:48.570Z,100372.22
2018-10-06T15:15:12.924Z,100369.28
2018-10-06T15:18:37.348Z,100362.68
2018-10-06T15:22:01.808Z,100361.20
2018-10-06T15:25:26.228Z,100364.91
2018-10-06T15:28:50.613Z,100356.48
2018-10-06T15:32:15.152Z,100354.34
2018-10-06T15:35:39.574Z,100357.47
2018-10-06T15:39:05.020Z,100361.80
2018-10-06T15:42:29.425Z,100353.23
2018-10-06T15:45:53.813Z,100356.20
2018-10-06T15:49:18.241Z,100359.55
2018-10-06T15:52:42.596Z,100354.00
2018-10-06T15:56:07.054Z,100349.40
2018-10-06T15:59:31.488Z,100347.47
2018-10-06T16:02:55.934Z,100349.50
2018-10-06T16:06:20.428Z,100346.97
2018-10-06T16:09:44.869Z,100347.03
2018-10-06T16:13:09.344Z,100346.80
2018-10-06T16:16:33.785Z,100348.16
2018-10-06T16:19:58.204Z,100347.47
2018-10-06T16:23:22.629Z,100340.83
2018-10-06T16:26:47.177Z,100349.20
2018-10-06T16:30:11.558Z,100345.87
2018-10-06T16:33:36.006Z,100341.59
2018-10-06T16:37:00.443Z,100354.32
2018-10-06T16:40:24.945Z,100352.75
2018-10-06T16:43:49.375Z,100352.33
2018-10-06T16:47:15.567Z,100361.00
2018-10-06T16:50:40.042Z,100362.21
2018-10-06T16:54:04.446Z,100364.19
2018-10-06T16:57:28.868Z,100367.69
2018-10-06T17:00:53.320Z,100377.40
2018-10-06T17:04:17.729Z,100377.34
2018-10-06T17:07:42.208Z,100381.44
2018-10-06T17:11:06.633Z,100388.29
2018-10-06T17:14:31.077Z,100397.83
2018-10-06T17:17:55.594Z,100403.44
2018-10-06T17:21:20.008Z,100406.39
2018-10-06T17:24:44.450Z,100405.77
2018-10-06T17:28:08.899Z,100409.19
2018-10-06T17:31:33.286Z,100413.08
2018-10-06T17:34:57.784Z,100419.31
2018-10-06T17:38:22.212Z,100417.91
2018-10-06T17:41:46.645Z,100423.84
2018-10-06T17:45:12.050Z,100430.63
2018-10-06T17:48:36.535Z,100431.45
2018-10-06T17:52:00.942Z,100430.53
2018-10-06T17:55:25.355Z,100429.03
2018-10-06T17:58:49.811Z,100432.69
2018-10-06T18:02:14.274Z,100439.80
2018-10-06T18:05:38.659Z,100441.80
2018-10-06T18:09:03.119Z,100437.95
2018-10-06T18:12:28.026Z,100435.73
2018-10-06T18:15:52.504Z,100436.41
2018-10-06T18:19:16.941Z,100436.13
2018-10-06T18:22:41.503Z,100436.97
2018-10-06T18:26:06.035Z,100449.73
2018-10-06T18:29:30.498Z,100454.85
2018-10-06T18:32:54.973Z,100460.13
2018-10-06T18:36:19.429Z,100461.69
2018-10-06T18:39:43.886Z,100469.14
2018-10-06T18:43:08.434Z,100473.89
2018-10-06T18:46:33.158Z,100483.64
2018-10-06T18:49:57.630Z,100484.48
2018-10-06T18:53:22.040Z,100493.72
2018-10-06T18:56:46.470Z,100496.70
2018-10-06T19:00:10.948Z,100503.16
2018-10-06T19:03:35.469Z,100500.75
2018-10-06T19:06:59.830Z,100507.91
2018-10-06T19:10:24.275Z,100513.77
2018-10-06T19:13:48.695Z,100516.33
2018-10-06T19:17:13.200Z,100511.19
2018-10-06T19:20:37.613Z,100512.56
2018-10-06T19:24:02.123Z,100514.77
2018-10-06T19:27:26.585Z,100517.27
2018-10-06T19:30:50.993Z,100520.19
2018-10-06T19:34:15.378Z,100521.74
2018-10-06T19:37:39.760Z,100528.19
2018-10-06T19:41:04.218Z,100529.06
2018-10-06T19:44:28.641Z,100530.27
2018-10-06T19:47:53.166Z,100536.75
2018-10-06T19:51:17.537Z,100534.20
2018-10-06T19:54:48.408Z,100540.31
2018-10-06T19:58:12.926Z,100545.30
2018-10-06T20:01:37.546Z,100549.89
2018-10-06T20:05:01.982Z,100558.81
2018-10-06T20:08:26.407Z,100564.20
2018-10-06T20:11:51.567Z,100566.44
2018-10-06T20:15:15.990Z,100567.51
2018-10-06T20:18:40.402Z,100580.38
2018-10-06T20:22:04.815Z,100588.18
2018-10-06T20:25:29.283Z,100591.25
2018-10-06T20:28:53.865Z,100599.53
2018-10-06T20:32:18.408Z,100606.37
2018-10-06T20:35:42.818Z,100612.66
2018-10-06T20:39:08.555Z,100611.59
2018-10-06T20:42:32.995Z,100621.38
2018-10-06T20:45:57.474Z,100635.39
2018-10-06T20:49:21.989Z,100636.08
2018-10-06T20:52:46.417Z,100645.31
2018-10-06T20:56:10.831Z,100656.77
2018-10-06T20:59:35.293Z,100659.12
2018-10-06T21:02:59.710Z,100672.77
2018-10-06T21:06:24.129Z,100669.00
2018-10-06T21:09:48.602Z,100663.71
2018-10-06T21:13:13.031Z,100661.90
2018-10-06T21:16:37.834Z,100675.50
2018-10-06T21:20:02.247Z,100681.98
2018-10-06T21:23:26.685Z,100686.81
2018-10-06T21:26:51.176Z,100698.39
2018-10-06T21:30:15.629Z,100698.84
2018-10-06T21:33:40.040Z,100701.30
2018-10-06T21:37:04.543Z,100703.18
2018-10-06T21:40:28.999Z,100702.00
2018-10-06T21:43:53.414Z,100703.98
2018-10-06T21:47:17.806Z,100706.97
2018-10-06T21:50:42.258Z,100717.78
2018-10-06T21:54:06.582Z,100715.52
2018-10-06T21:57:31.108Z,100723.03
2018-10-06T22:01:00.779Z,100727.52
2018-10-06T22:08:29.581Z,100729.79
2018-10-06T22:11:54.227Z,100732.23
2018-10-06T22:15:18.753Z,100724.58
2018-10-06T22:18:45.955Z,100716.80
2018-10-06T22:22:20.695Z,100710.48
2018-10-06T22:25:46.839Z,100708.13
2018-10-06T22:29:11.483Z,100695.67
2018-10-06T22:32:44.576Z,100698.88
2018-10-06T22:36:12.795Z,100698.63
2018-10-06T22:39:47.919Z,100676.05
2018-10-06T22:43:12.428Z,100666.52
2018-10-06T22:50:33.263Z,100674.25
2018-10-06T22:53:57.694Z,100691.47
2018-10-06T22:57:22.084Z,100705.23
2018-10-06T23:00:46.498Z,100706.30
2018-10-06T23:04:10.924Z,100713.42
2018-10-06T23:07:35.322Z,100722.33
2018-10-06T23:10:59.810Z,100727.54
2018-10-06T23:14:24.312Z,100734.90
2018-10-06T23:17:48.709Z,100738.81
2018-10-06T23:21:13.132Z,100747.72
2018-10-06T23:24:39.403Z,100748.42
2018-10-06T23:28:03.952Z,100757.56
2018-10-06T23:31:28.430Z,100761.88
2018-10-06T23:34:52.849Z,100776.47
2018-10-06T23:38:17.251Z,100804.41
2018-10-06T23:41:41.657Z,100813.50
2018-10-06T23:45:06.443Z,100827.34
2018-10-06T23:48:30.866Z,100831.28
2018-10-06T23:51:55.270Z,100842.15
2018-10-06T23:55:19.688Z,100841.80
2018-10-06T23:58:44.109Z,100838.05
