createdAt,value
2018-07-16T00:00:35.099Z,1.60
2018-07-16T00:01:35.247Z,1.70
2018-07-16T00:02:35.403Z,1.80
2018-07-16T00:03:35.557Z,1.70
2018-07-16T00:04:35.714Z,1.70
2018-07-16T00:05:35.868Z,1.50
2018-07-16T00:06:36.024Z,1.80
2018-07-16T00:07:36.177Z,1.40
2018-07-16T00:08:36.333Z,1.60
2018-07-16T00:09:36.487Z,1.90
2018-07-16T00:10:36.641Z,1.50
2018-07-16T00:11:36.795Z,1.60
2018-07-16T00:12:36.948Z,1.70
2018-07-16T00:13:37.106Z,1.70
2018-07-16T00:14:37.292Z,1.70
2018-07-16T00:15:37.417Z,1.50
2018-07-16T00:16:37.571Z,1.50
2018-07-16T00:17:37.726Z,1.60
2018-07-16T00:18:37.881Z,1.70
2018-07-16T00:19:38.036Z,1.60
2018-07-16T00:20:38.190Z,1.60
2018-07-16T00:21:38.346Z,1.50
2018-07-16T00:22:38.501Z,1.60
2018-07-16T00:23:38.657Z,1.60
2018-07-16T00:24:38.809Z,1.60
2018-07-16T00:25:38.966Z,1.60
2018-07-16T00:26:39.121Z,1.60
2018-07-16T00:27:39.275Z,1.50
2018-07-16T00:28:39.432Z,1.60
2018-07-16T00:29:39.588Z,1.70
2018-07-16T00:30:39.739Z,1.60
2018-07-16T00:31:39.896Z,1.50
2018-07-16T00:32:40.054Z,1.70
2018-07-16T00:33:40.204Z,1.70
2018-07-16T00:34:40.359Z,1.70
2018-07-16T00:35:40.513Z,1.30
2018-07-16T00:36:40.669Z,1.50
2018-07-16T00:37:40.826Z,1.80
2018-07-16T00:38:40.979Z,1.70
2018-07-16T00:39:41.136Z,1.70
2018-07-16T00:40:41.291Z,1.60
2018-07-16T00:41:41.446Z,1.80
2018-07-16T00:42:41.601Z,1.60
2018-07-16T00:43:41.757Z,1.70
2018-07-16T00:44:41.913Z,1.40
2018-07-16T00:45:42.069Z,1.40
2018-07-16T00:46:42.224Z,1.80
2018-07-16T00:47:42.379Z,1.60
2018-07-16T00:48:42.533Z,1.80
2018-07-16T00:49:42.691Z,1.50
2018-07-16T00:50:42.844Z,1.70
2018-07-16T00:51:43.000Z,1.60
2018-07-16T00:52:43.154Z,1.60
2018-07-16T00:53:43.311Z,1.90
2018-07-16T00:54:43.465Z,1.70
2018-07-16T00:55:43.622Z,1.40
2018-07-16T00:56:43.774Z,1.80
2018-07-16T00:57:43.929Z,2.10
2018-07-16T00:58:44.084Z,1.60
2018-07-16T00:59:44.239Z,1.70
2018-07-16T01:00:44.394Z,1.50
2018-07-16T01:01:44.548Z,1.60
2018-07-16T01:02:44.707Z,1.60
2018-07-16T01:03:44.860Z,1.70
2018-07-16T01:04:45.016Z,1.70
2018-07-16T01:05:45.170Z,1.60
2018-07-16T01:06:45.328Z,1.80
2018-07-16T01:07:45.482Z,1.60
2018-07-16T01:08:45.637Z,1.70
2018-07-16T01:09:45.790Z,1.70
2018-07-16T01:10:45.946Z,1.80
2018-07-16T01:11:46.101Z,1.60
2018-07-16T01:12:46.256Z,1.70
2018-07-16T01:13:46.409Z,1.70
2018-07-16T01:14:46.564Z,1.80
2018-07-16T01:15:46.718Z,1.90
2018-07-16T01:16:46.874Z,1.70
2018-07-16T01:17:47.029Z,1.70
2018-07-16T01:18:47.185Z,2.00
2018-07-16T01:19:47.338Z,1.60
2018-07-16T01:20:47.491Z,1.60
2018-07-16T01:21:47.648Z,1.70
2018-07-16T01:22:47.801Z,1.90
2018-07-16T01:23:47.959Z,1.60
2018-07-16T01:24:48.114Z,1.60
2018-07-16T01:25:48.267Z,1.60
2018-07-16T01:26:48.424Z,1.70
2018-07-16T01:27:48.578Z,1.60
2018-07-16T01:28:48.732Z,1.80
2018-07-16T01:29:48.889Z,1.80
2018-07-16T01:30:49.044Z,1.90
2018-07-16T01:31:49.200Z,1.70
2018-07-16T01:32:49.354Z,1.80
2018-07-16T01:33:49.512Z,2.00
2018-07-16T01:34:49.667Z,2.00
2018-07-16T01:35:49.822Z,2.00
2018-07-16T01:36:49.976Z,1.90
2018-07-16T01:37:50.130Z,2.00
2018-07-16T01:38:50.286Z,1.80
2018-07-16T01:39:50.440Z,1.80
2018-07-16T01:40:50.598Z,2.00
2018-07-16T01:41:50.793Z,2.00
2018-07-16T01:42:50.908Z,2.10
2018-07-16T01:43:51.065Z,1.70
2018-07-16T01:44:51.218Z,1.80
2018-07-16T01:45:51.374Z,2.10
2018-07-16T01:46:51.529Z,2.00
2018-07-16T01:47:51.683Z,1.90
2018-07-16T01:48:51.838Z,2.00
2018-07-16T01:49:51.995Z,1.80
2018-07-16T01:50:52.150Z,2.00
2018-07-16T01:51:52.302Z,1.80
2018-07-16T01:52:52.460Z,1.80
2018-07-16T01:53:52.615Z,1.90
2018-07-16T01:54:52.771Z,1.70
2018-07-16T01:55:52.928Z,1.90
2018-07-16T01:56:53.082Z,2.00
2018-07-16T01:57:53.237Z,2.10
2018-07-16T01:58:53.393Z,1.90
2018-07-16T01:59:53.547Z,1.90
2018-07-16T02:00:53.713Z,1.90
2018-07-16T02:01:53.858Z,1.70
2018-07-16T02:02:54.017Z,1.90
2018-07-16T02:03:54.171Z,1.70
2018-07-16T02:04:54.327Z,2.00
2018-07-16T02:05:54.482Z,1.60
2018-07-16T02:06:54.637Z,1.90
2018-07-16T02:07:54.795Z,2.10
2018-07-16T02:08:54.950Z,1.80
2018-07-16T02:09:55.103Z,1.80
2018-07-16T02:10:55.261Z,1.60
2018-07-16T02:11:55.414Z,1.80
2018-07-16T02:12:55.570Z,1.80
2018-07-16T02:13:55.728Z,1.90
2018-07-16T02:14:55.881Z,1.80
2018-07-16T02:15:56.036Z,1.70
2018-07-16T02:16:56.189Z,1.70
2018-07-16T02:17:56.348Z,1.60
2018-07-16T02:18:56.500Z,1.50
2018-07-16T02:19:56.656Z,2.00
2018-07-16T02:20:56.812Z,1.80
2018-07-16T02:21:56.964Z,1.80
2018-07-16T02:22:57.121Z,1.70
2018-07-16T02:23:57.311Z,1.70
2018-07-16T02:24:57.429Z,1.80
2018-07-16T02:25:57.589Z,1.80
2018-07-16T02:26:57.742Z,1.80
2018-07-16T02:27:57.896Z,1.70
2018-07-16T02:28:58.056Z,1.90
2018-07-16T02:29:58.209Z,1.80
2018-07-16T02:30:58.365Z,1.60
2018-07-16T02:31:58.519Z,2.00
2018-07-16T02:32:58.684Z,1.70
2018-07-16T02:33:58.834Z,2.00
2018-07-16T02:34:58.988Z,1.80
2018-07-16T02:35:59.142Z,1.80
2018-07-16T02:36:59.297Z,1.70
2018-07-16T02:37:59.453Z,2.00
2018-07-16T02:38:59.608Z,2.30
2018-07-16T02:39:59.764Z,2.20
2018-07-16T02:40:59.918Z,2.50
2018-07-16T02:42:00.076Z,2.20
2018-07-16T02:43:00.227Z,2.50
2018-07-16T02:44:00.383Z,2.60
2018-07-16T02:45:02.438Z,2.30
2018-07-16T02:46:00.719Z,2.80
2018-07-16T02:47:00.871Z,2.50
2018-07-16T02:48:01.026Z,2.40
2018-07-16T02:49:01.181Z,2.60
2018-07-16T02:50:01.351Z,2.30
2018-07-16T02:51:01.492Z,2.30
2018-07-16T02:52:01.647Z,2.40
2018-07-16T02:53:01.805Z,2.20
2018-07-16T02:54:01.959Z,2.60
2018-07-16T02:55:02.113Z,2.10
2018-07-16T02:56:02.264Z,2.20
2018-07-16T02:57:02.421Z,2.30
2018-07-16T02:58:02.577Z,2.30
2018-07-16T02:59:02.729Z,2.30
2018-07-16T03:00:02.887Z,2.20
2018-07-16T03:01:03.040Z,2.50
2018-07-16T03:02:03.194Z,2.60
2018-07-16T03:03:03.348Z,2.50
2018-07-16T03:04:03.503Z,2.50
2018-07-16T03:05:03.659Z,2.60
2018-07-16T03:06:03.814Z,2.90
2018-07-16T03:07:03.970Z,3.00
2018-07-16T03:08:04.125Z,2.80
2018-07-16T03:09:04.281Z,2.90
2018-07-16T03:10:04.433Z,2.80
2018-07-16T03:11:04.634Z,2.90
2018-07-16T03:12:04.748Z,2.80
2018-07-16T03:13:04.901Z,2.80
2018-07-16T03:14:05.054Z,2.80
2018-07-16T03:15:05.212Z,2.60
2018-07-16T03:16:05.373Z,2.80
2018-07-16T03:17:05.518Z,2.40
2018-07-16T03:18:05.749Z,2.60
2018-07-16T03:19:05.837Z,2.40
2018-07-16T03:20:05.989Z,2.40
2018-07-16T03:21:06.147Z,2.70
2018-07-16T03:22:06.300Z,2.90
2018-07-16T03:23:06.451Z,2.70
2018-07-16T03:24:06.605Z,2.60
2018-07-16T03:25:06.761Z,2.70
2018-07-16T03:26:06.916Z,2.50
2018-07-16T03:27:07.070Z,2.30
2018-07-16T03:28:07.224Z,2.50
2018-07-16T03:29:07.378Z,2.80
2018-07-16T03:30:07.537Z,2.50
2018-07-16T03:31:07.689Z,2.80
2018-07-16T03:32:07.842Z,2.60
2018-07-16T03:33:07.996Z,2.60
2018-07-16T03:34:08.150Z,2.70
2018-07-16T03:35:08.307Z,2.60
2018-07-16T03:36:08.459Z,3.00
2018-07-16T03:37:08.617Z,2.70
2018-07-16T03:38:08.769Z,2.80
2018-07-16T03:39:08.926Z,3.60
2018-07-16T03:40:09.080Z,2.90
2018-07-16T03:41:09.234Z,3.10
2018-07-16T03:42:09.389Z,2.80
2018-07-16T03:43:09.543Z,2.90
2018-07-16T03:44:09.696Z,2.60
2018-07-16T03:45:09.851Z,3.00
2018-07-16T03:46:10.008Z,2.90
2018-07-16T03:47:10.159Z,2.70
2018-07-16T03:48:10.331Z,2.60
2018-07-16T03:49:10.470Z,2.70
2018-07-16T03:50:10.623Z,2.80
2018-07-16T03:51:10.778Z,3.10
2018-07-16T03:52:10.930Z,2.80
2018-07-16T03:53:11.085Z,2.70
2018-07-16T03:54:11.240Z,2.70
2018-07-16T03:55:11.395Z,2.80
2018-07-16T03:56:11.549Z,2.70
2018-07-16T03:57:11.703Z,3.00
2018-07-16T03:58:11.856Z,2.70
2018-07-16T03:59:12.012Z,2.70
2018-07-16T04:00:12.169Z,2.70
2018-07-16T04:01:12.322Z,2.50
2018-07-16T04:02:12.478Z,2.50
2018-07-16T04:03:12.632Z,2.40
2018-07-16T04:04:12.785Z,2.60
2018-07-16T04:05:12.941Z,2.50
2018-07-16T04:06:13.096Z,2.20
2018-07-16T04:07:13.249Z,2.50
2018-07-16T04:08:13.402Z,2.60
2018-07-16T04:09:13.558Z,2.90
2018-07-16T04:10:13.712Z,3.50
2018-07-16T04:11:13.867Z,2.90
2018-07-16T04:12:14.022Z,3.20
2018-07-16T04:13:14.179Z,2.90
2018-07-16T04:14:14.329Z,2.70
2018-07-16T04:15:14.484Z,3.10
2018-07-16T04:16:14.640Z,2.70
2018-07-16T04:17:14.794Z,2.90
2018-07-16T04:18:14.949Z,2.70
2018-07-16T04:19:15.103Z,2.90
2018-07-16T04:20:15.258Z,2.60
2018-07-16T04:21:15.413Z,2.40
2018-07-16T04:22:15.567Z,2.60
2018-07-16T04:23:15.723Z,2.80
2018-07-16T04:24:15.880Z,2.70
2018-07-16T04:25:16.035Z,2.70
2018-07-16T04:26:16.189Z,3.00
2018-07-16T04:27:16.343Z,3.40
2018-07-16T04:28:16.498Z,2.80
2018-07-16T04:29:16.655Z,4.00
2018-07-16T04:30:16.808Z,4.30
2018-07-16T04:31:16.981Z,4.90
2018-07-16T04:32:17.119Z,5.20
2018-07-16T04:33:17.275Z,4.90
2018-07-16T04:34:17.431Z,4.90
2018-07-16T04:35:17.585Z,5.10
2018-07-16T04:36:17.740Z,5.20
2018-07-16T04:37:17.893Z,5.40
2018-07-16T04:38:18.047Z,6.00
2018-07-16T04:39:18.204Z,5.90
2018-07-16T04:40:18.357Z,5.90
2018-07-16T04:41:18.515Z,6.30
2018-07-16T04:42:18.667Z,6.60
2018-07-16T04:43:18.823Z,6.30
2018-07-16T04:44:18.977Z,6.10
2018-07-16T04:45:19.134Z,5.80
2018-07-16T04:46:19.290Z,5.50
2018-07-16T04:47:19.450Z,5.70
2018-07-16T04:48:19.598Z,5.50
2018-07-16T04:49:19.751Z,4.90
2018-07-16T04:50:19.905Z,4.80
2018-07-16T04:51:20.064Z,4.70
2018-07-16T04:52:20.218Z,4.20
2018-07-16T04:53:20.375Z,3.50
2018-07-16T04:54:20.528Z,3.70
2018-07-16T04:55:20.684Z,3.50
2018-07-16T04:56:20.942Z,3.70
2018-07-16T04:57:20.995Z,3.50
2018-07-16T04:58:21.148Z,3.50
2018-07-16T04:59:21.304Z,3.60
2018-07-16T05:00:21.460Z,3.60
2018-07-16T05:01:21.619Z,3.10
2018-07-16T05:02:21.778Z,3.20
2018-07-16T05:03:21.949Z,3.10
2018-07-16T05:04:22.081Z,3.00
2018-07-16T05:05:22.235Z,3.50
2018-07-16T05:06:22.391Z,3.00
2018-07-16T05:07:22.548Z,2.80
2018-07-16T05:08:22.701Z,3.10
2018-07-16T05:09:22.856Z,3.20
2018-07-16T05:10:23.010Z,4.40
2018-07-16T05:11:23.167Z,4.90
2018-07-16T05:12:23.321Z,5.50
2018-07-16T05:13:23.479Z,4.50
2018-07-16T05:14:23.632Z,4.80
2018-07-16T05:15:23.788Z,4.10
2018-07-16T05:16:23.946Z,3.10
2018-07-16T05:17:24.100Z,2.80
2018-07-16T05:18:24.415Z,3.40
2018-07-16T05:19:24.412Z,3.90
2018-07-16T05:20:24.569Z,4.20
2018-07-16T05:21:24.725Z,4.50
2018-07-16T05:22:24.881Z,5.60
2018-07-16T05:23:25.036Z,5.50
2018-07-16T05:24:25.191Z,5.40
2018-07-16T05:25:25.350Z,6.40
2018-07-16T05:26:25.503Z,5.80
2018-07-16T05:27:25.655Z,6.60
2018-07-16T05:28:25.811Z,5.70
2018-07-16T05:29:25.968Z,5.80
2018-07-16T05:30:26.125Z,5.90
2018-07-16T05:31:26.297Z,6.10
2018-07-16T05:32:26.596Z,6.40
2018-07-16T05:33:26.587Z,6.70
2018-07-16T05:34:26.745Z,6.70
2018-07-16T05:35:26.899Z,5.80
2018-07-16T05:36:27.053Z,5.40
2018-07-16T05:37:27.211Z,4.60
2018-07-16T05:38:27.368Z,4.20
2018-07-16T05:39:27.523Z,4.10
2018-07-16T05:40:27.676Z,3.90
2018-07-16T05:41:27.832Z,3.90
2018-07-16T05:42:27.988Z,3.70
2018-07-16T05:43:28.144Z,4.30
2018-07-16T05:44:28.299Z,4.00
2018-07-16T05:45:28.454Z,3.80
2018-07-16T05:46:28.608Z,3.90
2018-07-16T05:47:28.765Z,4.00
2018-07-16T05:48:28.919Z,3.80
2018-07-16T05:49:29.079Z,3.70
2018-07-16T05:50:29.229Z,3.60
2018-07-16T05:51:29.388Z,3.50
2018-07-16T05:52:29.542Z,3.60
2018-07-16T05:53:29.703Z,3.60
2018-07-16T05:54:29.853Z,3.70
2018-07-16T05:55:30.011Z,3.50
2018-07-16T05:56:30.165Z,3.70
2018-07-16T05:57:30.326Z,3.80
2018-07-16T05:58:30.480Z,3.50
2018-07-16T05:59:30.632Z,3.50
2018-07-16T06:00:30.786Z,3.70
2018-07-16T06:01:30.944Z,3.50
2018-07-16T06:02:31.105Z,3.40
2018-07-16T06:03:31.256Z,3.60
2018-07-16T06:04:31.415Z,3.50
2018-07-16T06:05:31.568Z,4.00
2018-07-16T06:06:31.726Z,3.70
2018-07-16T06:07:31.878Z,3.60
2018-07-16T06:08:32.034Z,3.40
2018-07-16T06:09:32.189Z,3.60
2018-07-16T06:10:32.345Z,3.60
2018-07-16T06:11:32.500Z,3.10
2018-07-16T06:12:32.658Z,3.40
2018-07-16T06:13:32.813Z,3.00
2018-07-16T06:14:32.983Z,3.10
2018-07-16T06:15:33.125Z,3.50
2018-07-16T06:16:33.278Z,3.90
2018-07-16T06:17:33.435Z,4.00
2018-07-16T06:18:33.591Z,3.70
2018-07-16T06:19:33.745Z,3.70
2018-07-16T06:20:33.902Z,3.80
2018-07-16T06:21:34.060Z,3.50
2018-07-16T06:22:34.217Z,3.50
2018-07-16T06:23:34.371Z,3.30
2018-07-16T06:24:34.527Z,3.20
2018-07-16T06:25:34.685Z,3.30
2018-07-16T06:26:34.841Z,2.90
2018-07-16T06:27:34.998Z,2.80
2018-07-16T06:28:35.153Z,2.80
2018-07-16T06:29:35.337Z,2.90
2018-07-16T06:30:35.458Z,2.90
2018-07-16T06:31:35.617Z,2.70
2018-07-16T06:32:35.799Z,2.70
2018-07-16T06:33:35.930Z,2.70
2018-07-16T06:34:36.090Z,2.70
2018-07-16T06:35:36.238Z,2.40
2018-07-16T06:36:36.397Z,2.70
2018-07-16T06:37:36.554Z,2.60
2018-07-16T06:38:36.709Z,2.20
2018-07-16T06:39:36.906Z,2.70
2018-07-16T06:40:37.111Z,2.30
2018-07-16T06:41:37.483Z,2.10
2018-07-16T06:42:37.332Z,2.20
2018-07-16T06:43:37.489Z,2.20
2018-07-16T06:44:37.644Z,2.20
2018-07-16T06:45:37.800Z,2.00
2018-07-16T06:46:37.958Z,2.00
2018-07-16T06:47:38.156Z,1.90
2018-07-16T06:48:38.271Z,1.70
2018-07-16T06:49:38.427Z,2.00
2018-07-16T06:50:38.582Z,1.90
2018-07-16T06:51:38.741Z,2.00
2018-07-16T06:52:38.905Z,2.00
2018-07-16T06:53:39.059Z,1.80
2018-07-16T06:54:39.211Z,1.80
2018-07-16T06:55:39.370Z,2.70
2018-07-16T06:56:39.525Z,4.50
2018-07-16T06:57:39.682Z,3.70
2018-07-16T06:58:39.840Z,3.80
2018-07-16T06:59:39.996Z,4.50
2018-07-16T07:00:40.153Z,4.10
2018-07-16T07:01:40.311Z,4.40
2018-07-16T07:02:40.469Z,4.10
2018-07-16T07:03:40.625Z,3.60
2018-07-16T07:04:40.783Z,3.50
2018-07-16T07:05:40.940Z,3.30
2018-07-16T07:06:41.098Z,3.10
2018-07-16T07:07:41.256Z,3.00
2018-07-16T07:08:41.411Z,3.10
2018-07-16T07:09:41.570Z,2.70
2018-07-16T07:10:41.726Z,2.90
2018-07-16T07:11:41.884Z,3.40
2018-07-16T07:12:42.038Z,3.40
2018-07-16T07:13:42.356Z,3.80
2018-07-16T07:14:42.366Z,3.80
2018-07-16T07:15:42.528Z,3.70
2018-07-16T07:16:42.681Z,3.50
2018-07-16T07:17:42.842Z,3.70
2018-07-16T07:18:42.996Z,3.70
2018-07-16T07:19:43.154Z,3.50
2018-07-16T07:20:43.319Z,3.70
2018-07-16T07:21:43.468Z,3.20
2018-07-16T07:22:43.623Z,3.30
2018-07-16T07:23:43.782Z,3.30
2018-07-16T07:24:43.937Z,3.40
2018-07-16T07:25:44.096Z,3.30
2018-07-16T07:26:44.254Z,3.40
2018-07-16T07:27:44.412Z,3.20
2018-07-16T07:28:44.567Z,3.50
2018-07-16T07:29:44.725Z,3.20
2018-07-16T07:30:44.884Z,3.20
2018-07-16T07:31:45.040Z,3.20
2018-07-16T07:32:45.199Z,2.80
2018-07-16T07:33:45.360Z,3.00
2018-07-16T07:34:45.515Z,3.40
2018-07-16T07:35:45.745Z,3.30
2018-07-16T07:36:45.835Z,3.20
2018-07-16T07:37:45.991Z,3.30
2018-07-16T07:38:46.150Z,3.00
2018-07-16T07:39:46.307Z,3.10
2018-07-16T07:40:46.466Z,3.00
2018-07-16T07:41:46.624Z,3.20
2018-07-16T07:42:46.782Z,2.90
2018-07-16T07:43:46.940Z,3.10
2018-07-16T07:44:47.098Z,2.70
2018-07-16T07:45:47.257Z,3.50
2018-07-16T07:46:47.418Z,3.50
2018-07-16T07:47:47.703Z,3.20
2018-07-16T07:48:47.737Z,3.00
2018-07-16T07:49:47.893Z,2.80
2018-07-16T07:50:48.050Z,3.20
2018-07-16T07:51:48.210Z,3.20
2018-07-16T07:52:48.368Z,3.00
2018-07-16T07:53:48.528Z,3.10
2018-07-16T07:54:48.836Z,3.30
2018-07-16T07:55:48.844Z,3.10
2018-07-16T07:56:49.001Z,3.10
2018-07-16T07:57:49.161Z,3.30
2018-07-16T07:58:49.322Z,3.50
2018-07-16T07:59:49.479Z,3.30
2018-07-16T08:00:49.637Z,3.20
2018-07-16T08:01:49.797Z,3.60
2018-07-16T08:02:49.961Z,3.50
2018-07-16T08:03:50.121Z,3.10
2018-07-16T12:59:39.772Z,3.10
2018-07-16T13:00:39.934Z,2.50
2018-07-16T13:01:40.095Z,2.60
2018-07-16T13:02:40.258Z,2.40
2018-07-16T13:03:40.422Z,2.70
2018-07-16T13:04:40.584Z,2.30
2018-07-16T13:05:40.746Z,2.60
2018-07-16T13:06:40.910Z,2.60
2018-07-16T13:07:41.075Z,2.30
2018-07-16T13:08:41.235Z,2.40
2018-07-16T13:09:41.395Z,2.30
2018-07-16T13:10:41.558Z,2.40
2018-07-16T13:11:41.719Z,2.10
2018-07-16T13:12:41.880Z,2.20
2018-07-16T13:13:42.051Z,2.20
2018-07-16T13:14:42.206Z,2.10
2018-07-16T13:15:42.368Z,2.30
2018-07-16T13:16:42.533Z,2.10
2018-07-16T13:17:42.699Z,2.70
2018-07-16T13:18:42.857Z,2.20
2018-07-16T13:19:43.020Z,2.30
2018-07-16T13:20:43.183Z,2.40
2018-07-16T13:21:43.361Z,2.30
2018-07-16T13:22:43.509Z,2.30
2018-07-16T13:23:43.671Z,2.30
2018-07-16T13:24:43.832Z,2.40
2018-07-16T13:25:43.998Z,2.20
2018-07-16T13:26:44.161Z,2.20
2018-07-16T13:27:44.327Z,2.30
2018-07-16T13:28:44.489Z,2.30
2018-07-16T13:29:44.683Z,2.40
2018-07-16T13:30:44.814Z,2.20
2018-07-16T13:31:44.978Z,2.40
2018-07-16T13:32:45.141Z,2.20
2018-07-16T13:33:45.309Z,2.30
2018-07-16T13:34:45.468Z,1.90
2018-07-16T13:35:45.630Z,2.20
2018-07-16T13:36:45.793Z,2.20
2018-07-16T13:37:45.956Z,2.00
2018-07-16T13:38:46.119Z,1.90
2018-07-16T13:39:46.281Z,2.20
2018-07-16T13:40:46.444Z,2.10
2018-07-16T13:41:46.605Z,2.00
2018-07-16T13:42:46.772Z,2.10
2018-07-16T13:43:46.935Z,1.90
2018-07-16T13:44:47.098Z,1.70
2018-07-16T13:45:47.262Z,1.80
2018-07-16T13:46:47.488Z,1.90
2018-07-16T13:47:47.586Z,1.80
2018-07-16T13:48:47.785Z,1.80
2018-07-16T13:49:47.916Z,2.20
2018-07-16T13:50:48.077Z,1.90
2018-07-16T13:51:48.245Z,1.80
2018-07-16T13:52:48.485Z,2.20
2018-07-16T13:53:48.568Z,2.40
2018-07-16T13:54:48.730Z,2.20
2018-07-16T13:55:48.895Z,2.60
2018-07-16T13:56:49.065Z,2.40
2018-07-16T13:57:49.221Z,2.40
2018-07-16T13:58:49.383Z,2.40
2018-07-16T13:59:49.549Z,2.50
2018-07-16T14:00:49.712Z,2.70
2018-07-16T14:01:49.891Z,2.40
2018-07-16T14:02:50.040Z,2.50
2018-07-16T14:03:50.204Z,2.30
2018-07-16T14:04:50.371Z,2.10
2018-07-16T14:05:50.529Z,1.90
2018-07-16T14:06:50.694Z,2.30
2018-07-16T14:07:50.858Z,2.20
2018-07-16T14:08:51.021Z,2.20
2018-07-16T14:09:51.189Z,2.50
2018-07-16T14:10:51.355Z,2.20
2018-07-16T14:11:51.515Z,2.30
2018-07-16T14:12:51.679Z,2.50
2018-07-16T14:13:51.846Z,2.50
2018-07-16T14:14:52.007Z,2.30
2018-07-16T14:15:52.175Z,2.70
2018-07-16T14:16:52.339Z,2.50
2018-07-16T14:17:52.499Z,2.50
2018-07-16T14:18:52.661Z,2.70
2018-07-16T14:19:52.825Z,2.70
2018-07-16T14:20:52.990Z,2.60
2018-07-16T14:21:53.151Z,2.50
2018-07-16T14:22:53.313Z,2.40
2018-07-16T14:23:53.479Z,2.60
2018-07-16T14:24:53.643Z,2.50
2018-07-16T14:25:53.805Z,2.40
2018-07-16T14:26:53.966Z,2.50
2018-07-16T14:27:54.127Z,2.70
2018-07-16T14:28:54.289Z,2.50
2018-07-16T14:29:54.457Z,2.40
2018-07-16T14:30:54.614Z,2.60
2018-07-16T14:31:54.776Z,2.40
2018-07-16T14:32:54.938Z,2.60
2018-07-16T14:33:55.103Z,2.80
2018-07-16T14:34:55.263Z,2.80
2018-07-16T14:35:55.428Z,2.70
2018-07-16T14:36:55.590Z,2.70
2018-07-16T14:37:55.752Z,2.90
2018-07-16T14:38:55.915Z,3.00
2018-07-16T14:39:56.091Z,2.60
2018-07-16T14:40:56.244Z,2.80
2018-07-16T14:41:56.405Z,2.90
2018-07-16T14:42:56.572Z,2.90
2018-07-16T14:43:56.730Z,3.10
2018-07-16T14:44:57.081Z,2.70
2018-07-16T14:45:57.055Z,2.90
2018-07-16T14:46:57.219Z,2.70
2018-07-16T14:47:57.380Z,2.50
2018-07-16T14:48:57.544Z,2.50
2018-07-16T14:49:57.708Z,2.70
2018-07-16T14:50:57.874Z,2.60
2018-07-16T14:51:58.035Z,2.40
2018-07-16T14:52:58.197Z,2.70
2018-07-16T14:53:58.358Z,2.70
2018-07-16T14:54:58.522Z,2.70
2018-07-16T14:55:58.686Z,2.30
2018-07-16T14:56:58.916Z,2.80
2018-07-16T14:57:59.014Z,2.50
2018-07-16T14:58:59.181Z,2.90
2018-07-16T14:59:59.343Z,2.60
2018-07-16T15:00:59.504Z,2.40
2018-07-16T15:01:59.665Z,2.50
2018-07-16T15:02:59.830Z,2.40
2018-07-16T15:03:59.992Z,2.50
2018-07-16T15:05:00.156Z,2.50
2018-07-16T15:06:00.322Z,2.70
2018-07-16T15:07:00.485Z,2.60
2018-07-16T15:08:00.649Z,2.40
2018-07-16T15:09:00.819Z,2.70
2018-07-16T15:10:00.979Z,2.60
2018-07-16T15:11:01.168Z,2.60
2018-07-16T15:12:01.311Z,2.40
2018-07-16T15:13:01.477Z,2.20
2018-07-16T15:14:01.645Z,2.10
2018-07-16T15:15:01.805Z,2.30
2018-07-16T15:16:01.971Z,2.50
2018-07-16T15:17:02.139Z,2.50
2018-07-16T15:18:02.304Z,2.20
2018-07-16T15:19:02.468Z,2.40
2018-07-16T15:20:02.779Z,2.30
2018-07-16T15:21:02.998Z,2.50
2018-07-16T15:22:02.966Z,2.50
2018-07-16T15:23:03.134Z,2.50
2018-07-16T15:24:03.295Z,2.60
2018-07-16T15:25:03.464Z,2.90
2018-07-16T15:26:03.626Z,2.70
2018-07-16T15:27:03.790Z,2.50
2018-07-16T15:28:03.956Z,2.60
2018-07-16T15:29:04.121Z,2.60
2018-07-16T15:30:04.292Z,2.80
2018-07-16T15:31:04.456Z,2.60
2018-07-16T15:32:04.617Z,2.50
2018-07-16T15:33:04.781Z,2.80
2018-07-16T15:34:04.949Z,2.50
2018-07-16T15:35:05.112Z,2.60
2018-07-16T15:36:05.283Z,2.60
2018-07-16T15:37:05.443Z,2.80
2018-07-16T15:38:05.607Z,2.50
2018-07-16T15:39:05.801Z,2.90
2018-07-16T15:40:05.967Z,2.90
2018-07-16T15:41:06.140Z,3.00
2018-07-16T15:42:06.294Z,2.90
2018-07-16T15:43:06.458Z,2.90
2018-07-16T15:44:06.621Z,2.90
2018-07-16T15:45:06.786Z,3.20
2018-07-16T15:46:06.948Z,3.30
2018-07-16T15:47:07.116Z,3.30
2018-07-16T15:48:07.279Z,2.90
2018-07-16T15:49:07.441Z,3.10
2018-07-16T15:50:07.606Z,3.10
2018-07-16T15:51:07.767Z,3.30
2018-07-16T15:52:07.931Z,3.50
2018-07-16T15:53:08.095Z,3.00
2018-07-16T15:54:08.258Z,3.20
2018-07-16T15:55:08.422Z,2.80
2018-07-16T15:56:08.594Z,3.00
2018-07-16T15:57:08.750Z,3.00
2018-07-16T15:58:08.917Z,3.00
2018-07-16T15:59:09.077Z,2.90
2018-07-16T16:00:09.245Z,3.00
2018-07-16T16:01:09.403Z,3.10
2018-07-16T16:02:09.565Z,2.90
2018-07-16T16:03:09.727Z,3.30
2018-07-16T16:04:09.895Z,3.20
2018-07-16T16:05:10.057Z,3.30
2018-07-16T16:06:10.221Z,3.10
2018-07-16T16:07:10.382Z,3.10
2018-07-16T16:08:10.542Z,3.30
2018-07-16T16:09:10.706Z,3.30
2018-07-16T16:10:10.876Z,3.20
2018-07-16T16:11:11.030Z,2.90
2018-07-16T16:12:11.196Z,3.10
2018-07-16T16:13:11.444Z,3.30
2018-07-16T16:14:11.516Z,3.10
2018-07-16T16:15:11.678Z,3.10
2018-07-16T16:16:12.303Z,3.10
2018-07-16T16:17:12.016Z,2.90
2018-07-16T16:18:12.178Z,2.90
2018-07-16T16:19:12.340Z,3.00
2018-07-16T16:20:12.500Z,2.90
2018-07-16T16:21:12.664Z,3.10
2018-07-16T16:22:12.828Z,2.70
2018-07-16T16:23:13.023Z,2.80
2018-07-16T16:24:13.153Z,3.10
2018-07-16T16:25:13.326Z,2.80
2018-07-16T16:26:13.493Z,3.10
2018-07-16T16:27:13.639Z,2.70
2018-07-16T16:28:13.804Z,2.90
2018-07-16T16:29:13.967Z,2.90
2018-07-16T16:30:14.131Z,3.00
2018-07-16T16:31:14.295Z,2.90
2018-07-16T16:32:14.455Z,3.00
2018-07-16T16:33:14.619Z,3.00
2018-07-16T16:34:14.779Z,3.40
2018-07-16T16:35:14.943Z,2.80
2018-07-16T16:36:15.108Z,2.90
2018-07-16T16:37:15.270Z,2.70
2018-07-16T16:38:15.432Z,2.90
2018-07-16T16:39:15.593Z,2.60
2018-07-16T16:40:15.756Z,3.20
2018-07-16T16:41:15.925Z,2.90
2018-07-16T16:42:16.088Z,2.90
2018-07-16T16:43:16.252Z,2.90
2018-07-16T16:44:16.417Z,2.90
2018-07-16T16:45:16.582Z,3.00
2018-07-16T16:46:16.742Z,3.00
2018-07-16T16:47:16.909Z,3.10
2018-07-16T16:48:17.069Z,3.10
2018-07-16T16:49:17.233Z,2.90
2018-07-16T16:50:17.400Z,2.90
2018-07-16T16:51:17.559Z,3.10
2018-07-16T16:52:17.731Z,2.90
2018-07-16T16:53:17.894Z,3.20
2018-07-16T16:54:18.056Z,2.80
2018-07-16T16:55:18.218Z,3.00
2018-07-16T16:56:18.381Z,3.10
2018-07-16T16:57:18.541Z,3.00
2018-07-16T16:58:18.705Z,2.70
2018-07-16T16:59:18.867Z,2.80
2018-07-16T17:00:19.047Z,3.10
2018-07-16T17:01:19.190Z,2.70
2018-07-16T17:02:19.353Z,2.80
2018-07-16T17:03:19.514Z,2.80
2018-07-16T17:04:19.676Z,3.00
2018-07-16T17:05:19.837Z,2.90
2018-07-16T17:06:20.003Z,2.80
2018-07-16T17:07:20.162Z,3.10
2018-07-16T17:08:20.324Z,2.90
2018-07-16T17:09:20.487Z,3.00
2018-07-16T17:10:20.650Z,2.80
2018-07-16T17:11:20.811Z,3.30
2018-07-16T17:12:20.972Z,3.10
2018-07-16T17:13:21.137Z,3.20
2018-07-16T17:14:21.300Z,2.70
2018-07-16T17:15:21.466Z,2.90
2018-07-16T17:16:21.625Z,2.60
2018-07-16T17:17:21.799Z,2.90
2018-07-16T17:18:21.992Z,3.00
2018-07-16T17:19:22.122Z,2.60
2018-07-16T17:20:22.281Z,2.80
2018-07-16T17:21:22.441Z,2.80
2018-07-16T17:22:22.605Z,2.80
2018-07-16T17:23:22.855Z,3.10
2018-07-16T17:24:22.926Z,2.90
2018-07-16T17:25:23.087Z,2.80
2018-07-16T17:26:23.249Z,2.80
2018-07-16T17:27:23.409Z,2.60
2018-07-16T17:28:23.573Z,2.90
2018-07-16T17:29:23.735Z,2.70
2018-07-16T17:30:23.899Z,3.10
2018-07-16T17:31:24.060Z,2.80
2018-07-16T17:32:24.221Z,2.90
2018-07-16T17:33:24.384Z,2.70
2018-07-16T17:34:24.543Z,2.90
2018-07-16T17:35:24.708Z,3.10
2018-07-16T17:36:24.872Z,2.70
2018-07-16T17:37:25.031Z,2.80
2018-07-16T17:38:25.193Z,2.70
2018-07-16T17:39:25.363Z,3.10
2018-07-16T17:40:25.532Z,3.00
2018-07-16T17:41:25.681Z,3.00
2018-07-16T17:42:25.847Z,3.00
2018-07-16T17:43:26.009Z,2.90
2018-07-16T17:44:26.171Z,3.00
2018-07-16T17:45:26.334Z,3.00
2018-07-16T17:46:26.499Z,2.80
2018-07-16T17:47:26.667Z,3.10
2018-07-16T17:48:26.825Z,2.80
2018-07-16T17:49:26.988Z,2.80
2018-07-16T17:50:27.148Z,3.00
2018-07-16T17:51:27.311Z,2.80
2018-07-16T17:52:27.479Z,2.90
2018-07-16T17:53:27.647Z,2.90
2018-07-16T17:54:27.799Z,3.10
2018-07-16T17:55:27.961Z,3.10
2018-07-16T17:56:28.127Z,3.70
2018-07-16T17:57:28.286Z,3.00
2018-07-16T17:58:28.447Z,2.80
2018-07-16T17:59:28.609Z,2.90
2018-07-16T18:00:28.770Z,3.00
2018-07-16T18:01:29.041Z,2.80
2018-07-16T18:02:29.094Z,3.00
2018-07-16T18:03:29.255Z,3.00
2018-07-16T18:04:29.415Z,3.10
2018-07-16T18:05:29.577Z,3.10
2018-07-16T18:06:29.740Z,3.10
2018-07-16T18:07:30.002Z,3.00
2018-07-16T18:08:30.062Z,3.40
2018-07-16T18:09:30.227Z,3.30
2018-07-16T18:10:30.390Z,2.80
2018-07-16T18:11:30.552Z,3.10
2018-07-16T18:12:30.716Z,3.00
2018-07-16T18:13:30.875Z,3.40
2018-07-16T18:14:31.039Z,3.30
2018-07-16T18:15:31.199Z,3.20