createdAt,value
2023-01-11T00:01:03.067Z,100.00
2023-01-11T00:03:30.065Z,100.00
2023-01-11T00:05:57.942Z,100.00
2023-01-11T00:08:26.335Z,100.00
2023-01-11T00:10:53.401Z,100.00
2023-01-11T00:13:20.381Z,100.00
2023-01-11T00:15:46.806Z,100.00
2023-01-11T00:18:13.252Z,100.00
2023-01-11T00:20:40.926Z,100.00
2023-01-11T00:23:08.121Z,100.00
2023-01-11T00:25:35.687Z,100.00
2023-01-11T00:28:02.311Z,100.00
2023-01-11T00:30:28.765Z,100.00
2023-01-11T00:33:00.030Z,100.00
2023-01-11T00:35:27.340Z,100.00
2023-01-11T00:37:54.468Z,100.00
2023-01-11T00:40:21.770Z,100.00
2023-01-11T00:43:20.589Z,100.00
2023-01-11T00:46:05.372Z,100.00
2023-01-11T00:48:31.789Z,100.00
2023-01-11T00:50:59.282Z,100.00
2023-01-11T00:53:25.653Z,100.00
2023-01-11T00:55:52.158Z,100.00
2023-01-11T00:58:18.827Z,100.00
2023-01-11T01:00:48.552Z,100.00
2023-01-11T01:03:20.400Z,100.00
2023-01-11T01:05:51.502Z,100.00
2023-01-11T01:08:18.288Z,100.00
2023-01-11T01:10:45.096Z,100.00
2023-01-11T01:13:36.012Z,100.00
2023-01-11T01:16:02.772Z,100.00
2023-01-11T01:18:29.547Z,100.00
2023-01-11T01:20:56.090Z,100.00
2023-01-11T01:23:22.761Z,100.00
2023-01-11T01:25:49.187Z,100.00
2023-01-11T01:28:15.587Z,100.00
2023-01-11T01:30:42.046Z,100.00
2023-01-11T01:33:08.519Z,100.00
2023-01-11T01:35:38.442Z,100.00
2023-01-11T01:38:05.011Z,100.00
2023-01-11T01:40:33.986Z,100.00
2023-01-11T01:43:00.442Z,100.00
2023-01-11T01:45:28.945Z,100.00
2023-01-11T01:48:01.643Z,100.00
2023-01-11T01:50:33.893Z,100.00
2023-01-11T01:53:18.826Z,100.00
2023-01-11T01:55:51.466Z,100.00
2023-01-11T01:58:21.814Z,100.00
2023-01-11T02:00:48.599Z,100.00
2023-01-11T02:03:22.072Z,100.00
2023-01-11T02:05:50.896Z,100.00
2023-01-11T02:08:24.823Z,100.00
2023-01-11T02:10:52.961Z,100.00
2023-01-11T02:13:20.587Z,100.00
2023-01-11T02:16:07.407Z,100.00
2023-01-11T02:18:36.400Z,100.00
2023-01-11T02:21:17.984Z,100.00
2023-01-11T02:24:08.704Z,100.00
2023-01-11T02:26:51.670Z,100.00
2023-01-11T02:29:18.203Z,100.00
2023-01-11T02:31:54.986Z,100.00
2023-01-11T02:34:41.710Z,100.00
2023-01-11T02:37:33.072Z,100.00
2023-01-11T02:40:24.437Z,100.00
2023-01-11T02:43:32.419Z,100.00
2023-01-11T02:46:21.752Z,100.00
2023-01-11T02:49:14.356Z,100.00
2023-01-11T02:51:43.487Z,100.00
2023-01-11T02:54:12.440Z,100.00
2023-01-11T02:56:43.087Z,100.00
2023-01-11T02:59:13.398Z,100.00
2023-01-11T03:01:48.633Z,100.00
2023-01-11T03:04:34.260Z,100.00
2023-01-11T03:07:22.632Z,100.00
2023-01-11T03:09:51.990Z,100.00
2023-01-11T03:12:54.779Z,100.00
2023-01-11T03:15:50.749Z,100.00
2023-01-11T03:18:44.978Z,100.00
2023-01-11T03:21:26.610Z,100.00
2023-01-11T03:24:12.265Z,100.00
2023-01-11T03:27:02.509Z,100.00
2023-01-11T03:29:28.832Z,100.00
2023-01-11T03:32:07.457Z,100.00
2023-01-11T03:34:44.482Z,100.00
2023-01-11T03:37:17.982Z,100.00
2023-01-11T03:40:18.937Z,100.00
2023-01-11T03:43:08.400Z,100.00
2023-01-11T03:45:39.980Z,100.00
2023-01-11T03:48:11.909Z,100.00
2023-01-11T03:50:40.470Z,100.00
2023-01-11T03:53:08.735Z,100.00
2023-01-11T03:55:39.992Z,100.00
2023-01-11T03:58:08.868Z,100.00
2023-01-11T04:00:36.632Z,100.00
2023-01-11T04:03:03.563Z,100.00
2023-01-11T04:05:30.294Z,100.00
2023-01-11T04:07:56.821Z,100.00
2023-01-11T04:10:23.265Z,100.00
2023-01-11T04:12:49.709Z,100.00
2023-01-11T04:15:16.788Z,100.00
2023-01-11T04:17:43.240Z,100.00
2023-01-11T04:20:10.756Z,100.00
2023-01-11T04:22:37.173Z,100.00
2023-01-11T04:25:04.072Z,100.00
2023-01-11T04:27:37.100Z,100.00
2023-01-11T04:30:04.463Z,100.00
2023-01-11T04:32:30.835Z,100.00
2023-01-11T04:34:57.189Z,100.00
2023-01-11T04:37:23.585Z,100.00
2023-01-11T04:39:49.969Z,100.00
2023-01-11T04:42:19.408Z,100.00
2023-01-11T04:44:48.673Z,100.00
2023-01-11T04:47:20.757Z,100.00
2023-01-11T04:49:47.461Z,100.00
2023-01-11T04:52:16.615Z,100.00
2023-01-11T04:54:43.179Z,100.00
2023-01-11T04:57:14.951Z,100.00
2023-01-11T04:59:41.622Z,100.00
2023-01-11T05:02:08.054Z,100.00
2023-01-11T05:04:34.539Z,100.00
2023-01-11T05:07:00.977Z,100.00
2023-01-11T05:09:27.464Z,100.00
2023-01-11T05:11:53.974Z,100.00
2023-01-11T05:14:20.447Z,100.00
2023-01-11T05:16:46.983Z,100.00
2023-01-11T05:19:13.519Z,100.00
2023-01-11T05:21:41.573Z,100.00
2023-01-11T05:24:14.684Z,100.00
2023-01-11T05:26:42.713Z,100.00
2023-01-11T05:29:12.290Z,100.00
2023-01-11T05:31:40.446Z,100.00
2023-01-11T05:34:07.707Z,100.00
2023-01-11T05:36:35.504Z,100.00
2023-01-11T05:39:03.039Z,100.00
2023-01-11T05:41:29.409Z,100.00
2023-01-11T05:44:14.632Z,100.00
2023-01-11T05:46:43.481Z,100.00
2023-01-11T05:49:11.854Z,100.00
2023-01-11T05:51:38.768Z,100.00
2023-01-11T05:54:07.659Z,100.00
2023-01-11T05:56:34.069Z,100.00
2023-01-11T05:59:00.504Z,100.00
2023-01-11T06:01:27.076Z,100.00
2023-01-11T06:03:53.551Z,100.00
2023-01-11T06:06:21.243Z,100.00
2023-01-11T06:08:47.850Z,100.00
2023-01-11T06:11:15.021Z,100.00
2023-01-11T06:13:41.693Z,100.00
2023-01-11T06:16:11.562Z,100.00
2023-01-11T06:18:44.066Z,100.00
2023-01-11T06:21:11.375Z,100.00
2023-01-11T06:23:40.280Z,100.00
2023-01-11T06:26:12.552Z,100.00
2023-01-11T06:28:39.351Z,100.00
2023-01-11T06:31:06.630Z,100.00
2023-01-11T06:33:33.907Z,100.00
2023-01-11T06:36:06.915Z,100.00
2023-01-11T06:38:33.982Z,100.00
2023-01-11T06:41:02.379Z,100.00
2023-01-11T06:43:29.951Z,100.00
2023-01-11T06:45:57.158Z,100.00
2023-01-11T06:48:24.276Z,100.00
2023-01-11T06:50:52.694Z,100.00
2023-01-11T06:53:19.758Z,100.00
2023-01-11T06:55:50.538Z,100.00
2023-01-11T06:58:17.198Z,100.00
2023-01-11T07:00:43.856Z,100.00
2023-01-11T07:03:11.532Z,100.00
2023-01-11T07:05:38.130Z,100.00
2023-01-11T07:08:05.013Z,100.00
2023-01-11T07:10:31.497Z,100.00
2023-01-11T07:12:58.228Z,100.00
2023-01-11T07:15:24.774Z,100.00
2023-01-11T07:17:59.232Z,100.00
2023-01-11T07:20:26.459Z,100.00
2023-01-11T07:22:57.577Z,100.00
2023-01-11T07:25:24.544Z,100.00
2023-01-11T07:27:56.064Z,100.00
2023-01-11T07:30:24.171Z,100.00
2023-01-11T07:32:50.520Z,100.00
2023-01-11T07:35:17.024Z,100.00
2023-01-11T07:37:45.407Z,100.00
2023-01-11T07:40:12.641Z,100.00
2023-01-11T07:42:57.482Z,100.00
2023-01-11T07:45:27.094Z,100.00
2023-01-11T07:47:55.551Z,100.00
2023-01-11T07:50:21.987Z,100.00
2023-01-11T07:52:49.134Z,100.00
2023-01-11T07:55:16.773Z,100.00
2023-01-11T07:57:43.292Z,100.00
2023-01-11T08:00:10.599Z,100.00
2023-01-11T08:02:37.020Z,100.00
2023-01-11T08:05:03.590Z,100.00
2023-01-11T08:07:29.989Z,100.00
2023-01-11T08:09:56.379Z,100.00
2023-01-11T08:12:41.309Z,100.00
2023-01-11T08:15:10.279Z,100.00
2023-01-11T08:17:36.673Z,100.00
2023-01-11T08:20:03.480Z,100.00
2023-01-11T08:22:29.926Z,100.00
2023-01-11T08:24:56.336Z,100.00
2023-01-11T08:27:23.044Z,100.00
2023-01-11T08:29:49.464Z,100.00
2023-01-11T08:32:15.882Z,100.00
2023-01-11T08:34:42.332Z,100.00
2023-01-11T08:37:08.943Z,100.00
2023-01-11T08:39:35.346Z,100.00
2023-01-11T08:42:03.084Z,100.00
2023-01-11T08:44:34.044Z,100.00
2023-01-11T08:47:01.586Z,100.00
2023-01-11T08:49:27.973Z,100.00
2023-01-11T08:51:54.419Z,100.00
2023-01-11T08:54:20.826Z,100.00
2023-01-11T08:56:47.475Z,100.00
2023-01-11T08:59:14.111Z,100.00
2023-01-11T09:01:40.622Z,100.00
2023-01-11T09:04:19.412Z,100.00
2023-01-11T09:06:51.136Z,100.00
2023-01-11T09:09:17.706Z,100.00
2023-01-11T09:12:04.794Z,100.00
2023-01-11T09:14:31.989Z,100.00
2023-01-11T09:16:58.581Z,100.00
2023-01-11T09:19:25.322Z,100.00
2023-01-11T09:21:52.044Z,100.00
2023-01-11T09:24:18.718Z,100.00
2023-01-11T09:26:45.409Z,100.00
2023-01-11T09:29:12.334Z,100.00
2023-01-11T09:31:38.842Z,99.98
2023-01-11T09:34:07.093Z,100.00
2023-01-11T09:36:35.831Z,99.68
2023-01-11T09:39:06.293Z,99.54
2023-01-11T09:42:11.056Z,99.36
2023-01-11T09:44:49.709Z,99.36
2023-01-11T09:47:30.339Z,98.70
2023-01-11T09:50:00.651Z,98.31
2023-01-11T09:52:40.962Z,97.75
2023-01-11T09:55:25.047Z,98.49
2023-01-11T09:58:09.712Z,97.29
2023-01-11T10:01:01.529Z,97.64
2023-01-11T10:03:44.452Z,96.69
2023-01-11T10:06:18.430Z,95.85
2023-01-11T10:18:41.129Z,95.18
2023-01-11T10:18:41.718Z,96.02
2023-01-11T10:21:05.600Z,94.81
2023-01-11T10:23:49.482Z,93.56
2023-01-11T10:26:27.510Z,96.32
2023-01-11T10:29:17.172Z,93.44
2023-01-11T10:31:47.610Z,93.28
2023-01-11T10:34:38.142Z,92.96
2023-01-11T10:37:28.511Z,92.41
2023-01-11T10:40:14.667Z,92.50
2023-01-11T10:42:56.918Z,92.04
2023-01-11T10:45:38.825Z,92.96
2023-01-11T10:48:11.812Z,92.82
2023-01-11T10:50:54.817Z,92.96
2023-01-11T10:53:30.351Z,92.32
2023-01-11T10:56:09.087Z,92.24
2023-01-11T10:58:58.774Z,91.51
2023-01-11T11:01:50.810Z,90.17
2023-01-11T11:05:01.852Z,89.57
2023-01-11T11:07:52.726Z,89.82
2023-01-11T11:10:25.328Z,89.23
2023-01-11T11:13:09.194Z,89.69
2023-01-11T11:15:41.873Z,90.42
2023-01-11T11:18:09.336Z,90.32
2023-01-11T11:20:35.998Z,89.65
2023-01-11T11:23:02.571Z,89.64
2023-01-11T11:25:35.785Z,90.37
2023-01-11T11:28:05.944Z,90.25
2023-01-11T11:30:38.056Z,89.83
2023-01-11T11:33:14.014Z,89.83
2023-01-11T11:35:42.309Z,88.01
2023-01-11T11:38:21.627Z,86.85
2023-01-11T11:41:05.182Z,87.49
2023-01-11T11:43:33.697Z,88.57
2023-01-11T11:46:06.127Z,86.47
2023-01-11T11:48:34.654Z,85.44
2023-01-11T11:51:05.398Z,85.85
2023-01-11T11:53:37.337Z,87.17
2023-01-11T11:56:15.538Z,87.03
2023-01-11T11:58:43.390Z,86.62
2023-01-11T12:01:27.579Z,86.79
2023-01-11T12:04:00.830Z,87.34
2023-01-11T12:06:29.522Z,87.13
2023-01-11T12:08:59.286Z,87.38
2023-01-11T12:11:34.923Z,85.82
2023-01-11T12:14:11.358Z,85.80
2023-01-11T12:16:43.086Z,86.07
2023-01-11T12:19:34.219Z,85.83
2023-01-11T12:22:18.349Z,84.97
2023-01-11T12:25:02.196Z,83.64
2023-01-11T12:27:45.828Z,84.56
2023-01-11T12:30:45.743Z,84.82
2023-01-11T12:33:28.921Z,83.74
2023-01-11T12:36:29.455Z,84.16
2023-01-11T12:39:05.007Z,83.02
2023-01-11T12:41:50.221Z,83.83
2023-01-11T12:44:49.052Z,84.68
2023-01-11T12:47:47.023Z,83.89
2023-01-11T12:50:28.020Z,84.05
2023-01-11T12:53:01.467Z,83.70
2023-01-11T12:55:30.820Z,81.83
2023-01-11T12:58:07.732Z,81.14
2023-01-11T13:01:18.843Z,80.57
2023-01-11T13:03:54.365Z,79.67
2023-01-11T13:06:29.688Z,79.63
2023-01-11T13:09:08.248Z,79.14
2023-01-11T13:11:42.713Z,79.15
2023-01-11T13:14:28.682Z,77.99
2023-01-11T13:17:26.924Z,78.51
2023-01-11T13:19:59.154Z,77.86
2023-01-11T13:22:30.670Z,79.00
2023-01-11T13:24:59.196Z,78.38
2023-01-11T13:27:28.263Z,77.96
2023-01-11T13:29:57.066Z,78.32
2023-01-11T13:32:27.655Z,78.52
2023-01-11T13:35:00.003Z,78.54
2023-01-11T13:37:32.806Z,78.70
2023-01-11T13:40:02.335Z,78.29
2023-01-11T13:42:35.682Z,78.33
2023-01-11T13:45:15.359Z,78.69
2023-01-11T13:47:51.739Z,77.55
2023-01-11T13:50:32.772Z,77.43
2023-01-11T13:53:19.656Z,77.88
2023-01-11T13:56:08.507Z,77.18
2023-01-11T13:59:02.225Z,78.00
2023-01-11T14:01:34.471Z,78.06
2023-01-11T14:04:06.774Z,77.30
2023-01-11T14:07:06.050Z,77.87
2023-01-11T14:09:51.803Z,77.63
2023-01-11T14:12:30.929Z,77.13
2023-01-11T14:15:21.786Z,77.81
2023-01-11T14:18:05.712Z,77.61
2023-01-11T14:20:57.957Z,77.46
2023-01-11T14:23:37.108Z,77.47
2023-01-11T14:26:30.796Z,77.71
2023-01-11T14:29:16.170Z,78.35
2023-01-11T14:31:42.563Z,78.23
2023-01-11T14:34:33.938Z,79.08
2023-01-11T14:37:38.953Z,79.67
2023-01-11T14:40:05.371Z,80.28
2023-01-11T14:42:46.962Z,81.15
2023-01-11T14:45:40.363Z,81.53
2023-01-11T14:48:34.284Z,81.29
2023-01-11T14:51:33.772Z,80.45
2023-01-11T14:54:42.651Z,80.01
2023-01-11T14:57:43.653Z,80.21
2023-01-11T15:00:19.141Z,80.85
2023-01-11T15:03:01.312Z,80.36
2023-01-11T15:05:33.437Z,80.82
2023-01-11T15:08:15.178Z,81.59
2023-01-11T15:11:16.779Z,81.59
2023-01-11T15:13:46.391Z,82.83
2023-01-11T15:16:42.499Z,83.36
2023-01-11T15:19:13.078Z,83.68
2023-01-11T15:21:50.511Z,83.08
2023-01-11T15:24:28.381Z,83.86
2023-01-11T15:26:57.563Z,84.23
2023-01-11T15:29:29.416Z,83.55
2023-01-11T15:32:04.868Z,83.94
2023-01-11T15:34:31.583Z,84.46
2023-01-11T15:37:12.748Z,83.99
2023-01-11T15:39:54.200Z,83.85
2023-01-11T15:42:39.344Z,84.14
2023-01-11T15:45:32.252Z,84.46
2023-01-11T15:48:01.855Z,84.33
2023-01-11T15:50:40.490Z,83.89
2023-01-11T15:53:41.376Z,83.36
2023-01-11T15:56:19.971Z,83.81
2023-01-11T15:59:07.926Z,83.15
2023-01-11T16:01:56.566Z,83.05
2023-01-11T16:04:23.147Z,82.71
2023-01-11T16:06:58.049Z,82.96
2023-01-11T16:09:38.107Z,82.40
2023-01-11T16:12:19.857Z,81.84
2023-01-11T16:15:05.690Z,81.82
2023-01-11T16:17:32.866Z,81.83
2023-01-11T16:20:26.769Z,82.51
2023-01-11T16:22:57.398Z,82.36
2023-01-11T16:25:29.050Z,82.04
2023-01-11T16:27:58.555Z,83.05
2023-01-11T16:30:26.488Z,82.64
2023-01-11T16:32:52.969Z,83.17
2023-01-11T16:35:23.550Z,83.33
2023-01-11T16:37:56.361Z,83.10
2023-01-11T16:40:30.423Z,83.40
2023-01-11T16:43:05.561Z,83.10
2023-01-11T16:45:49.568Z,83.09
2023-01-11T16:48:28.089Z,82.66
2023-01-11T16:51:02.299Z,82.56
2023-01-11T16:53:30.487Z,82.48
2023-01-11T16:56:07.110Z,81.58
2023-01-11T16:58:36.111Z,82.19
2023-01-11T17:01:05.230Z,81.84
2023-01-11T17:03:53.081Z,81.62
2023-01-11T17:06:21.958Z,81.14
2023-01-11T17:08:50.720Z,82.05
2023-01-11T17:11:41.833Z,81.59
2023-01-11T17:14:33.659Z,81.69
2023-01-11T17:17:03.461Z,82.15
2023-01-11T17:19:32.467Z,82.22
2023-01-11T17:22:09.020Z,82.44
2023-01-11T17:27:33.256Z,82.33
2023-01-11T17:30:02.180Z,81.92
2023-01-11T17:32:41.031Z,82.75
2023-01-11T17:35:17.007Z,82.50
2023-01-11T17:37:46.181Z,82.61
2023-01-11T17:40:29.359Z,82.90
2023-01-11T17:43:22.941Z,82.62
2023-01-11T17:46:08.228Z,82.74
2023-01-11T17:48:35.015Z,83.69
2023-01-11T17:51:03.560Z,83.13
2023-01-11T17:53:32.311Z,83.11
2023-01-11T17:56:04.695Z,83.59
2023-01-11T17:58:33.766Z,83.29
2023-01-11T18:01:13.665Z,83.18
2023-01-11T18:03:58.407Z,83.86
2023-01-11T18:06:45.260Z,84.40
2023-01-11T18:09:22.370Z,83.87
2023-01-11T18:11:50.286Z,83.30
2023-01-11T18:14:29.776Z,84.26
2023-01-11T18:17:04.243Z,83.57
2023-01-11T18:19:38.129Z,83.09
2023-01-11T18:22:29.029Z,83.83
2023-01-11T18:24:57.221Z,85.04
2023-01-11T18:27:32.314Z,87.02
2023-01-11T18:30:02.448Z,87.59
2023-01-11T18:32:34.363Z,89.06
2023-01-11T18:35:00.863Z,88.67
2023-01-11T18:37:27.482Z,89.20
2023-01-11T18:39:54.081Z,89.48
2023-01-11T18:42:25.789Z,89.54
2023-01-11T18:44:52.240Z,91.04
2023-01-11T18:47:22.087Z,91.39
2023-01-11T18:49:49.870Z,91.68
2023-01-11T18:52:17.347Z,92.74
2023-01-11T18:54:43.889Z,92.86
2023-01-11T18:57:10.704Z,93.27
2023-01-11T18:59:37.182Z,93.38
2023-01-11T19:02:36.891Z,93.93
2023-01-11T19:05:03.690Z,93.91
2023-01-11T19:07:30.138Z,93.96
2023-01-11T19:09:56.664Z,94.28
2023-01-11T19:12:23.700Z,94.21
2023-01-11T19:14:50.174Z,93.38
2023-01-11T19:17:16.931Z,93.77
2023-01-11T19:19:43.394Z,94.01
2023-01-11T19:22:11.884Z,93.33
2023-01-11T19:24:39.781Z,93.75
2023-01-11T19:27:08.037Z,93.33
2023-01-11T19:29:34.533Z,94.18
2023-01-11T19:32:01.492Z,93.31
2023-01-11T19:34:28.003Z,93.60
2023-01-11T19:36:54.457Z,93.57
2023-01-11T19:39:20.907Z,94.26
2023-01-11T19:42:01.326Z,94.49
2023-01-11T19:44:32.922Z,94.49
2023-01-11T19:47:25.232Z,94.31
2023-01-11T19:50:00.760Z,94.83
2023-01-11T19:52:30.362Z,94.79
2023-01-11T19:55:00.683Z,94.27
2023-01-11T19:57:27.647Z,94.79
2023-01-11T19:59:54.108Z,95.14
2023-01-11T20:02:24.551Z,95.19
2023-01-11T20:04:53.179Z,93.61
2023-01-11T20:07:20.296Z,93.88
2023-01-11T20:09:46.665Z,93.64
2023-01-11T20:12:15.897Z,93.55
2023-01-11T20:14:44.050Z,94.09
2023-01-11T20:17:14.316Z,94.44
2023-01-11T20:19:41.375Z,94.27
2023-01-11T20:22:08.022Z,94.51
2023-01-11T20:24:34.395Z,95.09
2023-01-11T20:27:02.913Z,95.43
2023-01-11T20:29:30.047Z,95.34
2023-01-11T20:32:13.459Z,95.37
2023-01-11T20:34:43.502Z,95.72
2023-01-11T20:37:10.043Z,96.35
2023-01-11T20:39:36.522Z,96.14
2023-01-11T20:42:03.379Z,95.75
2023-01-11T20:44:32.042Z,95.66
2023-01-11T20:46:59.519Z,96.32
2023-01-11T20:49:28.850Z,95.45
2023-01-11T20:51:55.283Z,95.89
2023-01-11T20:54:21.846Z,96.45
2023-01-11T20:56:48.290Z,96.28
2023-01-11T20:59:19.057Z,96.47
2023-01-11T21:01:50.222Z,96.33
2023-01-11T21:04:17.787Z,96.14
2023-01-11T21:06:47.843Z,96.55
2023-01-11T21:09:16.220Z,96.68
2023-01-11T21:11:42.794Z,97.12
2023-01-11T21:14:12.092Z,96.59
2023-01-11T21:16:44.064Z,96.69
2023-01-11T21:19:12.704Z,96.29
2023-01-11T21:21:39.446Z,96.48
2023-01-11T21:24:06.561Z,96.95
2023-01-11T21:26:34.718Z,96.44
2023-01-11T21:29:04.047Z,96.47
2023-01-11T21:31:35.858Z,97.06
2023-01-11T21:34:03.121Z,96.25
2023-01-11T21:36:30.953Z,96.49
2023-01-11T21:38:59.055Z,96.87
2023-01-11T21:41:47.028Z,96.65
2023-01-11T21:44:14.715Z,96.53
2023-01-11T21:46:41.485Z,96.77
2023-01-11T21:49:08.440Z,96.71
2023-01-11T21:51:35.474Z,97.13
2023-01-11T21:54:10.971Z,96.94
2023-01-11T21:56:38.014Z,96.56
2023-01-11T21:59:04.613Z,96.77
2023-01-11T22:01:34.287Z,96.42
2023-01-11T22:04:08.279Z,96.20
2023-01-11T22:06:36.651Z,96.18
2023-01-11T22:09:04.603Z,96.93
2023-01-11T22:11:33.295Z,96.53
2023-01-11T22:14:02.301Z,96.24
2023-01-11T22:16:30.794Z,95.80
2023-01-11T22:18:57.900Z,96.29
2023-01-11T22:21:24.978Z,96.42
2023-01-11T22:23:57.028Z,96.75
2023-01-11T22:26:24.337Z,96.09
2023-01-11T22:29:14.061Z,96.53
2023-01-11T22:31:40.580Z,97.34
2023-01-11T22:34:07.070Z,97.05
2023-01-11T22:36:33.543Z,97.65
2023-01-11T22:38:59.945Z,97.49
2023-01-11T22:41:26.535Z,97.58
2023-01-11T22:43:54.004Z,97.55
2023-01-11T22:46:22.723Z,97.35
2023-01-11T22:48:50.520Z,97.71
2023-01-11T22:51:20.122Z,97.14
2023-01-11T22:53:48.026Z,97.48
2023-01-11T22:56:18.561Z,96.91
2023-01-11T22:58:46.395Z,96.83
2023-01-11T23:01:19.005Z,96.84
2023-01-11T23:03:45.918Z,96.49
2023-01-11T23:06:15.680Z,96.19
2023-01-11T23:08:43.201Z,96.17
2023-01-11T23:11:35.921Z,96.09
2023-01-11T23:16:54.017Z,95.86
2023-01-11T23:19:20.599Z,96.33
2023-01-11T23:21:47.969Z,95.61
2023-01-11T23:24:16.292Z,95.80
2023-01-11T23:26:43.267Z,95.41
2023-01-11T23:29:09.708Z,95.55
2023-01-11T23:31:36.257Z,95.81
2023-01-11T23:34:03.884Z,95.01
2023-01-11T23:36:33.389Z,94.88
2023-01-11T23:39:00.041Z,95.12
2023-01-11T23:41:45.162Z,95.60
2023-01-11T23:44:13.955Z,95.51
2023-01-11T23:47:00.291Z,95.56
2023-01-11T23:49:27.778Z,95.59
2023-01-11T23:51:55.085Z,95.75
2023-01-11T23:54:22.184Z,95.81
2023-01-11T23:56:49.041Z,95.62
2023-01-11T23:59:15.487Z,95.89
