createdAt,value
2019-05-25T00:02:30.890Z,2.73
2019-05-25T00:06:36.611Z,2.33
2019-05-25T00:10:39.228Z,2.43
2019-05-25T00:14:41.754Z,2.60
2019-05-25T00:18:44.659Z,3.10
2019-05-25T00:22:47.252Z,2.00
2019-05-25T00:26:49.817Z,2.33
2019-05-25T00:30:52.669Z,2.67
2019-05-25T00:34:55.347Z,2.50
2019-05-25T00:38:57.879Z,2.27
2019-05-25T00:43:00.393Z,2.60
2019-05-25T00:47:06.146Z,2.80
2019-05-25T00:51:08.735Z,2.67
2019-05-25T00:55:14.443Z,2.90
2019-05-25T00:59:16.991Z,3.27
2019-05-25T01:03:19.587Z,2.90
2019-05-25T01:07:25.436Z,3.10
2019-05-25T01:11:31.009Z,3.40
2019-05-25T01:15:36.618Z,2.90
2019-05-25T01:19:39.199Z,2.93
2019-05-25T01:23:41.799Z,2.90
2019-05-25T01:27:44.416Z,3.33
2019-05-25T01:31:46.965Z,3.20
2019-05-25T01:35:49.551Z,4.33
2019-05-25T01:39:52.117Z,2.90
2019-05-25T01:43:54.674Z,2.90
2019-05-25T01:47:57.211Z,3.10
2019-05-25T01:51:59.822Z,2.63
2019-05-25T01:56:05.573Z,3.50
2019-05-25T02:00:08.857Z,3.40
2019-05-25T02:04:11.469Z,3.50
2019-05-25T02:08:14.005Z,3.50
2019-05-25T02:12:16.605Z,3.90
2019-05-25T02:16:19.159Z,3.43
2019-05-25T02:20:21.749Z,3.77
2019-05-25T02:24:24.358Z,3.43
2019-05-25T02:28:27.362Z,3.27
2019-05-25T02:32:33.091Z,3.67
2019-05-25T02:36:38.708Z,3.70
2019-05-25T02:40:41.382Z,3.83
2019-05-25T02:44:45.094Z,3.07
2019-05-25T02:48:53.752Z,4.10
2019-05-25T02:52:56.230Z,3.60
2019-05-25T02:56:58.771Z,3.60
2019-05-25T03:01:01.578Z,3.83
2019-05-25T03:05:05.108Z,3.50
2019-05-25T03:09:08.104Z,4.33
2019-05-25T03:13:10.630Z,4.20
2019-05-25T03:17:13.184Z,3.40
2019-05-25T03:21:15.755Z,3.53
2019-05-25T03:25:21.105Z,4.10
2019-05-25T03:29:25.528Z,4.20
2019-05-25T03:33:28.086Z,3.87
2019-05-25T03:37:30.969Z,3.90
2019-05-25T03:41:34.250Z,4.57
2019-05-25T03:45:36.869Z,3.97
2019-05-25T03:49:39.600Z,4.37
2019-05-25T03:53:42.355Z,4.27
2019-05-25T03:57:45.133Z,3.77
2019-05-25T04:01:48.134Z,3.90
2019-05-25T04:05:50.789Z,4.00
2019-05-25T04:09:53.454Z,3.67
2019-05-25T04:13:56.414Z,3.40
2019-05-25T04:17:59.203Z,3.83
2019-05-25T04:22:01.779Z,4.07
2019-05-25T04:26:04.289Z,3.53
2019-05-25T04:30:07.413Z,4.33
2019-05-25T04:34:10.004Z,4.13
2019-05-25T04:38:12.503Z,3.87
2019-05-25T04:42:15.052Z,3.97
2019-05-25T04:46:21.384Z,4.00
2019-05-25T04:50:22.158Z,4.67
2019-05-25T04:54:24.734Z,4.07
2019-05-25T04:58:27.387Z,3.70
2019-05-25T05:02:29.979Z,4.33
2019-05-25T05:06:32.551Z,4.00
2019-05-25T05:10:35.086Z,4.30
2019-05-25T05:14:37.669Z,3.60
2019-05-25T05:18:40.228Z,4.33
2019-05-25T05:22:42.815Z,4.23
2019-05-25T05:26:55.234Z,3.80
2019-05-25T05:30:49.738Z,3.10
2019-05-25T05:34:52.333Z,3.23
2019-05-25T05:38:56.564Z,3.57
2019-05-25T05:43:00.286Z,3.30
2019-05-25T05:47:03.957Z,4.10
2019-05-25T05:51:09.322Z,3.63
2019-05-25T05:55:12.557Z,3.50
2019-05-25T05:59:15.019Z,3.13
2019-05-25T06:03:17.625Z,2.90
2019-05-25T06:07:20.670Z,3.30
2019-05-25T06:11:23.675Z,2.97
2019-05-25T06:15:26.259Z,3.40
2019-05-25T06:19:28.937Z,2.80
2019-05-25T06:23:31.499Z,3.77
2019-05-25T06:27:34.138Z,2.60
2019-05-25T06:31:36.723Z,2.40
2019-05-25T06:35:39.378Z,3.20
2019-05-25T06:39:41.968Z,3.20
2019-05-25T06:43:44.560Z,3.13
2019-05-25T06:47:47.125Z,2.97
2019-05-25T06:51:49.678Z,2.40
2019-05-25T06:55:52.251Z,2.70
2019-05-25T06:59:54.805Z,3.33
2019-05-25T07:03:57.330Z,3.00
2019-05-25T07:07:59.939Z,3.80
2019-05-25T07:12:05.627Z,3.80
2019-05-25T07:16:08.111Z,4.10
2019-05-25T07:20:10.889Z,3.30
2019-05-25T07:24:13.463Z,3.53
2019-05-25T07:28:16.025Z,3.60
2019-05-25T07:32:19.044Z,3.03
2019-05-25T07:36:21.594Z,3.10
2019-05-25T07:40:24.239Z,2.70
2019-05-25T07:44:26.787Z,3.10
2019-05-25T07:48:29.383Z,2.67
2019-05-25T07:52:31.965Z,2.50
2019-05-25T07:56:34.544Z,2.53
2019-05-25T08:00:37.130Z,2.60
2019-05-25T08:04:39.696Z,2.40
2019-05-25T08:08:42.290Z,3.20
2019-05-25T08:12:44.854Z,2.20
2019-05-25T08:16:47.413Z,2.17
2019-05-25T08:20:49.943Z,2.50
2019-05-25T08:24:52.541Z,2.23
2019-05-25T08:28:55.187Z,2.30
2019-05-25T08:33:02.042Z,2.10
2019-05-25T08:37:04.627Z,1.97
2019-05-25T08:41:07.302Z,1.90
2019-05-25T08:45:10.188Z,1.70
2019-05-25T08:49:12.749Z,1.73
2019-05-25T08:53:15.290Z,1.70
2019-05-25T08:57:20.687Z,1.60
2019-05-25T09:01:23.229Z,1.60
2019-05-25T09:05:28.815Z,1.63
2019-05-25T09:09:34.438Z,1.63
2019-05-25T09:13:36.993Z,2.10
2019-05-25T09:17:42.580Z,2.97
2019-05-25T09:22:01.012Z,1.50
2019-05-25T09:25:49.480Z,1.60
2019-05-25T09:29:52.022Z,1.63
2019-05-25T09:33:54.587Z,2.77
2019-05-25T09:37:57.218Z,1.53
2019-05-25T09:41:59.809Z,1.60
2019-05-25T09:46:03.366Z,2.07
2019-05-25T09:50:06.688Z,1.83
2019-05-25T09:54:09.264Z,1.30
2019-05-25T09:58:11.920Z,1.30
2019-05-25T10:02:14.424Z,1.17
2019-05-25T10:06:16.959Z,1.20
2019-05-25T10:10:19.699Z,1.10
2019-05-25T10:14:22.338Z,1.33
2019-05-25T10:18:24.886Z,1.17
2019-05-25T10:22:27.450Z,1.30
2019-05-25T10:26:30.011Z,1.27
2019-05-25T10:30:32.571Z,1.40
2019-05-25T10:34:35.146Z,1.60
2019-05-25T10:38:40.585Z,1.50
2019-05-25T10:42:43.138Z,1.20
2019-05-25T10:46:45.721Z,1.50
2019-05-25T10:50:51.009Z,1.30
2019-05-25T10:54:53.582Z,1.30
2019-05-25T10:58:56.118Z,1.33
2019-05-25T11:02:58.675Z,1.60
2019-05-25T11:07:01.198Z,1.97
2019-05-25T11:11:07.091Z,1.87
2019-05-25T11:15:10.124Z,1.83
2019-05-25T11:19:12.646Z,2.13
2019-05-25T11:23:15.191Z,1.80
2019-05-25T11:27:17.837Z,1.97
2019-05-25T11:31:20.616Z,1.70
2019-05-25T11:35:23.476Z,1.73
2019-05-25T11:39:29.405Z,2.10
2019-05-25T11:43:32.141Z,2.03
2019-05-25T11:47:41.562Z,2.00
2019-05-25T11:51:47.067Z,2.20
2019-05-25T11:55:49.717Z,2.27
2019-05-25T11:59:52.337Z,2.23
2019-05-25T12:03:54.889Z,2.30
2019-05-25T12:07:57.467Z,2.20
2019-05-25T12:12:00.019Z,2.07
2019-05-25T12:16:02.679Z,1.93
2019-05-25T12:20:10.124Z,2.53
2019-05-25T12:24:12.652Z,2.83
2019-05-25T12:28:15.431Z,2.03
2019-05-25T12:32:18.084Z,1.90
2019-05-25T12:36:21.436Z,1.87
2019-05-25T12:40:23.919Z,2.10
2019-05-25T12:44:26.866Z,1.77
2019-05-25T12:48:29.386Z,2.17
2019-05-25T12:52:32.064Z,2.60
2019-05-25T12:56:34.607Z,2.60
2019-05-25T13:00:37.641Z,2.57
2019-05-25T13:04:40.394Z,2.47
2019-05-25T13:08:44.025Z,2.20
2019-05-25T13:12:46.798Z,2.40
2019-05-25T13:16:52.491Z,2.87
2019-05-25T13:20:55.811Z,2.40
2019-05-25T13:24:58.354Z,2.90
2019-05-25T13:29:01.065Z,2.73
2019-05-25T13:33:04.255Z,2.27
2019-05-25T13:37:06.910Z,2.60
2019-05-25T13:41:09.615Z,2.53
2019-05-25T13:45:12.443Z,2.40
2019-05-25T13:49:15.327Z,2.50
2019-05-25T13:53:17.843Z,2.30
2019-05-25T13:57:20.467Z,2.60
2019-05-25T14:01:28.245Z,3.20
2019-05-25T14:05:27.428Z,2.87
2019-05-25T14:09:32.967Z,2.50
2019-05-25T14:13:38.555Z,2.40
2019-05-25T14:17:41.101Z,2.50
2019-05-25T14:21:43.714Z,2.80
2019-05-25T14:25:46.348Z,2.70
2019-05-25T14:29:48.860Z,2.57
2019-05-25T14:33:51.476Z,2.30
2019-05-25T14:37:53.993Z,2.67
2019-05-25T14:41:56.591Z,2.70
2019-05-25T14:45:59.133Z,2.30
2019-05-25T14:50:01.694Z,2.40
2019-05-25T14:54:04.374Z,2.00
2019-05-25T14:58:07.063Z,2.20
2019-05-25T15:02:12.608Z,2.30
2019-05-25T15:06:15.215Z,2.10
2019-05-25T15:10:18.423Z,2.07
2019-05-25T15:14:24.044Z,1.70
2019-05-25T15:18:26.595Z,1.87
2019-05-25T15:22:29.167Z,1.80
2019-05-25T15:26:31.760Z,1.80
2019-05-25T15:30:34.331Z,2.33
2019-05-25T15:34:36.960Z,2.13
2019-05-25T15:38:39.545Z,2.03
2019-05-25T15:42:42.126Z,1.97
2019-05-25T15:46:44.757Z,2.60
2019-05-25T15:50:47.340Z,1.90
2019-05-25T15:54:52.867Z,1.97
2019-05-25T15:58:55.392Z,1.90
2019-05-25T16:03:00.753Z,2.30
2019-05-25T16:07:03.459Z,1.90
2019-05-25T16:11:06.124Z,1.70
2019-05-25T16:15:09.790Z,1.87
2019-05-25T16:19:15.325Z,1.70
2019-05-25T16:23:17.913Z,1.53
2019-05-25T16:27:20.467Z,2.07
2019-05-25T16:31:23.002Z,1.77
2019-05-25T16:35:25.581Z,1.60
2019-05-25T16:39:28.174Z,2.13
2019-05-25T16:43:33.628Z,2.13
2019-05-25T16:47:39.319Z,2.00
2019-05-25T16:51:41.838Z,1.70
2019-05-25T16:55:44.408Z,1.70
2019-05-25T16:59:46.940Z,1.83
2019-05-25T17:03:49.547Z,1.87
2019-05-25T17:07:52.095Z,1.80
2019-05-25T17:11:54.659Z,1.70
2019-05-25T17:16:00.996Z,1.90
2019-05-25T17:20:04.455Z,2.00
2019-05-25T17:24:07.045Z,1.63
2019-05-25T17:28:10.730Z,1.67
2019-05-25T17:32:13.290Z,1.80
2019-05-25T17:36:15.943Z,1.90
2019-05-25T17:40:18.699Z,1.50
2019-05-25T17:44:21.339Z,2.00
2019-05-25T17:48:24.011Z,2.17
2019-05-25T17:52:29.593Z,1.83
2019-05-25T17:56:32.127Z,1.90
2019-05-25T18:00:48.693Z,1.97
2019-05-25T18:04:51.263Z,2.10
2019-05-25T18:08:53.840Z,2.00
2019-05-25T18:12:56.377Z,1.80
2019-05-25T18:16:58.975Z,1.90
2019-05-25T18:21:01.507Z,1.97
2019-05-25T18:25:04.366Z,2.03
2019-05-25T18:29:06.930Z,2.10
2019-05-25T18:33:09.501Z,2.03
2019-05-25T18:37:12.092Z,1.90
2019-05-25T18:45:13.056Z,2.23
2019-05-25T18:49:21.477Z,3.13
2019-05-25T18:53:24.105Z,2.53
2019-05-25T18:57:29.678Z,2.53
2019-05-25T19:01:32.209Z,2.40
2019-05-25T19:05:35.058Z,2.20
2019-05-25T19:09:37.574Z,2.17
2019-05-25T19:13:40.165Z,2.20
2019-05-25T19:17:42.715Z,2.10
2019-05-25T19:21:45.254Z,1.80
2019-05-25T19:25:47.794Z,1.70
2019-05-25T19:29:50.351Z,1.60
2019-05-25T19:33:52.969Z,1.83
2019-05-25T19:37:58.492Z,1.90
2019-05-25T19:42:01.115Z,2.17
2019-05-25T19:46:03.681Z,1.93
2019-05-25T19:50:06.622Z,2.30
2019-05-25T19:54:09.174Z,2.10
2019-05-25T19:58:12.782Z,2.00
2019-05-25T20:02:15.335Z,2.30
2019-05-25T20:06:17.867Z,2.10
2019-05-25T20:10:20.420Z,2.10
2019-05-25T20:14:23.179Z,1.70
2019-05-25T20:18:32.153Z,1.67
2019-05-25T20:22:34.813Z,1.50
2019-05-25T20:26:37.394Z,1.60
2019-05-25T20:30:39.936Z,1.80
2019-05-25T20:34:45.579Z,1.93
2019-05-25T20:38:46.907Z,1.90
2019-05-25T20:42:49.496Z,2.40
2019-05-25T20:46:52.023Z,2.50
2019-05-25T20:50:54.583Z,2.03
2019-05-25T20:54:57.148Z,2.20
2019-05-25T20:58:59.698Z,1.97
2019-05-25T21:03:06.363Z,1.30
2019-05-25T21:07:09.746Z,1.50
2019-05-25T21:11:12.351Z,1.70
2019-05-25T21:15:15.704Z,1.97
2019-05-25T21:19:18.284Z,2.23
2019-05-25T21:23:20.852Z,2.03
2019-05-25T21:27:23.609Z,1.50
2019-05-25T21:31:26.220Z,2.00
2019-05-25T21:35:28.889Z,2.43
2019-05-25T21:39:34.418Z,3.77
2019-05-25T21:43:56.512Z,3.37
2019-05-25T21:54:09.928Z,2.50
2019-05-25T22:04:23.312Z,2.33
2019-05-25T22:14:37.398Z,2.17
2019-05-25T22:24:51.261Z,1.90
2019-05-25T22:28:53.979Z,2.20
2019-05-25T22:39:07.527Z,2.10
2019-05-25T22:44:05.506Z,3.50
2019-05-25T22:49:03.403Z,2.40
2019-05-25T22:59:17.161Z,2.40
2019-05-25T23:09:30.804Z,2.70
2019-05-25T23:19:45.156Z,2.63
2019-05-25T23:29:03.755Z,2.97
2019-05-25T23:49:25.239Z,3.07
