createdAt,value
2022-09-04T00:00:22.174Z,18.63
2022-09-04T00:02:48.549Z,18.58
2022-09-04T00:05:19.048Z,18.46
2022-09-04T00:07:41.287Z,18.32
2022-09-04T00:10:07.647Z,18.43
2022-09-04T00:12:34.041Z,18.48
2022-09-04T00:15:00.415Z,18.62
2022-09-04T00:17:26.820Z,18.66
2022-09-04T00:19:53.199Z,18.47
2022-09-04T00:22:19.680Z,18.28
2022-09-04T00:24:46.070Z,18.19
2022-09-04T00:27:12.443Z,18.17
2022-09-04T00:29:38.814Z,18.43
2022-09-04T00:32:05.180Z,18.41
2022-09-04T00:34:31.641Z,18.51
2022-09-04T00:36:58.009Z,18.69
2022-09-04T00:39:24.431Z,18.66
2022-09-04T00:41:50.761Z,18.48
2022-09-04T00:44:17.179Z,18.49
2022-09-04T00:46:43.611Z,18.32
2022-09-04T00:49:10.036Z,18.29
2022-09-04T00:51:36.474Z,18.16
2022-09-04T00:54:02.854Z,18.05
2022-09-04T00:56:29.218Z,17.87
2022-09-04T00:58:55.620Z,17.79
2022-09-04T01:01:22.152Z,17.72
2022-09-04T01:03:48.404Z,17.78
2022-09-04T01:06:14.745Z,17.98
2022-09-04T01:08:41.111Z,17.98
2022-09-04T01:11:07.480Z,17.95
2022-09-04T01:13:33.964Z,17.95
2022-09-04T01:16:00.417Z,18.02
2022-09-04T01:18:26.711Z,18.06
2022-09-04T01:20:53.170Z,18.26
2022-09-04T01:23:19.573Z,18.30
2022-09-04T01:25:45.958Z,18.37
2022-09-04T01:28:12.457Z,18.28
2022-09-04T01:30:38.840Z,18.14
2022-09-04T01:33:05.216Z,18.24
2022-09-04T01:35:31.624Z,18.24
2022-09-04T01:37:58.005Z,18.37
2022-09-04T01:40:35.197Z,18.29
2022-09-04T01:42:50.853Z,18.32
2022-09-04T01:45:17.289Z,18.26
2022-09-04T01:47:43.652Z,18.21
2022-09-04T01:50:10.023Z,18.38
2022-09-04T01:52:36.390Z,18.28
2022-09-04T01:55:02.749Z,18.05
2022-09-04T01:57:29.116Z,18.04
2022-09-04T01:59:55.486Z,18.22
2022-09-04T02:02:21.921Z,18.17
2022-09-04T02:04:48.333Z,18.02
2022-09-04T02:07:14.698Z,18.08
2022-09-04T02:09:41.106Z,18.04
2022-09-04T02:12:08.775Z,18.05
2022-09-04T02:14:33.922Z,17.93
2022-09-04T02:17:00.284Z,17.89
2022-09-04T02:19:26.726Z,17.82
2022-09-04T02:21:53.090Z,17.65
2022-09-04T02:24:19.496Z,17.55
2022-09-04T02:26:45.933Z,17.47
2022-09-04T02:29:12.295Z,17.41
2022-09-04T02:31:38.740Z,17.33
2022-09-04T02:34:05.140Z,17.30
2022-09-04T02:36:31.507Z,17.18
2022-09-04T02:38:57.996Z,17.19
2022-09-04T02:41:24.420Z,17.15
2022-09-04T02:43:50.789Z,17.27
2022-09-04T02:46:17.226Z,17.30
2022-09-04T02:48:43.584Z,17.20
2022-09-04T02:51:09.959Z,17.12
2022-09-04T02:53:36.363Z,17.14
2022-09-04T02:56:02.734Z,17.08
2022-09-04T02:58:29.154Z,16.96
2022-09-04T03:00:55.548Z,16.91
2022-09-04T03:03:21.907Z,17.00
2022-09-04T03:05:48.263Z,17.03
2022-09-04T03:08:14.655Z,17.16
2022-09-04T03:10:41.023Z,17.20
2022-09-04T03:13:07.444Z,17.13
2022-09-04T03:15:33.822Z,16.93
2022-09-04T03:18:00.185Z,16.77
2022-09-04T03:20:26.640Z,16.83
2022-09-04T03:22:53.076Z,16.87
2022-09-04T03:25:19.435Z,16.85
2022-09-04T03:27:45.840Z,16.90
2022-09-04T03:30:12.267Z,17.02
2022-09-04T03:32:38.703Z,16.95
2022-09-04T03:35:05.070Z,16.87
2022-09-04T03:37:31.468Z,16.84
2022-09-04T03:39:57.899Z,16.81
2022-09-04T03:42:24.201Z,16.84
2022-09-04T03:44:52.323Z,16.99
2022-09-04T03:47:17.095Z,17.07
2022-09-04T03:49:43.522Z,16.93
2022-09-04T03:52:09.891Z,16.80
2022-09-04T03:54:36.397Z,16.96
2022-09-04T03:57:02.779Z,17.06
2022-09-04T03:59:29.261Z,16.95
2022-09-04T04:01:55.665Z,16.84
2022-09-04T04:04:22.053Z,16.94
2022-09-04T04:06:48.417Z,17.09
2022-09-04T04:09:14.890Z,17.10
2022-09-04T04:11:43.436Z,17.08
2022-09-04T04:14:07.639Z,17.15
2022-09-04T04:16:34.097Z,17.24
2022-09-04T04:19:00.827Z,17.41
2022-09-04T04:21:27.253Z,17.45
2022-09-04T04:23:53.687Z,17.43
2022-09-04T04:26:20.125Z,17.48
2022-09-04T04:28:46.554Z,17.44
2022-09-04T04:31:13.080Z,17.43
2022-09-04T04:33:39.326Z,17.46
2022-09-04T04:36:05.702Z,17.61
2022-09-04T04:38:32.077Z,17.59
2022-09-04T04:40:58.518Z,17.59
2022-09-04T04:43:24.917Z,17.56
2022-09-04T04:45:51.281Z,17.70
2022-09-04T04:48:17.706Z,17.52
2022-09-04T04:50:44.070Z,17.47
2022-09-04T04:53:10.481Z,17.46
2022-09-04T04:55:36.847Z,17.54
2022-09-04T04:58:03.215Z,17.51
2022-09-04T05:00:29.580Z,17.33
2022-09-04T05:02:56.067Z,17.33
2022-09-04T05:05:22.367Z,17.47
2022-09-04T05:07:48.773Z,17.53
2022-09-04T05:10:15.174Z,17.50
2022-09-04T05:12:41.655Z,17.47
2022-09-04T05:15:08.009Z,17.39
2022-09-04T05:17:34.377Z,17.31
2022-09-04T05:20:00.743Z,17.26
2022-09-04T05:22:30.399Z,17.28
2022-09-04T05:24:54.060Z,17.40
2022-09-04T05:27:20.064Z,17.54
2022-09-04T05:29:46.446Z,17.60
2022-09-04T05:32:12.835Z,17.63
2022-09-04T05:34:39.194Z,17.73
2022-09-04T05:37:05.673Z,17.77
2022-09-04T05:39:32.018Z,17.82
2022-09-04T05:41:59.163Z,17.90
2022-09-04T05:44:24.734Z,18.00
2022-09-04T05:46:51.823Z,18.06
2022-09-04T05:49:17.516Z,18.03
2022-09-04T05:51:43.940Z,18.06
2022-09-04T05:54:10.299Z,18.12
2022-09-04T05:56:36.720Z,18.48
2022-09-04T05:59:03.150Z,18.47
2022-09-04T06:01:29.628Z,18.40
2022-09-04T06:03:55.944Z,18.31
2022-09-04T06:06:22.346Z,18.00
2022-09-04T06:08:48.728Z,17.87
2022-09-04T06:11:15.116Z,17.78
2022-09-04T06:13:41.546Z,17.68
2022-09-04T06:16:08.290Z,17.75
2022-09-04T06:18:34.600Z,17.84
2022-09-04T06:21:01.000Z,17.99
2022-09-04T06:23:27.434Z,17.95
2022-09-04T06:25:54.014Z,18.05
2022-09-04T06:28:20.433Z,18.12
2022-09-04T06:30:47.027Z,18.22
2022-09-04T06:33:13.411Z,18.13
2022-09-04T06:35:39.854Z,18.12
2022-09-04T06:38:06.278Z,18.23
2022-09-04T06:40:32.661Z,18.41
2022-09-04T06:42:59.098Z,18.44
2022-09-04T06:45:25.590Z,18.33
2022-09-04T06:47:51.983Z,18.34
2022-09-04T06:50:18.368Z,18.44
2022-09-04T06:52:44.737Z,18.46
2022-09-04T06:55:11.107Z,18.78
2022-09-04T06:57:37.531Z,19.19
2022-09-04T07:00:03.919Z,19.70
2022-09-04T07:02:30.339Z,19.96
2022-09-04T07:04:56.682Z,20.31
2022-09-04T07:07:23.062Z,21.09
2022-09-04T07:09:49.426Z,21.62
2022-09-04T07:12:15.816Z,21.48
2022-09-04T07:14:42.183Z,21.93
2022-09-04T07:17:08.601Z,21.96
2022-09-04T07:19:34.973Z,23.10
2022-09-04T07:22:01.332Z,23.54
2022-09-04T07:24:27.707Z,23.60
2022-09-04T07:26:54.066Z,23.62
2022-09-04T07:29:25.118Z,23.96
2022-09-04T07:31:46.902Z,24.26
2022-09-04T07:34:13.202Z,24.10
2022-09-04T07:36:39.627Z,24.56
2022-09-04T07:39:06.040Z,25.06
2022-09-04T07:41:32.405Z,25.37
2022-09-04T07:43:58.854Z,25.37
2022-09-04T07:46:25.316Z,24.92
2022-09-04T07:48:51.735Z,25.29
2022-09-04T07:51:18.109Z,25.63
2022-09-04T07:53:44.570Z,25.59
2022-09-04T07:56:11.016Z,25.49
2022-09-04T07:58:37.454Z,26.03
2022-09-04T08:01:03.892Z,25.81
2022-09-04T08:03:30.208Z,26.33
2022-09-04T08:05:56.575Z,27.19
2022-09-04T08:08:23.006Z,26.86
2022-09-04T08:10:49.310Z,26.89
2022-09-04T08:13:15.707Z,26.99
2022-09-04T08:15:42.877Z,27.55
2022-09-04T08:18:08.531Z,27.82
2022-09-04T08:20:34.874Z,28.01
2022-09-04T08:23:01.267Z,27.77
2022-09-04T08:25:27.666Z,28.30
2022-09-04T08:27:54.126Z,28.44
2022-09-04T08:30:20.566Z,28.27
2022-09-04T08:32:46.952Z,27.91
2022-09-04T08:35:13.333Z,28.06
2022-09-04T08:37:39.730Z,28.10
2022-09-04T08:40:06.138Z,27.63
2022-09-04T08:42:32.476Z,27.29
2022-09-04T08:44:58.960Z,27.56
2022-09-04T08:47:25.324Z,28.17
2022-09-04T08:49:51.733Z,28.25
2022-09-04T08:52:18.121Z,28.63
2022-09-04T08:54:44.484Z,29.07
2022-09-04T08:57:10.854Z,28.99
2022-09-04T08:59:37.233Z,28.85
2022-09-04T09:02:04.229Z,29.18
2022-09-04T09:04:30.620Z,29.29
2022-09-04T09:06:57.054Z,28.95
2022-09-04T09:09:23.494Z,29.27
2022-09-04T09:11:49.859Z,30.10
2022-09-04T09:14:16.254Z,30.72
2022-09-04T09:16:42.815Z,30.71
2022-09-04T09:19:09.114Z,30.88
2022-09-04T09:21:35.480Z,30.71
2022-09-04T09:24:01.901Z,31.01
2022-09-04T09:26:28.344Z,31.83
2022-09-04T09:28:55.023Z,32.44
2022-09-04T09:31:21.496Z,31.84
2022-09-04T09:33:47.766Z,32.13
2022-09-04T09:36:14.131Z,31.94
2022-09-04T09:38:40.531Z,32.26
2022-09-04T09:41:06.907Z,31.81
2022-09-04T09:43:33.344Z,32.46
2022-09-04T09:45:59.829Z,32.80
2022-09-04T09:48:26.215Z,32.24
2022-09-04T09:50:52.649Z,32.52
2022-09-04T09:53:19.106Z,32.47
2022-09-04T09:55:45.415Z,32.40
2022-09-04T09:58:11.794Z,32.05
2022-09-04T10:00:38.216Z,32.63
2022-09-04T10:03:04.575Z,32.91
2022-09-04T10:05:30.944Z,33.37
2022-09-04T10:07:57.321Z,33.03
2022-09-04T10:10:23.807Z,33.06
2022-09-04T10:12:50.190Z,32.93
2022-09-04T10:15:16.711Z,32.80
2022-09-04T10:17:43.109Z,32.94
2022-09-04T10:20:09.534Z,33.33
2022-09-04T10:22:35.932Z,33.29
2022-09-04T10:25:02.329Z,33.23
2022-09-04T10:27:28.738Z,33.34
2022-09-04T10:29:55.147Z,33.07
2022-09-04T10:32:21.527Z,33.00
2022-09-04T10:34:47.888Z,32.81
2022-09-04T10:37:14.275Z,32.87
2022-09-04T10:39:40.780Z,33.60
2022-09-04T10:42:07.051Z,33.85
2022-09-04T10:44:33.561Z,33.92
2022-09-04T10:46:59.928Z,33.87
2022-09-04T10:49:26.322Z,34.56
2022-09-04T10:51:52.751Z,34.63
2022-09-04T10:54:19.158Z,34.37
2022-09-04T10:56:45.629Z,34.47
2022-09-04T10:59:11.999Z,33.84
2022-09-04T11:01:38.438Z,33.73
2022-09-04T11:04:04.781Z,33.52
2022-09-04T11:06:31.163Z,33.46
2022-09-04T11:08:57.529Z,34.01
2022-09-04T11:11:24.018Z,33.74
2022-09-04T11:13:51.595Z,33.13
2022-09-04T11:16:16.931Z,33.21
2022-09-04T11:18:43.258Z,33.44
2022-09-04T11:21:09.611Z,33.36
2022-09-04T11:23:36.035Z,33.45
2022-09-04T11:26:02.413Z,32.59
2022-09-04T11:28:28.800Z,32.81
2022-09-04T11:30:55.271Z,33.77
2022-09-04T11:33:21.658Z,34.17
2022-09-04T11:35:48.146Z,34.41
2022-09-04T11:38:14.538Z,34.56
2022-09-04T11:40:40.926Z,33.52
2022-09-04T11:43:07.296Z,33.21
2022-09-04T11:45:33.814Z,33.93
2022-09-04T11:48:00.155Z,33.70
2022-09-04T11:50:26.643Z,34.00
2022-09-04T11:52:53.075Z,34.54
2022-09-04T11:55:19.435Z,34.84
2022-09-04T11:57:45.826Z,34.91
2022-09-04T12:00:12.210Z,34.91
2022-09-04T12:02:38.728Z,35.11
2022-09-04T12:05:05.157Z,35.60
2022-09-04T12:07:39.369Z,35.29
2022-09-04T12:09:57.952Z,34.63
2022-09-04T12:12:24.315Z,34.69
2022-09-04T12:14:50.678Z,34.60
2022-09-04T12:17:17.192Z,33.48
2022-09-04T12:19:43.575Z,32.28
2022-09-04T12:22:09.937Z,31.69
2022-09-04T12:24:36.334Z,31.72
2022-09-04T12:27:02.719Z,32.32
2022-09-04T12:29:29.081Z,33.22
2022-09-04T12:31:55.532Z,33.00
2022-09-04T12:34:21.843Z,32.63
2022-09-04T12:36:48.210Z,32.09
2022-09-04T12:39:14.581Z,32.18
2022-09-04T12:41:40.968Z,32.53
2022-09-04T12:44:07.374Z,32.43
2022-09-04T12:46:33.788Z,31.67
2022-09-04T12:49:00.184Z,31.17
2022-09-04T12:51:26.585Z,31.46
2022-09-04T12:53:53.160Z,31.25
2022-09-04T12:56:19.299Z,31.20
2022-09-04T12:58:45.732Z,31.03
2022-09-04T13:01:12.185Z,30.90
2022-09-04T13:03:38.504Z,30.45
2022-09-04T13:06:04.949Z,30.15
2022-09-04T13:08:31.464Z,29.92
2022-09-04T13:10:58.074Z,29.73
2022-09-04T13:13:25.134Z,29.70
2022-09-04T13:15:50.991Z,29.59
2022-09-04T13:18:17.198Z,29.67
2022-09-04T13:20:43.805Z,29.82
2022-09-04T13:23:11.106Z,29.75
2022-09-04T13:25:36.593Z,29.46
2022-09-04T13:28:02.975Z,29.18
2022-09-04T13:30:29.341Z,28.99
2022-09-04T13:32:55.741Z,28.78
2022-09-04T13:35:22.129Z,28.74
2022-09-04T13:37:48.494Z,28.88
2022-09-04T13:40:14.858Z,29.21
2022-09-04T13:42:42.606Z,29.42
2022-09-04T13:45:07.668Z,29.30
2022-09-04T13:47:34.045Z,29.46
2022-09-04T13:50:00.452Z,29.45
2022-09-04T13:52:26.818Z,29.40
2022-09-04T13:54:53.188Z,29.42
2022-09-04T13:57:19.565Z,29.51
2022-09-04T13:59:45.942Z,29.58
2022-09-04T14:02:12.294Z,29.75
2022-09-04T14:04:38.835Z,29.67
2022-09-04T14:07:05.189Z,29.58
2022-09-04T14:09:31.548Z,29.41
2022-09-04T14:11:57.925Z,29.27
2022-09-04T14:14:24.312Z,29.04
2022-09-04T14:16:50.819Z,29.05
2022-09-04T14:19:17.220Z,29.10
2022-09-04T14:21:43.596Z,28.98
2022-09-04T14:24:10.091Z,28.88
2022-09-04T14:26:36.478Z,28.82
2022-09-04T14:29:02.837Z,28.47
2022-09-04T14:31:29.329Z,28.22
2022-09-04T14:33:55.656Z,28.14
2022-09-04T14:36:22.024Z,28.17
2022-09-04T14:38:48.475Z,28.09
2022-09-04T14:41:14.846Z,27.95
2022-09-04T14:43:41.237Z,28.01
2022-09-04T14:46:07.669Z,28.07
2022-09-04T14:48:34.018Z,28.20
2022-09-04T14:51:00.383Z,28.20
2022-09-04T14:53:26.866Z,28.09
2022-09-04T14:55:53.249Z,28.01
2022-09-04T14:58:19.791Z,28.03
2022-09-04T15:00:46.002Z,28.14
2022-09-04T15:03:12.550Z,28.12
2022-09-04T15:05:38.886Z,27.89
2022-09-04T15:08:05.239Z,27.77
2022-09-04T15:10:31.693Z,27.78
2022-09-04T15:12:58.077Z,27.61
2022-09-04T15:15:24.440Z,27.37
2022-09-04T15:17:50.889Z,27.19
2022-09-04T15:20:17.323Z,27.04
2022-09-04T15:22:43.707Z,27.05
2022-09-04T15:25:10.108Z,26.95
2022-09-04T15:27:36.485Z,26.90
2022-09-04T15:30:02.849Z,26.74
2022-09-04T15:32:29.221Z,26.65
2022-09-04T15:34:55.610Z,26.69
2022-09-04T15:37:21.974Z,26.60
2022-09-04T15:39:48.408Z,26.31
2022-09-04T15:42:14.811Z,26.15
2022-09-04T15:44:41.246Z,26.04
2022-09-04T15:47:07.625Z,25.98
2022-09-04T15:49:33.996Z,25.96
2022-09-04T15:52:00.376Z,25.64
2022-09-04T15:54:26.740Z,25.51
2022-09-04T15:56:53.099Z,25.53
2022-09-04T15:59:19.474Z,25.57
2022-09-04T16:01:45.883Z,25.53
2022-09-04T16:04:12.228Z,25.43
2022-09-04T16:06:38.609Z,25.39
2022-09-04T16:09:04.996Z,25.36
2022-09-04T16:11:31.354Z,25.35
2022-09-04T16:13:58.405Z,25.21
2022-09-04T16:16:24.174Z,25.13
2022-09-04T16:18:50.500Z,25.07
2022-09-04T16:21:16.867Z,24.89
2022-09-04T16:23:43.249Z,24.78
2022-09-04T16:26:09.694Z,24.63
2022-09-04T16:28:36.085Z,24.51
2022-09-04T16:31:02.541Z,24.44
2022-09-04T16:33:28.835Z,24.38
2022-09-04T16:35:55.316Z,24.26
2022-09-04T16:38:24.258Z,24.14
2022-09-04T16:40:48.067Z,23.95
2022-09-04T16:43:14.445Z,23.99
2022-09-04T16:45:40.808Z,23.99
2022-09-04T16:48:34.057Z,23.99
2022-09-04T16:50:33.601Z,23.94
2022-09-04T16:53:13.662Z,23.89
2022-09-04T16:55:26.346Z,23.82
2022-09-04T16:57:52.721Z,23.68
2022-09-04T17:00:19.134Z,23.59
2022-09-04T17:02:45.605Z,23.49
2022-09-04T17:05:11.902Z,23.28
2022-09-04T17:07:38.296Z,23.19
2022-09-04T17:10:04.698Z,23.10
2022-09-04T17:12:31.077Z,23.04
2022-09-04T17:14:57.439Z,23.04
2022-09-04T17:17:31.316Z,22.92
2022-09-04T17:19:50.270Z,22.82
2022-09-04T17:28:56.322Z,22.71
2022-09-04T17:29:02.553Z,22.48
2022-09-04T17:29:14.872Z,22.46
2022-09-04T17:29:39.509Z,22.43
2022-09-04T17:32:25.565Z,22.46
2022-09-04T17:40:33.033Z,22.51
2022-09-04T17:40:50.559Z,22.50
2022-09-04T17:40:55.961Z,22.51
2022-09-04T17:41:59.239Z,22.48
2022-09-04T17:44:14.236Z,22.52
2022-09-04T17:46:40.678Z,22.51
2022-09-04T17:49:06.983Z,22.39
2022-09-04T17:51:33.411Z,22.33
2022-09-04T17:53:59.771Z,22.23
2022-09-04T17:56:26.277Z,22.16
2022-09-04T17:58:52.631Z,22.11
2022-09-04T18:01:19.050Z,22.23
2022-09-04T18:03:46.005Z,22.28
2022-09-04T18:06:11.903Z,22.19
2022-09-04T18:08:38.269Z,22.15
2022-09-04T18:11:04.681Z,22.22
2022-09-04T18:13:37.967Z,22.22
2022-09-04T18:15:57.463Z,22.18
2022-09-04T18:18:25.166Z,22.16
2022-09-04T18:20:51.587Z,22.15
2022-09-04T18:23:16.604Z,22.12
2022-09-04T18:25:42.980Z,22.14
2022-09-04T18:28:12.236Z,22.21
2022-09-04T18:36:52.689Z,22.36
2022-09-04T18:37:12.024Z,22.43
2022-09-04T18:37:17.998Z,22.38
2022-09-04T18:37:55.122Z,22.42
2022-09-04T18:40:43.106Z,22.31
2022-09-04T18:50:22.703Z,22.38
2022-09-04T18:50:38.911Z,22.46
2022-09-04T18:50:50.533Z,22.39
2022-09-04T18:50:53.242Z,22.49
2022-09-04T18:52:33.495Z,22.29
2022-09-04T18:54:59.752Z,22.31
2022-09-04T18:57:26.464Z,22.43
2022-09-04T18:59:58.386Z,22.34
2022-09-04T19:02:19.281Z,22.24
2022-09-04T19:04:45.620Z,22.20
2022-09-04T19:07:12.007Z,22.10
2022-09-04T19:09:44.451Z,22.00
2022-09-04T19:12:04.750Z,22.03
2022-09-04T19:14:31.148Z,22.07
2022-09-04T19:16:57.548Z,22.11
2022-09-04T19:19:25.556Z,22.07
2022-09-04T19:21:57.643Z,22.05
2022-09-04T19:24:16.841Z,22.02
2022-09-04T19:26:43.198Z,22.01
2022-09-04T19:29:09.584Z,21.88
2022-09-04T19:31:35.997Z,21.90
2022-09-04T19:34:02.328Z,21.88
2022-09-04T19:36:30.900Z,21.93
2022-09-04T19:46:02.898Z,22.03
2022-09-04T19:46:05.611Z,22.04
2022-09-04T19:46:14.471Z,22.09
2022-09-04T19:46:33.354Z,22.03
2022-09-04T19:49:06.397Z,22.04
2022-09-04T19:53:24.321Z,22.00
2022-09-04T19:53:42.433Z,22.04
2022-09-04T19:56:00.099Z,22.02
2022-09-04T19:58:26.497Z,22.07
2022-09-04T20:00:52.921Z,22.15
2022-09-04T20:03:29.524Z,22.12
2022-09-04T20:05:45.623Z,22.10
2022-09-04T20:08:11.997Z,22.14
2022-09-04T20:10:38.453Z,22.02
2022-09-04T20:13:04.826Z,22.05
2022-09-04T20:15:31.893Z,22.06
2022-09-04T20:17:57.609Z,22.08
2022-09-04T20:20:23.973Z,22.16
2022-09-04T20:22:50.426Z,22.25
2022-09-04T20:25:16.852Z,22.25
2022-09-04T20:27:43.212Z,22.18
2022-09-04T20:30:09.618Z,22.07
2022-09-04T20:32:36.025Z,21.99
2022-09-04T20:35:14.028Z,21.99
2022-09-04T20:37:28.790Z,22.04
2022-09-04T20:39:55.240Z,22.08
2022-09-04T20:42:21.557Z,22.14
2022-09-04T20:47:23.047Z,22.20
2022-09-04T20:49:40.685Z,22.04
2022-09-04T20:52:44.971Z,22.10
2022-09-04T20:52:58.850Z,22.00
2022-09-04T20:54:33.501Z,21.87
2022-09-04T20:59:47.088Z,21.90
2022-09-04T21:03:14.935Z,21.93
2022-09-04T21:03:23.853Z,21.89
2022-09-04T21:04:31.406Z,21.87
2022-09-04T21:06:45.391Z,21.89
2022-09-04T21:09:11.754Z,21.91
2022-09-04T21:11:41.657Z,21.94
2022-09-04T21:14:04.534Z,21.85
2022-09-04T21:16:30.924Z,21.85
2022-09-04T21:19:28.033Z,21.90
2022-09-04T21:21:23.640Z,21.96
2022-09-04T21:24:03.822Z,21.96
2022-09-04T21:26:16.544Z,22.00
2022-09-04T21:28:42.942Z,21.90
2022-09-04T21:31:09.461Z,21.96
2022-09-04T21:33:36.882Z,21.94
2022-09-04T21:36:25.265Z,21.95
2022-09-04T21:38:28.530Z,21.87
2022-09-04T21:40:54.995Z,21.88
2022-09-04T21:43:21.368Z,21.88
2022-09-04T21:45:47.684Z,21.81
2022-09-04T21:48:18.281Z,21.80
2022-09-04T21:50:40.512Z,21.82
2022-09-04T21:53:06.872Z,21.73
2022-09-04T21:57:20.806Z,21.70
2022-09-04T22:02:31.711Z,21.82
2022-09-04T22:02:45.495Z,21.93
2022-09-04T22:02:59.382Z,22.05
2022-09-04T22:05:18.933Z,21.90
2022-09-04T22:10:21.632Z,21.97
2022-09-04T22:13:35.444Z,21.93
2022-09-04T22:13:39.708Z,21.88
2022-09-04T22:15:04.596Z,21.97
2022-09-04T22:17:30.951Z,21.85
2022-09-04T22:19:57.360Z,21.77
2022-09-04T22:22:23.738Z,21.65
2022-09-04T22:24:50.223Z,21.74
2022-09-04T22:27:16.658Z,21.66
2022-09-04T22:29:43.019Z,21.69
2022-09-04T22:32:09.980Z,21.71
2022-09-04T22:34:35.801Z,21.66
2022-09-04T22:37:02.287Z,21.67
2022-09-04T22:39:31.724Z,21.77
2022-09-04T22:41:55.046Z,21.88
2022-09-04T22:44:21.434Z,21.98
2022-09-04T22:46:47.970Z,22.07
2022-09-04T22:49:14.342Z,21.90
2022-09-04T22:51:40.699Z,21.81
2022-09-04T22:54:07.083Z,21.91
2022-09-04T22:56:33.483Z,21.75
2022-09-04T22:59:22.554Z,21.77
2022-09-04T23:01:26.347Z,21.78
2022-09-04T23:03:52.747Z,21.80
2022-09-04T23:08:13.559Z,21.72
2022-09-04T23:13:46.380Z,21.50
2022-09-04T23:13:48.099Z,21.60
2022-09-04T23:13:58.275Z,21.46
2022-09-04T23:16:04.795Z,21.42
2022-09-04T23:24:56.536Z,21.47
2022-09-04T23:26:36.924Z,21.50
2022-09-04T23:26:53.271Z,21.49
2022-09-04T23:26:53.817Z,21.51
2022-09-04T23:28:28.070Z,21.50
2022-09-04T23:30:43.237Z,21.55
2022-09-04T23:33:09.625Z,21.51
2022-09-04T23:35:36.020Z,21.49
2022-09-04T23:38:02.384Z,21.43
2022-09-04T23:40:28.745Z,21.39
2022-09-04T23:42:55.133Z,21.31
2022-09-04T23:45:21.513Z,21.32
2022-09-04T23:47:49.456Z,21.26
2022-09-04T23:50:14.275Z,21.32
2022-09-04T23:52:46.271Z,21.31
2022-09-04T23:55:07.062Z,21.27
2022-09-04T23:57:33.554Z,21.21
2022-09-04T23:59:59.937Z,21.21
