createdAt,value
2022-10-26T00:01:42.688Z,6.57
2022-10-26T00:04:10.631Z,6.18
2022-10-26T00:06:38.547Z,6.07
2022-10-26T00:09:07.812Z,6.10
2022-10-26T00:11:35.771Z,6.10
2022-10-26T00:14:03.690Z,6.30
2022-10-26T00:16:31.772Z,6.00
2022-10-26T00:18:59.696Z,6.50
2022-10-26T00:21:27.589Z,6.40
2022-10-26T00:23:55.458Z,6.30
2022-10-26T00:26:24.709Z,6.40
2022-10-26T00:28:54.547Z,6.32
2022-10-26T00:31:22.496Z,6.57
2022-10-26T00:33:53.754Z,6.40
2022-10-26T00:36:21.701Z,6.83
2022-10-26T00:38:50.651Z,7.25
2022-10-26T00:41:20.023Z,6.90
2022-10-26T00:43:49.798Z,6.78
2022-10-26T00:46:21.065Z,7.03
2022-10-26T00:48:53.153Z,7.80
2022-10-26T00:51:26.512Z,6.80
2022-10-26T00:53:56.478Z,7.30
2022-10-26T00:56:25.384Z,6.10
2022-10-26T00:58:55.461Z,7.05
2022-10-26T01:01:23.418Z,6.30
2022-10-26T01:03:51.483Z,7.07
2022-10-26T01:06:19.926Z,7.05
2022-10-26T01:08:48.808Z,7.40
2022-10-26T01:11:17.426Z,7.70
2022-10-26T01:13:46.909Z,6.38
2022-10-26T01:16:47.116Z,7.45
2022-10-26T01:19:51.833Z,6.90
2022-10-26T01:22:23.378Z,7.40
2022-10-26T01:25:09.899Z,6.80
2022-10-26T01:27:40.381Z,6.47
2022-10-26T01:30:31.604Z,6.60
2022-10-26T01:33:18.176Z,7.00
2022-10-26T01:36:01.153Z,7.43
2022-10-26T01:38:36.193Z,6.93
2022-10-26T01:41:09.832Z,6.55
2022-10-26T01:43:41.173Z,7.30
2022-10-26T01:46:12.354Z,7.07
2022-10-26T01:48:42.413Z,7.13
2022-10-26T01:51:12.677Z,7.00
2022-10-26T01:53:46.875Z,7.25
2022-10-26T01:56:19.736Z,7.65
2022-10-26T01:59:17.912Z,7.40
2022-10-26T02:02:16.066Z,7.77
2022-10-26T02:04:53.375Z,7.80
2022-10-26T02:07:30.559Z,7.15
2022-10-26T02:10:05.063Z,7.55
2022-10-26T02:12:40.214Z,7.40
2022-10-26T02:15:13.183Z,6.80
2022-10-26T02:17:49.690Z,6.57
2022-10-26T02:20:23.030Z,6.83
2022-10-26T02:22:52.365Z,5.93
2022-10-26T02:25:24.563Z,6.30
2022-10-26T02:27:57.345Z,7.35
2022-10-26T02:30:25.549Z,6.60
2022-10-26T02:32:57.518Z,6.13
2022-10-26T02:35:30.099Z,6.90
2022-10-26T02:38:00.661Z,6.10
2022-10-26T02:40:30.819Z,6.15
2022-10-26T02:43:03.036Z,6.18
2022-10-26T02:45:36.038Z,6.10
2022-10-26T02:48:06.055Z,5.82
2022-10-26T02:50:44.135Z,6.07
2022-10-26T02:53:19.549Z,6.30
2022-10-26T02:55:51.557Z,5.93
2022-10-26T02:58:24.337Z,6.00
2022-10-26T03:00:52.824Z,6.40
2022-10-26T03:03:22.644Z,6.18
2022-10-26T03:05:50.821Z,5.72
2022-10-26T03:08:18.944Z,5.97
2022-10-26T03:10:47.360Z,6.38
2022-10-26T03:13:15.739Z,5.82
2022-10-26T03:15:43.656Z,6.00
2022-10-26T03:18:11.575Z,5.55
2022-10-26T03:20:40.804Z,5.70
2022-10-26T03:23:08.671Z,6.03
2022-10-26T03:25:36.619Z,6.03
2022-10-26T03:28:05.667Z,5.53
2022-10-26T03:30:33.602Z,5.40
2022-10-26T03:33:01.505Z,6.40
2022-10-26T03:35:29.418Z,5.88
2022-10-26T03:37:58.751Z,5.75
2022-10-26T03:40:26.639Z,6.22
2022-10-26T03:42:54.641Z,6.13
2022-10-26T03:45:22.926Z,6.18
2022-10-26T03:51:31.543Z,6.40
2022-10-26T03:54:00.763Z,5.80
2022-10-26T03:56:28.570Z,5.97
2022-10-26T03:58:56.398Z,5.93
2022-10-26T04:01:24.427Z,5.90
2022-10-26T04:03:52.396Z,5.82
2022-10-26T04:06:20.252Z,6.40
2022-10-26T04:08:48.107Z,6.45
2022-10-26T04:11:17.295Z,7.80
2022-10-26T04:13:45.159Z,6.05
2022-10-26T04:16:13.000Z,6.40
2022-10-26T04:18:40.829Z,5.63
2022-10-26T04:21:08.643Z,6.30
2022-10-26T04:23:36.491Z,6.00
2022-10-26T04:26:06.253Z,6.80
2022-10-26T04:28:35.610Z,6.18
2022-10-26T04:31:03.475Z,6.70
2022-10-26T04:33:31.342Z,6.60
2022-10-26T04:36:01.027Z,6.63
2022-10-26T04:38:29.031Z,6.85
2022-10-26T04:40:56.872Z,7.03
2022-10-26T04:43:24.759Z,6.82
2022-10-26T04:45:57.591Z,6.63
2022-10-26T04:51:00.086Z,7.00
2022-10-26T04:53:28.370Z,6.45
2022-10-26T04:55:59.769Z,6.35
2022-10-26T04:58:27.644Z,6.90
2022-10-26T05:00:57.117Z,7.57
2022-10-26T05:03:25.186Z,6.85
2022-10-26T05:05:53.053Z,7.60
2022-10-26T05:08:20.942Z,7.05
2022-10-26T05:10:49.986Z,6.72
2022-10-26T05:13:18.278Z,7.15
2022-10-26T05:15:46.169Z,7.10
2022-10-26T05:18:15.397Z,7.47
2022-10-26T05:20:43.311Z,8.50
2022-10-26T05:23:13.791Z,7.80
2022-10-26T05:25:41.691Z,7.82
2022-10-26T05:28:13.290Z,7.20
2022-10-26T05:30:41.663Z,7.97
2022-10-26T05:33:11.199Z,8.10
2022-10-26T05:35:40.952Z,8.27
2022-10-26T05:38:09.685Z,7.80
2022-10-26T05:40:37.854Z,7.13
2022-10-26T05:43:05.912Z,8.52
2022-10-26T05:45:33.807Z,7.03
2022-10-26T05:48:02.822Z,8.20
2022-10-26T05:50:31.376Z,7.70
2022-10-26T05:53:00.558Z,7.50
2022-10-26T05:55:29.021Z,8.50
2022-10-26T05:57:57.565Z,7.30
2022-10-26T06:00:27.096Z,7.80
2022-10-26T06:03:09.808Z,7.40
2022-10-26T06:05:53.276Z,7.65
2022-10-26T06:08:25.029Z,7.07
2022-10-26T06:10:54.550Z,7.60
2022-10-26T06:13:23.678Z,7.15
2022-10-26T06:16:05.778Z,6.70
2022-10-26T06:18:44.311Z,6.70
2022-10-26T06:21:28.026Z,6.35
2022-10-26T06:24:04.665Z,5.95
2022-10-26T06:26:41.951Z,6.85
2022-10-26T06:29:22.444Z,7.13
2022-10-26T06:31:50.343Z,6.03
2022-10-26T06:34:25.649Z,7.03
2022-10-26T06:39:32.158Z,6.23
2022-10-26T06:42:00.558Z,5.97
2022-10-26T06:44:28.998Z,6.25
2022-10-26T06:47:05.945Z,5.82
2022-10-26T06:49:38.108Z,5.72
2022-10-26T06:52:14.509Z,5.35
2022-10-26T06:54:51.255Z,5.97
2022-10-26T06:57:21.140Z,6.43
2022-10-26T06:59:52.107Z,5.30
2022-10-26T07:02:20.413Z,4.78
2022-10-26T07:04:48.685Z,5.47
2022-10-26T07:07:19.915Z,5.28
2022-10-26T07:09:49.142Z,4.70
2022-10-26T07:12:17.066Z,4.90
2022-10-26T07:14:44.988Z,4.45
2022-10-26T07:17:13.091Z,4.20
2022-10-26T07:19:42.841Z,4.63
2022-10-26T07:22:10.704Z,4.30
2022-10-26T07:24:38.620Z,4.50
2022-10-26T07:27:07.863Z,4.57
2022-10-26T07:29:36.384Z,4.78
2022-10-26T07:32:04.341Z,4.30
2022-10-26T07:34:32.161Z,4.37
2022-10-26T07:37:00.745Z,4.05
2022-10-26T07:39:28.665Z,4.47
2022-10-26T07:41:56.684Z,4.18
2022-10-26T07:44:26.121Z,4.05
2022-10-26T07:46:53.939Z,4.35
2022-10-26T07:49:24.944Z,5.00
2022-10-26T07:51:55.493Z,4.75
2022-10-26T07:54:23.338Z,4.60
2022-10-26T07:56:51.451Z,4.32
2022-10-26T07:59:19.350Z,5.00
2022-10-26T08:01:48.552Z,4.57
2022-10-26T08:04:16.853Z,5.40
2022-10-26T08:06:44.691Z,4.90
2022-10-26T08:09:12.535Z,5.10
2022-10-26T08:11:40.325Z,4.78
2022-10-26T08:14:08.259Z,4.35
2022-10-26T08:16:36.180Z,4.63
2022-10-26T08:19:05.405Z,4.90
2022-10-26T08:21:39.759Z,4.60
2022-10-26T08:24:08.827Z,4.72
2022-10-26T08:26:36.774Z,5.00
2022-10-26T08:29:04.721Z,5.00
2022-10-26T08:31:32.596Z,5.10
2022-10-26T08:34:01.761Z,5.50
2022-10-26T08:36:30.994Z,4.47
2022-10-26T08:41:36.703Z,4.70
2022-10-26T08:44:18.880Z,4.70
2022-10-26T08:46:51.234Z,4.70
2022-10-26T08:49:24.273Z,4.72
2022-10-26T08:51:56.809Z,4.60
2022-10-26T08:54:33.598Z,4.50
2022-10-26T08:57:05.713Z,4.45
2022-10-26T08:59:39.221Z,4.40
2022-10-26T09:02:13.316Z,4.47
2022-10-26T09:04:41.387Z,4.30
2022-10-26T09:07:19.678Z,4.03
2022-10-26T09:09:55.627Z,3.83
2022-10-26T09:12:35.168Z,3.72
2022-10-26T09:15:15.658Z,3.80
2022-10-26T09:17:49.267Z,3.80
2022-10-26T09:20:42.404Z,3.70
2022-10-26T09:23:28.491Z,4.10
2022-10-26T09:26:00.815Z,3.58
2022-10-26T09:28:31.781Z,3.60
2022-10-26T09:31:01.794Z,3.45
2022-10-26T09:33:31.329Z,3.25
2022-10-26T09:36:02.405Z,3.00
2022-10-26T09:38:34.090Z,3.45
2022-10-26T09:41:07.000Z,3.05
2022-10-26T09:43:41.242Z,3.17
2022-10-26T09:46:15.446Z,3.15
2022-10-26T09:48:47.326Z,2.80
2022-10-26T09:51:17.159Z,3.30
2022-10-26T09:53:46.369Z,2.80
2022-10-26T09:56:16.111Z,2.70
2022-10-26T09:58:45.950Z,2.90
2022-10-26T10:01:23.573Z,3.10
2022-10-26T10:04:11.684Z,3.55
2022-10-26T10:06:39.912Z,2.80
2022-10-26T10:09:12.779Z,2.72
2022-10-26T10:11:42.297Z,2.70
2022-10-26T10:14:17.641Z,2.35
2022-10-26T10:16:52.913Z,2.90
2022-10-26T10:19:25.371Z,2.87
2022-10-26T10:21:56.564Z,3.50
2022-10-26T10:24:28.355Z,3.40
2022-10-26T10:26:58.953Z,3.35
2022-10-26T10:29:27.647Z,3.10
2022-10-26T10:31:59.970Z,3.47
2022-10-26T10:34:28.630Z,3.40
2022-10-26T10:36:57.225Z,3.92
2022-10-26T10:39:36.644Z,3.43
2022-10-26T10:42:06.204Z,3.70
2022-10-26T10:44:34.917Z,3.35
2022-10-26T10:47:04.421Z,4.10
2022-10-26T10:49:32.646Z,4.10
2022-10-26T10:52:00.932Z,3.60
2022-10-26T10:54:33.067Z,3.80
2022-10-26T10:57:12.556Z,3.90
2022-10-26T10:59:56.128Z,4.18
2022-10-26T11:02:49.216Z,4.22
2022-10-26T11:05:33.566Z,3.88
2022-10-26T11:08:08.566Z,3.75
2022-10-26T11:10:43.081Z,3.50
2022-10-26T11:13:19.050Z,3.38
2022-10-26T11:15:51.867Z,2.90
2022-10-26T11:18:23.431Z,3.00
2022-10-26T11:23:35.490Z,2.90
2022-10-26T11:26:10.940Z,3.03
2022-10-26T11:28:47.117Z,3.20
2022-10-26T11:31:19.043Z,3.28
2022-10-26T11:33:53.083Z,3.08
2022-10-26T11:36:24.051Z,2.90
2022-10-26T11:39:02.714Z,2.70
2022-10-26T11:41:39.694Z,2.65
2022-10-26T11:44:14.707Z,2.70
2022-10-26T11:46:46.019Z,2.70
2022-10-26T11:49:19.539Z,2.83
2022-10-26T11:51:53.194Z,3.10
2022-10-26T11:54:25.326Z,3.17
2022-10-26T11:56:56.759Z,3.10
2022-10-26T11:59:30.721Z,2.60
2022-10-26T12:02:06.284Z,3.05
2022-10-26T12:04:37.764Z,2.40
2022-10-26T12:07:10.590Z,2.40
2022-10-26T12:09:40.707Z,2.40
2022-10-26T12:12:18.683Z,1.90
2022-10-26T12:14:52.469Z,2.45
2022-10-26T12:17:27.407Z,1.80
2022-10-26T12:20:01.674Z,1.80
2022-10-26T12:22:33.571Z,2.40
2022-10-26T12:25:20.754Z,1.80
2022-10-26T12:27:58.247Z,2.30
2022-10-26T12:30:31.489Z,2.30
2022-10-26T12:33:01.420Z,1.80
2022-10-26T12:35:38.055Z,1.85
2022-10-26T12:38:51.049Z,1.77
2022-10-26T12:41:26.760Z,2.60
2022-10-26T12:44:04.885Z,2.27
2022-10-26T12:46:45.427Z,2.30
2022-10-26T12:49:48.936Z,2.27
2022-10-26T12:52:35.970Z,2.33
2022-10-26T12:55:52.270Z,2.80
2022-10-26T12:58:42.567Z,2.83
2022-10-26T13:01:46.133Z,2.70
2022-10-26T13:04:41.068Z,2.13
2022-10-26T13:07:21.150Z,2.00
2022-10-26T13:09:57.848Z,2.60
2022-10-26T13:12:26.923Z,2.55
2022-10-26T13:15:01.558Z,2.47
2022-10-26T13:17:32.481Z,2.72
2022-10-26T13:20:04.006Z,1.90
2022-10-26T13:22:32.437Z,2.67
2022-10-26T13:25:03.071Z,2.47
2022-10-26T13:27:44.966Z,2.10
2022-10-26T13:30:22.946Z,2.50
2022-10-26T13:32:53.648Z,1.90
2022-10-26T13:35:24.983Z,2.37
2022-10-26T13:37:55.801Z,2.10
2022-10-26T13:40:26.878Z,2.00
2022-10-26T13:42:57.607Z,2.75
2022-10-26T13:45:29.033Z,2.30
2022-10-26T13:48:02.443Z,2.10
2022-10-26T13:50:37.311Z,2.10
2022-10-26T13:53:09.176Z,2.00
2022-10-26T13:55:47.229Z,1.70
2022-10-26T13:58:19.967Z,1.67
2022-10-26T14:01:05.867Z,1.90
2022-10-26T14:03:33.748Z,1.67
2022-10-26T14:06:06.766Z,2.20
2022-10-26T14:08:34.717Z,1.88
2022-10-26T14:11:03.720Z,2.33
2022-10-26T14:13:32.826Z,2.08
2022-10-26T14:16:01.173Z,1.80
2022-10-26T14:18:31.106Z,1.40
2022-10-26T14:21:04.046Z,2.15
2022-10-26T14:23:36.124Z,1.60
2022-10-26T14:26:04.830Z,1.90
2022-10-26T14:28:39.945Z,1.50
2022-10-26T14:31:18.033Z,1.55
2022-10-26T14:33:48.233Z,1.83
2022-10-26T14:36:20.328Z,1.60
2022-10-26T14:38:50.348Z,2.20
2022-10-26T14:41:19.058Z,1.70
2022-10-26T14:43:47.670Z,1.50
2022-10-26T14:46:18.149Z,1.30
2022-10-26T14:48:54.333Z,1.90
2022-10-26T14:51:28.077Z,1.33
2022-10-26T14:53:57.820Z,1.90
2022-10-26T14:56:29.826Z,1.30
2022-10-26T14:58:59.127Z,1.88
2022-10-26T15:01:35.974Z,1.80
2022-10-26T15:04:06.675Z,1.70
2022-10-26T15:06:40.701Z,1.60
2022-10-26T15:09:30.730Z,1.80
2022-10-26T15:11:58.799Z,1.80
2022-10-26T15:14:26.845Z,1.40
2022-10-26T15:16:56.810Z,1.88
2022-10-26T15:19:25.676Z,1.50
2022-10-26T15:21:55.172Z,1.70
2022-10-26T15:24:33.310Z,2.00
2022-10-26T15:27:04.889Z,1.85
2022-10-26T15:29:37.294Z,1.50
2022-10-26T15:32:07.537Z,1.50
2022-10-26T15:34:35.568Z,1.92
2022-10-26T15:37:05.114Z,1.70
2022-10-26T15:39:32.942Z,1.90
2022-10-26T15:42:01.574Z,1.70
2022-10-26T15:44:29.404Z,1.52
2022-10-26T15:47:08.507Z,1.90
2022-10-26T15:49:36.650Z,1.67
2022-10-26T15:52:10.308Z,1.50
2022-10-26T15:54:38.177Z,1.73
2022-10-26T15:59:39.452Z,1.65
2022-10-26T16:02:14.972Z,1.40
2022-10-26T16:04:42.981Z,2.00
2022-10-26T16:07:15.844Z,1.90
2022-10-26T16:09:45.239Z,1.80
2022-10-26T16:12:13.796Z,1.60
2022-10-26T16:15:03.793Z,1.97
2022-10-26T16:17:29.601Z,1.40
2022-10-26T16:19:57.614Z,2.03
2022-10-26T16:22:26.900Z,1.60
2022-10-26T16:24:54.763Z,1.85
2022-10-26T16:27:22.867Z,1.33
2022-10-26T16:29:50.645Z,1.70
2022-10-26T16:32:18.470Z,2.08
2022-10-26T16:34:46.298Z,1.93
2022-10-26T16:37:14.118Z,1.80
2022-10-26T16:39:43.262Z,1.80
2022-10-26T16:42:11.109Z,1.80
2022-10-26T16:44:39.001Z,2.08
2022-10-26T16:47:06.835Z,1.67
2022-10-26T16:49:34.651Z,1.45
2022-10-26T16:52:04.237Z,1.50
2022-10-26T16:54:32.065Z,1.73
2022-10-26T16:57:01.231Z,1.77
2022-10-26T16:59:29.034Z,1.60
2022-10-26T17:01:57.041Z,1.65
2022-10-26T17:04:25.214Z,1.80
2022-10-26T17:06:53.051Z,1.55
2022-10-26T17:09:20.870Z,1.70
2022-10-26T17:11:48.676Z,1.80
2022-10-26T17:14:17.948Z,1.95
2022-10-26T17:16:45.751Z,1.90
2022-10-26T17:19:13.743Z,2.30
2022-10-26T17:21:43.524Z,2.00
2022-10-26T17:24:11.705Z,2.00
2022-10-26T17:26:39.515Z,1.90
2022-10-26T17:29:07.743Z,1.80
2022-10-26T17:31:38.528Z,2.15
2022-10-26T17:34:06.500Z,2.00
2022-10-26T17:36:34.402Z,1.55
2022-10-26T17:39:02.450Z,1.63
2022-10-26T17:41:30.345Z,2.20
2022-10-26T17:43:58.137Z,1.90
2022-10-26T17:46:27.388Z,1.85
2022-10-26T17:48:57.609Z,2.28
2022-10-26T17:51:26.106Z,1.97
2022-10-26T17:53:54.644Z,2.05
2022-10-26T17:56:24.550Z,2.05
2022-10-26T17:58:54.538Z,1.75
2022-10-26T18:01:23.134Z,1.95
2022-10-26T18:03:51.399Z,1.80
2022-10-26T18:06:21.005Z,2.30
2022-10-26T18:08:49.051Z,1.73
2022-10-26T18:11:23.834Z,2.13
2022-10-26T18:13:54.838Z,1.77
2022-10-26T18:16:23.952Z,2.00
2022-10-26T18:18:59.902Z,2.60
2022-10-26T18:21:30.332Z,2.53
2022-10-26T18:23:58.170Z,2.10
2022-10-26T18:26:28.412Z,2.17
2022-10-26T18:28:56.537Z,1.98
2022-10-26T18:31:26.269Z,1.95
2022-10-26T18:33:56.227Z,2.20
2022-10-26T18:36:24.666Z,2.42
2022-10-26T18:38:53.997Z,2.20
2022-10-26T18:41:23.416Z,1.87
2022-10-26T18:43:53.312Z,2.13
2022-10-26T18:46:24.183Z,1.90
2022-10-26T18:48:52.630Z,2.10
2022-10-26T18:51:22.479Z,2.13
2022-10-26T18:53:50.680Z,2.30
2022-10-26T18:56:21.358Z,2.03
2022-10-26T18:58:51.238Z,1.83
2022-10-26T19:01:20.968Z,1.80
2022-10-26T19:03:53.265Z,2.30
2022-10-26T19:06:23.237Z,2.15
2022-10-26T19:08:51.051Z,2.60
2022-10-26T19:11:22.301Z,1.90
2022-10-26T19:13:52.703Z,1.80
2022-10-26T19:16:40.699Z,1.77
2022-10-26T19:19:10.600Z,1.80
2022-10-26T19:21:38.588Z,2.40
2022-10-26T19:24:11.680Z,2.20
2022-10-26T19:26:43.464Z,1.95
2022-10-26T19:29:14.851Z,2.17
2022-10-26T19:31:43.545Z,2.40
2022-10-26T19:34:12.153Z,2.40
2022-10-26T19:36:44.127Z,2.15
2022-10-26T19:39:12.534Z,2.40
2022-10-26T19:41:41.699Z,2.78
2022-10-26T19:44:11.672Z,2.15
2022-10-26T19:46:39.791Z,2.25
2022-10-26T19:49:08.117Z,2.00
2022-10-26T19:51:36.276Z,2.38
2022-10-26T19:54:06.246Z,2.05
2022-10-26T19:56:34.913Z,2.40
2022-10-26T19:59:04.602Z,2.70
2022-10-26T20:01:32.839Z,2.10
2022-10-26T20:04:02.436Z,2.50
2022-10-26T20:06:30.805Z,2.33
2022-10-26T20:09:00.149Z,2.30
2022-10-26T20:11:28.149Z,2.93
2022-10-26T20:13:56.334Z,2.40
2022-10-26T20:16:25.707Z,2.30
2022-10-26T20:18:53.503Z,3.05
2022-10-26T20:21:21.717Z,2.47
2022-10-26T20:23:49.481Z,2.40
2022-10-26T20:26:20.140Z,2.50
2022-10-26T20:28:50.852Z,2.50
2022-10-26T20:31:19.337Z,2.88
2022-10-26T20:33:50.525Z,3.17
2022-10-26T20:36:18.344Z,2.97
2022-10-26T20:38:47.295Z,2.90
2022-10-26T20:41:15.673Z,3.20
2022-10-26T20:43:44.224Z,2.90
2022-10-26T20:46:18.131Z,3.47
2022-10-26T20:48:46.366Z,3.47
2022-10-26T20:51:20.920Z,3.08
2022-10-26T20:53:54.467Z,3.47
2022-10-26T20:56:25.045Z,3.00
2022-10-26T20:58:55.753Z,3.17
2022-10-26T21:01:25.867Z,3.33
2022-10-26T21:03:54.438Z,3.50
2022-10-26T21:06:24.445Z,3.10
2022-10-26T21:08:53.346Z,2.80
2022-10-26T21:11:22.142Z,3.55
2022-10-26T21:13:51.144Z,3.00
2022-10-26T21:16:19.088Z,3.50
2022-10-26T21:18:46.974Z,4.00
2022-10-26T21:21:14.823Z,3.30
2022-10-26T21:23:44.096Z,3.85
2022-10-26T21:26:12.564Z,3.33
2022-10-26T21:28:42.447Z,3.10
2022-10-26T21:31:12.423Z,3.35
2022-10-26T21:33:40.714Z,3.40
2022-10-26T21:36:11.992Z,3.47
2022-10-26T21:38:40.719Z,3.60
2022-10-26T21:41:12.273Z,3.10
2022-10-26T21:43:41.847Z,3.40
2022-10-26T21:46:10.886Z,3.28
2022-10-26T21:48:40.919Z,3.30
2022-10-26T21:51:12.666Z,3.28
2022-10-26T21:53:40.677Z,3.20
2022-10-26T21:56:12.171Z,3.25
2022-10-26T21:58:40.403Z,3.13
2022-10-26T22:01:08.921Z,3.85
2022-10-26T22:03:36.893Z,3.42
2022-10-26T22:06:05.654Z,3.40
2022-10-26T22:08:34.122Z,3.58
2022-10-26T22:11:07.247Z,3.42
2022-10-26T22:13:37.210Z,4.00
2022-10-26T22:16:07.740Z,3.90
2022-10-26T22:18:36.315Z,3.88
2022-10-26T22:21:05.319Z,3.45
2022-10-26T22:23:34.854Z,3.70
2022-10-26T22:26:04.265Z,3.90
2022-10-26T22:28:34.652Z,3.55
2022-10-26T22:31:07.482Z,3.55
2022-10-26T22:33:35.502Z,3.70
2022-10-26T22:36:08.011Z,3.40
2022-10-26T22:38:35.831Z,3.20
2022-10-26T22:41:03.743Z,3.40
2022-10-26T22:43:31.973Z,3.55
2022-10-26T22:46:01.247Z,3.10
2022-10-26T22:48:30.805Z,3.53
2022-10-26T22:50:59.099Z,3.35
2022-10-26T22:53:26.914Z,3.20
2022-10-26T22:55:54.715Z,3.13
2022-10-26T22:58:22.518Z,2.80
2022-10-26T23:00:50.801Z,3.60
2022-10-26T23:03:18.671Z,2.95
2022-10-26T23:05:48.315Z,3.30
2022-10-26T23:08:16.294Z,3.30
2022-10-26T23:10:44.109Z,3.63
2022-10-26T23:13:11.934Z,3.23
2022-10-26T23:15:39.738Z,3.30
2022-10-26T23:18:07.799Z,3.30
2022-10-26T23:20:37.207Z,2.90
2022-10-26T23:23:06.430Z,3.33
2022-10-26T23:25:34.319Z,3.60
2022-10-26T23:28:02.133Z,3.20
2022-10-26T23:30:29.942Z,3.10
2022-10-26T23:32:57.795Z,3.08
2022-10-26T23:35:25.705Z,2.70
2022-10-26T23:37:53.538Z,3.13
2022-10-26T23:40:22.728Z,2.88
2022-10-26T23:42:50.816Z,3.03
2022-10-26T23:45:18.906Z,3.00
2022-10-26T23:47:46.690Z,3.17
2022-10-26T23:50:14.603Z,3.55
2022-10-26T23:52:42.373Z,3.30
2022-10-26T23:55:10.734Z,3.07
2022-10-26T23:57:41.526Z,3.22
