createdAt,value
2022-10-10T00:01:51.315Z,1010.72
2022-10-10T00:02:51.178Z,1010.71
2022-10-10T00:04:54.765Z,1010.69
2022-10-10T00:05:54.773Z,1010.68
2022-10-10T00:07:59.289Z,1010.58
2022-10-10T00:08:58.810Z,1010.60
2022-10-10T00:11:02.816Z,1010.57
2022-10-10T00:12:02.830Z,1010.57
2022-10-10T00:15:11.301Z,1010.53
2022-10-10T00:16:10.854Z,1010.54
2022-10-10T00:18:14.840Z,1010.50
2022-10-10T00:19:14.848Z,1010.52
2022-10-10T00:21:19.332Z,1010.52
2022-10-10T00:22:18.864Z,1010.51
2022-10-10T00:24:22.890Z,1010.51
2022-10-10T00:25:22.912Z,1010.45
2022-10-10T00:27:27.388Z,1010.47
2022-10-10T00:28:26.968Z,1010.47
2022-10-10T00:30:30.943Z,1010.43
2022-10-10T00:31:30.958Z,1010.49
2022-10-10T00:33:24.429Z,1010.44
2022-10-10T00:34:24.098Z,1010.47
2022-10-10T00:36:28.114Z,1010.49
2022-10-10T00:37:28.115Z,1010.47
2022-10-10T00:39:32.611Z,1010.40
2022-10-10T00:40:32.141Z,1010.40
2022-10-10T00:42:25.078Z,1010.39
2022-10-10T00:43:25.082Z,1010.43
2022-10-10T00:45:29.567Z,1010.39
2022-10-10T00:46:29.103Z,1010.37
2022-10-10T00:48:33.105Z,1010.34
2022-10-10T00:49:33.120Z,1010.38
2022-10-10T00:51:37.606Z,1010.38
2022-10-10T00:52:37.140Z,1010.40
2022-10-10T00:54:41.147Z,1010.39
2022-10-10T00:55:41.158Z,1010.37
2022-10-10T00:57:45.650Z,1010.41
2022-10-10T00:58:45.180Z,1010.39
2022-10-10T01:00:49.226Z,1010.36
2022-10-10T01:01:49.198Z,1010.35
2022-10-10T01:03:53.685Z,1010.36
2022-10-10T01:04:53.216Z,1010.33
2022-10-10T01:06:57.233Z,1010.31
2022-10-10T01:07:57.243Z,1010.30
2022-10-10T01:10:01.733Z,1010.30
2022-10-10T01:11:01.267Z,1010.28
2022-10-10T01:13:05.273Z,1010.25
2022-10-10T01:14:05.288Z,1010.26
2022-10-10T01:17:14.266Z,1010.25
2022-10-10T01:18:13.799Z,1010.25
2022-10-10T01:19:13.818Z,1010.27
2022-10-10T01:20:13.840Z,1010.26
2022-10-10T01:21:13.859Z,1010.28
2022-10-10T01:22:13.878Z,1010.23
2022-10-10T01:23:13.898Z,1010.28
2022-10-10T01:24:13.917Z,1010.27
2022-10-10T01:25:13.940Z,1010.26
2022-10-10T01:26:13.960Z,1010.21
2022-10-10T01:27:13.982Z,1010.26
2022-10-10T01:28:14.023Z,1010.25
2022-10-10T01:29:14.019Z,1010.23
2022-10-10T01:30:14.039Z,1010.20
2022-10-10T01:31:14.062Z,1010.20
2022-10-10T01:32:14.083Z,1010.25
2022-10-10T01:33:14.102Z,1010.21
2022-10-10T01:34:14.129Z,1010.21
2022-10-10T01:35:14.158Z,1010.21
2022-10-10T01:36:14.164Z,1010.18
2022-10-10T01:37:14.185Z,1010.18
2022-10-10T01:38:14.204Z,1010.15
2022-10-10T01:39:14.225Z,1010.21
2022-10-10T01:40:14.245Z,1010.18
2022-10-10T01:41:14.269Z,1010.15
2022-10-10T01:42:14.285Z,1010.14
2022-10-10T01:43:14.309Z,1010.16
2022-10-10T01:44:14.328Z,1010.14
2022-10-10T01:45:14.348Z,1010.12
2022-10-10T01:46:14.369Z,1010.11
2022-10-10T01:47:14.384Z,1010.09
2022-10-10T01:48:14.407Z,1010.07
2022-10-10T01:49:14.432Z,1010.07
2022-10-10T01:50:14.451Z,1010.08
2022-10-10T01:51:14.472Z,1010.06
2022-10-10T01:52:14.489Z,1010.06
2022-10-10T01:53:14.517Z,1010.06
2022-10-10T01:54:14.531Z,1010.04
2022-10-10T01:55:14.550Z,1010.04
2022-10-10T01:56:14.579Z,1010.02
2022-10-10T01:57:14.593Z,1010.03
2022-10-10T01:58:14.613Z,1010.04
2022-10-10T01:59:14.636Z,1010.01
2022-10-10T02:00:14.653Z,1010.03
2022-10-10T02:01:14.701Z,1010.00
2022-10-10T02:02:14.694Z,1009.97
2022-10-10T02:03:14.714Z,1009.93
2022-10-10T02:04:14.739Z,1009.95
2022-10-10T02:05:14.757Z,1009.95
2022-10-10T02:06:14.769Z,1009.92
2022-10-10T02:07:14.795Z,1009.90
2022-10-10T02:08:14.817Z,1009.91
2022-10-10T02:09:14.838Z,1009.86
2022-10-10T02:10:14.859Z,1009.88
2022-10-10T02:11:14.877Z,1009.89
2022-10-10T02:12:14.899Z,1009.87
2022-10-10T02:13:14.919Z,1009.89
2022-10-10T02:14:14.938Z,1009.87
2022-10-10T02:15:22.137Z,1009.87
2022-10-10T02:18:23.427Z,1009.85
2022-10-10T02:19:22.954Z,1009.87
2022-10-10T02:21:26.961Z,1009.88
2022-10-10T02:22:26.972Z,1009.84
2022-10-10T02:24:31.464Z,1009.81
2022-10-10T02:25:30.990Z,1009.83
2022-10-10T02:27:34.994Z,1009.81
2022-10-10T02:28:35.041Z,1009.84
2022-10-10T02:30:39.515Z,1009.80
2022-10-10T02:31:39.040Z,1009.81
2022-10-10T02:33:43.045Z,1009.80
2022-10-10T02:34:43.053Z,1009.81
2022-10-10T02:36:47.543Z,1009.76
2022-10-10T02:37:47.082Z,1009.75
2022-10-10T02:39:51.092Z,1009.72
2022-10-10T02:40:51.107Z,1009.72
2022-10-10T02:42:44.578Z,1009.72
2022-10-10T02:43:44.049Z,1009.66
2022-10-10T02:45:48.050Z,1009.67
2022-10-10T02:46:48.067Z,1009.65
2022-10-10T02:49:56.597Z,1009.67
2022-10-10T02:50:56.248Z,1009.66
2022-10-10T02:52:49.581Z,1009.62
2022-10-10T02:53:49.194Z,1009.63
2022-10-10T02:55:42.665Z,1009.64
2022-10-10T02:56:42.331Z,1009.64
2022-10-10T02:58:46.339Z,1009.61
2022-10-10T02:59:46.347Z,1009.63
2022-10-10T03:01:50.837Z,1009.61
2022-10-10T03:02:50.716Z,1009.61
2022-10-10T03:04:54.368Z,1009.61
2022-10-10T03:05:54.377Z,1009.61
2022-10-10T03:07:58.865Z,1009.60
2022-10-10T03:08:58.398Z,1009.58
2022-10-10T03:11:02.424Z,1009.55
2022-10-10T03:12:02.417Z,1009.56
2022-10-10T03:14:06.907Z,1009.52
2022-10-10T03:15:11.251Z,1009.46
2022-10-10T03:17:10.441Z,1009.46
2022-10-10T03:18:10.450Z,1009.52
2022-10-10T03:20:14.931Z,1009.48
2022-10-10T03:21:14.465Z,1009.48
2022-10-10T03:23:18.478Z,1009.48
2022-10-10T03:24:18.478Z,1009.50
2022-10-10T03:26:22.974Z,1009.47
2022-10-10T03:27:22.495Z,1009.48
2022-10-10T03:29:26.508Z,1009.48
2022-10-10T03:30:26.519Z,1009.50
2022-10-10T03:32:19.988Z,1009.48
2022-10-10T03:33:19.461Z,1009.46
2022-10-10T03:35:23.465Z,1009.41
2022-10-10T03:36:23.476Z,1009.40
2022-10-10T03:38:27.987Z,1009.41
2022-10-10T03:39:27.498Z,1009.41
2022-10-10T03:41:31.500Z,1009.34
2022-10-10T03:42:31.509Z,1009.38
2022-10-10T03:44:36.058Z,1009.37
2022-10-10T03:45:35.714Z,1009.39
2022-10-10T03:47:39.722Z,1009.35
2022-10-10T03:48:39.732Z,1009.34
2022-10-10T03:50:44.220Z,1009.36
2022-10-10T03:51:43.743Z,1009.32
2022-10-10T03:53:47.755Z,1009.30
2022-10-10T03:54:47.758Z,1009.31
2022-10-10T03:56:52.249Z,1009.27
2022-10-10T03:57:51.778Z,1009.31
2022-10-10T03:59:55.789Z,1009.30
2022-10-10T04:00:55.864Z,1009.32
2022-10-10T04:02:49.591Z,1009.27
2022-10-10T04:03:52.107Z,1009.29
2022-10-10T04:05:52.737Z,1009.26
2022-10-10T04:06:52.748Z,1009.24
2022-10-10T04:08:57.234Z,1009.25
2022-10-10T04:09:56.775Z,1009.25
2022-10-10T04:11:49.706Z,1009.17
2022-10-10T04:12:49.966Z,1009.22
2022-10-10T04:14:54.199Z,1009.19
2022-10-10T04:15:53.728Z,1009.13
2022-10-10T04:17:57.742Z,1009.12
2022-10-10T04:18:57.752Z,1009.11
2022-10-10T04:21:02.243Z,1009.11
2022-10-10T04:22:01.770Z,1009.09
2022-10-10T04:24:05.777Z,1009.06
2022-10-10T04:25:05.796Z,1009.05
2022-10-10T04:27:10.279Z,1009.04
2022-10-10T04:28:09.863Z,1009.03
2022-10-10T04:30:13.807Z,1009.00
2022-10-10T04:31:13.834Z,1008.99
2022-10-10T04:33:18.304Z,1009.01
2022-10-10T04:34:17.838Z,1009.03
2022-10-10T04:36:21.836Z,1008.98
2022-10-10T04:37:21.851Z,1008.98
2022-10-10T04:39:26.335Z,1008.94
2022-10-10T04:40:27.047Z,1008.97
2022-10-10T04:42:18.797Z,1008.96
2022-10-10T04:43:18.804Z,1008.95
2022-10-10T04:45:23.285Z,1008.94
2022-10-10T04:46:22.821Z,1008.92
2022-10-10T04:48:26.829Z,1008.89
2022-10-10T04:49:26.838Z,1008.86
2022-10-10T04:51:31.323Z,1008.89
2022-10-10T04:52:30.855Z,1008.89
2022-10-10T04:54:34.862Z,1008.90
2022-10-10T04:55:34.872Z,1008.90
2022-10-10T04:57:39.358Z,1008.87
2022-10-10T04:58:38.890Z,1008.86
2022-10-10T05:00:42.897Z,1008.83
2022-10-10T05:01:42.960Z,1008.79
2022-10-10T05:03:47.395Z,1008.79
2022-10-10T05:04:46.922Z,1008.80
2022-10-10T05:06:50.926Z,1008.78
2022-10-10T05:07:55.343Z,1008.83
2022-10-10T05:09:55.446Z,1008.78
2022-10-10T05:10:54.950Z,1008.77
2022-10-10T05:12:48.098Z,1008.79
2022-10-10T05:13:47.894Z,1008.78
2022-10-10T05:15:52.388Z,1008.82
2022-10-10T05:16:51.910Z,1008.81
2022-10-10T05:18:55.915Z,1008.81
2022-10-10T05:19:55.929Z,1008.82
2022-10-10T05:21:49.400Z,1008.83
2022-10-10T05:22:49.171Z,1008.81
2022-10-10T05:24:52.868Z,1008.83
2022-10-10T05:25:52.881Z,1008.81
2022-10-10T05:27:57.365Z,1008.75
2022-10-10T05:28:56.894Z,1008.77
2022-10-10T05:31:00.901Z,1008.79
2022-10-10T05:32:00.908Z,1008.81
2022-10-10T05:34:05.394Z,1008.81
2022-10-10T05:35:04.920Z,1008.81
2022-10-10T05:37:08.922Z,1008.83
2022-10-10T05:38:08.939Z,1008.83
2022-10-10T05:40:13.421Z,1008.83
2022-10-10T05:41:12.953Z,1008.82
2022-10-10T05:43:16.954Z,1008.84
2022-10-10T05:44:16.960Z,1008.83
2022-10-10T05:46:21.452Z,1008.80
2022-10-10T05:47:25.356Z,1008.79
2022-10-10T05:49:24.997Z,1008.85
2022-10-10T05:50:25.005Z,1008.85
2022-10-10T05:52:18.478Z,1008.88
2022-10-10T05:53:17.943Z,1008.86
2022-10-10T05:55:21.965Z,1008.86
2022-10-10T05:56:21.960Z,1008.86
2022-10-10T05:58:26.447Z,1008.81
2022-10-10T05:59:25.977Z,1008.83
2022-10-10T06:01:29.977Z,1008.78
2022-10-10T06:02:30.016Z,1008.79
2022-10-10T06:04:34.473Z,1008.78
2022-10-10T06:05:34.007Z,1008.77
2022-10-10T06:07:59.860Z,1008.77
2022-10-10T06:08:38.019Z,1008.78
2022-10-10T06:10:42.508Z,1008.80
2022-10-10T06:11:42.034Z,1008.82
2022-10-10T06:13:34.975Z,1008.80
2022-10-10T06:14:34.982Z,1008.78
2022-10-10T06:16:39.477Z,1008.81
2022-10-10T06:17:39.001Z,1008.80
2022-10-10T06:19:43.004Z,1008.81
2022-10-10T06:20:43.016Z,1008.76
2022-10-10T06:22:36.489Z,1008.81
2022-10-10T06:23:35.955Z,1008.80
2022-10-10T06:25:41.578Z,1008.77
2022-10-10T06:26:39.970Z,1008.74
2022-10-10T06:28:33.491Z,1008.79
2022-10-10T06:29:33.108Z,1008.80
2022-10-10T06:31:37.126Z,1008.81
2022-10-10T06:32:37.136Z,1008.84
2022-10-10T06:34:41.619Z,1008.80
2022-10-10T06:35:41.150Z,1008.81
2022-10-10T06:37:45.153Z,1008.81
2022-10-10T06:38:45.165Z,1008.85
2022-10-10T06:40:49.663Z,1008.86
2022-10-10T06:41:49.187Z,1008.89
2022-10-10T06:43:53.187Z,1008.96
2022-10-10T06:44:53.202Z,1008.98
2022-10-10T06:46:57.687Z,1008.93
2022-10-10T06:47:57.221Z,1008.97
2022-10-10T06:50:01.217Z,1008.95
2022-10-10T06:51:01.229Z,1008.96
2022-10-10T06:53:05.719Z,1008.98
2022-10-10T06:54:05.258Z,1008.98
2022-10-10T06:56:09.263Z,1008.98
2022-10-10T06:57:09.274Z,1009.01
2022-10-10T06:59:13.757Z,1008.95
2022-10-10T07:00:13.291Z,1008.97
2022-10-10T07:02:06.219Z,1009.02
2022-10-10T07:03:06.230Z,1009.00
2022-10-10T07:05:10.727Z,1008.98
2022-10-10T07:06:10.245Z,1008.94
2022-10-10T07:08:14.252Z,1008.90
2022-10-10T07:09:14.260Z,1008.97
2022-10-10T07:11:18.748Z,1008.94
2022-10-10T07:12:18.288Z,1008.99
2022-10-10T07:14:22.295Z,1008.99
2022-10-10T07:15:22.306Z,1008.98
2022-10-10T07:17:26.801Z,1009.00
2022-10-10T07:18:26.327Z,1008.97
2022-10-10T07:20:19.466Z,1008.94
2022-10-10T07:21:19.472Z,1008.98
2022-10-10T07:23:23.961Z,1008.99
2022-10-10T07:24:23.492Z,1009.00
2022-10-10T07:26:27.502Z,1008.99
2022-10-10T07:27:27.510Z,1008.97
2022-10-10T07:29:20.986Z,1008.95
2022-10-10T07:30:20.654Z,1008.99
2022-10-10T07:32:13.598Z,1008.97
2022-10-10T07:33:13.604Z,1008.98
2022-10-10T07:35:18.091Z,1008.99
2022-10-10T07:36:17.632Z,1008.97
2022-10-10T07:38:21.654Z,1008.97
2022-10-10T07:39:21.712Z,1008.98
2022-10-10T07:41:26.153Z,1008.95
2022-10-10T07:42:25.686Z,1008.98
2022-10-10T07:44:34.241Z,1008.90
2022-10-10T07:45:29.703Z,1008.92
2022-10-10T07:47:34.194Z,1008.92
2022-10-10T07:48:33.726Z,1008.91
2022-10-10T07:50:37.731Z,1008.86
2022-10-10T07:51:37.745Z,1008.86
2022-10-10T07:53:42.241Z,1008.86
2022-10-10T07:54:41.761Z,1008.85
2022-10-10T07:56:45.768Z,1008.82
2022-10-10T07:57:47.864Z,1008.83
2022-10-10T07:59:50.273Z,1008.87
2022-10-10T08:00:49.808Z,1008.86
2022-10-10T08:02:42.738Z,1008.87
2022-10-10T08:03:42.753Z,1008.86
2022-10-10T08:05:47.268Z,1008.85
2022-10-10T08:06:46.779Z,1008.89
2022-10-10T08:08:52.138Z,1008.90
2022-10-10T08:09:50.795Z,1008.89
2022-10-10T08:11:44.275Z,1008.95
2022-10-10T08:12:43.941Z,1008.92
2022-10-10T08:14:47.951Z,1008.90
2022-10-10T08:15:47.966Z,1008.91
2022-10-10T08:17:54.284Z,1008.93
2022-10-10T08:18:51.995Z,1008.91
2022-10-10T08:20:56.024Z,1008.92
2022-10-10T08:21:56.061Z,1008.90
2022-10-10T08:22:56.047Z,1008.88
2022-10-10T08:23:56.067Z,1008.89
2022-10-10T08:24:56.088Z,1008.90
2022-10-10T08:25:56.109Z,1008.89
2022-10-10T08:26:56.151Z,1008.89
2022-10-10T08:27:56.156Z,1008.87
2022-10-10T08:28:56.181Z,1008.91
2022-10-10T08:29:56.200Z,1008.93
2022-10-10T08:30:56.226Z,1008.96
2022-10-10T08:31:56.251Z,1008.95
2022-10-10T08:32:56.269Z,1008.93
2022-10-10T08:33:56.290Z,1008.96
2022-10-10T08:34:56.318Z,1008.92
2022-10-10T08:35:56.340Z,1008.94
2022-10-10T08:36:56.359Z,1008.94
2022-10-10T08:37:56.384Z,1008.94
2022-10-10T08:38:56.407Z,1008.92
2022-10-10T08:39:56.432Z,1008.89
2022-10-10T08:40:56.452Z,1008.90
2022-10-10T08:41:56.477Z,1008.93
2022-10-10T08:42:56.770Z,1008.93
2022-10-10T08:43:56.522Z,1008.91
2022-10-10T08:44:56.549Z,1008.89
2022-10-10T08:45:56.586Z,1008.93
2022-10-10T08:46:56.595Z,1008.88
2022-10-10T08:47:56.618Z,1008.86
2022-10-10T08:48:56.638Z,1008.88
2022-10-10T08:49:56.665Z,1008.88
2022-10-10T08:50:56.687Z,1008.90
2022-10-10T08:51:56.713Z,1008.86
2022-10-10T08:52:56.737Z,1008.86
2022-10-10T08:53:56.757Z,1008.84
2022-10-10T08:54:58.593Z,1008.88
2022-10-10T08:55:56.805Z,1008.83
2022-10-10T08:56:56.829Z,1008.82
2022-10-10T08:57:56.867Z,1008.84
2022-10-10T08:58:56.877Z,1008.82
2022-10-10T08:59:56.903Z,1008.85
2022-10-10T09:00:56.944Z,1008.83
2022-10-10T09:02:17.707Z,1008.81
2022-10-10T09:02:57.289Z,1008.81
2022-10-10T09:03:56.998Z,1008.79
2022-10-10T09:04:57.026Z,1008.82
2022-10-10T09:05:57.047Z,1008.80
2022-10-10T09:06:57.071Z,1008.80
2022-10-10T09:07:57.093Z,1008.81
2022-10-10T09:08:57.116Z,1008.84
2022-10-10T09:09:57.141Z,1008.82
2022-10-10T09:10:57.445Z,1008.85
2022-10-10T09:11:57.188Z,1008.87
2022-10-10T09:12:57.221Z,1008.83
2022-10-10T09:13:57.236Z,1008.84
2022-10-10T09:15:01.938Z,1008.83
2022-10-10T09:15:57.286Z,1008.81
2022-10-10T09:16:57.310Z,1008.80
2022-10-10T09:17:57.333Z,1008.84
2022-10-10T09:18:57.362Z,1008.84
2022-10-10T09:19:57.386Z,1008.87
2022-10-10T09:20:57.613Z,1008.85
2022-10-10T09:21:57.451Z,1008.88
2022-10-10T09:22:57.449Z,1008.88
2022-10-10T09:23:57.481Z,1008.91
2022-10-10T09:24:57.505Z,1008.90
2022-10-10T09:25:57.530Z,1008.88
2022-10-10T09:26:57.555Z,1008.90
2022-10-10T09:27:57.578Z,1008.90
2022-10-10T09:28:57.606Z,1008.88
2022-10-10T09:29:57.628Z,1008.88
2022-10-10T09:30:57.954Z,1008.86
2022-10-10T09:31:57.690Z,1008.84
2022-10-10T09:32:57.697Z,1008.84
2022-10-10T09:33:57.727Z,1008.88
2022-10-10T09:34:57.868Z,1008.86
2022-10-10T09:35:57.773Z,1008.88
2022-10-10T09:36:59.483Z,1008.89
2022-10-10T09:37:57.824Z,1008.85
2022-10-10T09:38:57.847Z,1008.84
2022-10-10T09:39:57.871Z,1008.85
2022-10-10T09:40:58.152Z,1008.87
2022-10-10T09:41:57.921Z,1008.87
2022-10-10T09:42:57.957Z,1008.91
2022-10-10T09:43:57.970Z,1008.91
2022-10-10T09:44:57.994Z,1008.86
2022-10-10T09:45:58.020Z,1008.87
2022-10-10T09:46:58.046Z,1008.88
2022-10-10T09:47:58.071Z,1008.88
2022-10-10T09:48:58.091Z,1008.92
2022-10-10T09:49:58.167Z,1008.91
2022-10-10T09:50:58.347Z,1008.94
2022-10-10T09:51:58.167Z,1008.98
2022-10-10T09:52:58.195Z,1008.99
2022-10-10T09:53:58.217Z,1008.96
2022-10-10T09:54:58.254Z,1008.94
2022-10-10T09:55:58.266Z,1008.95
2022-10-10T09:56:58.296Z,1008.96
2022-10-10T09:57:58.318Z,1008.94
2022-10-10T09:58:58.343Z,1008.94
2022-10-10T10:00:02.407Z,1008.95
2022-10-10T10:00:58.769Z,1008.99
2022-10-10T10:01:58.412Z,1008.96
2022-10-10T10:02:58.440Z,1008.98
2022-10-10T10:04:11.158Z,1008.96
2022-10-10T10:04:58.490Z,1008.99
2022-10-10T10:05:58.515Z,1008.98
2022-10-10T10:07:05.718Z,1008.99
2022-10-10T10:09:03.062Z,1008.99
2022-10-10T10:10:02.567Z,1008.97
2022-10-10T10:11:55.516Z,1008.96
2022-10-10T10:12:55.534Z,1008.93
2022-10-10T10:15:00.028Z,1008.94
2022-10-10T10:15:59.584Z,1008.97
2022-10-10T10:17:52.733Z,1008.96
2022-10-10T10:18:52.747Z,1009.00
2022-10-10T10:20:58.124Z,1008.96
2022-10-10T10:21:56.798Z,1008.96
2022-10-10T10:24:00.876Z,1008.97
2022-10-10T10:25:00.832Z,1008.98
2022-10-10T10:27:05.318Z,1008.97
2022-10-10T10:28:05.022Z,1009.01
2022-10-10T10:30:08.901Z,1008.99
2022-10-10T10:31:08.916Z,1009.05
2022-10-10T10:33:13.416Z,1009.01
2022-10-10T10:34:12.953Z,1009.01
2022-10-10T10:36:16.977Z,1009.05
2022-10-10T10:37:16.991Z,1009.02
2022-10-10T10:39:21.494Z,1009.02
2022-10-10T10:40:21.029Z,1009.00
2022-10-10T10:42:13.981Z,1009.01
2022-10-10T10:43:13.989Z,1009.03
2022-10-10T10:45:18.504Z,1009.03
2022-10-10T10:46:18.030Z,1009.03
2022-10-10T10:48:22.054Z,1009.09
2022-10-10T10:49:25.391Z,1009.08
2022-10-10T10:51:26.561Z,1009.07
2022-10-10T10:52:26.101Z,1009.09
2022-10-10T10:54:30.119Z,1009.11
2022-10-10T10:55:32.903Z,1009.10
2022-10-10T10:57:45.480Z,1009.11
2022-10-10T10:59:09.927Z,1009.06
2022-10-10T11:01:55.841Z,1009.02
2022-10-10T11:05:20.536Z,1008.98
2022-10-10T11:05:23.665Z,1008.98
2022-10-10T11:07:00.002Z,1009.02
2022-10-10T11:07:46.380Z,1008.97
2022-10-10T11:09:51.095Z,1008.97
2022-10-10T11:10:50.327Z,1008.98
2022-10-10T11:12:43.264Z,1008.99
2022-10-10T11:13:43.289Z,1009.02
2022-10-10T11:16:04.778Z,1008.99
2022-10-10T11:16:48.830Z,1009.03
2022-10-10T11:18:51.335Z,1009.05
2022-10-10T11:19:51.359Z,1009.05
2022-10-10T11:21:55.853Z,1009.03
2022-10-10T11:22:55.395Z,1009.09
2022-10-10T11:24:59.416Z,1009.07
2022-10-10T11:25:59.436Z,1009.05
2022-10-10T11:28:03.946Z,1009.05
2022-10-10T11:29:03.595Z,1009.05
2022-10-10T11:31:07.511Z,1009.01
2022-10-10T11:32:07.598Z,1008.95
2022-10-10T11:34:12.105Z,1009.01
2022-10-10T11:35:11.763Z,1008.89
2022-10-10T11:37:15.785Z,1008.95
2022-10-10T11:38:15.815Z,1008.91
2022-10-10T11:40:20.303Z,1008.93
2022-10-10T11:41:19.845Z,1008.94
2022-10-10T11:43:23.871Z,1008.96
2022-10-10T11:44:23.887Z,1008.89
2022-10-10T11:46:28.381Z,1008.98
2022-10-10T11:47:27.933Z,1008.95
2022-10-10T11:49:31.952Z,1008.87
2022-10-10T11:50:31.971Z,1008.90
2022-10-10T11:51:31.999Z,1008.85
2022-10-10T11:52:34.628Z,1008.87
2022-10-10T11:53:32.051Z,1008.85
2022-10-10T11:54:32.084Z,1008.85
2022-10-10T11:55:32.158Z,1008.85
2022-10-10T11:56:32.136Z,1008.84
2022-10-10T11:57:32.159Z,1008.85
2022-10-10T11:58:32.201Z,1008.81
2022-10-10T11:59:32.234Z,1008.83
2022-10-10T12:00:32.242Z,1008.87
2022-10-10T12:01:32.264Z,1008.80
2022-10-10T12:02:32.311Z,1008.84
2022-10-10T12:03:32.325Z,1008.84
2022-10-10T12:04:32.354Z,1008.86
2022-10-10T12:05:32.376Z,1008.85
2022-10-10T12:06:32.410Z,1008.89
2022-10-10T12:07:32.438Z,1008.90
2022-10-10T12:08:32.462Z,1008.98
2022-10-10T12:09:32.528Z,1008.90
2022-10-10T12:10:32.514Z,1008.91
2022-10-10T12:11:32.545Z,1008.92
2022-10-10T12:12:32.571Z,1009.00
2022-10-10T12:13:32.594Z,1008.99
2022-10-10T12:14:32.627Z,1008.93
2022-10-10T12:15:35.197Z,1008.92
2022-10-10T12:16:32.677Z,1008.94
2022-10-10T12:17:32.705Z,1008.92
2022-10-10T12:18:32.733Z,1008.94
2022-10-10T12:19:32.765Z,1008.95
2022-10-10T12:20:32.790Z,1009.00
2022-10-10T12:21:32.814Z,1008.93
2022-10-10T12:22:32.851Z,1008.90
2022-10-10T12:23:32.871Z,1008.91
2022-10-10T12:24:32.899Z,1008.92
2022-10-10T12:25:32.931Z,1008.89
2022-10-10T12:26:32.954Z,1008.85
2022-10-10T12:27:32.992Z,1008.85
2022-10-10T12:28:33.043Z,1008.82
2022-10-10T12:29:33.039Z,1008.85
2022-10-10T12:30:33.062Z,1008.85
2022-10-10T12:31:33.091Z,1008.88
2022-10-10T12:32:33.121Z,1008.91
2022-10-10T12:33:33.170Z,1008.91
2022-10-10T12:34:33.177Z,1008.86
2022-10-10T12:35:33.200Z,1008.90
2022-10-10T12:36:33.233Z,1008.91
2022-10-10T12:37:33.258Z,1008.90
2022-10-10T12:38:33.314Z,1008.90
2022-10-10T12:39:33.318Z,1008.95
2022-10-10T12:40:33.340Z,1008.97
2022-10-10T12:41:33.367Z,1008.94
2022-10-10T12:42:33.401Z,1008.96
2022-10-10T12:43:33.428Z,1008.95
2022-10-10T12:44:33.452Z,1009.05
2022-10-10T12:45:33.476Z,1008.99
2022-10-10T12:46:33.510Z,1009.00
2022-10-10T12:47:53.021Z,1008.92
2022-10-10T12:48:33.569Z,1008.94
2022-10-10T12:49:33.589Z,1009.00
2022-10-10T12:50:33.627Z,1009.02
2022-10-10T12:51:33.648Z,1008.95
2022-10-10T12:52:33.672Z,1009.03
2022-10-10T12:53:33.703Z,1008.99
2022-10-10T12:54:33.729Z,1009.00
2022-10-10T12:55:33.762Z,1009.00
2022-10-10T12:56:33.789Z,1009.00
2022-10-10T12:57:33.822Z,1008.98
2022-10-10T12:58:33.845Z,1009.03
2022-10-10T12:59:33.877Z,1009.00
2022-10-10T13:00:33.911Z,1009.01
2022-10-10T13:01:33.968Z,1008.98
2022-10-10T13:02:33.966Z,1008.99
2022-10-10T13:03:33.987Z,1008.95
2022-10-10T13:04:34.015Z,1008.99
2022-10-10T13:05:34.041Z,1008.98
2022-10-10T13:06:34.069Z,1008.94
2022-10-10T13:07:34.104Z,1008.95
2022-10-10T13:08:34.131Z,1008.91
2022-10-10T13:09:35.564Z,1008.86
2022-10-10T13:10:34.180Z,1008.90
2022-10-10T13:11:34.212Z,1008.91
2022-10-10T13:12:34.244Z,1008.91
2022-10-10T13:13:34.279Z,1008.89
2022-10-10T13:14:34.298Z,1008.93
2022-10-10T13:15:34.350Z,1008.89
2022-10-10T13:16:34.371Z,1008.89
2022-10-10T13:17:34.382Z,1008.89
2022-10-10T13:18:34.416Z,1008.91
2022-10-10T13:19:34.432Z,1008.90
2022-10-10T13:20:34.467Z,1008.89
2022-10-10T13:21:34.495Z,1008.92
2022-10-10T13:22:34.527Z,1008.88
2022-10-10T13:23:34.558Z,1008.91
2022-10-10T13:24:34.581Z,1008.88
2022-10-10T13:25:34.612Z,1008.87
2022-10-10T13:26:34.644Z,1008.86
2022-10-10T13:27:34.666Z,1008.91
2022-10-10T13:28:34.761Z,1008.89
2022-10-10T13:29:34.719Z,1008.93
2022-10-10T13:30:34.750Z,1008.88
2022-10-10T13:31:34.815Z,1009.00
2022-10-10T13:32:34.807Z,1008.94
2022-10-10T13:33:34.834Z,1008.94
2022-10-10T13:34:34.865Z,1008.88
2022-10-10T13:35:34.911Z,1008.86
2022-10-10T13:36:34.923Z,1008.92
2022-10-10T13:37:34.950Z,1008.97
2022-10-10T13:38:34.978Z,1008.95
2022-10-10T13:39:35.050Z,1008.96
2022-10-10T13:40:35.041Z,1008.98
2022-10-10T13:41:35.062Z,1008.95
2022-10-10T13:42:35.092Z,1008.95
2022-10-10T13:43:35.120Z,1008.93
2022-10-10T13:44:35.145Z,1008.97
2022-10-10T13:45:35.177Z,1008.97
2022-10-10T13:46:35.216Z,1009.03
2022-10-10T13:47:35.243Z,1009.02
2022-10-10T13:48:35.293Z,1009.00
2022-10-10T13:49:35.353Z,1009.06
2022-10-10T13:50:35.324Z,1009.01
2022-10-10T13:51:35.347Z,1009.05
2022-10-10T13:52:35.371Z,1009.07
2022-10-10T13:53:35.402Z,1009.09
2022-10-10T13:54:35.438Z,1009.08
2022-10-10T13:55:35.458Z,1009.09
2022-10-10T13:56:35.497Z,1009.18
2022-10-10T13:57:35.528Z,1009.18
2022-10-10T13:58:35.545Z,1009.23
2022-10-10T13:59:35.578Z,1009.17
2022-10-10T14:00:35.609Z,1009.29
2022-10-10T14:01:35.708Z,1009.30
2022-10-10T14:02:35.659Z,1009.27
2022-10-10T14:03:35.688Z,1009.28
2022-10-10T14:04:35.712Z,1009.29
2022-10-10T14:05:35.742Z,1009.34
2022-10-10T14:06:35.779Z,1009.33
2022-10-10T14:07:35.798Z,1009.40
2022-10-10T14:08:35.830Z,1009.39
2022-10-10T14:09:35.854Z,1009.35
2022-10-10T14:10:35.887Z,1009.32
2022-10-10T14:11:35.913Z,1009.38
2022-10-10T14:12:35.937Z,1009.40
2022-10-10T14:13:35.965Z,1009.45
2022-10-10T14:14:36.005Z,1009.41
2022-10-10T14:15:36.028Z,1009.37
2022-10-10T14:16:36.052Z,1009.42
2022-10-10T14:17:36.078Z,1009.40
2022-10-10T14:18:36.111Z,1009.43
2022-10-10T14:19:36.208Z,1009.45
2022-10-10T14:20:36.165Z,1009.47
2022-10-10T14:21:36.193Z,1009.48
2022-10-10T14:22:36.231Z,1009.44
2022-10-10T14:23:36.248Z,1009.43
2022-10-10T14:24:36.277Z,1009.46
2022-10-10T14:25:36.305Z,1009.49
2022-10-10T14:26:36.332Z,1009.45
2022-10-10T14:27:37.209Z,1009.49
2022-10-10T14:28:36.457Z,1009.53
2022-10-10T14:29:36.415Z,1009.55
2022-10-10T14:30:36.442Z,1009.56
2022-10-10T14:31:36.476Z,1009.55
2022-10-10T14:32:36.498Z,1009.52
2022-10-10T14:33:36.530Z,1009.48
2022-10-10T14:34:36.555Z,1009.53
2022-10-10T14:35:36.587Z,1009.50
2022-10-10T14:36:36.614Z,1009.49
2022-10-10T14:37:36.660Z,1009.52
2022-10-10T14:38:36.674Z,1009.55
2022-10-10T14:39:36.697Z,1009.54
2022-10-10T14:40:36.723Z,1009.58
2022-10-10T14:41:36.751Z,1009.63
2022-10-10T14:42:36.787Z,1009.71
2022-10-10T14:43:36.808Z,1009.70
2022-10-10T14:44:36.836Z,1009.70
2022-10-10T14:45:36.863Z,1009.71
2022-10-10T14:46:36.892Z,1009.72
2022-10-10T14:47:36.919Z,1009.68
2022-10-10T14:48:36.947Z,1009.73
2022-10-10T14:49:36.973Z,1009.72
2022-10-10T14:50:37.001Z,1009.72
2022-10-10T14:51:37.028Z,1009.67
2022-10-10T14:52:37.062Z,1009.70
2022-10-10T14:53:37.086Z,1009.68
2022-10-10T14:54:37.112Z,1009.71
2022-10-10T14:55:37.141Z,1009.70
2022-10-10T14:57:07.774Z,1009.70
2022-10-10T14:57:37.192Z,1009.69
2022-10-10T14:58:37.226Z,1009.73
2022-10-10T14:59:48.763Z,1009.71
2022-10-10T15:00:37.280Z,1009.68
2022-10-10T15:01:37.306Z,1009.66
2022-10-10T15:02:40.815Z,1009.63
2022-10-10T15:03:37.419Z,1009.70
2022-10-10T15:04:37.390Z,1009.68
2022-10-10T15:05:37.418Z,1009.68
2022-10-10T15:06:50.153Z,1009.70
2022-10-10T15:07:37.472Z,1009.74
2022-10-10T15:08:37.511Z,1009.74
2022-10-10T15:09:43.044Z,1009.75
2022-10-10T15:10:37.555Z,1009.79
2022-10-10T15:11:37.585Z,1009.78
2022-10-10T15:12:37.613Z,1009.81
2022-10-10T15:13:37.635Z,1009.82
2022-10-10T15:14:37.665Z,1009.84
2022-10-10T15:15:37.695Z,1009.87
2022-10-10T15:16:37.787Z,1009.89
2022-10-10T15:17:37.746Z,1009.86