createdAt,value
2023-03-02T00:00:16.812Z,98334.63
2023-03-02T00:03:19.678Z,98332.59
2023-03-02T00:06:22.493Z,98330.56
2023-03-02T00:09:25.398Z,98338.72
2023-03-02T00:12:32.322Z,98332.59
2023-03-02T00:15:35.059Z,98325.75
2023-03-02T00:18:37.849Z,98326.44
2023-03-02T00:21:40.610Z,98329.06
2023-03-02T00:24:43.324Z,98327.03
2023-03-02T00:27:47.454Z,98324.78
2023-03-02T00:30:50.211Z,98326.78
2023-03-02T00:33:54.326Z,98321.28
2023-03-02T00:36:57.087Z,98321.06
2023-03-02T00:39:59.743Z,98318.03
2023-03-02T00:43:04.135Z,98315.84
2023-03-02T00:46:11.897Z,98318.59
2023-03-02T00:49:14.662Z,98321.47
2023-03-02T00:52:17.987Z,98311.84
2023-03-02T00:55:20.816Z,98318.53
2023-03-02T00:58:25.049Z,98310.59
2023-03-02T01:01:28.099Z,98310.16
2023-03-02T01:04:33.964Z,98309.78
2023-03-02T01:07:36.655Z,98310.38
2023-03-02T01:10:40.117Z,98310.97
2023-03-02T01:13:44.395Z,98311.03
2023-03-02T01:16:47.707Z,98304.50
2023-03-02T01:19:50.434Z,98292.06
2023-03-02T01:22:53.177Z,98299.03
2023-03-02T01:25:55.896Z,98290.38
2023-03-02T01:29:00.090Z,98295.44
2023-03-02T01:32:02.909Z,98287.50
2023-03-02T01:35:06.727Z,98286.31
2023-03-02T01:38:09.510Z,98292.84
2023-03-02T01:41:12.794Z,98283.34
2023-03-02T01:44:37.111Z,98277.44
2023-03-02T01:47:40.720Z,98277.69
2023-03-02T01:50:43.450Z,98273.78
2023-03-02T01:53:48.815Z,98267.41
2023-03-02T01:56:54.016Z,98266.88
2023-03-02T02:00:06.549Z,98263.00
2023-03-02T02:03:13.705Z,98259.13
2023-03-02T02:06:22.702Z,98249.56
2023-03-02T02:09:27.820Z,98253.84
2023-03-02T02:12:30.736Z,98253.84
2023-03-02T02:15:35.111Z,98250.38
2023-03-02T02:18:41.460Z,98249.81
2023-03-02T02:21:44.250Z,98240.00
2023-03-02T02:24:54.248Z,98240.34
2023-03-02T02:27:58.683Z,98248.47
2023-03-02T02:31:07.530Z,98238.19
2023-03-02T02:34:15.144Z,98231.75
2023-03-02T02:37:23.074Z,98237.50
2023-03-02T02:40:44.395Z,98233.44
2023-03-02T02:43:48.870Z,98230.56
2023-03-02T02:46:51.578Z,98225.25
2023-03-02T02:49:57.054Z,98222.03
2023-03-02T02:53:04.290Z,98224.09
2023-03-02T02:56:09.601Z,98223.69
2023-03-02T02:59:19.437Z,98228.56
2023-03-02T03:02:24.597Z,98217.63
2023-03-02T03:05:27.382Z,98226.16
2023-03-02T03:09:00.959Z,98226.75
2023-03-02T03:12:07.958Z,98233.13
2023-03-02T03:15:12.735Z,98230.03
2023-03-02T03:18:23.827Z,98220.06
2023-03-02T03:21:26.632Z,98219.78
2023-03-02T03:24:32.283Z,98226.50
2023-03-02T03:27:35.053Z,98218.81
2023-03-02T03:30:39.228Z,98215.44
2023-03-02T03:33:41.934Z,98209.94
2023-03-02T03:36:45.209Z,98214.28
2023-03-02T03:39:48.001Z,98205.72
2023-03-02T03:42:50.622Z,98217.50
2023-03-02T03:45:54.768Z,98220.59
2023-03-02T03:48:58.163Z,98227.16
2023-03-02T03:52:01.023Z,98227.81
2023-03-02T03:55:04.133Z,98231.47
2023-03-02T03:58:07.006Z,98227.91
2023-03-02T04:01:11.128Z,98236.38
2023-03-02T04:04:17.410Z,98231.78
2023-03-02T04:07:20.217Z,98234.66
2023-03-02T04:10:22.996Z,98239.94
2023-03-02T04:13:26.179Z,98236.31
2023-03-02T04:16:31.374Z,98244.41
2023-03-02T04:19:35.576Z,98234.25
2023-03-02T04:22:38.391Z,98242.03
2023-03-02T04:25:41.264Z,98239.19
2023-03-02T04:28:44.240Z,98252.59
2023-03-02T04:31:48.859Z,98250.72
2023-03-02T04:34:51.575Z,98245.28
2023-03-02T04:37:54.380Z,98253.44
2023-03-02T04:40:58.254Z,98252.00
2023-03-02T04:44:01.200Z,98249.19
2023-03-02T04:47:05.231Z,98244.72
2023-03-02T04:50:10.571Z,98243.31
2023-03-02T04:53:13.479Z,98252.63
2023-03-02T04:56:16.234Z,98243.34
2023-03-02T04:59:22.496Z,98239.66
2023-03-02T05:02:26.733Z,98242.72
2023-03-02T05:05:30.734Z,98248.59
2023-03-02T05:08:33.457Z,98249.78
2023-03-02T05:11:37.024Z,98242.06
2023-03-02T05:14:39.921Z,98243.94
2023-03-02T05:17:44.081Z,98255.94
2023-03-02T05:20:46.939Z,98246.63
2023-03-02T05:23:51.053Z,98245.19
2023-03-02T05:26:53.752Z,98239.28
2023-03-02T05:29:56.553Z,98249.63
2023-03-02T05:33:00.744Z,98227.28
2023-03-02T05:36:03.553Z,98226.47
2023-03-02T05:39:08.393Z,98229.31
2023-03-02T05:42:11.504Z,98229.47
2023-03-02T05:45:21.478Z,98230.47
2023-03-02T05:48:25.590Z,98230.00
2023-03-02T05:51:28.882Z,98237.75
2023-03-02T05:54:32.241Z,98239.72
2023-03-02T05:57:35.068Z,98244.03
2023-03-02T06:00:37.693Z,98244.06
2023-03-02T06:03:41.811Z,98246.50
2023-03-02T06:06:44.600Z,98244.00
2023-03-02T06:09:47.390Z,98242.72
2023-03-02T06:12:50.200Z,98246.94
2023-03-02T06:15:52.871Z,98248.53
2023-03-02T06:18:56.912Z,98259.03
2023-03-02T06:21:59.603Z,98265.78
2023-03-02T06:25:02.418Z,98262.75
2023-03-02T06:28:05.481Z,98271.84
2023-03-02T06:31:08.183Z,98272.25
2023-03-02T06:34:12.256Z,98271.41
2023-03-02T06:37:14.992Z,98261.25
2023-03-02T06:40:18.122Z,98267.56
2023-03-02T06:43:20.738Z,98271.94
2023-03-02T06:46:23.524Z,98274.34
2023-03-02T06:49:27.750Z,98275.91
2023-03-02T06:52:30.507Z,98271.19
2023-03-02T06:55:33.230Z,98273.25
2023-03-02T06:58:36.084Z,98270.72
2023-03-02T07:01:39.333Z,98276.75
2023-03-02T07:04:43.441Z,98284.78
2023-03-02T07:07:46.581Z,98285.06
2023-03-02T07:10:49.390Z,98286.63
2023-03-02T07:13:52.057Z,98294.94
2023-03-02T07:16:57.374Z,98285.47
2023-03-02T07:20:01.520Z,98294.16
2023-03-02T07:23:04.310Z,98288.00
2023-03-02T07:26:08.786Z,98289.53
2023-03-02T07:29:11.521Z,98291.09
2023-03-02T07:32:14.209Z,98292.84
2023-03-02T07:35:18.599Z,98298.88
2023-03-02T07:38:21.267Z,98299.28
2023-03-02T07:41:24.021Z,98299.41
2023-03-02T07:44:27.335Z,98297.72
2023-03-02T07:47:30.176Z,98306.69
2023-03-02T07:50:34.570Z,98296.81
2023-03-02T07:53:38.471Z,98299.81
2023-03-02T07:56:41.147Z,98299.75
2023-03-02T07:59:44.250Z,98299.88
2023-03-02T08:02:47.318Z,98306.28
2023-03-02T08:05:51.588Z,98309.00
2023-03-02T08:08:54.435Z,98306.69
2023-03-02T08:11:57.256Z,98306.75
2023-03-02T08:14:59.988Z,98319.22
2023-03-02T08:18:03.029Z,98313.69
2023-03-02T08:21:12.912Z,98322.25
2023-03-02T08:24:15.611Z,98314.56
2023-03-02T08:27:18.411Z,98310.44
2023-03-02T08:30:21.465Z,98306.63
2023-03-02T08:33:24.417Z,98318.44
2023-03-02T08:36:28.532Z,98302.66
2023-03-02T08:39:32.139Z,98303.09
2023-03-02T08:42:34.949Z,98299.28
2023-03-02T08:45:38.063Z,98297.00
2023-03-02T08:48:41.385Z,98297.66
2023-03-02T08:51:46.340Z,98300.53
2023-03-02T08:54:49.037Z,98291.72
2023-03-02T08:57:51.817Z,98282.69
2023-03-02T09:00:54.886Z,98280.53
2023-03-02T09:03:59.647Z,98272.50
2023-03-02T09:07:03.885Z,98271.00
2023-03-02T09:10:06.834Z,98272.94
2023-03-02T09:13:09.575Z,98278.38
2023-03-02T09:16:13.075Z,98271.88
2023-03-02T09:19:15.848Z,98269.59
2023-03-02T09:22:19.882Z,98269.34
2023-03-02T09:25:22.586Z,98269.78
2023-03-02T09:28:25.717Z,98265.81
2023-03-02T09:31:30.207Z,98271.69
2023-03-02T09:34:33.235Z,98270.84
2023-03-02T09:37:38.894Z,98272.94
2023-03-02T09:40:53.087Z,98258.16
2023-03-02T09:44:05.195Z,98270.28
2023-03-02T09:47:29.947Z,98271.78
2023-03-02T09:50:41.256Z,98268.19
2023-03-02T09:53:52.991Z,98272.16
2023-03-02T09:56:57.887Z,98271.13
2023-03-02T10:00:18.316Z,98272.19
2023-03-02T10:03:23.523Z,98271.91
2023-03-02T10:06:26.938Z,98270.81
2023-03-02T10:09:31.024Z,98273.56
2023-03-02T10:12:49.379Z,98263.50
2023-03-02T10:16:11.796Z,98273.56
2023-03-02T10:19:21.245Z,98274.75
2023-03-02T10:22:30.852Z,98266.56
2023-03-02T10:25:40.592Z,98272.50
2023-03-02T10:28:49.312Z,98266.88
2023-03-02T10:31:58.549Z,98271.44
2023-03-02T10:35:06.858Z,98272.78
2023-03-02T10:38:13.946Z,98276.25
2023-03-02T10:41:24.520Z,98273.03
2023-03-02T10:44:30.774Z,98270.09
2023-03-02T10:47:33.463Z,98273.13
2023-03-02T10:50:36.352Z,98270.91
2023-03-02T10:53:39.000Z,98267.91
2023-03-02T10:56:50.313Z,98261.13
2023-03-02T10:59:53.890Z,98257.03
2023-03-02T11:02:58.424Z,98255.34
2023-03-02T11:06:18.321Z,98259.63
2023-03-02T11:09:20.923Z,98252.00
2023-03-02T11:12:25.014Z,98245.03
2023-03-02T11:15:35.652Z,98247.53
2023-03-02T11:18:40.932Z,98240.84
2023-03-02T11:21:49.614Z,98241.22
2023-03-02T11:24:57.054Z,98236.19
2023-03-02T11:28:06.439Z,98236.19
2023-03-02T11:31:17.549Z,98234.91
2023-03-02T11:34:35.218Z,98235.13
2023-03-02T11:37:43.561Z,98236.13
2023-03-02T11:40:49.790Z,98230.34
2023-03-02T11:43:55.446Z,98233.13
2023-03-02T11:47:01.919Z,98228.75
2023-03-02T11:50:06.521Z,98232.91
2023-03-02T11:53:14.854Z,98225.38
2023-03-02T11:56:17.733Z,98220.59
2023-03-02T11:59:27.509Z,98218.28
2023-03-02T12:02:31.471Z,98216.56
2023-03-02T12:05:37.037Z,98214.72
2023-03-02T12:08:41.215Z,98211.16
2023-03-02T12:11:46.896Z,98213.50
2023-03-02T12:14:52.305Z,98219.97
2023-03-02T12:17:54.995Z,98215.97
2023-03-02T12:21:06.343Z,98218.03
2023-03-02T12:24:24.685Z,98215.13
2023-03-02T12:27:28.541Z,98212.94
2023-03-02T12:30:32.561Z,98207.91
2023-03-02T12:33:44.355Z,98214.81
2023-03-02T12:36:47.727Z,98204.25
2023-03-02T12:40:35.015Z,98201.34
2023-03-02T12:43:38.595Z,98202.56
2023-03-02T12:46:46.864Z,98198.72
2023-03-02T12:49:55.495Z,98187.00
2023-03-02T12:52:59.971Z,98180.38
2023-03-02T12:56:02.770Z,98184.66
2023-03-02T12:59:05.551Z,98188.03
2023-03-02T13:02:18.270Z,98178.41
2023-03-02T13:05:22.815Z,98186.56
2023-03-02T13:08:28.964Z,98183.94
2023-03-02T13:11:34.083Z,98184.44
2023-03-02T13:14:36.735Z,98181.81
2023-03-02T13:17:40.764Z,98182.97
2023-03-02T13:20:43.790Z,98179.88
2023-03-02T13:23:48.993Z,98180.69
2023-03-02T13:26:57.487Z,98184.03
2023-03-02T13:30:10.949Z,98178.56
2023-03-02T13:33:23.806Z,98177.94
2023-03-02T13:36:28.794Z,98177.53
2023-03-02T13:39:32.564Z,98168.97
2023-03-02T13:42:41.161Z,98169.19
2023-03-02T13:45:53.362Z,98165.28
2023-03-02T13:49:09.799Z,98164.66
2023-03-02T13:52:22.207Z,98158.97
2023-03-02T13:55:25.304Z,98153.28
2023-03-02T13:58:29.629Z,98151.44
2023-03-02T14:01:32.458Z,98153.88
2023-03-02T14:04:36.519Z,98154.38
2023-03-02T14:07:39.262Z,98153.94
2023-03-02T14:10:42.429Z,98159.84
2023-03-02T14:13:48.548Z,98162.13
2023-03-02T14:16:51.959Z,98148.97
2023-03-02T14:19:56.144Z,98154.06
2023-03-02T14:23:02.945Z,98152.03
2023-03-02T14:26:20.624Z,98152.31
2023-03-02T14:29:26.611Z,98151.53
2023-03-02T14:32:29.312Z,98155.41
2023-03-02T14:35:33.405Z,98146.28
2023-03-02T14:38:36.480Z,98155.75
2023-03-02T14:41:52.852Z,98145.13
2023-03-02T14:44:56.633Z,98152.13
2023-03-02T14:47:59.270Z,98144.25
2023-03-02T14:51:04.007Z,98142.81
2023-03-02T14:54:09.371Z,98137.63
2023-03-02T14:57:18.078Z,98140.69
2023-03-02T15:00:21.603Z,98146.25
2023-03-02T15:03:25.619Z,98136.72
2023-03-02T15:06:32.197Z,98145.50
2023-03-02T15:09:35.061Z,98144.00
2023-03-02T15:12:37.822Z,98145.00
2023-03-02T15:15:41.423Z,98142.44
2023-03-02T15:18:44.285Z,98136.88
2023-03-02T15:21:48.283Z,98146.34
2023-03-02T15:24:50.920Z,98145.06
2023-03-02T15:27:55.632Z,98145.59
2023-03-02T15:30:58.321Z,98153.25
2023-03-02T15:34:00.958Z,98149.81
2023-03-02T15:37:04.968Z,98148.84
2023-03-02T15:40:09.617Z,98150.94
2023-03-02T15:43:12.327Z,98152.63
2023-03-02T15:46:15.442Z,98150.22
2023-03-02T15:49:22.567Z,98148.94
2023-03-02T15:52:27.149Z,98146.84
2023-03-02T15:55:29.830Z,98141.59
2023-03-02T15:58:32.514Z,98154.22
2023-03-02T16:01:35.194Z,98152.63
2023-03-02T16:04:37.981Z,98151.09
2023-03-02T16:07:42.032Z,98146.00
2023-03-02T16:10:44.712Z,98142.56
2023-03-02T16:13:47.368Z,98154.63
2023-03-02T16:16:50.100Z,98154.69
2023-03-02T16:19:52.770Z,98155.22
2023-03-02T16:22:57.714Z,98154.44
2023-03-02T16:26:08.308Z,98152.34
2023-03-02T16:29:12.618Z,98145.97
2023-03-02T16:32:15.689Z,98151.13
2023-03-02T16:35:18.545Z,98156.78
2023-03-02T16:38:22.547Z,98166.97
2023-03-02T16:41:25.713Z,98167.78
2023-03-02T16:44:29.124Z,98168.09
2023-03-02T16:47:31.780Z,98179.31
2023-03-02T16:50:34.493Z,98182.53
2023-03-02T16:53:40.629Z,98179.06
2023-03-02T16:56:45.199Z,98186.28
2023-03-02T16:59:47.941Z,98187.06
2023-03-02T17:02:50.968Z,98191.91
2023-03-02T17:05:53.618Z,98192.66
2023-03-02T17:08:57.720Z,98198.53
2023-03-02T17:12:00.411Z,98203.88
2023-03-02T17:15:03.128Z,98208.63
2023-03-02T17:18:05.750Z,98211.81
2023-03-02T17:21:09.261Z,98214.16
2023-03-02T17:24:13.670Z,98222.66
2023-03-02T17:27:24.968Z,98218.94
2023-03-02T17:30:28.421Z,98225.34
2023-03-02T17:33:32.149Z,98230.19
2023-03-02T17:36:36.795Z,98232.53
2023-03-02T17:39:40.878Z,98236.50
2023-03-02T17:42:43.825Z,98237.03
2023-03-02T17:45:46.789Z,98239.44
2023-03-02T17:48:54.047Z,98241.06
2023-03-02T17:51:57.525Z,98250.66
2023-03-02T17:55:01.557Z,98252.78
2023-03-02T17:58:04.194Z,98256.56
2023-03-02T18:01:07.429Z,98252.28
2023-03-02T18:04:10.061Z,98254.66
2023-03-02T18:07:12.921Z,98259.75
2023-03-02T18:10:17.118Z,98269.63
2023-03-02T18:13:19.924Z,98270.97
2023-03-02T18:16:22.774Z,98267.69
2023-03-02T18:19:25.517Z,98272.75
2023-03-02T18:22:28.196Z,98281.84
2023-03-02T18:25:32.149Z,98285.25
2023-03-02T18:28:34.901Z,98283.63
2023-03-02T18:31:37.708Z,98285.19
2023-03-02T18:34:40.614Z,98275.53
2023-03-02T18:37:43.347Z,98273.91
2023-03-02T18:40:47.750Z,98286.00
2023-03-02T18:43:50.684Z,98287.84
2023-03-02T18:46:53.323Z,98292.06
2023-03-02T18:49:55.992Z,98289.09
2023-03-02T18:52:58.630Z,98295.72
2023-03-02T18:56:02.603Z,98295.34
2023-03-02T18:59:07.135Z,98303.53
2023-03-02T19:02:14.109Z,98296.56
2023-03-02T19:05:19.477Z,98302.66
2023-03-02T19:08:23.342Z,98307.16
2023-03-02T19:11:27.381Z,98309.44
2023-03-02T19:14:30.283Z,98303.56
2023-03-02T19:17:32.883Z,98308.03
2023-03-02T19:20:35.695Z,98307.66
2023-03-02T19:23:38.383Z,98307.31
2023-03-02T19:26:42.538Z,98316.88
2023-03-02T19:29:45.563Z,98311.22
2023-03-02T19:32:48.202Z,98300.19
2023-03-02T19:35:51.097Z,98323.06
2023-03-02T19:38:54.085Z,98316.88
2023-03-02T19:41:58.074Z,98318.72
2023-03-02T19:45:00.842Z,98312.81
2023-03-02T19:48:05.668Z,98322.81
2023-03-02T19:51:09.277Z,98323.81
2023-03-02T19:54:11.851Z,98327.16
2023-03-02T19:57:15.853Z,98320.94
2023-03-02T20:00:20.947Z,98332.06
2023-03-02T20:03:23.523Z,98329.66
2023-03-02T20:06:30.362Z,98326.69
2023-03-02T20:09:33.298Z,98334.28
2023-03-02T20:12:37.840Z,98335.50
2023-03-02T20:15:44.455Z,98337.53
2023-03-02T20:18:47.167Z,98333.88
2023-03-02T20:21:50.905Z,98341.25
2023-03-02T20:24:53.545Z,98348.66
2023-03-02T20:27:58.824Z,98335.03
2023-03-02T20:31:06.991Z,98345.34
2023-03-02T20:34:12.588Z,98340.25
2023-03-02T20:37:16.396Z,98342.34
2023-03-02T20:40:24.805Z,98343.81
2023-03-02T20:43:32.072Z,98351.94
2023-03-02T20:46:42.426Z,98353.94
2023-03-02T20:49:50.188Z,98356.53
2023-03-02T20:52:58.543Z,98351.91
2023-03-02T20:56:01.294Z,98358.72
2023-03-02T20:59:05.363Z,98357.09
2023-03-02T21:02:09.757Z,98363.41
2023-03-02T21:05:15.898Z,98367.47
2023-03-02T21:08:20.294Z,98367.72
2023-03-02T21:11:24.409Z,98378.69
2023-03-02T21:14:31.028Z,98377.16
2023-03-02T21:17:35.916Z,98385.50
2023-03-02T21:20:40.215Z,98382.84
2023-03-02T21:23:43.922Z,98386.84
2023-03-02T21:26:47.665Z,98387.81
2023-03-02T21:29:51.772Z,98384.94
2023-03-02T21:32:55.022Z,98390.59
2023-03-02T21:35:57.928Z,98399.41
2023-03-02T21:39:00.860Z,98390.97
2023-03-02T21:42:03.664Z,98391.78
2023-03-02T21:45:08.864Z,98393.78
2023-03-02T21:48:14.323Z,98381.97
2023-03-02T21:51:17.212Z,98385.56
2023-03-02T21:54:19.905Z,98389.47
2023-03-02T21:57:22.543Z,98378.84
2023-03-02T22:00:29.319Z,98378.84
2023-03-02T22:03:31.929Z,98382.50
2023-03-02T22:06:35.598Z,98385.16
2023-03-02T22:09:38.369Z,98381.09
2023-03-02T22:12:42.044Z,98385.31
2023-03-02T22:15:47.114Z,98376.06
2023-03-02T22:18:53.980Z,98374.69
2023-03-02T22:21:57.871Z,98375.94
2023-03-02T22:25:00.872Z,98377.22
2023-03-02T22:28:06.932Z,98380.22
2023-03-02T22:31:18.309Z,98375.50
2023-03-02T22:34:25.375Z,98380.53
2023-03-02T22:37:30.398Z,98381.00
2023-03-02T22:40:35.544Z,98379.00
2023-03-02T22:43:38.373Z,98377.56
2023-03-02T22:46:42.824Z,98379.19
2023-03-02T22:49:47.139Z,98388.16
2023-03-02T22:52:50.393Z,98395.31
2023-03-02T22:55:59.132Z,98394.59
2023-03-02T22:59:07.626Z,98395.94
2023-03-02T23:02:16.463Z,98389.44
2023-03-02T23:05:26.600Z,98398.66
2023-03-02T23:08:31.165Z,98401.59
2023-03-02T23:11:38.731Z,98407.47
2023-03-02T23:14:47.946Z,98404.25
2023-03-02T23:17:52.085Z,98401.22
2023-03-02T23:20:55.879Z,98401.59
2023-03-02T23:23:58.746Z,98400.88
2023-03-02T23:27:01.909Z,98404.56
2023-03-02T23:30:06.080Z,98410.41
2023-03-02T23:33:10.482Z,98409.63
2023-03-02T23:36:13.702Z,98405.56
2023-03-02T23:39:17.617Z,98406.09
2023-03-02T23:42:20.350Z,98402.25
2023-03-02T23:45:23.156Z,98410.66
2023-03-02T23:48:27.415Z,98408.59
2023-03-02T23:51:30.242Z,98412.91
2023-03-02T23:54:33.129Z,98403.94
2023-03-02T23:57:35.991Z,98407.69
