createdAt,value
2018-11-25T00:01:51.489Z,9.46
2018-11-25T00:14:48.695Z,9.79
2018-11-25T00:19:58.220Z,9.76
2018-11-25T00:22:02.282Z,9.79
2018-11-25T00:24:08.004Z,9.82
2018-11-25T00:26:12.137Z,9.77
2018-11-25T00:28:16.218Z,9.63
2018-11-25T00:30:20.321Z,9.58
2018-11-25T00:32:24.393Z,9.53
2018-11-25T00:34:28.486Z,9.48
2018-11-25T00:36:32.551Z,9.44
2018-11-25T00:38:36.656Z,9.40
2018-11-25T00:40:40.718Z,9.38
2018-11-25T00:42:44.783Z,9.38
2018-11-25T00:44:48.856Z,9.43
2018-11-25T00:46:52.922Z,9.48
2018-11-25T00:48:57.000Z,9.54
2018-11-25T00:51:01.068Z,9.60
2018-11-25T00:53:05.566Z,9.62
2018-11-25T00:55:09.809Z,9.57
2018-11-25T00:57:13.873Z,9.56
2018-11-25T00:59:17.956Z,9.59
2018-11-25T01:01:22.029Z,9.54
2018-11-25T01:03:26.098Z,9.49
2018-11-25T01:05:30.181Z,9.50
2018-11-25T01:07:34.233Z,9.51
2018-11-25T01:09:38.309Z,9.55
2018-11-25T01:11:42.379Z,9.62
2018-11-25T01:13:46.448Z,9.58
2018-11-25T01:15:50.523Z,9.49
2018-11-25T01:17:54.636Z,9.41
2018-11-25T01:19:58.742Z,9.24
2018-11-25T01:22:02.808Z,9.17
2018-11-25T01:24:06.936Z,9.20
2018-11-25T01:26:11.011Z,9.28
2018-11-25T01:28:15.110Z,9.37
2018-11-25T01:30:19.167Z,9.37
2018-11-25T01:32:23.250Z,9.41
2018-11-25T01:34:27.310Z,9.51
2018-11-25T01:36:31.413Z,9.60
2018-11-25T01:38:35.465Z,9.50
2018-11-25T01:40:39.527Z,9.34
2018-11-25T01:42:43.610Z,9.21
2018-11-25T01:44:47.669Z,9.09
2018-11-25T01:46:51.735Z,8.96
2018-11-25T01:48:55.796Z,8.90
2018-11-25T01:50:59.862Z,8.98
2018-11-25T01:53:03.946Z,9.15
2018-11-25T01:55:08.536Z,9.17
2018-11-25T01:57:12.692Z,9.08
2018-11-25T01:59:16.735Z,9.12
2018-11-25T02:01:20.799Z,9.21
2018-11-25T02:03:24.894Z,9.30
2018-11-25T02:05:28.949Z,9.37
2018-11-25T02:07:33.288Z,9.34
2018-11-25T02:09:37.450Z,9.37
2018-11-25T02:11:41.523Z,9.20
2018-11-25T02:13:45.600Z,9.15
2018-11-25T02:15:49.651Z,9.22
2018-11-25T02:17:53.738Z,9.10
2018-11-25T02:19:57.809Z,8.87
2018-11-25T02:22:01.895Z,8.79
2018-11-25T02:24:05.961Z,8.82
2018-11-25T02:26:10.030Z,8.80
2018-11-25T02:28:14.119Z,8.71
2018-11-25T02:30:18.335Z,8.75
2018-11-25T02:32:22.391Z,8.76
2018-11-25T02:34:26.574Z,8.56
2018-11-25T02:36:30.625Z,8.24
2018-11-25T02:38:34.702Z,8.01
2018-11-25T02:40:38.751Z,7.98
2018-11-25T02:42:42.812Z,8.05
2018-11-25T02:44:46.879Z,8.18
2018-11-25T02:46:50.960Z,7.97
2018-11-25T02:48:55.021Z,7.91
2018-11-25T02:50:59.108Z,7.80
2018-11-25T02:53:03.181Z,7.80
2018-11-25T02:55:08.230Z,7.91
2018-11-25T02:57:13.176Z,8.05
2018-11-25T02:59:17.265Z,8.18
2018-11-25T03:01:21.412Z,8.40
2018-11-25T03:03:25.551Z,8.61
2018-11-25T03:05:29.694Z,8.78
2018-11-25T03:07:33.790Z,8.86
2018-11-25T03:09:37.912Z,8.92
2018-11-25T03:11:41.986Z,8.95
2018-11-25T03:13:46.036Z,8.97
2018-11-25T03:15:50.100Z,8.91
2018-11-25T03:17:54.170Z,8.91
2018-11-25T03:19:58.230Z,8.79
2018-11-25T03:22:02.325Z,8.65
2018-11-25T03:24:06.565Z,8.63
2018-11-25T03:26:10.661Z,8.65
2018-11-25T03:28:14.715Z,8.64
2018-11-25T03:30:19.025Z,8.69
2018-11-25T03:32:23.100Z,8.78
2018-11-25T03:34:27.161Z,8.84
2018-11-25T03:36:31.253Z,8.90
2018-11-25T03:38:35.307Z,8.93
2018-11-25T03:40:39.368Z,8.90
2018-11-25T03:42:43.516Z,8.82
2018-11-25T03:44:47.568Z,8.76
2018-11-25T03:46:51.641Z,8.75
2018-11-25T03:48:55.774Z,8.69
2018-11-25T03:50:59.830Z,8.70
2018-11-25T03:53:03.909Z,8.79
2018-11-25T03:55:08.038Z,8.85
2018-11-25T03:57:12.100Z,8.97
2018-11-25T03:59:16.168Z,8.85
2018-11-25T04:01:20.313Z,8.81
2018-11-25T04:03:24.381Z,8.84
2018-11-25T04:05:28.981Z,8.78
2018-11-25T04:07:33.178Z,8.68
2018-11-25T04:09:37.246Z,8.65
2018-11-25T04:11:41.294Z,8.73
2018-11-25T04:13:46.251Z,8.70
2018-11-25T04:15:50.329Z,8.64
2018-11-25T04:17:55.283Z,8.62
2018-11-25T04:19:59.374Z,8.63
2018-11-25T04:22:03.437Z,8.55
2018-11-25T04:24:07.513Z,8.37
2018-11-25T04:26:11.561Z,8.18
2018-11-25T04:28:15.622Z,8.07
2018-11-25T04:30:19.777Z,8.01
2018-11-25T04:32:23.824Z,7.99
2018-11-25T04:34:27.888Z,8.01
2018-11-25T04:36:31.941Z,8.11
2018-11-25T04:38:35.991Z,8.28
2018-11-25T04:40:40.062Z,8.46
2018-11-25T04:42:44.117Z,8.55
2018-11-25T04:44:48.175Z,8.68
2018-11-25T04:46:52.248Z,8.76
2018-11-25T04:48:56.293Z,8.85
2018-11-25T04:51:00.462Z,8.84
2018-11-25T04:53:04.589Z,8.84
2018-11-25T04:55:08.819Z,8.88
2018-11-25T04:57:12.876Z,8.90
2018-11-25T04:59:17.810Z,8.88
2018-11-25T05:01:21.892Z,8.83
2018-11-25T05:03:25.960Z,8.90
2018-11-25T05:05:30.030Z,8.98
2018-11-25T05:07:34.099Z,8.94
2018-11-25T05:09:38.161Z,8.86
2018-11-25T05:11:42.236Z,8.86
2018-11-25T05:13:46.280Z,8.64
2018-11-25T05:15:50.346Z,8.64
2018-11-25T05:17:54.398Z,8.74
2018-11-25T05:19:58.461Z,8.84
2018-11-25T05:22:02.545Z,8.89
2018-11-25T05:24:06.678Z,8.87
2018-11-25T05:26:10.737Z,8.78
2018-11-25T05:28:14.811Z,8.60
2018-11-25T05:30:19.016Z,8.53
2018-11-25T05:32:23.084Z,8.45
2018-11-25T05:34:27.140Z,8.33
2018-11-25T05:36:31.197Z,8.20
2018-11-25T05:38:35.272Z,8.09
2018-11-25T05:40:39.335Z,8.02
2018-11-25T05:42:43.551Z,7.97
2018-11-25T05:44:47.601Z,7.95
2018-11-25T05:46:51.709Z,7.97
2018-11-25T05:48:55.737Z,8.11
2018-11-25T05:50:59.789Z,8.15
2018-11-25T05:53:04.043Z,8.25
2018-11-25T05:55:08.256Z,8.35
2018-11-25T05:57:12.316Z,8.44
2018-11-25T05:59:16.393Z,8.55
2018-11-25T06:01:20.525Z,8.48
2018-11-25T06:03:24.585Z,8.31
2018-11-25T06:05:28.652Z,8.26
2018-11-25T06:07:32.712Z,8.09
2018-11-25T06:09:36.789Z,7.84
2018-11-25T06:11:40.839Z,7.69
2018-11-25T06:13:44.918Z,7.82
2018-11-25T06:15:49.856Z,7.99
2018-11-25T06:17:53.914Z,8.14
2018-11-25T06:19:57.985Z,8.21
2018-11-25T06:22:02.046Z,8.10
2018-11-25T06:24:06.099Z,7.95
2018-11-25T06:26:10.158Z,7.87
2018-11-25T06:28:14.217Z,7.88
2018-11-25T06:30:18.372Z,8.03
2018-11-25T06:32:22.425Z,8.01
2018-11-25T06:34:26.497Z,7.91
2018-11-25T06:36:30.554Z,7.91
2018-11-25T06:38:34.611Z,8.07
2018-11-25T06:40:38.689Z,8.26
2018-11-25T06:42:42.809Z,8.43
2018-11-25T06:44:46.875Z,8.46
2018-11-25T06:46:50.924Z,8.39
2018-11-25T06:48:55.153Z,8.14
2018-11-25T06:50:59.224Z,8.09
2018-11-25T06:53:03.350Z,7.98
2018-11-25T06:55:07.554Z,7.87
2018-11-25T06:57:11.634Z,7.73
2018-11-25T06:59:15.694Z,7.67
2018-11-25T07:01:19.759Z,7.60
2018-11-25T07:03:23.803Z,7.60
2018-11-25T07:05:27.879Z,7.80
2018-11-25T07:07:31.954Z,7.90
2018-11-25T07:09:35.998Z,7.92
2018-11-25T07:11:40.075Z,7.87
2018-11-25T07:13:44.120Z,7.82
2018-11-25T07:15:48.189Z,7.93
2018-11-25T07:17:52.249Z,8.16
2018-11-25T07:19:57.204Z,8.30
2018-11-25T07:22:01.274Z,8.41
2018-11-25T07:24:05.426Z,8.38
2018-11-25T07:26:09.498Z,8.36
2018-11-25T07:28:18.475Z,8.40
2018-11-25T07:30:18.590Z,8.41
2018-11-25T07:32:22.666Z,8.29
2018-11-25T07:34:26.715Z,8.12
2018-11-25T07:36:30.806Z,8.03
2018-11-25T07:38:34.877Z,8.09
2018-11-25T07:40:38.927Z,8.15
2018-11-25T07:42:43.008Z,8.24
2018-11-25T07:44:47.060Z,8.39
2018-11-25T07:46:51.144Z,8.58
2018-11-25T07:48:55.206Z,8.63
2018-11-25T07:50:59.262Z,8.57
2018-11-25T07:53:03.335Z,8.48
2018-11-25T07:55:07.398Z,8.39
2018-11-25T07:57:11.481Z,8.26
2018-11-25T07:59:15.540Z,8.14
2018-11-25T08:01:19.612Z,8.05
2018-11-25T08:03:23.693Z,8.07
2018-11-25T08:05:27.840Z,8.13
2018-11-25T08:07:32.710Z,8.23
2018-11-25T08:09:36.855Z,8.35
2018-11-25T08:11:40.922Z,8.46
2018-11-25T08:13:44.987Z,8.54
2018-11-25T08:15:49.042Z,8.64
2018-11-25T08:17:53.114Z,8.70
2018-11-25T08:19:57.247Z,8.63
2018-11-25T08:22:01.259Z,8.50
2018-11-25T08:24:06.240Z,8.34
2018-11-25T08:26:10.291Z,8.27
2018-11-25T08:28:14.369Z,8.35
2018-11-25T08:30:18.512Z,8.58
2018-11-25T08:32:22.648Z,8.81
2018-11-25T08:34:26.726Z,9.00
2018-11-25T08:36:30.789Z,9.13
2018-11-25T08:38:38.354Z,9.42
2018-11-25T08:40:42.435Z,9.58
2018-11-25T08:42:46.500Z,9.78
2018-11-25T08:44:50.606Z,9.90
2018-11-25T08:46:54.661Z,9.87
2018-11-25T08:48:58.725Z,9.74
2018-11-25T08:51:02.810Z,9.66
2018-11-25T08:53:06.881Z,9.60
2018-11-25T08:55:11.100Z,9.60
2018-11-25T08:57:15.186Z,9.55
2018-11-25T08:59:19.250Z,9.52
2018-11-25T09:01:23.328Z,9.53
2018-11-25T09:03:27.396Z,9.58
2018-11-25T09:05:31.573Z,9.63
2018-11-25T09:07:35.640Z,9.79
2018-11-25T09:09:39.718Z,9.80
2018-11-25T09:11:43.791Z,9.80
2018-11-25T09:13:47.866Z,9.74
2018-11-25T09:15:52.033Z,9.60
2018-11-25T09:17:56.119Z,9.49
2018-11-25T09:20:00.188Z,9.44
2018-11-25T09:22:04.742Z,9.43
2018-11-25T09:24:08.811Z,9.52
2018-11-25T09:26:12.892Z,9.66
2018-11-25T09:28:16.981Z,9.84
2018-11-25T09:30:21.132Z,10.09
2018-11-25T09:32:25.232Z,10.29
2018-11-25T09:34:29.306Z,10.37
2018-11-25T09:36:33.399Z,10.47
2018-11-25T09:38:37.480Z,10.52
2018-11-25T09:40:41.589Z,10.69
2018-11-25T09:42:45.679Z,10.87
2018-11-25T09:44:50.647Z,11.17
2018-11-25T09:46:54.880Z,11.57
2018-11-25T09:48:58.950Z,11.94
2018-11-25T09:51:03.027Z,12.57
2018-11-25T09:53:07.111Z,13.10
2018-11-25T09:55:11.328Z,13.14
2018-11-25T09:57:15.424Z,13.02
2018-11-25T09:59:19.503Z,12.82
2018-11-25T10:01:23.663Z,12.59
2018-11-25T10:03:27.928Z,12.24
2018-11-25T10:05:32.005Z,11.94
2018-11-25T10:07:36.084Z,11.72
2018-11-25T10:09:40.228Z,11.52
2018-11-25T10:11:44.342Z,11.53
2018-11-25T10:13:48.441Z,11.57
2018-11-25T10:15:52.522Z,11.57
2018-11-25T10:17:59.986Z,11.58
2018-11-25T10:20:02.522Z,11.53
2018-11-25T10:22:06.595Z,11.45
2018-11-25T10:24:10.683Z,11.41
2018-11-25T10:26:14.753Z,11.45
2018-11-25T10:28:18.849Z,11.37
2018-11-25T10:30:22.948Z,11.28
2018-11-25T10:32:27.025Z,11.29
2018-11-25T10:34:31.122Z,11.27
2018-11-25T10:36:35.202Z,11.20
2018-11-25T10:38:39.273Z,11.27
2018-11-25T10:40:43.370Z,11.38
2018-11-25T10:42:47.469Z,11.64
2018-11-25T10:44:51.577Z,11.76
2018-11-25T10:46:55.665Z,11.77
2018-11-25T10:48:59.763Z,11.74
2018-11-25T10:51:04.316Z,11.68
2018-11-25T10:53:08.396Z,11.73
2018-11-25T10:55:12.497Z,11.90
2018-11-25T10:57:16.663Z,12.11
2018-11-25T10:59:20.746Z,12.22
2018-11-25T11:01:25.707Z,12.35
2018-11-25T11:03:30.663Z,12.92
2018-11-25T11:05:35.718Z,13.52
2018-11-25T11:07:40.698Z,14.09
2018-11-25T11:09:44.772Z,15.33
2018-11-25T11:11:48.879Z,16.04
2018-11-25T11:13:53.170Z,16.82
2018-11-25T11:15:57.357Z,17.72
2018-11-25T11:18:01.441Z,18.20
2018-11-25T11:20:05.911Z,18.57
2018-11-25T11:22:10.914Z,18.80
2018-11-25T11:24:15.164Z,20.24
2018-11-25T11:26:19.430Z,22.02
2018-11-25T11:28:23.613Z,23.35
2018-11-25T11:30:27.701Z,24.65
2018-11-25T11:32:31.810Z,25.65
2018-11-25T11:34:36.056Z,26.55
2018-11-25T11:36:40.360Z,27.09
2018-11-25T11:38:44.428Z,27.40
2018-11-25T11:40:48.519Z,27.42
2018-11-25T11:42:52.893Z,27.53
2018-11-25T11:44:56.998Z,27.93
2018-11-25T11:47:01.060Z,27.74
2018-11-25T11:49:05.202Z,27.57
2018-11-25T11:51:09.281Z,26.94
2018-11-25T11:53:13.460Z,26.43
2018-11-25T11:55:17.557Z,26.04
2018-11-25T11:57:24.292Z,25.49
2018-11-25T11:59:28.367Z,25.39
2018-11-25T12:01:32.505Z,25.69
2018-11-25T12:03:36.605Z,25.66
2018-11-25T12:05:49.572Z,25.33
2018-11-25T12:07:53.688Z,25.64
2018-11-25T12:10:49.575Z,25.32
2018-11-25T12:13:48.961Z,25.16
2018-11-25T12:16:48.594Z,25.69
2018-11-25T12:18:53.046Z,26.85
2018-11-25T12:24:49.034Z,28.12
2018-11-25T12:26:53.123Z,28.11
2018-11-25T12:28:57.203Z,28.19
2018-11-25T12:31:50.759Z,27.92
2018-11-25T12:34:50.072Z,27.33
2018-11-25T12:39:49.413Z,22.54
2018-11-25T12:41:53.506Z,20.33
2018-11-25T12:43:57.608Z,18.96
2018-11-25T12:46:47.961Z,18.05
2018-11-25T12:48:52.027Z,17.37
2018-11-25T12:50:56.144Z,16.62
2018-11-25T12:53:00.271Z,16.22
2018-11-25T12:55:50.719Z,15.87
2018-11-25T12:57:54.847Z,15.68
2018-11-25T12:59:58.960Z,15.42
2018-11-25T13:02:03.058Z,15.33
2018-11-25T13:04:07.138Z,15.18
2018-11-25T13:06:11.230Z,15.08
2018-11-25T13:08:15.301Z,15.01
2018-11-25T13:10:19.452Z,14.87
2018-11-25T13:12:23.592Z,14.78
2018-11-25T13:14:27.632Z,14.71
2018-11-25T13:16:31.731Z,14.68
2018-11-25T13:18:35.922Z,14.63
2018-11-25T13:23:25.499Z,14.60
2018-11-25T13:25:29.578Z,14.65
2018-11-25T13:27:33.665Z,14.63
2018-11-25T13:29:37.740Z,14.55
2018-11-25T13:31:41.882Z,14.46
2018-11-25T13:33:45.979Z,14.37
2018-11-25T13:35:50.047Z,14.32
2018-11-25T13:37:54.152Z,14.35
2018-11-25T13:39:58.208Z,14.35
2018-11-25T13:42:02.292Z,14.33
2018-11-25T13:44:06.525Z,14.29
2018-11-25T13:46:10.673Z,14.29
2018-11-25T13:48:14.762Z,14.27
2018-11-25T13:50:18.831Z,14.28
2018-11-25T13:52:22.954Z,14.26
2018-11-25T13:54:27.008Z,14.20
2018-11-25T13:56:31.098Z,14.10
2018-11-25T13:58:35.190Z,14.08
2018-11-25T14:00:39.342Z,14.04
2018-11-25T14:02:43.417Z,14.06
2018-11-25T14:04:47.502Z,14.04
2018-11-25T14:06:51.571Z,13.99
2018-11-25T14:08:55.701Z,13.94
2018-11-25T14:10:59.776Z,13.94
2018-11-25T14:13:04.228Z,13.95
2018-11-25T14:15:08.485Z,13.93
2018-11-25T14:17:12.543Z,13.90
2018-11-25T14:19:16.651Z,13.88
2018-11-25T14:21:20.818Z,13.88
2018-11-25T14:23:24.931Z,13.89
2018-11-25T14:25:28.999Z,13.87
2018-11-25T14:27:33.293Z,13.87
2018-11-25T14:29:37.382Z,13.88
2018-11-25T14:31:41.450Z,13.88
2018-11-25T14:33:45.534Z,13.86
2018-11-25T14:35:49.628Z,13.87
2018-11-25T14:37:53.702Z,13.85
2018-11-25T14:39:57.789Z,13.80
2018-11-25T14:42:01.874Z,13.72
2018-11-25T14:44:06.339Z,13.67
2018-11-25T14:46:10.432Z,13.59
2018-11-25T14:48:14.802Z,13.53
2018-11-25T14:50:19.851Z,13.50
2018-11-25T14:52:23.937Z,13.47
2018-11-25T14:54:28.020Z,13.46
2018-11-25T14:56:32.312Z,13.43
2018-11-25T14:58:36.360Z,13.43
2018-11-25T15:00:40.439Z,13.39
2018-11-25T15:02:44.547Z,13.38
2018-11-25T15:04:48.614Z,13.36
2018-11-25T15:06:52.796Z,13.22
2018-11-25T15:08:56.880Z,13.23
2018-11-25T15:11:01.043Z,13.23
2018-11-25T15:13:05.323Z,13.20
2018-11-25T15:15:09.535Z,13.17
2018-11-25T15:17:14.531Z,13.14
2018-11-25T15:19:18.612Z,13.08
2018-11-25T15:21:22.676Z,13.03
2018-11-25T15:23:26.777Z,13.06
2018-11-25T15:25:30.882Z,13.06
2018-11-25T15:27:34.976Z,13.04
2018-11-25T15:29:39.045Z,13.07
2018-11-25T15:31:43.113Z,13.07
2018-11-25T15:33:47.204Z,13.01
2018-11-25T15:35:51.290Z,12.94
2018-11-25T15:37:55.399Z,12.92
2018-11-25T15:39:59.472Z,12.87
2018-11-25T15:42:03.621Z,12.82
2018-11-25T15:44:07.711Z,12.75
2018-11-25T15:46:11.822Z,12.73
2018-11-25T15:48:15.904Z,12.69
2018-11-25T15:50:20.149Z,12.61
2018-11-25T15:52:24.238Z,12.54
2018-11-25T15:54:29.207Z,12.49
2018-11-25T15:56:37.879Z,12.35
2018-11-25T15:58:50.890Z,12.22
2018-11-25T16:00:55.011Z,12.05
2018-11-25T16:02:59.099Z,11.95
2018-11-25T16:05:03.191Z,11.85
2018-11-25T16:07:07.302Z,11.82
2018-11-25T16:09:11.368Z,11.71
2018-11-25T16:11:15.453Z,11.68
2018-11-25T16:13:19.506Z,11.69
2018-11-25T16:15:23.755Z,11.73
2018-11-25T16:17:27.835Z,11.58
2018-11-25T16:19:31.919Z,11.36
2018-11-25T16:21:35.991Z,11.26
2018-11-25T16:23:40.071Z,11.28
2018-11-25T16:25:44.175Z,11.19
2018-11-25T16:27:48.249Z,11.16
2018-11-25T16:29:52.353Z,11.14
2018-11-25T16:31:56.475Z,11.13
2018-11-25T16:34:00.540Z,11.05
2018-11-25T16:36:04.809Z,10.90
2018-11-25T16:38:08.889Z,10.82
2018-11-25T16:40:13.059Z,10.75
2018-11-25T16:42:17.150Z,10.68
2018-11-25T16:44:21.236Z,10.66
2018-11-25T16:46:25.334Z,10.88
2018-11-25T16:48:29.412Z,10.83
2018-11-25T16:50:33.554Z,10.61
2018-11-25T16:52:37.626Z,10.72
2018-11-25T16:54:41.708Z,11.07
2018-11-25T16:56:45.809Z,11.13
2018-11-25T16:58:50.068Z,10.96
2018-11-25T17:00:54.255Z,11.37
2018-11-25T17:02:58.362Z,11.96
2018-11-25T17:05:03.356Z,11.54
2018-11-25T17:07:07.412Z,10.98
2018-11-25T17:09:11.567Z,10.36
2018-11-25T17:11:15.653Z,9.81
2018-11-25T17:13:19.737Z,9.41
2018-11-25T17:15:23.809Z,9.25
2018-11-25T17:17:27.877Z,9.20
2018-11-25T17:19:31.990Z,9.01
2018-11-25T17:21:36.137Z,8.65
2018-11-25T17:23:40.219Z,8.13
2018-11-25T17:25:44.279Z,8.10
2018-11-25T17:27:48.347Z,7.94
2018-11-25T17:29:52.439Z,8.30
2018-11-25T17:31:56.515Z,8.23
2018-11-25T17:34:00.596Z,8.32
2018-11-25T17:36:05.104Z,8.58
2018-11-25T17:38:09.171Z,8.91
2018-11-25T17:40:13.329Z,9.18
2018-11-25T17:42:17.398Z,9.38
2018-11-25T17:44:21.547Z,9.54
2018-11-25T17:46:35.453Z,9.67
2018-11-25T17:48:39.525Z,9.79
2018-11-25T17:50:43.700Z,9.85
2018-11-25T17:52:47.766Z,9.89
2018-11-25T17:54:51.856Z,9.97
2018-11-25T17:56:55.962Z,10.00
2018-11-25T17:59:00.026Z,9.97
2018-11-25T18:01:05.075Z,10.09
2018-11-25T18:03:09.162Z,10.20
2018-11-25T18:05:13.281Z,10.34
2018-11-25T18:07:17.354Z,10.52
2018-11-25T18:09:21.442Z,10.63
2018-11-25T18:11:25.547Z,10.66
2018-11-25T18:13:29.634Z,10.69
2018-11-25T18:15:33.722Z,10.74
2018-11-25T18:17:37.832Z,10.76
2018-11-25T18:19:41.921Z,10.70
2018-11-25T18:21:48.424Z,10.62
2018-11-25T18:23:50.961Z,10.61
2018-11-25T18:25:55.042Z,10.61
2018-11-25T18:28:00.478Z,10.64
2018-11-25T18:30:05.909Z,10.69
2018-11-25T18:32:09.991Z,10.80
2018-11-25T18:34:14.070Z,10.83
2018-11-25T18:36:18.181Z,10.81
2018-11-25T18:38:22.291Z,10.82
2018-11-25T18:40:26.393Z,10.86
2018-11-25T18:42:30.490Z,10.88
2018-11-25T18:44:34.570Z,10.92
2018-11-25T18:46:46.295Z,10.90
2018-11-25T18:48:43.624Z,10.97
2018-11-25T18:50:48.617Z,10.95
2018-11-25T18:52:52.723Z,10.91
2018-11-25T18:54:56.164Z,10.84
2018-11-25T18:57:00.240Z,10.74
2018-11-25T18:59:04.385Z,10.70
2018-11-25T19:01:08.545Z,10.75
2018-11-25T19:03:12.658Z,10.69
2018-11-25T19:05:16.806Z,10.73
2018-11-25T19:07:20.891Z,10.74
2018-11-25T19:09:24.988Z,10.73
2018-11-25T19:11:29.143Z,10.72
2018-11-25T19:13:33.251Z,10.74
2018-11-25T19:15:37.345Z,10.75
2018-11-25T19:17:41.506Z,10.83
2018-11-25T19:19:45.610Z,10.82
2018-11-25T19:21:49.689Z,10.76
2018-11-25T19:23:53.800Z,10.70
2018-11-25T19:25:57.886Z,10.64
2018-11-25T19:28:01.982Z,10.60
2018-11-25T19:30:07.534Z,10.56
2018-11-25T19:32:11.610Z,10.69
2018-11-25T19:34:15.717Z,10.82
2018-11-25T19:36:19.811Z,10.85
2018-11-25T19:38:23.911Z,10.85
2018-11-25T19:40:28.009Z,10.83
2018-11-25T19:42:32.543Z,10.77
2018-11-25T19:44:36.763Z,10.77
2018-11-25T19:46:40.873Z,10.82
2018-11-25T19:48:44.971Z,10.86
2018-11-25T19:50:49.094Z,10.92
2018-11-25T19:52:53.158Z,10.89
2018-11-25T19:54:57.219Z,10.80
2018-11-25T19:57:01.418Z,10.70
2018-11-25T19:59:05.894Z,10.63
2018-11-25T20:01:10.015Z,10.55
2018-11-25T20:03:14.099Z,10.50
2018-11-25T20:05:18.281Z,10.53
2018-11-25T20:07:22.359Z,10.64
2018-11-25T20:09:27.313Z,10.67
2018-11-25T20:11:31.502Z,10.60
2018-11-25T20:13:35.585Z,10.62
2018-11-25T20:15:39.766Z,10.67
2018-11-25T20:17:43.879Z,10.72
2018-11-25T20:19:47.983Z,10.82
2018-11-25T20:21:52.931Z,10.82
2018-11-25T20:23:57.046Z,10.86
2018-11-25T20:26:01.110Z,10.84
2018-11-25T20:28:05.320Z,10.77
2018-11-25T20:30:09.624Z,10.72
2018-11-25T20:32:14.603Z,10.67
2018-11-25T20:34:18.702Z,10.63
2018-11-25T20:36:22.842Z,10.58
2018-11-25T20:38:27.809Z,10.68
2018-11-25T20:40:31.947Z,10.81
2018-11-25T20:42:36.202Z,10.88
2018-11-25T20:44:40.266Z,10.97
2018-11-25T20:46:45.219Z,10.88
2018-11-25T20:48:49.323Z,10.84
2018-11-25T20:50:53.396Z,10.84
2018-11-25T20:53:15.299Z,10.83
2018-11-25T20:55:19.367Z,10.83
2018-11-25T20:57:23.431Z,10.80
2018-11-25T20:59:27.591Z,10.74
2018-11-25T21:01:31.663Z,10.78
2018-11-25T21:03:35.749Z,10.82
2018-11-25T21:05:39.828Z,10.89
2018-11-25T21:07:44.575Z,10.89
2018-11-25T21:09:48.668Z,10.89
2018-11-25T21:11:52.746Z,10.87
2018-11-25T21:13:56.942Z,10.79
2018-11-25T21:16:01.028Z,10.84
2018-11-25T21:18:05.476Z,10.95
2018-11-25T21:20:09.724Z,11.03
2018-11-25T21:22:13.906Z,11.10
2018-11-25T21:24:17.964Z,11.14
2018-11-25T21:26:22.065Z,11.07
2018-11-25T21:28:26.150Z,10.96
2018-11-25T21:30:31.117Z,10.93
2018-11-25T21:32:35.202Z,10.93
2018-11-25T21:34:39.370Z,10.87
2018-11-25T21:36:43.465Z,10.85
2018-11-25T21:38:47.553Z,10.87
2018-11-25T21:40:51.665Z,10.87
2018-11-25T21:42:55.737Z,10.86
2018-11-25T21:44:59.809Z,10.82
2018-11-25T21:47:03.909Z,10.81
2018-11-25T21:49:08.075Z,10.79
2018-11-25T21:51:12.175Z,10.82
2018-11-25T21:53:16.263Z,10.75
2018-11-25T21:55:20.400Z,10.77
2018-11-25T21:57:24.509Z,10.83
2018-11-25T21:59:28.578Z,10.86
2018-11-25T22:01:32.755Z,10.82
2018-11-25T22:03:36.827Z,10.84
2018-11-25T22:05:40.907Z,10.88
2018-11-25T22:07:45.987Z,10.89
2018-11-25T22:09:50.054Z,10.87
2018-11-25T22:11:54.165Z,10.82
2018-11-25T22:13:58.225Z,10.86
2018-11-25T22:16:02.311Z,10.82
2018-11-25T22:18:06.396Z,10.86
2018-11-25T22:20:10.557Z,10.83
2018-11-25T22:22:14.636Z,10.87
2018-11-25T22:24:18.718Z,10.90
2018-11-25T22:26:22.784Z,11.01
2018-11-25T22:28:26.879Z,11.09
2018-11-25T22:30:30.960Z,11.12
2018-11-25T22:32:35.050Z,11.09
2018-11-25T22:34:39.131Z,11.07
2018-11-25T22:36:43.206Z,10.99
2018-11-25T22:38:47.339Z,10.95
2018-11-25T22:40:52.283Z,10.95
2018-11-25T22:42:56.363Z,10.93
2018-11-25T22:45:00.434Z,10.95
2018-11-25T22:47:04.490Z,10.98
2018-11-25T22:49:08.596Z,10.89
2018-11-25T22:51:12.675Z,10.86
2018-11-25T22:53:16.770Z,10.91
2018-11-25T22:55:20.842Z,10.95
2018-11-25T22:57:24.916Z,10.96
2018-11-25T22:59:29.901Z,11.03
2018-11-25T23:01:33.973Z,11.02
2018-11-25T23:03:38.060Z,11.02
2018-11-25T23:06:34.487Z,10.98
2018-11-25T23:08:38.616Z,11.00
2018-11-25T23:10:42.707Z,10.98
2018-11-25T23:12:46.779Z,11.03
2018-11-25T23:14:50.867Z,11.00
2018-11-25T23:16:54.947Z,10.95
2018-11-25T23:18:59.033Z,10.92
2018-11-25T23:21:03.095Z,10.89
2018-11-25T23:23:07.318Z,10.83
2018-11-25T23:25:11.406Z,10.74
2018-11-25T23:27:15.482Z,10.65
2018-11-25T23:29:19.559Z,10.63
2018-11-25T23:31:23.649Z,10.55
2018-11-25T23:33:27.736Z,10.62
2018-11-25T23:35:31.854Z,10.65
2018-11-25T23:37:35.926Z,10.60
2018-11-25T23:39:39.993Z,10.66
2018-11-25T23:41:44.088Z,10.71
2018-11-25T23:43:48.174Z,10.66
2018-11-25T23:45:52.251Z,10.65
2018-11-25T23:47:56.328Z,10.63
2018-11-25T23:50:00.383Z,10.65
2018-11-25T23:52:04.606Z,10.71
2018-11-25T23:54:08.679Z,10.73
2018-11-25T23:56:12.764Z,10.75
2018-11-25T23:58:16.833Z,10.80
