createdAt,value
2022-09-12T00:00:44.592Z,9.52
2022-09-12T00:03:16.977Z,8.48
2022-09-12T00:05:49.329Z,8.85
2022-09-12T00:08:21.727Z,9.18
2022-09-12T00:10:54.126Z,9.35
2022-09-12T00:13:26.737Z,9.80
2022-09-12T00:15:59.116Z,8.60
2022-09-12T00:18:32.524Z,9.10
2022-09-12T00:21:05.227Z,9.05
2022-09-12T00:23:37.724Z,9.13
2022-09-12T00:26:10.304Z,9.02
2022-09-12T00:28:42.884Z,9.18
2022-09-12T00:31:18.717Z,7.78
2022-09-12T00:33:52.561Z,9.90
2022-09-12T00:36:26.392Z,8.20
2022-09-12T00:38:59.137Z,8.65
2022-09-12T00:41:35.012Z,8.60
2022-09-12T00:44:10.452Z,9.02
2022-09-12T00:46:52.879Z,9.32
2022-09-12T00:49:47.594Z,9.35
2022-09-12T00:52:26.404Z,10.13
2022-09-12T00:55:12.956Z,9.68
2022-09-12T00:58:12.628Z,8.32
2022-09-12T01:00:47.114Z,8.68
2022-09-12T01:03:22.308Z,8.98
2022-09-12T01:06:07.257Z,8.85
2022-09-12T01:08:41.156Z,9.00
2022-09-12T01:11:15.593Z,9.43
2022-09-12T01:13:49.622Z,9.13
2022-09-12T01:16:22.183Z,9.30
2022-09-12T01:19:06.623Z,9.18
2022-09-12T01:21:48.645Z,10.07
2022-09-12T01:24:46.854Z,9.13
2022-09-12T01:27:31.616Z,9.80
2022-09-12T01:30:04.508Z,11.00
2022-09-12T01:32:55.299Z,11.27
2022-09-12T01:35:43.013Z,11.75
2022-09-12T01:38:21.073Z,10.32
2022-09-12T01:40:59.480Z,10.23
2022-09-12T01:43:38.085Z,11.07
2022-09-12T01:46:19.329Z,11.30
2022-09-12T01:49:12.300Z,10.60
2022-09-12T01:51:55.276Z,11.70
2022-09-12T01:54:36.353Z,11.43
2022-09-12T01:57:21.209Z,11.02
2022-09-12T01:59:59.087Z,11.40
2022-09-12T02:02:38.308Z,10.25
2022-09-12T02:05:20.161Z,10.27
2022-09-12T02:08:03.877Z,11.60
2022-09-12T02:10:51.441Z,11.40
2022-09-12T02:13:34.524Z,11.20
2022-09-12T02:16:23.638Z,12.23
2022-09-12T02:19:03.390Z,11.25
2022-09-12T02:21:39.525Z,11.25
2022-09-12T02:24:15.151Z,11.52
2022-09-12T02:27:03.260Z,10.77
2022-09-12T02:29:36.348Z,11.15
2022-09-12T02:32:22.201Z,10.75
2022-09-12T02:35:13.619Z,11.90
2022-09-12T02:38:00.005Z,11.55
2022-09-12T02:40:33.430Z,10.95
2022-09-12T02:43:06.433Z,10.57
2022-09-12T02:45:38.940Z,10.15
2022-09-12T02:48:23.467Z,10.90
2022-09-12T02:50:56.362Z,12.45
2022-09-12T02:53:28.908Z,11.60
2022-09-12T02:56:01.614Z,11.05
2022-09-12T02:58:34.524Z,11.50
2022-09-12T03:01:19.013Z,12.20
2022-09-12T03:04:08.735Z,11.07
2022-09-12T03:06:41.019Z,12.20
2022-09-12T03:09:27.511Z,11.70
2022-09-12T03:12:23.043Z,11.52
2022-09-12T03:15:21.793Z,12.15
2022-09-12T03:18:01.383Z,11.30
2022-09-12T03:20:55.045Z,10.48
2022-09-12T03:23:43.613Z,11.98
2022-09-12T03:26:23.210Z,10.68
2022-09-12T03:28:56.759Z,12.10
2022-09-12T03:31:29.296Z,12.00
2022-09-12T03:34:02.025Z,11.18
2022-09-12T03:36:34.403Z,11.45
2022-09-12T03:39:06.808Z,11.30
2022-09-12T03:41:39.615Z,12.25
2022-09-12T03:44:12.028Z,11.55
2022-09-12T03:46:44.756Z,11.07
2022-09-12T03:49:17.570Z,11.98
2022-09-12T03:51:49.935Z,11.93
2022-09-12T03:54:22.383Z,11.40
2022-09-12T03:56:54.758Z,12.52
2022-09-12T03:59:27.144Z,11.63
2022-09-12T04:01:59.841Z,11.13
2022-09-12T04:04:32.684Z,12.30
2022-09-12T04:07:05.099Z,11.75
2022-09-12T04:09:37.565Z,11.20
2022-09-12T04:12:10.188Z,13.20
2022-09-12T04:14:42.620Z,11.35
2022-09-12T04:17:16.152Z,12.35
2022-09-12T04:19:48.505Z,11.32
2022-09-12T04:22:21.011Z,11.80
2022-09-12T04:24:53.403Z,12.00
2022-09-12T04:27:25.816Z,10.95
2022-09-12T04:30:00.245Z,12.38
2022-09-12T04:32:32.786Z,11.38
2022-09-12T04:35:05.431Z,11.57
2022-09-12T04:37:37.846Z,11.98
2022-09-12T04:40:10.364Z,16.08
2022-09-12T04:42:42.745Z,14.05
2022-09-12T04:45:16.633Z,12.57
2022-09-12T04:47:49.028Z,12.30
2022-09-12T04:50:21.650Z,12.77
2022-09-12T04:52:54.690Z,12.25
2022-09-12T04:55:27.394Z,12.38
2022-09-12T04:58:00.959Z,12.35
2022-09-12T05:00:33.339Z,12.25
2022-09-12T05:03:05.755Z,12.15
2022-09-12T05:05:38.133Z,12.70
2022-09-12T05:08:10.494Z,13.25
2022-09-12T05:10:42.859Z,11.98
2022-09-12T05:13:15.239Z,13.50
2022-09-12T05:15:57.871Z,11.75
2022-09-12T05:18:34.821Z,12.63
2022-09-12T05:21:09.397Z,11.85
2022-09-12T05:23:42.417Z,12.38
2022-09-12T05:26:15.910Z,11.50
2022-09-12T05:28:49.641Z,11.90
2022-09-12T05:31:27.327Z,12.13
2022-09-12T05:33:59.689Z,12.82
2022-09-12T05:36:32.152Z,12.18
2022-09-12T05:39:04.767Z,13.15
2022-09-12T05:41:37.264Z,12.48
2022-09-12T05:44:14.161Z,11.50
2022-09-12T05:46:50.353Z,13.07
2022-09-12T05:49:22.791Z,12.75
2022-09-12T05:51:55.186Z,11.90
2022-09-12T05:54:31.326Z,13.80
2022-09-12T05:57:04.228Z,12.43
2022-09-12T05:59:36.811Z,10.60
2022-09-12T06:02:10.953Z,12.70
2022-09-12T06:04:43.568Z,11.85
2022-09-12T06:07:15.936Z,11.65
2022-09-12T06:09:48.289Z,12.32
2022-09-12T06:12:20.646Z,12.20
2022-09-12T06:14:53.830Z,12.25
2022-09-12T06:17:26.486Z,11.30
2022-09-12T06:19:59.010Z,12.60
2022-09-12T06:22:31.604Z,11.75
2022-09-12T06:25:04.968Z,10.73
2022-09-12T06:27:37.323Z,10.45
2022-09-12T06:30:10.220Z,11.82
2022-09-12T06:32:43.044Z,12.15
2022-09-12T06:35:15.432Z,12.45
2022-09-12T06:37:48.289Z,11.15
2022-09-12T06:40:20.748Z,11.07
2022-09-12T06:42:53.132Z,11.55
2022-09-12T06:45:26.085Z,11.23
2022-09-12T06:47:58.463Z,11.40
2022-09-12T06:50:30.999Z,10.73
2022-09-12T06:53:03.424Z,11.32
2022-09-12T06:55:35.880Z,11.02
2022-09-12T06:58:08.396Z,11.05
2022-09-12T07:00:40.761Z,11.38
2022-09-12T07:03:13.131Z,11.02
2022-09-12T07:05:46.310Z,10.80
2022-09-12T07:08:18.705Z,10.00
2022-09-12T07:10:51.160Z,10.48
2022-09-12T07:13:23.582Z,9.80
2022-09-12T07:15:55.980Z,10.98
2022-09-12T07:18:29.392Z,10.43
2022-09-12T07:21:02.778Z,10.60
2022-09-12T07:23:35.189Z,10.50
2022-09-12T07:26:10.271Z,11.35
2022-09-12T07:28:43.117Z,10.27
2022-09-12T07:31:18.245Z,10.13
2022-09-12T07:33:54.590Z,10.60
2022-09-12T07:36:27.749Z,10.48
2022-09-12T07:39:00.135Z,10.60
2022-09-12T07:41:35.915Z,10.45
2022-09-12T07:44:08.351Z,9.77
2022-09-12T07:46:40.757Z,10.02
2022-09-12T07:49:13.288Z,10.25
2022-09-12T07:51:45.822Z,9.98
2022-09-12T07:54:18.290Z,9.75
2022-09-12T07:56:50.701Z,9.65
2022-09-12T07:59:48.423Z,9.35
2022-09-12T08:02:17.443Z,9.02
2022-09-12T08:04:51.353Z,9.07
2022-09-12T08:07:23.955Z,8.70
2022-09-12T08:09:56.814Z,9.63
2022-09-12T08:12:29.860Z,8.63
2022-09-12T08:15:02.442Z,9.95
2022-09-12T08:17:35.059Z,8.98
2022-09-12T08:20:10.481Z,10.30
2022-09-12T08:22:43.350Z,8.70
2022-09-12T08:25:15.879Z,8.30
2022-09-12T08:27:48.321Z,9.02
2022-09-12T08:30:20.682Z,8.43
2022-09-12T08:32:53.140Z,8.70
2022-09-12T08:35:25.519Z,8.38
2022-09-12T08:37:58.130Z,8.23
2022-09-12T08:40:30.617Z,8.52
2022-09-12T08:43:11.944Z,9.00
2022-09-12T08:46:00.623Z,9.05
2022-09-12T08:48:33.534Z,7.47
2022-09-12T08:51:10.192Z,7.97
2022-09-12T08:53:46.163Z,7.25
2022-09-12T08:56:18.813Z,7.82
2022-09-12T08:58:51.197Z,7.57
2022-09-12T09:01:44.372Z,7.18
2022-09-12T09:04:20.475Z,7.47
2022-09-12T09:07:01.776Z,6.53
2022-09-12T09:10:07.663Z,6.53
2022-09-12T09:13:06.348Z,5.97
2022-09-12T09:16:04.034Z,5.65
2022-09-12T09:18:37.214Z,5.90
2022-09-12T09:21:15.780Z,6.85
2022-09-12T09:23:53.626Z,5.55
2022-09-12T09:26:35.936Z,4.80
2022-09-12T09:29:18.361Z,5.75
2022-09-12T09:31:57.822Z,5.60
2022-09-12T09:34:34.196Z,5.97
2022-09-12T09:37:25.709Z,5.60
2022-09-12T09:40:24.408Z,5.18
2022-09-12T09:43:00.272Z,4.75
2022-09-12T09:45:32.761Z,4.30
2022-09-12T09:48:10.995Z,5.40
2022-09-12T09:50:45.365Z,4.38
2022-09-12T09:53:53.268Z,4.45
2022-09-12T09:56:33.691Z,4.03
2022-09-12T09:59:26.395Z,4.53
2022-09-12T10:02:03.815Z,4.30
2022-09-12T10:04:41.816Z,3.63
2022-09-12T10:07:19.760Z,4.10
2022-09-12T10:10:15.287Z,4.00
2022-09-12T10:12:47.649Z,3.35
2022-09-12T10:15:22.800Z,2.72
2022-09-12T10:17:56.563Z,3.25
2022-09-12T10:20:30.977Z,3.38
2022-09-12T10:23:19.092Z,3.38
2022-09-12T10:28:35.640Z,3.58
2022-09-12T10:31:12.388Z,4.15
2022-09-12T10:33:53.710Z,3.70
2022-09-12T10:36:35.076Z,4.03
2022-09-12T10:39:18.406Z,3.38
2022-09-12T10:41:50.791Z,3.50
2022-09-12T10:44:31.314Z,2.75
2022-09-12T10:47:21.409Z,2.60
2022-09-12T10:49:54.009Z,2.47
2022-09-12T10:52:27.273Z,3.25
2022-09-12T10:54:59.768Z,2.75
2022-09-12T10:57:51.065Z,2.63
2022-09-12T11:00:27.875Z,2.45
2022-09-12T11:03:20.703Z,2.58
2022-09-12T11:05:59.838Z,2.70
2022-09-12T11:08:40.235Z,2.45
2022-09-12T11:11:26.865Z,2.33
2022-09-12T11:14:32.720Z,2.10
2022-09-12T11:17:25.669Z,2.13
2022-09-12T11:20:13.300Z,2.42
2022-09-12T11:23:00.402Z,2.60
2022-09-12T11:25:48.062Z,2.65
2022-09-12T11:28:53.292Z,1.70
2022-09-12T11:31:41.637Z,1.83
2022-09-12T11:34:23.195Z,1.83
2022-09-12T11:39:46.826Z,2.05
2022-09-12T11:42:26.402Z,1.70
2022-09-12T11:45:13.674Z,1.55
2022-09-12T11:47:57.731Z,1.42
2022-09-12T11:50:31.788Z,1.80
2022-09-12T11:53:18.998Z,1.58
2022-09-12T11:56:01.540Z,1.40
2022-09-12T11:58:36.508Z,1.48
2022-09-12T12:01:20.948Z,1.55
2022-09-12T12:03:55.443Z,1.77
2022-09-12T12:06:32.388Z,1.23
2022-09-12T12:09:05.349Z,1.58
2022-09-12T12:11:43.837Z,1.65
2022-09-12T12:14:24.895Z,1.60
2022-09-12T12:16:57.872Z,1.40
2022-09-12T12:19:36.094Z,1.58
2022-09-12T12:22:16.970Z,1.35
2022-09-12T12:25:22.931Z,1.70
2022-09-12T12:28:01.340Z,1.75
2022-09-12T12:30:36.413Z,1.60
2022-09-12T12:35:47.874Z,1.40
2022-09-12T12:38:29.685Z,1.33
2022-09-12T12:41:17.369Z,1.27
2022-09-12T12:43:57.511Z,1.40
2022-09-12T12:46:30.236Z,1.40
2022-09-12T12:49:22.848Z,1.42
2022-09-12T12:51:58.904Z,1.50
2022-09-12T12:54:52.643Z,1.55
2022-09-12T12:57:30.561Z,1.30
2022-09-12T13:00:25.592Z,1.42
2022-09-12T13:03:04.254Z,1.50
2022-09-12T13:05:42.849Z,1.27
2022-09-12T13:08:18.188Z,1.27
2022-09-12T13:10:51.667Z,1.00
2022-09-12T13:13:31.874Z,1.20
2022-09-12T13:16:04.503Z,1.17
2022-09-12T13:18:48.303Z,1.40
2022-09-12T13:21:22.182Z,1.35
2022-09-12T13:24:03.326Z,1.08
2022-09-12T13:26:42.004Z,1.33
2022-09-12T13:29:18.643Z,1.55
2022-09-12T13:32:03.031Z,1.13
2022-09-12T13:34:44.646Z,1.38
2022-09-12T13:37:30.815Z,1.20
2022-09-12T13:40:21.860Z,1.50
2022-09-12T13:43:11.849Z,1.40
2022-09-12T13:45:46.913Z,1.00
2022-09-12T13:48:25.269Z,1.30
2022-09-12T13:51:00.492Z,1.30
2022-09-12T13:53:43.924Z,1.30
2022-09-12T13:56:17.788Z,1.20
2022-09-12T13:58:59.135Z,1.25
2022-09-12T14:04:43.721Z,1.08
2022-09-12T14:07:24.620Z,0.88
2022-09-12T14:09:59.545Z,1.17
2022-09-12T14:15:19.580Z,1.20
2022-09-12T14:17:55.125Z,1.27
2022-09-12T14:20:33.007Z,0.95
2022-09-12T14:23:29.101Z,1.00
2022-09-12T14:26:05.628Z,0.90
2022-09-12T14:28:43.095Z,0.93
2022-09-12T14:31:15.658Z,1.08
2022-09-12T14:33:53.528Z,0.90
2022-09-12T14:36:31.552Z,1.00
2022-09-12T14:39:07.937Z,1.02
2022-09-12T14:41:41.840Z,1.30
2022-09-12T14:44:23.340Z,1.30
2022-09-12T14:47:00.447Z,1.02
2022-09-12T14:49:36.500Z,1.00
2022-09-12T14:52:29.477Z,1.20
2022-09-12T14:55:19.255Z,1.25
2022-09-12T14:58:13.562Z,1.30
2022-09-12T15:00:54.370Z,0.80
2022-09-12T15:03:37.662Z,1.10
2022-09-12T15:06:24.548Z,1.10
2022-09-12T15:08:59.847Z,0.95
2022-09-12T15:11:33.686Z,1.00
2022-09-12T15:14:15.873Z,1.08
2022-09-12T15:16:48.232Z,1.15
2022-09-12T15:19:20.853Z,1.33
2022-09-12T15:21:53.284Z,1.33
2022-09-12T15:24:25.676Z,1.17
2022-09-12T15:26:58.404Z,1.08
2022-09-12T15:29:30.736Z,1.30
2022-09-12T15:32:04.055Z,0.82
2022-09-12T15:34:36.456Z,1.20
2022-09-12T15:37:14.038Z,1.30
2022-09-12T15:39:46.860Z,1.10
2022-09-12T15:42:27.244Z,0.90
2022-09-12T15:45:02.566Z,1.17
2022-09-12T15:47:35.294Z,0.90
2022-09-12T15:50:07.993Z,1.02
2022-09-12T15:52:41.270Z,0.93
2022-09-12T15:55:19.926Z,1.10
2022-09-12T15:57:52.262Z,0.95
2022-09-12T16:00:25.046Z,1.17
2022-09-12T16:02:57.627Z,0.88
2022-09-12T16:05:30.196Z,1.00
2022-09-12T16:08:02.768Z,1.00
2022-09-12T16:10:35.393Z,1.42
2022-09-12T16:13:07.805Z,1.27
2022-09-12T16:15:40.847Z,1.20
2022-09-12T16:18:13.817Z,2.13
2022-09-12T16:20:46.237Z,1.20
2022-09-12T16:23:18.608Z,0.95
2022-09-12T16:25:57.814Z,1.10
2022-09-12T16:28:32.532Z,1.30
2022-09-12T16:33:39.349Z,0.95
2022-09-12T16:36:14.772Z,1.33
2022-09-12T16:38:54.332Z,1.00
2022-09-12T16:41:26.792Z,1.05
2022-09-12T16:43:59.329Z,1.10
2022-09-12T16:46:31.837Z,1.17
2022-09-12T16:49:05.915Z,1.33
2022-09-12T16:51:38.479Z,1.40
2022-09-12T16:54:10.927Z,1.17
2022-09-12T16:56:43.999Z,1.30
2022-09-12T16:59:16.757Z,1.58
2022-09-12T17:01:49.164Z,1.23
2022-09-12T17:04:23.672Z,1.20
2022-09-12T17:06:59.288Z,1.40
2022-09-12T17:09:31.654Z,1.10
2022-09-12T17:12:04.227Z,1.25
2022-09-12T17:14:36.616Z,1.05
2022-09-12T17:17:09.123Z,1.58
2022-09-12T17:19:43.315Z,1.33
2022-09-12T17:22:15.659Z,1.35
2022-09-12T17:24:48.037Z,1.15
2022-09-12T17:27:20.396Z,1.20
2022-09-12T17:29:52.840Z,1.45
2022-09-12T17:32:25.289Z,1.33
2022-09-12T17:34:57.855Z,1.17
2022-09-12T17:37:30.264Z,1.10
2022-09-12T17:40:03.947Z,1.40
2022-09-12T17:42:36.378Z,1.23
2022-09-12T17:45:09.309Z,1.20
2022-09-12T17:47:42.964Z,1.20
2022-09-12T17:50:31.371Z,1.80
2022-09-12T17:53:06.371Z,1.52
2022-09-12T17:55:39.398Z,1.35
2022-09-12T17:58:12.548Z,2.13
2022-09-12T18:01:03.654Z,1.90
2022-09-12T18:03:36.075Z,1.92
2022-09-12T18:06:08.541Z,1.60
2022-09-12T18:08:41.309Z,1.63
2022-09-12T18:11:13.685Z,1.38
2022-09-12T18:13:46.136Z,1.48
2022-09-12T18:16:18.588Z,1.80
2022-09-12T18:18:51.252Z,1.77
2022-09-12T18:21:23.649Z,1.75
2022-09-12T18:23:58.939Z,1.95
2022-09-12T18:26:32.540Z,1.90
2022-09-12T18:29:04.961Z,2.38
2022-09-12T18:31:37.411Z,2.17
2022-09-12T18:34:14.569Z,2.10
2022-09-12T18:36:49.208Z,1.77
2022-09-12T18:39:25.438Z,2.08
2022-09-12T18:42:00.025Z,2.72
2022-09-12T18:44:32.600Z,2.35
2022-09-12T18:47:05.221Z,2.42
2022-09-12T18:49:37.548Z,1.95
2022-09-12T18:52:10.259Z,1.73
2022-09-12T18:54:42.661Z,2.53
2022-09-12T18:57:15.012Z,2.28
2022-09-12T18:59:47.741Z,2.10
2022-09-12T19:02:20.080Z,2.10
2022-09-12T19:04:52.429Z,1.92
2022-09-12T19:07:24.822Z,2.33
2022-09-12T19:09:57.345Z,2.17
2022-09-12T19:12:29.701Z,1.90
2022-09-12T19:15:02.695Z,1.55
2022-09-12T19:17:35.669Z,1.88
2022-09-12T19:20:08.702Z,1.80
2022-09-12T19:22:41.057Z,2.20
2022-09-12T19:25:13.574Z,1.70
2022-09-12T19:27:45.900Z,1.80
2022-09-12T19:30:18.281Z,1.85
2022-09-12T19:32:50.660Z,1.80
2022-09-12T19:35:23.052Z,1.88
2022-09-12T19:37:55.502Z,2.08
2022-09-12T19:40:27.861Z,2.38
2022-09-12T19:43:00.212Z,1.98
2022-09-12T19:45:32.863Z,2.22
2022-09-12T19:48:05.199Z,1.90
2022-09-12T19:50:37.531Z,1.80
2022-09-12T19:53:09.885Z,1.90
2022-09-12T19:55:42.755Z,1.88
2022-09-12T19:58:15.535Z,2.13
2022-09-12T20:00:47.945Z,2.03
2022-09-12T20:03:20.340Z,2.30
2022-09-12T20:05:52.687Z,5.53
2022-09-12T20:08:25.037Z,2.83
2022-09-12T20:10:57.406Z,1.85
2022-09-12T20:13:29.961Z,2.17
2022-09-12T20:16:19.042Z,2.00
2022-09-12T20:18:56.747Z,2.25
2022-09-12T20:21:32.531Z,2.13
2022-09-12T20:24:06.640Z,1.98
2022-09-12T20:26:40.526Z,2.25
2022-09-12T20:29:13.138Z,3.00
2022-09-12T20:31:46.045Z,2.30
2022-09-12T20:34:21.200Z,2.20
2022-09-12T20:36:53.568Z,2.13
2022-09-12T20:39:25.940Z,2.28
2022-09-12T20:41:58.327Z,5.15
2022-09-12T20:44:30.709Z,5.15
2022-09-12T20:47:03.185Z,3.58
2022-09-12T20:49:35.571Z,2.80
2022-09-12T20:52:07.994Z,2.60
2022-09-12T20:54:40.392Z,2.97
2022-09-12T20:57:12.752Z,2.58
2022-09-12T20:59:45.186Z,2.33
2022-09-12T21:02:17.768Z,2.72
2022-09-12T21:04:50.772Z,3.15
2022-09-12T21:07:23.183Z,3.10
2022-09-12T21:09:55.876Z,2.78
2022-09-12T21:12:28.255Z,2.80
2022-09-12T21:15:00.592Z,2.70
2022-09-12T21:17:32.937Z,2.63
2022-09-12T21:20:10.628Z,2.47
2022-09-12T21:22:43.708Z,2.90
2022-09-12T21:25:16.228Z,3.55
2022-09-12T21:27:48.589Z,3.05
2022-09-12T21:30:21.080Z,3.15
2022-09-12T21:32:53.415Z,3.20
2022-09-12T21:35:25.928Z,2.90
2022-09-12T21:37:58.476Z,2.83
2022-09-12T21:40:31.092Z,2.67
2022-09-12T21:43:04.297Z,2.65
2022-09-12T21:45:36.659Z,2.20
2022-09-12T21:48:09.022Z,2.78
2022-09-12T21:50:41.366Z,2.85
2022-09-12T21:53:13.742Z,2.72
2022-09-12T21:55:46.097Z,2.40
2022-09-12T21:58:18.647Z,2.35
2022-09-12T22:00:51.151Z,2.40
2022-09-12T22:03:23.683Z,2.20
2022-09-12T22:06:04.695Z,2.60
2022-09-12T22:08:38.699Z,2.38
2022-09-12T22:11:11.695Z,3.35
2022-09-12T22:13:44.237Z,2.92
2022-09-12T22:16:17.703Z,2.60
2022-09-12T22:18:50.710Z,3.05
2022-09-12T22:21:24.322Z,2.78
2022-09-12T22:24:15.390Z,2.85
2022-09-12T22:26:47.773Z,2.90
2022-09-12T22:29:21.659Z,3.22
2022-09-12T22:31:54.177Z,3.25
2022-09-12T22:34:27.861Z,3.17
2022-09-12T22:37:01.177Z,3.00
2022-09-12T22:39:33.583Z,2.90
2022-09-12T22:42:06.372Z,3.20
2022-09-12T22:44:38.761Z,2.83
2022-09-12T22:47:11.429Z,3.20
2022-09-12T22:49:43.979Z,2.75
2022-09-12T22:52:16.450Z,3.22
2022-09-12T22:54:49.303Z,3.30
2022-09-12T22:57:21.643Z,3.30
2022-09-12T22:59:54.015Z,2.95
2022-09-12T23:02:26.373Z,3.03
2022-09-12T23:04:59.032Z,3.40
2022-09-12T23:07:31.603Z,2.75
2022-09-12T23:10:04.392Z,3.15
2022-09-12T23:12:36.825Z,3.38
2022-09-12T23:15:10.098Z,2.83
2022-09-12T23:17:42.600Z,2.90
2022-09-12T23:20:14.946Z,3.00
2022-09-12T23:22:47.367Z,3.53
2022-09-12T23:25:21.973Z,3.88
2022-09-12T23:27:54.310Z,3.47
2022-09-12T23:30:26.682Z,3.78
2022-09-12T23:32:59.032Z,3.65
2022-09-12T23:35:31.580Z,3.60
2022-09-12T23:38:04.063Z,3.83
2022-09-12T23:40:36.537Z,3.80
2022-09-12T23:43:08.921Z,3.40
2022-09-12T23:45:41.301Z,4.15
2022-09-12T23:48:13.831Z,3.78
2022-09-12T23:50:47.589Z,3.40
2022-09-12T23:53:21.243Z,4.00
2022-09-12T23:55:53.749Z,4.05
2022-09-12T23:58:26.128Z,3.28
