createdAt,value
2022-09-07T00:02:20.667Z,14.52
2022-09-07T00:05:04.303Z,14.53
2022-09-07T00:07:48.861Z,14.42
2022-09-07T00:10:31.986Z,14.50
2022-09-07T00:13:15.140Z,14.55
2022-09-07T00:15:58.760Z,14.57
2022-09-07T00:18:45.727Z,14.53
2022-09-07T00:21:29.828Z,14.62
2022-09-07T00:24:14.350Z,14.74
2022-09-07T00:26:57.885Z,14.64
2022-09-07T00:29:41.065Z,14.72
2022-09-07T00:32:25.506Z,14.64
2022-09-07T00:35:09.253Z,14.73
2022-09-07T00:37:52.497Z,14.77
2022-09-07T00:40:37.259Z,14.72
2022-09-07T00:43:31.694Z,14.70
2022-09-07T00:46:16.832Z,14.55
2022-09-07T00:49:04.347Z,14.68
2022-09-07T00:51:51.852Z,14.64
2022-09-07T00:54:39.532Z,14.70
2022-09-07T00:57:24.524Z,14.62
2022-09-07T01:00:12.200Z,14.53
2022-09-07T01:02:58.308Z,14.51
2022-09-07T01:05:44.816Z,14.51
2022-09-07T01:08:28.651Z,14.47
2022-09-07T01:11:12.611Z,14.42
2022-09-07T01:13:58.273Z,14.43
2022-09-07T01:16:53.867Z,14.42
2022-09-07T01:20:25.035Z,14.32
2022-09-07T01:23:31.372Z,14.35
2022-09-07T01:26:44.832Z,14.32
2022-09-07T01:29:37.033Z,14.34
2022-09-07T01:32:32.018Z,14.28
2022-09-07T01:35:23.629Z,14.19
2022-09-07T01:38:18.693Z,14.18
2022-09-07T01:41:05.706Z,14.17
2022-09-07T01:43:55.337Z,14.17
2022-09-07T01:46:45.554Z,14.17
2022-09-07T01:49:35.765Z,14.21
2022-09-07T01:52:29.031Z,14.19
2022-09-07T01:55:18.258Z,14.16
2022-09-07T01:58:08.745Z,14.08
2022-09-07T02:00:56.937Z,14.00
2022-09-07T02:03:45.883Z,13.88
2022-09-07T02:06:37.329Z,13.92
2022-09-07T02:09:27.854Z,13.91
2022-09-07T02:12:16.129Z,13.94
2022-09-07T02:15:03.847Z,13.95
2022-09-07T02:17:51.455Z,13.89
2022-09-07T02:20:41.415Z,13.87
2022-09-07T02:23:29.589Z,13.88
2022-09-07T02:26:19.166Z,13.88
2022-09-07T02:29:02.290Z,13.82
2022-09-07T02:31:45.393Z,13.87
2022-09-07T02:34:28.638Z,13.82
2022-09-07T02:37:16.329Z,13.85
2022-09-07T02:40:00.432Z,13.62
2022-09-07T02:42:45.067Z,13.72
2022-09-07T02:45:45.952Z,13.73
2022-09-07T02:48:37.450Z,13.76
2022-09-07T02:51:27.816Z,13.66
2022-09-07T02:54:39.089Z,13.69
2022-09-07T02:57:33.456Z,13.67
2022-09-07T03:00:20.904Z,13.53
2022-09-07T03:03:17.738Z,13.65
2022-09-07T03:06:03.113Z,13.53
2022-09-07T03:08:50.235Z,13.60
2022-09-07T03:11:37.753Z,13.60
2022-09-07T03:14:23.007Z,13.57
2022-09-07T03:17:06.242Z,13.53
2022-09-07T03:19:49.350Z,13.44
2022-09-07T03:22:34.951Z,13.42
2022-09-07T03:25:19.171Z,13.36
2022-09-07T03:28:04.018Z,13.34
2022-09-07T03:30:47.639Z,13.42
2022-09-07T03:33:30.865Z,13.43
2022-09-07T03:36:14.065Z,13.38
2022-09-07T03:38:58.769Z,13.42
2022-09-07T03:41:41.984Z,13.42
2022-09-07T03:44:26.461Z,13.38
2022-09-07T03:47:09.569Z,13.35
2022-09-07T03:49:52.606Z,13.36
2022-09-07T03:52:35.919Z,13.40
2022-09-07T03:55:19.085Z,13.41
2022-09-07T03:58:02.171Z,13.34
2022-09-07T04:00:46.674Z,13.39
2022-09-07T04:03:30.274Z,13.38
2022-09-07T04:06:14.031Z,13.31
2022-09-07T04:08:57.448Z,13.38
2022-09-07T04:11:40.569Z,13.37
2022-09-07T04:14:23.722Z,13.33
2022-09-07T04:17:08.284Z,13.28
2022-09-07T04:19:52.464Z,13.43
2022-09-07T04:22:35.581Z,13.43
2022-09-07T04:25:18.972Z,13.46
2022-09-07T04:28:02.093Z,13.44
2022-09-07T04:30:45.505Z,13.48
2022-09-07T04:33:32.157Z,13.39
2022-09-07T04:36:17.484Z,13.30
2022-09-07T04:39:01.980Z,13.40
2022-09-07T04:41:45.086Z,13.46
2022-09-07T04:44:28.162Z,13.56
2022-09-07T04:47:11.336Z,13.60
2022-09-07T04:49:55.990Z,13.69
2022-09-07T04:52:39.128Z,13.78
2022-09-07T04:55:22.326Z,13.78
2022-09-07T04:58:05.493Z,13.88
2022-09-07T05:00:48.602Z,13.91
2022-09-07T05:03:33.095Z,13.95
2022-09-07T05:06:19.512Z,14.01
2022-09-07T05:09:02.718Z,14.07
2022-09-07T05:11:45.823Z,14.11
2022-09-07T05:14:29.111Z,14.19
2022-09-07T05:17:12.243Z,14.29
2022-09-07T05:19:55.365Z,14.29
2022-09-07T05:22:41.218Z,14.43
2022-09-07T05:25:24.494Z,14.49
2022-09-07T05:28:07.645Z,14.50
2022-09-07T05:37:01.339Z,14.74
2022-09-07T05:39:45.886Z,14.95
2022-09-07T05:42:29.035Z,14.93
2022-09-07T05:45:12.876Z,15.16
2022-09-07T05:47:56.501Z,15.39
2022-09-07T05:50:39.560Z,15.71
2022-09-07T05:53:23.094Z,15.59
2022-09-07T05:56:08.979Z,16.13
2022-09-07T05:58:52.092Z,15.99
2022-09-07T06:01:36.290Z,16.28
2022-09-07T06:04:19.707Z,16.76
2022-09-07T06:07:21.110Z,17.33
2022-09-07T06:13:10.643Z,18.19
2022-09-07T06:15:53.740Z,18.77
2022-09-07T06:18:38.674Z,20.86
2022-09-07T06:21:23.406Z,24.31
2022-09-07T06:24:07.572Z,26.79
2022-09-07T06:26:50.684Z,28.82
2022-09-07T06:29:35.811Z,29.52
2022-09-07T06:35:22.035Z,32.91
2022-09-07T06:38:05.217Z,34.69
2022-09-07T06:40:48.795Z,33.54
2022-09-07T06:43:32.223Z,35.76
2022-09-07T06:49:20.822Z,35.78
2022-09-07T06:52:04.519Z,35.98
2022-09-07T06:55:02.869Z,33.81
2022-09-07T06:57:46.128Z,36.40
2022-09-07T07:00:29.290Z,34.52
2022-09-07T07:03:13.979Z,35.33
2022-09-07T07:05:58.459Z,38.46
2022-09-07T07:08:42.166Z,39.11
2022-09-07T07:11:25.484Z,36.66
2022-09-07T07:14:08.674Z,38.91
2022-09-07T07:16:51.746Z,38.43
2022-09-07T07:19:36.487Z,40.96
2022-09-07T07:22:45.030Z,38.29
2022-09-07T07:25:22.747Z,40.04
2022-09-07T07:31:12.934Z,42.64
2022-09-07T07:33:56.388Z,45.73
2022-09-07T07:36:40.851Z,45.96
2022-09-07T07:42:27.496Z,40.37
2022-09-07T07:48:15.168Z,38.90
2022-09-07T07:51:01.412Z,40.39
2022-09-07T07:53:48.919Z,41.77
2022-09-07T07:56:31.975Z,44.07
2022-09-07T07:59:15.864Z,42.62
2022-09-07T08:02:04.422Z,38.61
2022-09-07T08:04:48.127Z,39.62
2022-09-07T08:07:31.236Z,41.34
2022-09-07T08:10:15.806Z,42.42
2022-09-07T08:12:58.964Z,44.72
2022-09-07T08:15:44.668Z,45.48
2022-09-07T08:18:28.036Z,45.19
2022-09-07T08:21:13.360Z,46.69
2022-09-07T08:24:00.213Z,46.16
2022-09-07T08:26:44.863Z,45.45
2022-09-07T08:29:31.242Z,44.08
2022-09-07T08:32:16.724Z,40.48
2022-09-07T08:35:00.302Z,39.23
2022-09-07T08:37:43.311Z,39.50
2022-09-07T08:40:26.306Z,44.52
2022-09-07T08:43:19.233Z,47.97
2022-09-07T08:46:11.847Z,48.95
2022-09-07T08:48:56.540Z,46.58
2022-09-07T08:51:46.494Z,48.00
2022-09-07T08:54:29.660Z,47.39
2022-09-07T08:57:23.436Z,47.44
2022-09-07T09:00:14.466Z,48.92
2022-09-07T09:06:09.460Z,50.71
2022-09-07T09:09:12.139Z,52.63
2022-09-07T09:12:06.968Z,49.50
2022-09-07T09:15:02.463Z,47.31
2022-09-07T09:17:53.563Z,49.57
2022-09-07T09:20:43.142Z,50.63
2022-09-07T09:23:28.214Z,51.98
2022-09-07T09:26:17.647Z,52.41
2022-09-07T09:29:13.721Z,54.91
2022-09-07T09:31:57.114Z,51.95
2022-09-07T09:34:41.793Z,49.66
2022-09-07T09:37:34.781Z,53.35
2022-09-07T09:40:24.195Z,50.19
2022-09-07T09:43:19.224Z,48.30
2022-09-07T09:46:18.233Z,50.11
2022-09-07T09:49:04.568Z,48.98
2022-09-07T09:55:03.307Z,48.88
2022-09-07T10:04:21.523Z,49.87
2022-09-07T10:07:28.536Z,50.54
2022-09-07T10:10:17.614Z,51.57
2022-09-07T10:13:01.061Z,53.31
2022-09-07T10:15:44.272Z,51.85
2022-09-07T10:18:34.789Z,54.55
2022-09-07T10:21:27.742Z,52.70
2022-09-07T10:24:17.276Z,52.99
2022-09-07T10:27:00.824Z,52.11
2022-09-07T10:29:43.849Z,53.87
2022-09-07T10:32:43.896Z,53.02
2022-09-07T10:35:30.420Z,54.30
2022-09-07T10:38:30.971Z,55.54
2022-09-07T10:41:18.338Z,56.25
2022-09-07T10:44:03.172Z,54.16
2022-09-07T10:46:57.034Z,54.28
2022-09-07T10:50:21.831Z,52.52
2022-09-07T10:52:56.768Z,50.48
2022-09-07T10:55:43.266Z,51.05
2022-09-07T11:01:53.813Z,51.04
2022-09-07T11:04:49.305Z,48.56
2022-09-07T11:07:51.948Z,50.47
2022-09-07T11:10:42.210Z,51.11
2022-09-07T11:13:31.477Z,51.94
2022-09-07T11:19:41.041Z,47.90
2022-09-07T11:22:33.352Z,41.13
2022-09-07T11:25:36.634Z,37.65
2022-09-07T11:28:26.411Z,35.19
2022-09-07T11:31:20.891Z,33.09
2022-09-07T11:34:26.510Z,32.13
2022-09-07T11:37:15.187Z,31.27
2022-09-07T11:40:05.070Z,29.64
2022-09-07T11:42:53.688Z,29.25
2022-09-07T11:45:43.334Z,28.94
2022-09-07T11:48:34.803Z,28.63
2022-09-07T11:51:26.680Z,28.16
2022-09-07T11:54:40.585Z,27.70
2022-09-07T11:57:40.761Z,27.63
2022-09-07T12:00:29.660Z,27.11
2022-09-07T12:03:32.771Z,27.09
2022-09-07T12:06:42.322Z,26.89
2022-09-07T12:09:41.888Z,27.17
2022-09-07T12:12:46.537Z,26.86
2022-09-07T12:15:37.964Z,26.65
2022-09-07T12:18:41.183Z,26.47
2022-09-07T12:21:40.585Z,26.46
2022-09-07T12:24:42.272Z,26.52
2022-09-07T12:27:39.865Z,26.66
2022-09-07T12:30:55.409Z,26.58
2022-09-07T12:33:41.628Z,26.50
2022-09-07T12:36:50.811Z,26.54
2022-09-07T12:39:35.143Z,26.71
2022-09-07T12:42:32.730Z,26.69
2022-09-07T12:45:50.594Z,26.94
2022-09-07T12:48:46.791Z,27.02
2022-09-07T12:54:59.696Z,27.03
2022-09-07T12:58:02.911Z,26.98
2022-09-07T13:00:58.125Z,26.86
2022-09-07T13:04:20.474Z,26.72
2022-09-07T13:07:36.862Z,26.64
2022-09-07T13:10:30.561Z,26.68
2022-09-07T13:14:02.778Z,26.76
2022-09-07T13:16:31.374Z,26.89
2022-09-07T13:19:37.475Z,27.20
2022-09-07T13:22:53.589Z,27.35
2022-09-07T13:25:50.220Z,26.99
2022-09-07T13:28:52.050Z,26.95
2022-09-07T13:31:47.018Z,26.61
2022-09-07T13:35:05.020Z,26.71
2022-09-07T13:37:53.737Z,26.68
2022-09-07T13:40:40.499Z,26.39
2022-09-07T13:43:25.341Z,26.27
2022-09-07T13:46:18.055Z,26.00
2022-09-07T13:49:07.811Z,26.06
2022-09-07T13:51:59.711Z,25.82
2022-09-07T13:54:58.651Z,25.91
2022-09-07T13:57:51.428Z,25.90
2022-09-07T14:00:35.679Z,25.86
2022-09-07T14:03:18.887Z,25.89
2022-09-07T14:06:35.628Z,25.73
2022-09-07T14:09:22.951Z,25.53
2022-09-07T14:12:15.688Z,25.43
2022-09-07T14:15:10.305Z,25.28
2022-09-07T14:18:04.770Z,25.32
2022-09-07T14:20:50.648Z,25.24
2022-09-07T14:23:35.747Z,25.09
2022-09-07T14:26:23.141Z,24.91
2022-09-07T14:29:06.147Z,24.80
2022-09-07T14:31:49.474Z,24.76
2022-09-07T14:34:35.934Z,24.75
2022-09-07T14:37:21.855Z,24.71
2022-09-07T14:40:06.394Z,24.57
2022-09-07T14:42:52.304Z,24.52
2022-09-07T14:45:37.525Z,24.51
2022-09-07T14:48:31.478Z,24.46
2022-09-07T14:51:34.829Z,24.37
2022-09-07T14:54:22.139Z,24.29
2022-09-07T14:57:33.636Z,24.20
2022-09-07T15:00:30.928Z,24.22
2022-09-07T15:03:28.847Z,24.26
2022-09-07T15:07:00.965Z,24.21
2022-09-07T15:09:29.699Z,24.07
2022-09-07T15:12:32.973Z,24.05
2022-09-07T15:15:26.705Z,24.00
2022-09-07T15:18:43.536Z,24.06
2022-09-07T15:21:29.135Z,23.91
2022-09-07T15:24:12.805Z,23.89
2022-09-07T15:27:03.625Z,23.87
2022-09-07T15:29:47.228Z,23.82
2022-09-07T15:32:31.734Z,23.75
2022-09-07T15:35:15.943Z,23.58
2022-09-07T15:38:04.473Z,23.53
2022-09-07T15:41:18.098Z,23.45
2022-09-07T15:43:54.112Z,23.39
2022-09-07T15:46:37.835Z,23.27
2022-09-07T15:49:22.427Z,23.39
2022-09-07T15:52:06.296Z,23.32
2022-09-07T15:54:50.055Z,23.29
2022-09-07T15:57:51.176Z,23.21
2022-09-07T16:00:35.888Z,23.13
2022-09-07T16:03:19.097Z,23.02
2022-09-07T16:06:09.014Z,23.00
2022-09-07T16:08:52.916Z,22.81
2022-09-07T16:11:36.054Z,22.78
2022-09-07T16:14:21.882Z,22.75
2022-09-07T16:20:09.090Z,22.54
2022-09-07T16:25:59.968Z,22.28
2022-09-07T16:28:45.095Z,22.09
2022-09-07T16:31:31.162Z,22.01
2022-09-07T16:34:21.136Z,21.95
2022-09-07T16:37:04.321Z,21.97
2022-09-07T16:39:49.758Z,21.84
2022-09-07T16:42:37.406Z,21.75
2022-09-07T16:48:24.330Z,21.47
2022-09-07T16:51:08.126Z,21.43
2022-09-07T16:53:52.690Z,21.30
2022-09-07T16:56:39.714Z,21.13
2022-09-07T16:59:26.878Z,21.05
2022-09-07T17:02:18.549Z,20.88
2022-09-07T17:05:01.709Z,20.93
2022-09-07T17:07:44.776Z,20.86
2022-09-07T17:10:28.987Z,20.73
2022-09-07T17:13:13.579Z,20.57
2022-09-07T17:16:02.948Z,20.56
2022-09-07T17:21:50.164Z,20.46
2022-09-07T17:24:33.474Z,20.54
2022-09-07T17:27:16.484Z,20.38
2022-09-07T17:30:00.904Z,20.25
2022-09-07T17:32:44.078Z,20.17
2022-09-07T17:35:27.135Z,20.15
2022-09-07T17:41:18.521Z,19.95
2022-09-07T17:44:01.775Z,19.97
2022-09-07T17:46:46.588Z,19.83
2022-09-07T17:52:46.222Z,19.67
2022-09-07T17:55:32.777Z,19.65
2022-09-07T17:58:16.171Z,19.66
2022-09-07T18:01:03.668Z,19.50
2022-09-07T18:03:52.458Z,19.42
2022-09-07T18:06:36.192Z,19.36
2022-09-07T18:09:20.907Z,19.34
2022-09-07T18:12:05.837Z,19.35
2022-09-07T18:14:49.856Z,19.11
2022-09-07T18:17:33.057Z,19.21
2022-09-07T18:20:18.987Z,19.22
2022-09-07T18:23:02.461Z,19.13
2022-09-07T18:25:46.442Z,19.12
2022-09-07T18:31:35.666Z,18.96
2022-09-07T18:34:19.321Z,18.80
2022-09-07T18:37:03.893Z,18.82
2022-09-07T18:39:48.865Z,18.70
2022-09-07T18:42:34.385Z,18.77
2022-09-07T18:45:29.053Z,18.77
2022-09-07T18:48:17.310Z,18.69
2022-09-07T18:51:00.860Z,18.77
2022-09-07T18:53:45.506Z,18.69
2022-09-07T18:56:28.708Z,18.68
2022-09-07T18:59:15.332Z,18.57
2022-09-07T19:02:03.879Z,18.62
2022-09-07T19:07:53.774Z,18.38
2022-09-07T19:10:39.136Z,18.29
2022-09-07T19:13:22.456Z,18.37
2022-09-07T19:16:07.206Z,18.16
2022-09-07T19:19:00.524Z,18.10
2022-09-07T19:21:44.490Z,18.05
2022-09-07T19:24:30.493Z,17.90
2022-09-07T19:27:15.046Z,17.81
2022-09-07T19:29:58.522Z,17.79
2022-09-07T19:32:41.776Z,17.82
2022-09-07T19:35:25.102Z,17.72
2022-09-07T19:38:08.230Z,17.68
2022-09-07T19:40:57.585Z,17.54
2022-09-07T19:43:42.742Z,17.46
2022-09-07T19:46:26.082Z,17.39
2022-09-07T19:49:12.165Z,17.42
2022-09-07T19:51:55.258Z,17.38
2022-09-07T19:54:38.470Z,17.34
2022-09-07T19:57:21.632Z,17.28
2022-09-07T20:00:07.778Z,17.33
2022-09-07T20:02:52.347Z,17.34
2022-09-07T20:05:38.986Z,17.33
2022-09-07T20:08:22.693Z,17.27
2022-09-07T20:11:08.431Z,17.32
2022-09-07T20:13:52.323Z,17.27
2022-09-07T20:16:39.397Z,17.21
2022-09-07T20:19:22.603Z,17.34
2022-09-07T20:22:08.044Z,17.33
2022-09-07T20:24:51.282Z,17.34
2022-09-07T20:27:35.897Z,17.28
2022-09-07T20:30:19.250Z,17.26
2022-09-07T20:33:04.020Z,17.16
2022-09-07T20:35:47.994Z,17.12
2022-09-07T20:38:31.233Z,17.05
2022-09-07T20:41:17.168Z,17.02
2022-09-07T20:44:01.979Z,16.95
2022-09-07T20:46:45.377Z,16.91
2022-09-07T20:49:30.072Z,16.87
2022-09-07T20:52:13.240Z,16.82
2022-09-07T20:54:56.314Z,16.92
2022-09-07T20:57:39.413Z,16.80
2022-09-07T21:00:22.547Z,16.74
2022-09-07T21:03:05.661Z,16.74
2022-09-07T21:05:50.599Z,16.79
2022-09-07T21:08:37.194Z,16.78
2022-09-07T21:11:22.485Z,16.70
2022-09-07T21:14:07.617Z,16.63
2022-09-07T21:16:50.742Z,16.68
2022-09-07T21:19:33.895Z,16.65
2022-09-07T21:22:19.322Z,16.72
2022-09-07T21:25:02.954Z,16.72
2022-09-07T21:27:47.448Z,16.72
2022-09-07T21:30:31.555Z,16.59
2022-09-07T21:33:16.139Z,16.67
2022-09-07T21:36:05.010Z,16.67
2022-09-07T21:38:50.130Z,16.59
2022-09-07T21:41:33.274Z,16.65
2022-09-07T21:44:17.418Z,16.65
2022-09-07T21:47:01.397Z,16.61
2022-09-07T21:49:44.592Z,16.57
2022-09-07T21:52:27.817Z,16.54
2022-09-07T21:55:12.487Z,16.58
2022-09-07T21:57:55.579Z,16.56
2022-09-07T22:00:39.627Z,16.56
2022-09-07T22:03:24.137Z,16.52
2022-09-07T22:06:07.277Z,16.45
2022-09-07T22:08:50.610Z,16.40
2022-09-07T22:11:35.373Z,16.30
2022-09-07T22:14:18.561Z,16.31
2022-09-07T22:17:02.526Z,16.20
2022-09-07T22:19:45.910Z,16.23
2022-09-07T22:22:29.243Z,16.15
2022-09-07T22:25:12.515Z,16.18
2022-09-07T22:27:57.217Z,16.06
2022-09-07T22:30:40.437Z,16.03
2022-09-07T22:33:23.891Z,16.03
2022-09-07T22:36:11.929Z,15.99
2022-09-07T22:38:56.812Z,16.00
2022-09-07T22:41:40.799Z,15.92
2022-09-07T22:44:26.904Z,15.99
2022-09-07T22:47:11.037Z,15.96
2022-09-07T22:49:54.064Z,16.01
2022-09-07T22:52:37.261Z,15.93
2022-09-07T22:55:20.304Z,15.85
2022-09-07T22:58:03.433Z,15.91
2022-09-07T23:00:48.291Z,15.78
2022-09-07T23:03:33.046Z,15.83
2022-09-07T23:06:21.807Z,15.78
2022-09-07T23:09:07.416Z,15.74
2022-09-07T23:11:50.575Z,15.66
2022-09-07T23:14:33.830Z,15.71
2022-09-07T23:17:18.352Z,15.75
2022-09-07T23:20:01.502Z,15.81
2022-09-07T23:22:45.187Z,15.70
2022-09-07T23:25:30.031Z,15.71
2022-09-07T23:28:13.949Z,15.77
2022-09-07T23:30:57.332Z,15.74
2022-09-07T23:33:41.879Z,15.66
2022-09-07T23:36:25.521Z,15.67
2022-09-07T23:39:11.136Z,15.65
2022-09-07T23:41:54.281Z,15.64
2022-09-07T23:44:37.465Z,15.60
2022-09-07T23:47:20.561Z,15.53
2022-09-07T23:50:05.630Z,15.54
2022-09-07T23:52:48.748Z,15.56
2022-09-07T23:55:31.956Z,15.53
2022-09-07T23:58:15.153Z,15.56
