createdAt,value
2019-01-15T00:01:07.258Z,4.77
2019-01-15T00:03:54.598Z,4.17
2019-01-15T00:06:41.657Z,3.67
2019-01-15T00:09:29.117Z,3.33
2019-01-15T00:12:16.787Z,3.23
2019-01-15T00:15:04.329Z,3.07
2019-01-15T00:17:51.885Z,3.73
2019-01-15T00:20:39.121Z,3.77
2019-01-15T00:23:26.894Z,3.27
2019-01-15T00:26:14.071Z,3.73
2019-01-15T00:29:01.174Z,4.23
2019-01-15T00:31:48.079Z,3.90
2019-01-15T00:34:34.962Z,3.50
2019-01-15T00:37:21.751Z,3.80
2019-01-15T00:40:10.528Z,4.10
2019-01-15T00:42:57.903Z,5.53
2019-01-15T00:45:44.736Z,3.70
2019-01-15T00:48:32.214Z,3.90
2019-01-15T00:51:19.825Z,4.50
2019-01-15T00:54:06.819Z,3.83
2019-01-15T00:56:53.704Z,4.97
2019-01-15T00:59:40.576Z,3.37
2019-01-15T01:02:29.402Z,3.60
2019-01-15T01:05:17.050Z,3.73
2019-01-15T01:11:32.536Z,3.30
2019-01-15T01:14:21.326Z,3.43
2019-01-15T01:17:08.220Z,3.20
2019-01-15T01:19:55.479Z,3.60
2019-01-15T01:22:44.416Z,2.90
2019-01-15T01:25:31.259Z,3.13
2019-01-15T01:28:18.594Z,3.13
2019-01-15T01:31:05.531Z,3.87
2019-01-15T01:33:52.916Z,3.83
2019-01-15T01:36:39.761Z,4.73
2019-01-15T01:39:26.935Z,3.60
2019-01-15T01:42:14.197Z,3.83
2019-01-15T01:45:01.200Z,3.30
2019-01-15T01:47:48.641Z,3.43
2019-01-15T01:50:35.526Z,3.57
2019-01-15T01:53:23.011Z,3.87
2019-01-15T01:56:10.374Z,2.83
2019-01-15T01:58:57.574Z,3.90
2019-01-15T02:01:44.740Z,3.63
2019-01-15T02:04:32.190Z,4.57
2019-01-15T02:07:19.305Z,5.33
2019-01-15T02:10:07.732Z,4.47
2019-01-15T02:12:54.593Z,4.60
2019-01-15T02:15:42.117Z,5.40
2019-01-15T02:18:29.182Z,4.63
2019-01-15T02:21:16.274Z,4.20
2019-01-15T02:24:03.536Z,3.20
2019-01-15T02:26:51.543Z,4.67
2019-01-15T02:29:39.010Z,4.77
2019-01-15T02:32:26.063Z,4.70
2019-01-15T02:35:13.178Z,3.93
2019-01-15T02:38:00.277Z,3.90
2019-01-15T02:40:47.199Z,4.20
2019-01-15T02:43:34.462Z,3.53
2019-01-15T02:46:21.521Z,4.00
2019-01-15T02:49:08.660Z,4.77
2019-01-15T02:51:55.582Z,3.80
2019-01-15T02:54:42.605Z,4.17
2019-01-15T02:57:29.538Z,4.07
2019-01-15T03:00:20.511Z,5.67
2019-01-15T03:03:07.322Z,3.53
2019-01-15T03:05:54.470Z,2.90
2019-01-15T03:08:41.314Z,3.63
2019-01-15T03:11:28.601Z,4.60
2019-01-15T03:14:15.752Z,4.77
2019-01-15T03:17:02.882Z,4.90
2019-01-15T03:19:49.897Z,6.30
2019-01-15T03:22:37.082Z,5.10
2019-01-15T03:25:23.926Z,5.80
2019-01-15T03:28:11.013Z,5.40
2019-01-15T03:30:58.228Z,6.23
2019-01-15T03:33:45.315Z,7.17
2019-01-15T03:36:32.393Z,5.90
2019-01-15T03:39:19.571Z,5.40
2019-01-15T03:42:06.873Z,4.80
2019-01-15T03:44:54.080Z,5.53
2019-01-15T03:47:41.646Z,5.77
2019-01-15T03:50:29.061Z,5.13
2019-01-15T03:53:15.921Z,4.80
2019-01-15T03:56:02.757Z,4.17
2019-01-15T03:58:50.207Z,5.97
2019-01-15T04:01:37.433Z,5.17
2019-01-15T04:04:24.246Z,4.60
2019-01-15T04:07:11.769Z,3.67
2019-01-15T04:09:59.483Z,3.73
2019-01-15T04:12:47.078Z,2.20
2019-01-15T04:15:33.974Z,1.47
2019-01-15T04:18:21.258Z,1.77
2019-01-15T04:21:08.429Z,2.10
2019-01-15T04:23:55.498Z,2.13
2019-01-15T04:26:42.922Z,1.80
2019-01-15T04:50:31.223Z,2.03
2019-01-15T04:53:18.643Z,1.73
2019-01-15T04:56:05.942Z,2.37
2019-01-15T04:58:53.518Z,2.50
2019-01-15T05:01:40.995Z,2.77
2019-01-15T05:04:28.475Z,2.77
2019-01-15T05:07:15.529Z,2.90
2019-01-15T05:10:03.002Z,2.40
2019-01-15T05:12:50.150Z,3.47
2019-01-15T05:15:37.534Z,3.37
2019-01-15T05:18:24.625Z,3.70
2019-01-15T05:21:12.186Z,4.70
2019-01-15T05:23:59.471Z,4.20
2019-01-15T05:26:48.108Z,3.80
2019-01-15T05:29:37.366Z,3.60
2019-01-15T05:32:24.442Z,4.10
2019-01-15T05:35:12.149Z,3.97
2019-01-15T05:37:59.720Z,3.27
2019-01-15T05:40:46.926Z,4.00
2019-01-15T05:43:35.879Z,2.47
2019-01-15T05:46:23.614Z,2.10
2019-01-15T05:49:12.371Z,3.30
2019-01-15T05:52:07.225Z,2.80
2019-01-15T05:54:54.510Z,2.77
2019-01-15T05:57:41.838Z,3.43
2019-01-15T06:00:29.402Z,3.00
2019-01-15T06:03:16.426Z,2.70
2019-01-15T06:06:03.785Z,2.70
2019-01-15T06:08:51.817Z,3.67
2019-01-15T06:11:38.852Z,2.50
2019-01-15T06:14:28.844Z,2.83
2019-01-15T06:17:16.664Z,3.93
2019-01-15T06:20:04.785Z,4.17
2019-01-15T06:22:52.189Z,3.00
2019-01-15T06:25:40.143Z,3.77
2019-01-15T06:28:27.922Z,3.60
2019-01-15T06:31:17.523Z,3.57
2019-01-15T06:34:04.850Z,3.53
2019-01-15T06:36:52.314Z,3.53
2019-01-15T06:39:39.869Z,4.07
2019-01-15T06:42:28.506Z,4.90
2019-01-15T06:45:22.829Z,3.73
2019-01-15T07:06:21.218Z,4.37
2019-01-15T07:09:10.613Z,4.93
2019-01-15T07:11:57.967Z,4.90
2019-01-15T07:14:45.949Z,4.73
2019-01-15T07:17:39.378Z,5.30
2019-01-15T07:20:26.451Z,4.50
2019-01-15T07:23:13.853Z,4.33
2019-01-15T07:26:01.579Z,4.47
2019-01-15T07:28:50.357Z,5.10
2019-01-15T07:31:41.917Z,5.00
2019-01-15T07:34:30.366Z,4.50
2019-01-15T07:49:03.716Z,4.90
2019-01-15T07:55:51.390Z,5.53
2019-01-15T07:59:03.941Z,4.80
2019-01-15T08:01:56.156Z,4.60
2019-01-15T08:04:47.218Z,4.00
2019-01-15T08:07:38.264Z,5.43
2019-01-15T08:10:25.988Z,3.23
2019-01-15T08:13:25.470Z,3.37
2019-01-15T08:19:47.548Z,2.93
2019-01-15T19:16:55.109Z,6.17
2019-01-15T19:20:37.378Z,5.23
2019-01-15T19:23:52.109Z,6.30
2019-01-15T19:26:48.486Z,5.53
2019-01-15T19:30:14.190Z,6.07
2019-01-15T21:37:51.521Z,7.10
2019-01-15T21:40:57.223Z,8.27
2019-01-15T21:44:02.791Z,7.70
2019-01-15T21:47:08.920Z,10.13
2019-01-15T21:50:33.313Z,7.30
2019-01-15T21:53:41.853Z,8.40
2019-01-15T21:56:56.865Z,7.40
2019-01-15T22:00:02.137Z,9.50
2019-01-15T22:03:08.906Z,8.33
2019-01-15T22:06:09.576Z,7.80
2019-01-15T22:09:21.647Z,9.27
2019-01-15T22:12:25.982Z,7.90
2019-01-15T22:15:23.265Z,9.40
2019-01-15T22:18:34.941Z,8.70
2019-01-15T22:21:50.814Z,8.17
2019-01-15T22:24:55.498Z,10.60
2019-01-15T22:28:00.088Z,8.17
2019-01-15T22:30:58.657Z,8.07
2019-01-15T22:34:05.861Z,9.57
2019-01-15T22:37:16.006Z,10.30
2019-01-15T22:40:14.898Z,8.87
2019-01-15T22:43:19.616Z,9.47
2019-01-15T22:46:21.173Z,9.07
2019-01-15T22:49:25.710Z,10.07
2019-01-15T22:52:34.454Z,8.90
2019-01-15T22:55:38.918Z,9.70
2019-01-15T22:58:34.769Z,9.33
2019-01-15T23:01:30.026Z,9.30
2019-01-15T23:04:42.249Z,10.47
2019-01-15T23:07:51.394Z,9.70
2019-01-15T23:11:10.303Z,8.40
2019-01-15T23:14:15.037Z,9.83
2019-01-15T23:17:17.668Z,9.17
2019-01-15T23:20:23.925Z,9.23
2019-01-15T23:23:36.148Z,9.23
2019-01-15T23:26:48.076Z,8.77
2019-01-15T23:29:52.946Z,10.03
2019-01-15T23:32:58.087Z,9.50
2019-01-15T23:36:02.810Z,8.57
2019-01-15T23:39:07.839Z,9.07
2019-01-15T23:42:12.979Z,10.30
2019-01-15T23:45:18.037Z,11.07
2019-01-15T23:48:25.547Z,12.03
2019-01-15T23:51:49.365Z,9.80
2019-01-15T23:54:45.165Z,9.53
2019-01-15T23:57:54.668Z,10.70
