createdAt,value
2019-05-10T00:00:25.529Z,18.03
2019-05-10T00:03:13.244Z,16.77
2019-05-10T00:06:00.975Z,17.27
2019-05-10T00:08:45.338Z,17.00
2019-05-10T00:11:39.745Z,17.15
2019-05-10T00:14:33.637Z,20.10
2019-05-10T00:17:18.021Z,17.50
2019-05-10T00:19:48.162Z,16.53
2019-05-10T00:22:18.453Z,16.27
2019-05-10T00:25:02.067Z,16.97
2019-05-10T00:27:20.730Z,17.37
2019-05-10T00:29:50.961Z,18.10
2019-05-10T00:32:21.167Z,17.90
2019-05-10T00:34:51.330Z,16.77
2019-05-10T00:37:21.549Z,17.07
2019-05-10T00:39:51.641Z,17.70
2019-05-10T00:42:22.160Z,18.40
2019-05-10T00:44:52.333Z,16.47
2019-05-10T00:47:22.569Z,17.40
2019-05-10T00:49:52.881Z,17.33
2019-05-10T00:52:34.727Z,18.07
2019-05-10T00:55:19.006Z,17.13
2019-05-10T00:57:43.773Z,17.45
2019-05-10T01:00:14.045Z,17.05
2019-05-10T01:02:44.197Z,16.43
2019-05-10T01:05:14.435Z,16.37
2019-05-10T01:07:44.746Z,17.27
2019-05-10T01:10:15.098Z,16.42
2019-05-10T01:12:45.243Z,14.47
2019-05-10T01:15:15.567Z,15.35
2019-05-10T01:17:45.668Z,16.27
2019-05-10T01:20:15.914Z,15.73
2019-05-10T01:22:46.038Z,15.97
2019-05-10T01:25:16.283Z,15.83
2019-05-10T01:27:46.527Z,16.60
2019-05-10T01:30:17.321Z,17.20
2019-05-10T01:32:47.503Z,16.00
2019-05-10T01:35:17.734Z,16.42
2019-05-10T01:37:48.031Z,17.87
2019-05-10T01:40:18.376Z,17.12
2019-05-10T01:42:48.546Z,17.20
2019-05-10T01:45:19.088Z,17.35
2019-05-10T01:47:49.173Z,16.27
2019-05-10T01:50:19.459Z,16.20
2019-05-10T01:52:49.681Z,16.43
2019-05-10T01:55:19.850Z,16.87
2019-05-10T01:57:50.605Z,16.47
2019-05-10T02:00:21.099Z,15.57
2019-05-10T02:02:51.322Z,17.23
2019-05-10T02:05:21.541Z,16.82
2019-05-10T02:07:51.797Z,16.23
2019-05-10T02:10:22.088Z,16.90
2019-05-10T02:12:52.626Z,16.97
2019-05-10T02:15:22.868Z,18.73
2019-05-10T02:17:53.185Z,16.40
2019-05-10T02:20:23.411Z,17.90
2019-05-10T02:22:53.549Z,17.63
2019-05-10T02:25:23.752Z,16.47
2019-05-10T02:27:53.891Z,18.90
2019-05-10T02:30:24.217Z,16.73
2019-05-10T02:32:54.420Z,17.23
2019-05-10T02:35:24.571Z,16.30
2019-05-10T02:37:54.893Z,16.93
2019-05-10T02:40:25.445Z,16.17
2019-05-10T02:42:55.723Z,16.83
2019-05-10T02:45:26.081Z,17.13
2019-05-10T02:47:56.264Z,16.90
2019-05-10T02:50:26.443Z,16.77
2019-05-10T02:52:56.737Z,17.20
2019-05-10T02:55:27.432Z,17.33
2019-05-10T02:57:57.974Z,16.37
2019-05-10T03:00:28.952Z,16.53
2019-05-10T03:03:00.665Z,17.17
2019-05-10T03:05:34.175Z,16.30
2019-05-10T03:08:04.974Z,17.67
2019-05-10T03:10:38.651Z,17.00
2019-05-10T03:13:11.771Z,21.83
2019-05-10T03:15:45.019Z,16.60
2019-05-10T03:18:15.651Z,17.30
2019-05-10T03:20:48.832Z,18.23
2019-05-10T03:23:19.747Z,17.43
2019-05-10T03:25:50.034Z,16.67
2019-05-10T03:28:20.194Z,18.07
2019-05-10T03:30:50.569Z,18.07
2019-05-10T03:33:20.805Z,17.90
2019-05-10T03:35:51.041Z,18.63
2019-05-10T03:38:21.839Z,22.37
2019-05-10T03:40:52.361Z,19.43
2019-05-10T03:43:22.801Z,15.70
2019-05-10T03:45:53.021Z,16.17
2019-05-10T03:48:23.275Z,15.70
2019-05-10T03:50:53.552Z,16.47
2019-05-10T03:53:23.882Z,16.48
2019-05-10T03:55:54.094Z,14.80
2019-05-10T03:58:24.381Z,14.85
2019-05-10T04:00:54.611Z,15.28
2019-05-10T04:03:24.777Z,14.37
2019-05-10T04:05:54.998Z,14.23
2019-05-10T04:08:25.205Z,13.60
2019-05-10T04:10:55.429Z,13.77
2019-05-10T04:13:25.610Z,12.90
2019-05-10T04:15:56.166Z,13.00
2019-05-10T04:18:26.271Z,12.63
2019-05-10T04:20:56.493Z,11.13
2019-05-10T04:23:26.744Z,11.30
2019-05-10T04:25:57.076Z,11.43
2019-05-10T04:28:27.258Z,10.90
2019-05-10T04:30:57.374Z,12.57
2019-05-10T04:33:27.594Z,12.20
2019-05-10T04:35:57.898Z,12.67
2019-05-10T04:38:28.063Z,11.90
2019-05-10T04:40:58.305Z,12.60
2019-05-10T04:43:28.395Z,13.23
2019-05-10T04:45:58.526Z,12.60
2019-05-10T04:48:28.831Z,13.37
2019-05-10T04:50:58.928Z,14.07
2019-05-10T04:53:29.175Z,13.25
2019-05-10T04:55:59.373Z,13.70
2019-05-10T04:58:29.493Z,13.03
2019-05-10T05:00:59.720Z,13.73
2019-05-10T05:03:29.953Z,12.93
2019-05-10T05:06:00.170Z,13.00
2019-05-10T05:08:30.373Z,13.10
2019-05-10T05:11:00.689Z,12.40
2019-05-10T05:13:31.084Z,11.77
2019-05-10T05:16:01.266Z,11.83
2019-05-10T05:18:31.371Z,12.00
2019-05-10T05:21:01.640Z,11.80
2019-05-10T05:23:31.803Z,11.50
2019-05-10T05:26:02.181Z,10.93
2019-05-10T05:28:32.458Z,11.80
2019-05-10T05:31:02.590Z,11.00
2019-05-10T05:33:32.816Z,10.90
2019-05-10T05:36:02.998Z,10.97
2019-05-10T05:38:33.174Z,9.80
2019-05-10T05:41:03.424Z,9.60
2019-05-10T05:43:33.725Z,9.40
2019-05-10T05:46:04.020Z,9.60
2019-05-10T05:48:40.512Z,9.07
2019-05-10T05:51:07.082Z,8.58
2019-05-10T05:53:42.410Z,8.33
2019-05-10T05:56:13.054Z,8.43
2019-05-10T05:58:45.220Z,7.77
2019-05-10T06:01:24.680Z,8.13
2019-05-10T06:03:47.738Z,8.37
2019-05-10T06:06:21.769Z,8.00
2019-05-10T06:08:54.439Z,8.43
2019-05-10T06:11:21.805Z,7.97
2019-05-10T06:13:52.228Z,7.20
2019-05-10T06:16:22.434Z,6.90
2019-05-10T06:18:52.521Z,7.10
2019-05-10T06:21:25.222Z,6.78
2019-05-10T06:23:54.727Z,7.43
2019-05-10T06:26:28.549Z,7.17
2019-05-10T06:29:01.401Z,7.43
2019-05-10T06:31:28.871Z,7.67
2019-05-10T06:33:59.123Z,7.27
2019-05-10T06:36:29.321Z,6.93
2019-05-10T06:38:59.597Z,7.43
2019-05-10T06:41:32.519Z,6.67
2019-05-10T06:46:31.186Z,6.03
2019-05-10T06:51:03.009Z,6.43
2019-05-10T06:53:33.721Z,6.10
2019-05-10T06:56:04.225Z,6.60
2019-05-10T06:58:36.486Z,7.30
2019-05-10T07:01:06.537Z,6.33
2019-05-10T07:03:36.782Z,7.30
2019-05-10T07:06:06.956Z,6.97
2019-05-10T07:08:44.180Z,6.67
2019-05-10T07:11:09.004Z,6.93
2019-05-10T07:13:40.337Z,7.75
2019-05-10T07:16:14.568Z,7.10
2019-05-10T07:18:43.358Z,6.80
2019-05-10T07:21:13.653Z,5.95
2019-05-10T07:23:45.198Z,7.87
2019-05-10T07:26:17.613Z,6.28
2019-05-10T07:28:51.794Z,7.30
2019-05-10T07:31:23.439Z,6.70
2019-05-10T07:33:51.805Z,6.43
2019-05-10T07:36:27.243Z,7.00
2019-05-10T07:38:54.044Z,7.35
2019-05-10T07:41:26.556Z,7.30
2019-05-10T07:44:00.583Z,7.67
2019-05-10T07:46:28.173Z,6.90
2019-05-10T07:48:58.408Z,6.53
2019-05-10T07:51:30.215Z,6.30
2019-05-10T07:54:04.746Z,6.90
2019-05-10T07:56:32.693Z,6.50
2019-05-10T07:59:02.912Z,6.30
2019-05-10T08:01:34.962Z,6.13
2019-05-10T08:04:05.011Z,6.57
2019-05-10T08:06:44.403Z,6.70
2019-05-10T08:09:09.766Z,5.83
2019-05-10T08:11:40.096Z,5.83
2019-05-10T08:14:11.393Z,5.77
2019-05-10T08:16:41.678Z,4.57
2019-05-10T08:19:11.848Z,4.40
2019-05-10T08:21:42.111Z,4.50
2019-05-10T08:24:16.095Z,4.62
2019-05-10T08:26:44.177Z,3.77
2019-05-10T08:29:16.951Z,3.50
2019-05-10T08:31:52.836Z,3.57
2019-05-10T08:34:18.322Z,3.37
2019-05-10T08:36:48.628Z,3.20
2019-05-10T08:39:18.771Z,3.60
2019-05-10T08:42:03.705Z,2.70
2019-05-10T08:44:23.769Z,2.72
2019-05-10T08:46:54.251Z,2.73
2019-05-10T08:49:30.779Z,3.12
2019-05-10T08:51:56.481Z,2.40
2019-05-10T08:54:26.820Z,2.90
2019-05-10T08:57:01.060Z,2.60
2019-05-10T08:59:30.875Z,2.60
2019-05-10T09:02:02.103Z,2.50
2019-05-10T09:04:41.652Z,2.97
2019-05-10T09:07:04.466Z,2.90
2019-05-10T09:09:45.623Z,3.00
2019-05-10T09:12:09.277Z,2.77
2019-05-10T09:14:39.018Z,2.50
2019-05-10T09:17:14.909Z,3.33
2019-05-10T09:19:44.124Z,2.87
2019-05-10T09:22:13.509Z,2.57
2019-05-10T09:24:48.703Z,2.77
2019-05-10T09:27:15.624Z,2.83
2019-05-10T09:29:46.567Z,2.97
2019-05-10T09:32:21.452Z,2.83
2019-05-10T09:34:48.578Z,2.90
2019-05-10T09:37:18.982Z,2.72
2019-05-10T09:39:54.973Z,2.80
2019-05-10T09:42:26.536Z,2.70
2019-05-10T09:44:53.112Z,3.00
2019-05-10T09:47:23.253Z,2.90
2019-05-10T09:49:58.670Z,3.40
2019-05-10T09:52:25.434Z,3.20
2019-05-10T09:54:56.973Z,2.20
2019-05-10T09:57:27.930Z,2.60
2019-05-10T09:59:58.312Z,2.53
2019-05-10T10:02:33.938Z,2.10
2019-05-10T10:05:01.287Z,2.50
2019-05-10T10:07:33.461Z,2.50
2019-05-10T10:10:03.551Z,2.60
2019-05-10T10:12:33.783Z,2.30
2019-05-10T10:15:04.036Z,2.77
2019-05-10T10:17:38.665Z,2.60
2019-05-10T10:20:08.607Z,2.50
2019-05-10T10:22:43.255Z,3.07
2019-05-10T10:25:10.841Z,3.20
2019-05-10T10:27:40.986Z,2.80
2019-05-10T10:30:14.944Z,2.58
2019-05-10T10:32:44.581Z,2.72
2019-05-10T10:35:21.023Z,3.60
2019-05-10T10:37:48.782Z,3.07
2019-05-10T10:40:19.096Z,2.70
2019-05-10T10:42:49.401Z,2.90
2019-05-10T10:45:19.994Z,2.80
2019-05-10T10:47:50.332Z,2.93
2019-05-10T10:50:20.631Z,2.90
2019-05-10T10:52:50.853Z,2.67
2019-05-10T10:55:21.206Z,2.92
2019-05-10T10:57:51.484Z,2.97
2019-05-10T11:00:34.229Z,2.40
2019-05-10T11:03:05.685Z,2.50
2019-05-10T11:05:35.988Z,2.90
2019-05-10T11:08:07.018Z,3.02
2019-05-10T11:10:37.278Z,3.03
2019-05-10T11:13:13.268Z,2.90
2019-05-10T11:15:41.951Z,3.13
2019-05-10T11:18:11.902Z,3.50
2019-05-10T11:20:49.276Z,3.07
2019-05-10T11:23:16.160Z,3.63
2019-05-10T11:25:54.706Z,3.37
2019-05-10T11:28:20.546Z,3.07
2019-05-10T11:30:51.191Z,3.40
2019-05-10T11:33:27.200Z,4.20
2019-05-10T11:35:57.702Z,2.83
2019-05-10T11:38:25.644Z,3.27
2019-05-10T11:40:56.028Z,2.83
2019-05-10T11:43:27.156Z,2.87
2019-05-10T11:45:57.518Z,2.80
2019-05-10T11:48:29.030Z,2.87
2019-05-10T11:50:59.837Z,3.20
2019-05-10T11:53:31.518Z,3.07
2019-05-10T11:56:02.365Z,2.80
2019-05-10T11:58:37.748Z,2.33
2019-05-10T12:01:14.817Z,2.50
2019-05-10T12:03:42.172Z,2.77
2019-05-10T12:06:12.172Z,3.45
2019-05-10T12:08:42.657Z,3.03
2019-05-10T12:11:27.615Z,2.92
2019-05-10T12:13:45.019Z,2.50
2019-05-10T12:16:16.689Z,3.08
2019-05-10T12:19:05.572Z,2.50
2019-05-10T12:21:21.718Z,2.15
2019-05-10T12:23:56.000Z,2.80
2019-05-10T12:29:02.783Z,2.33
2019-05-10T12:31:31.096Z,2.90
2019-05-10T12:34:08.867Z,2.43
2019-05-10T12:36:33.435Z,2.77
2019-05-10T12:39:04.787Z,2.83
2019-05-10T12:41:39.671Z,2.53
2019-05-10T12:44:07.616Z,2.87
2019-05-10T12:49:14.994Z,2.80
2019-05-10T12:51:45.349Z,2.27
2019-05-10T12:54:18.489Z,2.97
2019-05-10T12:56:47.723Z,2.40
2019-05-10T12:59:18.107Z,2.77
2019-05-10T13:01:48.522Z,2.83
2019-05-10T13:04:18.825Z,2.42
2019-05-10T13:06:49.146Z,3.00
2019-05-10T13:09:35.639Z,2.70
2019-05-10T13:11:51.413Z,2.70
2019-05-10T13:14:21.678Z,2.90
2019-05-10T13:16:51.987Z,2.87
2019-05-10T13:19:22.299Z,3.10
2019-05-10T13:21:53.813Z,2.93
2019-05-10T13:24:24.649Z,2.97
2019-05-10T13:26:54.919Z,2.93
2019-05-10T13:29:25.145Z,2.87
2019-05-10T13:31:56.721Z,3.13
2019-05-10T13:34:27.191Z,2.77
2019-05-10T13:36:57.472Z,2.80
2019-05-10T13:39:27.830Z,2.85
2019-05-10T13:42:03.336Z,3.67
2019-05-10T13:44:30.157Z,3.10
2019-05-10T13:47:00.360Z,2.90
2019-05-10T13:49:30.623Z,2.90
2019-05-10T13:52:00.987Z,2.90
2019-05-10T13:54:36.317Z,2.90
2019-05-10T13:57:03.637Z,2.90
2019-05-10T13:59:34.430Z,3.10
2019-05-10T14:02:04.898Z,2.90
2019-05-10T14:04:38.644Z,2.90
2019-05-10T14:07:07.451Z,3.10
2019-05-10T14:09:37.814Z,2.63
2019-05-10T14:12:08.169Z,2.97
2019-05-10T14:14:38.591Z,2.87
2019-05-10T14:17:09.026Z,3.30
2019-05-10T14:19:39.305Z,2.83
2019-05-10T14:22:09.572Z,3.00
2019-05-10T14:24:39.867Z,3.03
2019-05-10T14:27:10.151Z,3.00
2019-05-10T14:29:40.353Z,3.07
2019-05-10T14:32:10.635Z,3.03
2019-05-10T14:34:44.224Z,3.00
2019-05-10T14:37:14.105Z,3.20
2019-05-10T14:39:44.804Z,2.93
2019-05-10T14:42:15.155Z,3.50
2019-05-10T14:44:45.553Z,3.10
2019-05-10T14:47:15.865Z,3.27
2019-05-10T14:49:47.090Z,2.80
2019-05-10T14:52:18.176Z,2.90
2019-05-10T14:54:49.701Z,3.10
2019-05-10T14:57:20.498Z,3.17
2019-05-10T14:59:50.793Z,3.43
2019-05-10T15:02:22.760Z,2.87
2019-05-10T15:04:53.212Z,2.80
2019-05-10T15:07:23.629Z,2.70
2019-05-10T15:09:59.813Z,3.03
2019-05-10T15:12:25.922Z,2.63
2019-05-10T15:14:56.212Z,2.40
2019-05-10T15:17:30.285Z,3.20
2019-05-10T15:20:00.736Z,2.73
2019-05-10T15:22:30.976Z,3.65
2019-05-10T15:25:01.259Z,3.47
2019-05-10T15:27:31.630Z,3.23
2019-05-10T15:30:05.330Z,3.07
2019-05-10T15:32:34.038Z,3.03
2019-05-10T15:35:07.607Z,2.70
2019-05-10T15:37:40.701Z,3.20
2019-05-10T15:40:09.777Z,2.97
2019-05-10T15:42:40.194Z,2.73
2019-05-10T15:45:14.241Z,2.80
2019-05-10T15:47:51.107Z,2.77
2019-05-10T15:50:16.844Z,3.15
2019-05-10T15:52:48.806Z,2.50
2019-05-10T15:55:26.820Z,3.13
2019-05-10T15:57:57.480Z,2.40
2019-05-10T16:00:25.437Z,2.30
2019-05-10T16:02:56.434Z,2.63
2019-05-10T16:05:42.365Z,2.60
2019-05-10T16:07:59.551Z,2.60
2019-05-10T16:10:38.819Z,2.77
2019-05-10T16:13:02.433Z,2.20
2019-05-10T16:15:32.970Z,2.30
2019-05-10T16:18:03.590Z,3.00
2019-05-10T16:20:37.266Z,2.70
2019-05-10T16:23:08.700Z,2.40
2019-05-10T16:25:47.549Z,2.60
2019-05-10T16:28:15.380Z,2.40
2019-05-10T16:30:47.034Z,2.50
2019-05-10T16:33:18.294Z,2.50
2019-05-10T16:35:50.337Z,2.60
2019-05-10T16:38:21.314Z,2.95
2019-05-10T16:40:58.525Z,2.03
2019-05-10T16:43:24.910Z,2.20
2019-05-10T16:45:56.023Z,2.10
2019-05-10T16:48:28.444Z,2.53
2019-05-10T16:51:03.755Z,2.80
2019-05-10T16:53:31.756Z,2.40
2019-05-10T16:56:02.264Z,2.20
2019-05-10T16:58:32.982Z,2.70
2019-05-10T17:01:03.573Z,3.77
2019-05-10T17:03:34.056Z,2.30
2019-05-10T17:06:05.747Z,2.43
2019-05-10T17:08:38.615Z,2.30
2019-05-10T17:11:10.208Z,2.33
2019-05-10T17:16:37.118Z,2.50
2019-05-10T17:19:07.578Z,2.23
2019-05-10T17:21:38.249Z,2.17
2019-05-10T17:24:08.968Z,2.20
2019-05-10T17:26:39.309Z,2.40
2019-05-10T17:29:12.969Z,2.30
2019-05-10T17:31:45.676Z,2.17
2019-05-10T17:34:22.134Z,2.10
2019-05-10T17:36:45.764Z,2.10
2019-05-10T17:39:16.085Z,2.13
2019-05-10T17:41:46.355Z,2.10
2019-05-10T17:44:17.571Z,1.95
2019-05-10T17:46:54.725Z,2.20
2019-05-10T17:49:21.037Z,2.02
2019-05-10T17:51:51.517Z,2.03
2019-05-10T17:54:22.234Z,2.30
2019-05-10T17:56:52.848Z,2.17
2019-05-10T17:59:23.733Z,5.60
2019-05-10T18:01:54.422Z,2.17
2019-05-10T18:04:25.050Z,2.15
2019-05-10T18:06:55.607Z,2.10
2019-05-10T18:09:26.334Z,2.30
2019-05-10T18:11:56.876Z,2.00
2019-05-10T18:14:29.471Z,2.00
2019-05-10T18:16:59.236Z,2.17
2019-05-10T18:19:29.630Z,2.33
2019-05-10T18:22:02.629Z,2.50
2019-05-10T18:24:36.371Z,2.63
2019-05-10T18:27:04.029Z,2.60
2019-05-10T18:29:34.316Z,2.40
2019-05-10T18:32:04.690Z,2.60
2019-05-10T18:34:35.511Z,2.70
2019-05-10T18:37:07.349Z,2.50
2019-05-10T18:39:37.594Z,2.30
2019-05-10T18:42:07.955Z,2.53
2019-05-10T18:44:38.308Z,2.40
2019-05-10T18:47:08.573Z,2.50
2019-05-10T18:49:38.857Z,2.90
2019-05-10T18:52:09.304Z,2.50
2019-05-10T18:54:39.536Z,2.77
2019-05-10T18:57:11.584Z,2.80
2019-05-10T18:59:45.296Z,5.17
2019-05-10T19:02:17.787Z,4.22
2019-05-10T19:04:52.039Z,2.90
2019-05-10T19:07:18.763Z,2.58
2019-05-10T19:09:48.950Z,3.17
2019-05-10T19:12:22.115Z,2.60
2019-05-10T19:14:51.237Z,2.50
2019-05-10T19:17:21.599Z,2.62
2019-05-10T19:19:51.996Z,3.60
2019-05-10T19:22:22.354Z,4.20
2019-05-10T19:24:56.329Z,3.47
2019-05-10T19:27:25.156Z,3.10
2019-05-10T19:29:57.768Z,3.20
2019-05-10T19:32:28.096Z,3.40
2019-05-10T19:34:59.099Z,4.00
2019-05-10T19:37:34.134Z,4.03
2019-05-10T19:40:01.884Z,3.10
2019-05-10T19:42:37.100Z,3.23
2019-05-10T19:45:04.387Z,2.83
2019-05-10T19:47:34.839Z,3.87
2019-05-10T19:50:05.597Z,3.77
2019-05-10T19:52:35.961Z,2.87
2019-05-10T19:55:06.935Z,3.83
2019-05-10T19:57:37.208Z,3.97
2019-05-10T20:00:08.574Z,3.53
2019-05-10T20:02:38.886Z,3.95
2019-05-10T20:05:09.376Z,4.57
2019-05-10T20:07:45.716Z,3.67
2019-05-10T20:10:12.175Z,3.83
2019-05-10T20:12:42.941Z,4.30
2019-05-10T20:15:13.413Z,4.73
2019-05-10T20:17:43.831Z,3.70
2019-05-10T20:20:14.356Z,3.63
2019-05-10T20:22:44.631Z,4.13
2019-05-10T20:25:15.263Z,4.20
2019-05-10T20:27:45.625Z,4.07
2019-05-10T20:30:16.404Z,4.00
2019-05-10T20:32:46.680Z,3.70
2019-05-10T20:35:16.986Z,4.50
2019-05-10T20:38:00.703Z,4.17
2019-05-10T20:40:21.303Z,6.87
2019-05-10T20:42:52.070Z,6.60
2019-05-10T20:45:22.639Z,4.72
2019-05-10T20:47:53.224Z,4.30
2019-05-10T20:50:23.652Z,4.17
2019-05-10T20:52:57.396Z,4.70
2019-05-10T20:55:28.335Z,4.53
2019-05-10T20:57:58.873Z,4.37
2019-05-10T21:00:29.341Z,4.43
2019-05-10T21:02:59.951Z,5.20
2019-05-10T21:05:30.378Z,5.00
2019-05-10T21:08:15.812Z,5.50
2019-05-10T21:10:33.147Z,5.37
2019-05-10T21:13:03.692Z,5.60
2019-05-10T21:15:34.464Z,5.33
2019-05-10T21:18:06.436Z,5.10
2019-05-10T21:20:36.922Z,5.90
2019-05-10T21:23:07.285Z,6.07
2019-05-10T21:25:37.796Z,6.00
2019-05-10T21:28:08.270Z,5.67
2019-05-10T21:30:38.698Z,5.00
2019-05-10T21:33:08.946Z,4.90
2019-05-10T21:35:39.322Z,5.00
2019-05-10T21:38:09.837Z,5.07
2019-05-10T21:40:40.040Z,4.57
2019-05-10T21:43:10.325Z,6.47
2019-05-10T21:45:40.727Z,5.43
2019-05-10T21:48:11.011Z,4.40
2019-05-10T21:50:41.313Z,4.90
2019-05-10T21:53:11.603Z,4.58
2019-05-10T21:55:41.820Z,5.00
2019-05-10T21:58:12.103Z,4.83
2019-05-10T22:00:46.083Z,4.50
2019-05-10T22:03:16.913Z,5.53
2019-05-10T22:05:47.264Z,4.57
2019-05-10T22:08:17.551Z,4.80
2019-05-10T22:10:47.833Z,4.70
2019-05-10T22:13:18.148Z,5.70
2019-05-10T22:15:48.399Z,5.93
2019-05-10T22:18:18.716Z,5.47
2019-05-10T22:20:49.016Z,5.73
2019-05-10T22:23:19.317Z,5.30
2019-05-10T22:25:49.452Z,5.63
2019-05-10T22:28:19.858Z,5.50
2019-05-10T22:30:50.172Z,5.70
2019-05-10T22:33:20.502Z,5.33
2019-05-10T22:35:50.725Z,5.10
2019-05-10T22:38:21.118Z,5.60
2019-05-10T22:40:51.463Z,4.97
2019-05-10T22:43:21.823Z,5.20
2019-05-10T22:45:52.054Z,4.90
2019-05-10T22:48:22.275Z,5.47
2019-05-10T22:50:52.549Z,5.33
2019-05-10T22:53:22.850Z,5.12
2019-05-10T22:55:53.305Z,5.57
2019-05-10T22:58:23.587Z,4.87
2019-05-10T23:00:54.177Z,5.10
2019-05-10T23:03:24.956Z,4.60
2019-05-10T23:05:55.231Z,5.13
2019-05-10T23:08:25.513Z,5.10
2019-05-10T23:10:55.941Z,4.90
2019-05-10T23:13:26.268Z,4.87
2019-05-10T23:15:56.688Z,5.20
2019-05-10T23:18:26.925Z,5.60
2019-05-10T23:20:57.702Z,4.93
2019-05-10T23:23:28.050Z,5.43
2019-05-10T23:25:58.433Z,4.83
2019-05-10T23:28:28.768Z,4.57
2019-05-10T23:30:59.210Z,5.25
2019-05-10T23:33:29.610Z,5.07
2019-05-10T23:36:07.436Z,5.17
2019-05-10T23:38:37.685Z,5.30
2019-05-10T23:41:08.078Z,5.13
2019-05-10T23:43:38.373Z,5.73
2019-05-10T23:46:08.562Z,6.00
2019-05-10T23:48:38.782Z,5.57
2019-05-10T23:51:09.550Z,5.90
2019-05-10T23:53:40.071Z,5.17
2019-05-10T23:56:15.423Z,8.20
2019-05-10T23:58:45.596Z,5.90
