createdAt,value
2023-07-18T00:00:03.209Z,23.2
2023-07-18T00:01:08.344Z,23.2
2023-07-18T00:02:14.457Z,23.2
2023-07-18T00:03:20.566Z,23.2
2023-07-18T00:04:26.680Z,23.2
2023-07-18T00:05:32.805Z,23.2
2023-07-18T00:06:38.914Z,23.2
2023-07-18T00:07:45.023Z,23.2
2023-07-18T00:08:51.142Z,23.2
2023-07-18T00:09:57.274Z,23.2
2023-07-18T00:11:03.368Z,23.2
2023-07-18T00:12:09.494Z,23.2
2023-07-18T00:13:15.596Z,23.2
2023-07-18T00:14:21.710Z,23.2
2023-07-18T00:15:26.842Z,23.2
2023-07-18T00:16:32.949Z,23.2
2023-07-18T00:17:39.159Z,23.2
2023-07-18T00:18:45.172Z,23.2
2023-07-18T00:19:51.296Z,23.2
2023-07-18T00:20:57.393Z,23.2
2023-07-18T00:22:03.520Z,23.2
2023-07-18T00:23:09.649Z,23.2
2023-07-18T00:24:15.743Z,23.2
2023-07-18T00:25:21.852Z,23.2
2023-07-18T00:26:27.995Z,23.2
2023-07-18T00:27:34.181Z,23.2
2023-07-18T00:28:40.212Z,23.2
2023-07-18T00:29:45.363Z,23.2
2023-07-18T00:30:51.440Z,23.2
2023-07-18T00:31:57.558Z,23.2
2023-07-18T00:33:03.674Z,23.2
2023-07-18T00:34:09.789Z,23.2
2023-07-18T00:35:15.908Z,23.2
2023-07-18T00:36:21.045Z,23.2
2023-07-18T00:37:27.154Z,23.2
2023-07-18T00:38:33.260Z,23.2
2023-07-18T00:39:39.373Z,23.2
2023-07-18T00:40:45.495Z,23.2
2023-07-18T00:41:51.607Z,23.2
2023-07-18T00:42:57.737Z,23.2
2023-07-18T00:44:03.832Z,23.2
2023-07-18T00:45:09.950Z,23.2
2023-07-18T00:46:16.060Z,23.2
2023-07-18T00:47:22.173Z,23.2
2023-07-18T00:48:28.286Z,23.2
2023-07-18T00:49:34.416Z,23.2
2023-07-18T00:50:39.533Z,23.2
2023-07-18T00:51:45.653Z,23.2
2023-07-18T00:52:51.780Z,23.2
2023-07-18T00:53:57.875Z,23.2
2023-07-18T00:55:03.989Z,23.1
2023-07-18T00:56:10.101Z,23.2
2023-07-18T00:57:16.215Z,23.1
2023-07-18T00:58:22.329Z,23.2
2023-07-18T00:59:28.466Z,23.1
2023-07-18T01:00:34.551Z,23.2
2023-07-18T01:01:40.670Z,23.2
2023-07-18T01:02:46.779Z,23.2
2023-07-18T01:03:52.916Z,23.2
2023-07-18T01:04:58.018Z,23.2
2023-07-18T01:06:04.129Z,23.2
2023-07-18T01:07:10.260Z,23.1
2023-07-18T01:08:16.361Z,23.2
2023-07-18T01:09:22.480Z,23.1
2023-07-18T01:10:28.616Z,23.1
2023-07-18T01:11:34.696Z,23.2
2023-07-18T01:12:40.816Z,23.1
2023-07-18T01:13:47.028Z,23.1
2023-07-18T01:14:53.056Z,23.1
2023-07-18T01:15:59.159Z,23.1
2023-07-18T01:17:05.263Z,23.1
2023-07-18T01:18:11.392Z,23.1
2023-07-18T01:19:16.515Z,23.1
2023-07-18T01:20:22.633Z,23.1
2023-07-18T01:21:28.742Z,23.1
2023-07-18T01:22:34.861Z,23.1
2023-07-18T01:23:40.974Z,23.1
2023-07-18T01:24:47.095Z,23.1
2023-07-18T01:25:53.199Z,23.1
2023-07-18T01:26:59.309Z,23.1
2023-07-18T01:28:05.442Z,23.1
2023-07-18T01:29:11.546Z,23.1
2023-07-18T01:30:17.694Z,23.1
2023-07-18T01:31:23.753Z,23.1
2023-07-18T01:32:29.895Z,23.1
2023-07-18T01:33:35.020Z,23.1
2023-07-18T01:34:41.123Z,23.1
2023-07-18T01:35:47.249Z,23.1
2023-07-18T01:36:53.365Z,23.1
2023-07-18T01:37:59.473Z,23.1
2023-07-18T01:39:05.577Z,23.1
2023-07-18T01:40:11.698Z,23.1
2023-07-18T01:41:17.812Z,23.1
2023-07-18T01:42:23.937Z,23.1
2023-07-18T01:43:30.046Z,23.1
2023-07-18T01:44:36.152Z,23.1
2023-07-18T01:45:42.249Z,23.1
2023-07-18T01:46:48.381Z,23.1
2023-07-18T01:47:53.512Z,23.1
2023-07-18T01:48:59.616Z,23.1
2023-07-18T01:50:05.732Z,23.1
2023-07-18T01:51:11.847Z,23.1
2023-07-18T01:52:17.964Z,23.1
2023-07-18T01:53:24.073Z,23.1
2023-07-18T01:54:30.208Z,23.1
2023-07-18T01:55:36.313Z,23.1
2023-07-18T01:56:42.413Z,23.1
2023-07-18T01:57:48.556Z,23.1
2023-07-18T01:58:54.653Z,23.1
2023-07-18T02:00:00.759Z,23.1
2023-07-18T02:01:06.866Z,23.1
2023-07-18T02:02:11.997Z,23.1
2023-07-18T02:03:18.118Z,23.1
2023-07-18T02:04:24.246Z,23.1
2023-07-18T02:05:30.337Z,23.1
2023-07-18T02:06:36.464Z,23.1
2023-07-18T02:07:42.560Z,23.1
2023-07-18T02:08:48.680Z,23.1
2023-07-18T02:09:54.792Z,23.1
2023-07-18T02:11:00.900Z,23.1
2023-07-18T02:12:07.054Z,23.1
2023-07-18T02:13:13.138Z,23.1
2023-07-18T02:14:19.248Z,23.1
2023-07-18T02:15:25.369Z,23.1
2023-07-18T02:16:30.487Z,23.1
2023-07-18T02:17:36.607Z,23.1
2023-07-18T02:18:42.729Z,23.1
2023-07-18T02:19:48.839Z,23.1
2023-07-18T02:20:54.951Z,23
2023-07-18T02:22:01.056Z,23.1
2023-07-18T02:23:07.176Z,23.1
2023-07-18T02:24:13.291Z,23.1
2023-07-18T02:25:19.412Z,23.1
2023-07-18T02:26:25.520Z,23.1
2023-07-18T02:27:31.628Z,23
2023-07-18T02:28:37.749Z,23
2023-07-18T02:29:43.862Z,23
2023-07-18T02:30:48.984Z,23.1
2023-07-18T02:31:55.089Z,23.1
2023-07-18T02:33:01.213Z,23.1
2023-07-18T02:34:07.332Z,23.1
2023-07-18T02:35:13.442Z,23
2023-07-18T02:36:19.555Z,23
2023-07-18T02:37:25.673Z,23
2023-07-18T02:38:31.793Z,23
2023-07-18T02:39:37.899Z,23
2023-07-18T02:40:44.010Z,23
2023-07-18T02:41:50.127Z,23
2023-07-18T02:42:56.237Z,23
2023-07-18T02:44:02.360Z,23
2023-07-18T02:45:07.491Z,23
2023-07-18T02:46:13.600Z,23
2023-07-18T02:47:19.714Z,23
2023-07-18T02:48:25.848Z,23
2023-07-18T02:49:31.944Z,23
2023-07-18T02:50:38.157Z,23
2023-07-18T02:51:44.169Z,23
2023-07-18T02:52:50.297Z,23
2023-07-18T02:53:56.392Z,23
2023-07-18T02:55:02.506Z,23
2023-07-18T02:56:08.622Z,23
2023-07-18T02:57:14.743Z,23
2023-07-18T02:58:20.920Z,23
2023-07-18T02:59:25.973Z,23
2023-07-18T03:00:32.094Z,23
2023-07-18T03:01:38.204Z,23
2023-07-18T03:02:44.323Z,23
2023-07-18T03:03:50.514Z,23
2023-07-18T03:04:56.534Z,23
2023-07-18T03:06:02.658Z,23
2023-07-18T03:07:08.769Z,23
2023-07-18T03:08:14.884Z,23
2023-07-18T03:09:21.001Z,23
2023-07-18T03:10:27.110Z,23
2023-07-18T03:11:33.223Z,23
2023-07-18T03:12:39.337Z,23
2023-07-18T03:13:44.467Z,23
2023-07-18T03:14:50.587Z,23
2023-07-18T03:15:56.690Z,23
2023-07-18T03:17:02.809Z,23
2023-07-18T03:18:08.937Z,23
2023-07-18T03:19:15.032Z,23
2023-07-18T03:20:21.150Z,23
2023-07-18T03:21:27.266Z,23
2023-07-18T03:22:33.382Z,23
2023-07-18T03:23:39.519Z,23
2023-07-18T03:24:45.609Z,23
2023-07-18T03:25:51.711Z,23
2023-07-18T03:26:57.839Z,23
2023-07-18T03:28:02.967Z,23
2023-07-18T03:29:09.076Z,23
2023-07-18T03:30:15.227Z,23
2023-07-18T03:31:21.297Z,23
2023-07-18T03:32:27.408Z,23
2023-07-18T03:33:33.533Z,23
2023-07-18T03:34:39.648Z,23
2023-07-18T03:35:45.776Z,23
2023-07-18T03:36:51.889Z,23
2023-07-18T03:37:57.990Z,23
2023-07-18T03:39:04.097Z,23
2023-07-18T03:40:10.217Z,22.9
2023-07-18T03:41:16.329Z,22.9
2023-07-18T03:42:21.453Z,22.9
2023-07-18T03:43:27.574Z,22.9
2023-07-18T03:44:33.681Z,22.9
2023-07-18T03:45:39.806Z,23
2023-07-18T03:46:45.915Z,22.9
2023-07-18T03:47:52.027Z,22.9
2023-07-18T03:48:58.138Z,22.9
2023-07-18T03:50:04.257Z,22.9
2023-07-18T03:51:10.358Z,22.9
2023-07-18T03:52:16.477Z,22.9
2023-07-18T03:53:22.599Z,22.9
2023-07-18T03:54:28.710Z,22.9
2023-07-18T03:55:34.822Z,22.9
2023-07-18T03:56:39.979Z,22.9
2023-07-18T03:57:46.063Z,22.9
2023-07-18T03:58:52.174Z,22.9
2023-07-18T03:59:58.301Z,22.9
2023-07-18T04:01:04.397Z,22.9
2023-07-18T04:02:10.515Z,22.9
2023-07-18T04:03:16.638Z,22.9
2023-07-18T04:04:22.749Z,22.9
2023-07-18T04:05:28.862Z,22.9
2023-07-18T04:06:35.065Z,22.9
2023-07-18T04:07:41.093Z,22.9
2023-07-18T04:08:47.217Z,22.9
2023-07-18T04:09:53.317Z,22.9
2023-07-18T04:10:58.444Z,22.9
2023-07-18T04:13:10.684Z,22.9
2023-07-18T04:14:16.788Z,22.9
2023-07-18T04:15:22.906Z,22.9
2023-07-18T04:16:29.022Z,22.9
2023-07-18T04:17:34.154Z,22.9
2023-07-18T04:18:40.331Z,22.9
2023-07-18T04:19:46.381Z,22.9
2023-07-18T04:20:52.502Z,22.9
2023-07-18T04:21:58.603Z,22.9
2023-07-18T04:23:04.723Z,22.9
2023-07-18T04:24:10.842Z,22.9
2023-07-18T04:25:16.970Z,22.9
2023-07-18T04:26:23.065Z,22.9
2023-07-18T04:27:29.176Z,22.9
2023-07-18T04:28:35.289Z,22.9
2023-07-18T04:29:41.416Z,22.9
2023-07-18T04:30:47.524Z,22.9
2023-07-18T04:31:52.656Z,22.9
2023-07-18T04:32:58.774Z,22.9
2023-07-18T04:34:04.906Z,22.9
2023-07-18T04:35:10.990Z,22.9
2023-07-18T04:36:17.100Z,22.9
2023-07-18T04:37:23.258Z,22.9
2023-07-18T04:38:29.351Z,22.9
2023-07-18T04:39:35.446Z,22.9
2023-07-18T04:40:41.557Z,22.9
2023-07-18T04:41:47.664Z,22.9
2023-07-18T04:42:53.782Z,22.9
2023-07-18T04:43:59.897Z,22.9
2023-07-18T04:45:06.059Z,22.9
2023-07-18T04:46:11.132Z,22.9
2023-07-18T04:47:17.252Z,22.9
2023-07-18T04:48:23.396Z,22.8
2023-07-18T04:49:29.494Z,22.8
2023-07-18T04:50:35.652Z,22.8
2023-07-18T04:51:41.709Z,22.9
2023-07-18T04:52:47.829Z,22.8
2023-07-18T04:53:53.956Z,22.8
2023-07-18T04:55:00.047Z,22.8
2023-07-18T04:56:06.156Z,22.8
2023-07-18T04:57:12.282Z,22.8
2023-07-18T04:58:18.424Z,22.8
2023-07-18T04:59:24.492Z,22.8
2023-07-18T05:00:29.632Z,22.8
2023-07-18T05:01:35.754Z,22.8
2023-07-18T05:02:41.855Z,22.8
2023-07-18T05:03:47.986Z,22.8
2023-07-18T05:04:54.100Z,22.8
2023-07-18T05:06:00.209Z,22.8
2023-07-18T05:07:06.308Z,22.8
2023-07-18T05:08:12.434Z,22.8
2023-07-18T05:09:18.542Z,22.8
2023-07-18T05:10:24.661Z,22.8
2023-07-18T05:12:36.888Z,22.8
2023-07-18T05:14:49.174Z,22.8
2023-07-18T05:15:54.254Z,22.8
2023-07-18T05:17:00.356Z,22.8
2023-07-18T05:18:06.482Z,22.8
2023-07-18T05:19:12.581Z,22.8
2023-07-18T05:20:18.706Z,22.8
2023-07-18T05:21:24.902Z,22.8
2023-07-18T05:22:30.934Z,22.8
2023-07-18T05:23:37.069Z,22.8
2023-07-18T05:24:43.183Z,22.8
2023-07-18T05:25:49.413Z,22.8
2023-07-18T05:26:55.397Z,22.8
2023-07-18T05:28:01.511Z,22.8
2023-07-18T05:29:07.604Z,22.8
2023-07-18T05:30:12.739Z,22.8
2023-07-18T05:31:18.842Z,22.8
2023-07-18T05:32:24.966Z,22.8
2023-07-18T05:33:31.081Z,22.8
2023-07-18T05:34:37.186Z,22.8
2023-07-18T05:35:43.350Z,22.8
2023-07-18T05:36:49.436Z,22.8
2023-07-18T05:37:55.618Z,22.8
2023-07-18T05:39:01.650Z,22.8
2023-07-18T05:40:07.767Z,22.8
2023-07-18T05:41:13.864Z,22.8
2023-07-18T05:42:19.983Z,22.8
2023-07-18T05:43:26.131Z,22.8
2023-07-18T05:44:31.232Z,22.8
2023-07-18T05:45:37.356Z,22.8
2023-07-18T05:46:43.456Z,22.8
2023-07-18T05:47:49.564Z,22.8
2023-07-18T05:48:55.684Z,22.8
2023-07-18T05:50:01.813Z,22.8
2023-07-18T05:51:07.915Z,22.8
2023-07-18T05:52:14.122Z,22.7
2023-07-18T05:53:20.137Z,22.8
2023-07-18T05:54:26.295Z,22.7
2023-07-18T05:55:32.415Z,22.7
2023-07-18T05:56:38.481Z,22.7
2023-07-18T05:57:44.588Z,22.8
2023-07-18T05:58:49.744Z,22.7
2023-07-18T05:59:55.842Z,22.8
2023-07-18T06:01:01.954Z,22.7
2023-07-18T06:02:08.093Z,22.7
2023-07-18T06:03:14.193Z,22.7
2023-07-18T06:04:20.286Z,22.7
2023-07-18T06:05:26.411Z,22.7
2023-07-18T06:06:32.526Z,22.7
2023-07-18T06:07:38.650Z,22.7
2023-07-18T06:08:44.767Z,22.7
2023-07-18T06:09:50.863Z,22.7
2023-07-18T06:10:57.013Z,22.7
2023-07-18T06:12:03.199Z,22.7
2023-07-18T06:13:08.304Z,22.7
2023-07-18T06:14:14.330Z,22.7
2023-07-18T06:15:20.446Z,22.7
2023-07-18T06:16:26.554Z,22.7
2023-07-18T06:17:32.705Z,22.7
2023-07-18T06:18:38.791Z,22.7
2023-07-18T06:19:44.907Z,22.7
2023-07-18T06:20:51.063Z,22.7
2023-07-18T06:21:57.182Z,22.7
2023-07-18T06:23:03.301Z,22.7
2023-07-18T06:24:09.366Z,22.7
2023-07-18T06:25:15.472Z,22.7
2023-07-18T06:26:21.589Z,22.7
2023-07-18T06:27:26.718Z,22.7
2023-07-18T06:28:32.878Z,22.7
2023-07-18T06:29:39.020Z,22.7
2023-07-18T06:30:45.063Z,22.7
2023-07-18T06:31:51.169Z,22.7
2023-07-18T06:32:57.294Z,22.7
2023-07-18T06:34:03.390Z,22.7
2023-07-18T06:35:09.504Z,22.7
2023-07-18T06:36:15.617Z,22.7
2023-07-18T06:37:21.791Z,22.7
2023-07-18T06:38:27.914Z,22.7
2023-07-18T06:39:33.969Z,22.7
2023-07-18T06:40:40.122Z,22.7
2023-07-18T06:41:45.271Z,22.7
2023-07-18T06:42:51.352Z,22.6
2023-07-18T06:43:57.477Z,22.7
2023-07-18T06:45:03.580Z,22.7
2023-07-18T06:46:09.734Z,22.6
2023-07-18T06:47:15.775Z,22.7
2023-07-18T06:48:21.884Z,22.7
2023-07-18T06:49:28.087Z,22.6
2023-07-18T06:50:34.113Z,22.6
2023-07-18T06:51:40.310Z,22.6
2023-07-18T06:52:46.350Z,22.6
2023-07-18T06:53:52.458Z,22.6
2023-07-18T06:54:58.574Z,22.6
2023-07-18T06:56:03.707Z,22.6
2023-07-18T06:57:09.874Z,22.6
2023-07-18T06:58:16.048Z,22.6
2023-07-18T06:59:22.116Z,22.6
2023-07-18T07:00:28.151Z,22.6
2023-07-18T07:01:34.267Z,22.6
2023-07-18T07:02:40.397Z,22.6
2023-07-18T07:03:46.534Z,22.6
2023-07-18T07:04:52.758Z,22.6
2023-07-18T07:05:58.725Z,22.6
2023-07-18T07:07:04.871Z,22.6
2023-07-18T07:08:10.968Z,22.6
2023-07-18T07:10:23.221Z,22.6
2023-07-18T07:11:28.432Z,22.6
2023-07-18T07:12:34.426Z,22.6
2023-07-18T07:13:40.545Z,22.6
2023-07-18T07:14:46.801Z,22.6
2023-07-18T07:15:52.779Z,22.6
2023-07-18T07:16:58.887Z,22.6
2023-07-18T07:18:05.008Z,22.6
2023-07-18T07:19:11.159Z,22.6
2023-07-18T07:20:17.223Z,22.6
2023-07-18T07:21:23.348Z,22.6
2023-07-18T07:22:29.505Z,22.6
2023-07-18T07:23:35.666Z,22.6
2023-07-18T07:24:41.690Z,22.6
2023-07-18T07:25:46.810Z,22.6
2023-07-18T07:26:52.973Z,22.6
2023-07-18T07:29:05.167Z,22.6
2023-07-18T07:30:11.310Z,22.6
2023-07-18T07:31:17.379Z,22.6
2023-07-18T07:32:23.584Z,22.6
2023-07-18T07:33:29.623Z,22.5
2023-07-18T07:34:35.720Z,22.6
2023-07-18T07:35:41.825Z,22.6
2023-07-18T07:36:47.973Z,22.6
2023-07-18T07:37:54.079Z,22.6
2023-07-18T07:39:00.178Z,22.6
2023-07-18T07:40:05.317Z,22.6
2023-07-18T07:41:11.418Z,22.6
2023-07-18T07:42:17.554Z,22.6
2023-07-18T07:43:23.656Z,22.6
2023-07-18T07:44:29.759Z,22.5
2023-07-18T07:45:35.886Z,22.5
2023-07-18T07:46:42.003Z,22.6
2023-07-18T07:47:48.103Z,22.5
2023-07-18T07:48:54.298Z,22.5
2023-07-18T07:50:00.340Z,22.5
2023-07-18T07:51:06.447Z,22.5
2023-07-18T07:52:12.551Z,22.5
2023-07-18T07:53:18.667Z,22.5
2023-07-18T07:54:23.787Z,22.5
2023-07-18T07:55:29.911Z,22.5
2023-07-18T07:56:36.032Z,22.5
2023-07-18T07:57:42.146Z,22.5
2023-07-18T07:58:47.277Z,22.5
2023-07-18T07:59:53.385Z,22.5
2023-07-18T08:00:59.503Z,22.5
2023-07-18T08:02:05.621Z,22.5
2023-07-18T08:03:11.777Z,22.5
2023-07-18T08:04:17.855Z,22.5
2023-07-18T08:05:24.028Z,22.5
2023-07-18T08:06:30.092Z,22.5
2023-07-18T08:07:36.188Z,22.5
2023-07-18T08:08:42.354Z,22.5
2023-07-18T08:09:48.412Z,22.5
2023-07-18T08:10:54.530Z,22.5
2023-07-18T08:12:00.638Z,22.5
2023-07-18T08:13:05.771Z,22.5
2023-07-18T08:14:11.978Z,22.5
2023-07-18T08:15:18.027Z,22.5
2023-07-18T08:16:24.109Z,22.5
2023-07-18T08:17:30.232Z,22.5
2023-07-18T08:18:36.342Z,22.5
2023-07-18T08:19:42.462Z,22.5
2023-07-18T08:20:48.570Z,22.5
2023-07-18T08:21:54.781Z,22.5
2023-07-18T08:23:00.794Z,22.5
2023-07-18T08:24:06.903Z,22.5
2023-07-18T08:26:19.145Z,22.5
2023-07-18T08:27:24.328Z,22.4
2023-07-18T08:28:30.374Z,22.4
2023-07-18T08:29:36.550Z,22.5
2023-07-18T08:30:42.589Z,22.5
2023-07-18T08:31:48.724Z,22.5
2023-07-18T08:32:54.836Z,22.4
2023-07-18T08:34:00.953Z,22.4
2023-07-18T08:35:07.052Z,22.5
2023-07-18T08:36:13.236Z,22.4
2023-07-18T08:37:19.286Z,22.4
2023-07-18T08:38:25.398Z,22.4
2023-07-18T08:39:31.571Z,22.4
2023-07-18T08:40:37.631Z,22.4
2023-07-18T08:41:42.788Z,22.4
2023-07-18T08:42:48.979Z,22.4
2023-07-18T08:45:01.122Z,22.4
2023-07-18T08:46:07.212Z,22.4
2023-07-18T08:47:13.405Z,22.4
2023-07-18T08:48:19.456Z,22.4
2023-07-18T08:49:25.556Z,22.4
2023-07-18T08:50:31.672Z,22.4
2023-07-18T08:51:37.781Z,22.4
2023-07-18T08:52:43.923Z,22.4
2023-07-18T08:53:50.019Z,22.4
2023-07-18T08:54:56.123Z,22.4
2023-07-18T08:56:01.258Z,22.4
2023-07-18T08:57:07.377Z,22.4
2023-07-18T08:58:13.487Z,22.4
2023-07-18T08:59:19.604Z,22.4
2023-07-18T09:00:25.719Z,22.4
2023-07-18T09:01:31.838Z,22.4
2023-07-18T09:02:37.927Z,22.4
2023-07-18T09:03:44.047Z,22.4
2023-07-18T09:04:50.172Z,22.4
2023-07-18T09:05:56.278Z,22.4
2023-07-18T09:07:02.467Z,22.4
2023-07-18T09:08:08.495Z,22.4
2023-07-18T09:09:14.615Z,22.4
2023-07-18T09:10:20.743Z,22.4
2023-07-18T09:12:31.992Z,22.4
2023-07-18T09:13:38.137Z,22.4
2023-07-18T09:14:44.236Z,22.4
2023-07-18T09:15:50.325Z,22.4
2023-07-18T09:16:56.435Z,22.4
2023-07-18T09:18:02.554Z,22.4
2023-07-18T09:19:08.653Z,22.4
2023-07-18T09:20:14.777Z,22.4
2023-07-18T09:21:20.878Z,22.4
2023-07-18T09:22:27.112Z,22.4
2023-07-18T09:23:33.172Z,22.4
2023-07-18T09:24:39.229Z,22.4
2023-07-18T09:25:44.365Z,22.4
2023-07-18T09:26:50.476Z,22.4
2023-07-18T09:27:56.627Z,22.4
2023-07-18T09:29:02.700Z,22.3
2023-07-18T09:30:08.903Z,22.3
2023-07-18T09:31:14.925Z,22.3
2023-07-18T09:32:21.038Z,22.3
2023-07-18T09:33:27.159Z,22.3
2023-07-18T09:34:33.309Z,22.3
2023-07-18T09:35:39.422Z,22.3
2023-07-18T09:36:45.496Z,22.3
2023-07-18T09:37:51.597Z,22.3
2023-07-18T09:38:57.717Z,22.3
2023-07-18T09:40:02.987Z,22.3
2023-07-18T09:41:08.945Z,22.3
2023-07-18T09:42:15.148Z,22.3
2023-07-18T09:43:21.182Z,22.3
2023-07-18T09:44:27.307Z,22.3
2023-07-18T09:45:33.526Z,22.3
2023-07-18T09:46:39.532Z,22.3
2023-07-18T09:47:45.648Z,22.3
2023-07-18T09:48:51.782Z,22.3
2023-07-18T09:49:57.949Z,22.3
2023-07-18T09:51:04.018Z,22.3
2023-07-18T09:52:10.112Z,22.3
2023-07-18T09:53:16.295Z,22.3
2023-07-18T09:54:21.339Z,22.3
2023-07-18T09:55:27.464Z,22.3
2023-07-18T09:56:33.575Z,22.3
2023-07-18T09:57:39.676Z,22.3
2023-07-18T09:59:51.940Z,22.3
2023-07-18T10:00:58.138Z,22.3
2023-07-18T10:02:04.165Z,22.3
2023-07-18T10:03:10.269Z,22.3
2023-07-18T10:04:16.360Z,22.3
2023-07-18T10:05:22.531Z,22.3
2023-07-18T10:06:28.597Z,22.3
2023-07-18T10:07:34.709Z,22.3
2023-07-18T10:08:39.895Z,22.3
2023-07-18T10:09:45.977Z,22.3
2023-07-18T10:10:52.061Z,22.3
2023-07-18T10:11:58.180Z,22.3
2023-07-18T10:13:04.345Z,22.3
2023-07-18T10:14:10.419Z,22.3
2023-07-18T10:15:16.539Z,22.3
2023-07-18T10:16:22.633Z,22.3
2023-07-18T10:17:28.754Z,22.3
2023-07-18T10:18:34.870Z,22.3
2023-07-18T10:19:40.972Z,22.3
2023-07-18T10:20:47.082Z,22.3
2023-07-18T10:21:53.218Z,22.3
2023-07-18T10:22:58.400Z,22.3
2023-07-18T10:25:10.586Z,22.2
2023-07-18T10:26:16.670Z,22.2
2023-07-18T10:28:28.899Z,22.3
2023-07-18T10:29:35.011Z,22.3
2023-07-18T10:30:41.128Z,22.2
2023-07-18T10:31:47.242Z,22.2
2023-07-18T10:32:53.355Z,22.2
2023-07-18T10:33:59.464Z,22.2
2023-07-18T10:35:05.601Z,22.2
2023-07-18T10:36:11.695Z,22.2
2023-07-18T10:37:16.844Z,22.2
2023-07-18T10:38:22.936Z,22.2
2023-07-18T10:39:29.049Z,22.2
2023-07-18T10:40:35.171Z,22.2
2023-07-18T10:41:41.281Z,22.2
2023-07-18T10:42:47.391Z,22.2
2023-07-18T10:43:53.502Z,22.2
2023-07-18T10:44:59.614Z,22.2
2023-07-18T10:46:05.745Z,22.2
2023-07-18T10:47:11.853Z,22.2
2023-07-18T10:48:17.966Z,22.2
2023-07-18T10:49:24.069Z,22.2
2023-07-18T10:50:30.194Z,22.2
2023-07-18T10:51:35.312Z,22.2
2023-07-18T10:52:41.425Z,22.2
2023-07-18T10:53:47.562Z,22.2
2023-07-18T10:54:53.692Z,22.2
2023-07-18T10:55:59.775Z,22.2
2023-07-18T10:57:05.869Z,22.2
2023-07-18T10:58:11.993Z,22.2
2023-07-18T10:59:18.114Z,22.2
2023-07-18T11:00:24.231Z,22.2
2023-07-18T11:01:30.348Z,22.2
2023-07-18T11:02:36.452Z,22.2
2023-07-18T11:03:42.577Z,22.2
2023-07-18T11:04:48.695Z,22.2
2023-07-18T11:05:53.814Z,22.2
2023-07-18T11:06:59.926Z,22.2
2023-07-18T11:08:06.036Z,22.2
2023-07-18T11:09:12.197Z,22.2
2023-07-18T11:10:18.272Z,22.2
2023-07-18T11:11:24.394Z,22.2
2023-07-18T11:12:30.491Z,22.2
2023-07-18T11:13:36.604Z,22.2
2023-07-18T11:14:42.729Z,22.2
2023-07-18T11:15:48.830Z,22.2
2023-07-18T11:16:54.950Z,22.2
2023-07-18T11:19:07.170Z,22.2
2023-07-18T11:20:12.297Z,22.2
2023-07-18T11:21:18.495Z,22.2
2023-07-18T11:22:24.535Z,22.2
2023-07-18T11:23:30.703Z,22.2
2023-07-18T11:24:36.762Z,22.2
2023-07-18T11:25:42.862Z,22.2
2023-07-18T11:26:48.985Z,22.2
2023-07-18T11:27:55.217Z,22.2
2023-07-18T11:29:01.211Z,22.1
2023-07-18T11:30:07.353Z,22.1
2023-07-18T11:31:13.439Z,22.1
2023-07-18T11:32:19.542Z,22.2
2023-07-18T11:33:25.681Z,22.1
2023-07-18T11:34:30.812Z,22.1
2023-07-18T11:35:36.918Z,22.1
2023-07-18T11:36:43.071Z,22.1
2023-07-18T11:37:49.159Z,22.1
2023-07-18T11:38:55.259Z,22.1
2023-07-18T11:40:00.409Z,22.1
2023-07-18T11:41:06.509Z,22.1
2023-07-18T11:42:12.794Z,22.1
2023-07-18T11:43:18.733Z,22.1
2023-07-18T11:44:24.845Z,22.1
2023-07-18T11:45:31.025Z,22.1
2023-07-18T11:46:37.131Z,22.1
2023-07-18T11:47:43.200Z,22.1
2023-07-18T11:48:49.313Z,22.1
2023-07-18T11:49:55.415Z,22.1
2023-07-18T11:51:01.519Z,22.1
2023-07-18T11:52:07.687Z,22.1
2023-07-18T11:53:13.852Z,22.1
2023-07-18T11:54:18.886Z,22.1
2023-07-18T11:55:24.996Z,22.1
2023-07-18T11:56:31.106Z,22.1
2023-07-18T11:57:37.220Z,22.1
2023-07-18T11:58:43.339Z,22.1
2023-07-18T11:59:49.444Z,22.1
2023-07-18T12:00:55.563Z,22.1
2023-07-18T12:02:01.680Z,22.1
2023-07-18T12:03:07.794Z,22.1
2023-07-18T12:04:13.900Z,22.1
2023-07-18T12:05:20.119Z,22.1
2023-07-18T12:06:26.196Z,22.1
2023-07-18T12:07:32.259Z,22.1
2023-07-18T12:08:37.384Z,22.1
2023-07-18T12:09:43.500Z,22.1
2023-07-18T12:10:49.616Z,22.1
2023-07-18T12:11:55.742Z,22.1
2023-07-18T12:13:01.833Z,22.1
2023-07-18T12:14:07.995Z,22.1
2023-07-18T12:15:14.087Z,22.1
2023-07-18T12:16:20.181Z,22.1
2023-07-18T12:17:26.294Z,22.1
2023-07-18T12:18:32.431Z,22.1
2023-07-18T12:19:38.527Z,22.1
2023-07-18T12:20:44.823Z,22.1
2023-07-18T12:21:50.810Z,22.1
2023-07-18T12:22:55.979Z,22.1
2023-07-18T12:24:02.020Z,22.1
2023-07-18T12:25:08.114Z,22.1
2023-07-18T12:26:14.222Z,22.1
2023-07-18T12:27:20.339Z,22.1
2023-07-18T12:28:26.475Z,22.1
2023-07-18T12:29:32.605Z,22.1
2023-07-18T12:31:44.818Z,22.1
2023-07-18T12:32:51.044Z,22.1
2023-07-18T12:33:57.030Z,22.1
2023-07-18T12:35:03.127Z,22.1
2023-07-18T12:36:09.326Z,22.1
2023-07-18T12:37:15.353Z,22.1
2023-07-18T12:38:20.493Z,22.1
2023-07-18T12:40:32.709Z,22.1
2023-07-18T12:41:38.847Z,22.1
2023-07-18T12:42:44.967Z,22.1
2023-07-18T12:43:51.050Z,22.1
2023-07-18T12:44:57.211Z,22.1
2023-07-18T12:46:03.376Z,22.1
2023-07-18T12:48:15.512Z,22.1
2023-07-18T12:49:20.670Z,22.1
2023-07-18T12:50:25.782Z,22.1
2023-07-18T12:51:31.907Z,22.1
2023-07-18T12:52:38.021Z,22.1
2023-07-18T12:53:44.126Z,22.1
2023-07-18T12:54:50.229Z,22.1
2023-07-18T12:55:56.340Z,22.1
2023-07-18T12:57:02.463Z,22.1
2023-07-18T12:58:08.583Z,22.1
2023-07-18T12:59:14.687Z,22.1
2023-07-18T13:00:19.831Z,22
2023-07-18T13:01:24.949Z,22
2023-07-18T13:02:31.155Z,22.1
2023-07-18T13:03:37.198Z,22
2023-07-18T13:04:43.320Z,22
2023-07-18T13:05:49.470Z,22.1
2023-07-18T13:06:55.546Z,22
2023-07-18T13:08:01.634Z,22
2023-07-18T13:09:07.777Z,22
2023-07-18T13:10:13.855Z,22
2023-07-18T13:11:19.965Z,22
2023-07-18T13:12:26.076Z,22
2023-07-18T13:13:32.218Z,22
2023-07-18T13:14:38.309Z,22
2023-07-18T13:15:43.530Z,22
2023-07-18T13:16:49.599Z,22
2023-07-18T13:17:55.661Z,22
2023-07-18T13:19:01.772Z,22
2023-07-18T13:20:07.945Z,22
2023-07-18T13:21:14.001Z,22
2023-07-18T13:22:20.137Z,22
2023-07-18T13:23:26.237Z,22
2023-07-18T13:24:32.375Z,22
2023-07-18T13:25:38.472Z,22
2023-07-18T13:26:44.687Z,22
2023-07-18T13:27:50.719Z,22
2023-07-18T13:28:56.813Z,22
2023-07-18T13:30:01.929Z,22
2023-07-18T13:31:08.164Z,22
2023-07-18T13:32:14.160Z,22
2023-07-18T13:33:20.283Z,22
2023-07-18T13:34:26.410Z,22
2023-07-18T13:35:32.511Z,22
2023-07-18T13:36:38.756Z,22
2023-07-18T13:37:44.783Z,22
2023-07-18T13:38:50.892Z,22
2023-07-18T13:39:57.098Z,22
2023-07-18T13:42:09.201Z,22
2023-07-18T13:43:15.314Z,22
2023-07-18T13:44:20.430Z,22
2023-07-18T13:45:26.556Z,22
2023-07-18T13:46:32.741Z,22
2023-07-18T13:47:38.822Z,22
2023-07-18T13:48:44.888Z,22
2023-07-18T13:49:51.038Z,22
2023-07-18T13:50:57.123Z,22
2023-07-18T13:52:03.297Z,22
2023-07-18T13:53:09.351Z,22
2023-07-18T13:54:15.474Z,22
2023-07-18T13:55:21.580Z,22
2023-07-18T13:56:27.685Z,22
2023-07-18T13:57:33.848Z,22
2023-07-18T13:58:38.932Z,22
2023-07-18T13:59:45.101Z,22
2023-07-18T14:00:51.199Z,22
2023-07-18T14:01:57.265Z,22
2023-07-18T14:03:03.395Z,22
2023-07-18T14:04:09.542Z,22
2023-07-18T14:05:15.606Z,22
2023-07-18T14:06:21.734Z,22
2023-07-18T14:07:27.847Z,22
2023-07-18T14:08:33.949Z,22
2023-07-18T14:09:40.071Z,22
2023-07-18T14:10:46.180Z,22
2023-07-18T14:11:52.291Z,22
2023-07-18T14:12:57.421Z,22
2023-07-18T14:14:03.532Z,22
2023-07-18T14:15:09.637Z,22
2023-07-18T14:16:15.754Z,22
2023-07-18T14:17:21.868Z,22
2023-07-18T14:18:27.979Z,22
2023-07-18T14:19:34.164Z,22
2023-07-18T14:20:40.321Z,22
2023-07-18T14:21:46.397Z,22
2023-07-18T14:22:52.540Z,22
2023-07-18T14:23:58.547Z,22
2023-07-18T14:25:04.667Z,22
2023-07-18T14:26:10.792Z,22
2023-07-18T14:27:15.926Z,22
2023-07-18T14:28:22.055Z,22
2023-07-18T14:29:28.236Z,22
2023-07-18T14:30:34.416Z,22
2023-07-18T14:31:40.488Z,22
2023-07-18T14:32:46.526Z,22
2023-07-18T14:33:52.777Z,22
2023-07-18T14:34:58.826Z,22
2023-07-18T14:36:04.837Z,22
2023-07-18T14:37:11.120Z,22
2023-07-18T14:38:17.169Z,22
2023-07-18T14:39:23.176Z,22
2023-07-18T14:40:29.431Z,22
2023-07-18T14:41:34.480Z,22
2023-07-18T14:42:40.558Z,22
2023-07-18T14:43:46.629Z,22
2023-07-18T14:44:52.783Z,22
2023-07-18T14:45:58.887Z,22
2023-07-18T14:47:05.111Z,22
2023-07-18T14:48:11.258Z,22
2023-07-18T14:49:17.357Z,22
2023-07-18T14:50:23.486Z,22
2023-07-18T14:51:29.616Z,22
2023-07-18T14:52:35.655Z,22
2023-07-18T14:53:41.852Z,22
2023-07-18T14:54:47.808Z,22
2023-07-18T14:55:52.955Z,22
2023-07-18T14:56:59.092Z,22
2023-07-18T14:58:05.306Z,22
2023-07-18T14:59:11.244Z,22
2023-07-18T15:01:23.621Z,22
2023-07-18T15:02:29.582Z,22
2023-07-18T15:03:35.790Z,22
2023-07-18T15:04:41.862Z,22
2023-07-18T15:05:47.926Z,22
2023-07-18T15:06:54.057Z,22
2023-07-18T15:08:00.167Z,22
2023-07-18T15:09:06.360Z,22
2023-07-18T15:10:11.427Z,22