createdAt,value
2019-02-23T00:01:47.837Z,96877.60
2019-02-23T00:04:17.323Z,96870.08
2019-02-23T00:06:46.832Z,96872.55
2019-02-23T00:09:16.404Z,96870.63
2019-02-23T00:11:45.893Z,96873.28
2019-02-23T00:14:15.390Z,96872.22
2019-02-23T00:17:23.382Z,96872.22
2019-02-23T00:19:52.885Z,96861.55
2019-02-23T00:22:22.395Z,96858.89
2019-02-23T00:25:11.225Z,96858.47
2019-02-23T00:27:40.732Z,96867.20
2019-02-23T00:30:10.387Z,96872.41
2019-02-23T00:32:39.895Z,96873.04
2019-02-23T00:35:09.404Z,96872.59
2019-02-23T00:37:38.914Z,96872.65
2019-02-23T00:40:08.889Z,96868.86
2019-02-23T00:42:38.397Z,96876.67
2019-02-23T00:45:27.254Z,96872.27
2019-02-23T00:47:56.747Z,96876.46
2019-02-23T00:50:26.239Z,96874.23
2019-02-23T00:52:55.750Z,96874.36
2019-02-23T00:55:44.601Z,96865.73
2019-02-23T00:58:26.927Z,96859.47
2019-02-23T01:00:57.100Z,96866.80
2019-02-23T01:03:26.660Z,96863.75
2019-02-23T01:05:56.164Z,96867.50
2019-02-23T01:08:25.654Z,96871.00
2019-02-23T01:11:14.523Z,96869.80
2019-02-23T01:13:44.013Z,96756.48
2019-02-23T01:16:13.537Z,96871.58
2019-02-23T01:18:43.098Z,96877.12
2019-02-23T01:21:13.255Z,96880.27
2019-02-23T01:23:42.762Z,96876.67
2019-02-23T01:26:12.294Z,96880.75
2019-02-23T01:28:41.779Z,96882.02
2019-02-23T01:31:11.298Z,96888.48
2019-02-23T01:33:41.795Z,96887.87
2019-02-23T01:36:30.650Z,96885.00
2019-02-23T01:39:00.167Z,96880.70
2019-02-23T01:41:49.013Z,96883.63
2019-02-23T01:44:18.506Z,96752.33
2019-02-23T01:46:49.259Z,96895.53
2019-02-23T01:49:18.760Z,96897.14
2019-02-23T01:51:48.261Z,96899.13
2019-02-23T01:54:17.775Z,96901.80
2019-02-23T01:57:06.648Z,96903.48
2019-02-23T01:59:36.137Z,96908.82
2019-02-23T02:02:05.791Z,96919.77
2019-02-23T02:04:35.282Z,96915.22
2019-02-23T02:07:06.088Z,96920.03
2019-02-23T02:09:35.645Z,96917.45
2019-02-23T02:12:06.715Z,96917.00
2019-02-23T02:14:55.529Z,96914.58
2019-02-23T02:17:25.039Z,96912.69
2019-02-23T02:20:11.147Z,96912.67
2019-02-23T02:22:37.769Z,96914.24
2019-02-23T02:25:09.060Z,96909.30
2019-02-23T02:27:38.566Z,96916.30
2019-02-23T02:30:11.177Z,96908.39
2019-02-23T02:32:40.680Z,96915.80
2019-02-23T02:35:11.544Z,96914.43
2019-02-23T02:37:41.121Z,96905.81
2019-02-23T02:40:10.971Z,96912.80
2019-02-23T02:42:40.488Z,96908.82
2019-02-23T02:45:29.395Z,96910.97
2019-02-23T02:47:58.906Z,96918.12
2019-02-23T02:50:28.401Z,96909.83
2019-02-23T02:52:57.909Z,96911.80
2019-02-23T02:55:27.434Z,96906.31
2019-02-23T02:57:56.938Z,96905.01
2019-02-23T03:00:26.452Z,96914.72
2019-02-23T03:02:55.983Z,96912.44
2019-02-23T03:05:25.469Z,96910.97
2019-02-23T03:07:54.988Z,96912.55
2019-02-23T03:10:24.479Z,96912.09
2019-02-23T03:12:54.001Z,96914.87
2019-02-23T03:15:23.498Z,96910.05
2019-02-23T03:17:53.010Z,96913.48
2019-02-23T03:20:22.510Z,96904.45
2019-02-23T03:22:52.026Z,96895.27
2019-02-23T03:25:21.534Z,96905.27
2019-02-23T03:27:51.113Z,96908.34
2019-02-23T03:30:20.610Z,96903.84
2019-02-23T03:32:50.120Z,96904.66
2019-02-23T03:35:19.608Z,96914.91
2019-02-23T03:37:49.126Z,96910.00
2019-02-23T03:40:38.044Z,96909.97
2019-02-23T03:43:07.577Z,96911.23
2019-02-23T03:45:37.068Z,96905.73
2019-02-23T03:48:06.584Z,96909.89
2019-02-23T03:50:48.411Z,96910.48
2019-02-23T03:56:28.746Z,96920.52
2019-02-23T03:58:58.524Z,96931.92
2019-02-23T04:01:28.019Z,96932.91
2019-02-23T04:03:58.387Z,96927.03
2019-02-23T04:06:27.929Z,96924.47
2019-02-23T04:08:57.418Z,96922.00
2019-02-23T04:11:26.923Z,96921.41
2019-02-23T04:13:56.439Z,96919.13
2019-02-23T04:16:26.736Z,96930.26
2019-02-23T04:18:56.259Z,96927.47
2019-02-23T04:21:25.760Z,96925.96
2019-02-23T04:23:55.501Z,96928.02
2019-02-23T04:26:25.167Z,96924.03
2019-02-23T04:28:54.874Z,96926.64
2019-02-23T04:31:24.361Z,96923.20
2019-02-23T04:33:53.877Z,96918.29
2019-02-23T04:36:23.363Z,96925.64
2019-02-23T04:38:52.870Z,96917.45
2019-02-23T04:41:23.104Z,96907.64
2019-02-23T04:43:52.645Z,96910.04
2019-02-23T04:46:22.134Z,96911.64
2019-02-23T04:48:51.708Z,96913.14
2019-02-23T04:51:40.494Z,96914.87
2019-02-23T04:54:10.011Z,96903.84
2019-02-23T04:56:39.505Z,96909.45
2019-02-23T04:59:09.021Z,96901.34
2019-02-23T05:01:39.397Z,96901.78
2019-02-23T05:04:28.243Z,96894.94
2019-02-23T05:06:57.739Z,96891.08
2019-02-23T05:09:27.263Z,96885.17
2019-02-23T05:11:56.764Z,96885.88
2019-02-23T05:14:26.291Z,96881.67
2019-02-23T05:16:55.801Z,96886.89
2019-02-23T05:19:25.317Z,96895.52
2019-02-23T05:22:14.189Z,96886.59
2019-02-23T05:24:43.682Z,96879.34
2019-02-23T05:27:14.456Z,96883.81
2019-02-23T05:29:43.996Z,96880.23
2019-02-23T05:32:13.488Z,96896.77
2019-02-23T05:34:43.000Z,96901.68
2019-02-23T05:37:12.521Z,96904.63
2019-02-23T05:39:43.281Z,96905.20
2019-02-23T05:42:12.775Z,96906.51
2019-02-23T05:44:42.308Z,96898.16
2019-02-23T05:47:24.615Z,96903.21
2019-02-23T05:49:54.159Z,96773.28
2019-02-23T05:52:23.649Z,96911.91
2019-02-23T05:55:31.523Z,96911.39
2019-02-23T05:58:01.048Z,96906.86
2019-02-23T06:00:30.557Z,96902.45
2019-02-23T06:03:00.051Z,96905.91
2019-02-23T06:05:29.571Z,96897.63
2019-02-23T06:07:59.100Z,96897.81
2019-02-23T06:10:28.673Z,96898.17
2019-02-23T06:13:18.367Z,96900.59
2019-02-23T06:15:47.897Z,96902.80
2019-02-23T06:18:37.568Z,96900.70
2019-02-23T06:21:26.410Z,96901.18
2019-02-23T06:24:08.895Z,96905.55
2019-02-23T06:26:38.441Z,96907.25
2019-02-23T06:29:07.951Z,96901.52
2019-02-23T06:31:37.466Z,96906.73
2019-02-23T06:34:26.318Z,96911.45
2019-02-23T06:37:09.013Z,96911.81
2019-02-23T06:39:39.597Z,96918.15
2019-02-23T06:42:09.099Z,96924.67
2019-02-23T06:45:16.973Z,96933.62
2019-02-23T06:47:46.473Z,96841.80
2019-02-23T06:50:35.357Z,96920.78
2019-02-23T06:53:18.151Z,96921.83
2019-02-23T06:55:47.945Z,96917.13
2019-02-23T06:58:36.802Z,96904.19
2019-02-23T07:01:25.667Z,96737.61
2019-02-23T07:03:55.181Z,96886.34
2019-02-23T07:06:44.047Z,96884.16
2019-02-23T07:09:13.549Z,96884.93
2019-02-23T07:12:02.375Z,96898.16
2019-02-23T07:14:32.552Z,96895.48
2019-02-23T07:17:02.040Z,96889.63
2019-02-23T07:19:31.575Z,96895.43
2019-02-23T07:22:01.055Z,96898.73
2019-02-23T07:24:30.562Z,96906.02
2019-02-23T07:27:00.175Z,96906.19
2019-02-23T07:29:29.679Z,96909.13
2019-02-23T07:31:59.173Z,96916.27
2019-02-23T07:34:48.024Z,96916.53
2019-02-23T07:37:17.515Z,96918.74
2019-02-23T07:40:27.249Z,96905.69
2019-02-23T07:42:56.736Z,96905.73
2019-02-23T07:45:26.253Z,96889.35
2019-02-23T07:48:34.121Z,96893.03
2019-02-23T07:51:03.612Z,96726.07
2019-02-23T07:53:33.153Z,96884.63
2019-02-23T07:56:02.661Z,96880.34
2019-02-23T07:58:51.496Z,96875.70
2019-02-23T08:01:40.335Z,96871.59
2019-02-23T08:04:09.862Z,96873.98
2019-02-23T08:06:39.367Z,96873.91
2019-02-23T08:09:09.663Z,96892.91
2019-02-23T08:11:39.162Z,96902.22
2019-02-23T08:14:08.668Z,96895.91
2019-02-23T08:16:38.166Z,96905.42
2019-02-23T08:19:07.686Z,96893.09
2019-02-23T08:21:37.219Z,96897.94
2019-02-23T08:24:06.701Z,96895.17
2019-02-23T08:26:36.237Z,96898.00
2019-02-23T08:29:05.739Z,96890.00
2019-02-23T08:31:35.246Z,96888.55
2019-02-23T08:34:24.075Z,96877.88
2019-02-23T08:36:53.583Z,96868.38
2019-02-23T08:39:42.456Z,96890.00
2019-02-23T08:42:11.955Z,96875.20
2019-02-23T08:44:41.525Z,96882.44
2019-02-23T08:47:11.051Z,96876.75
2019-02-23T08:49:40.540Z,96870.86
2019-02-23T08:52:10.980Z,96880.41
2019-02-23T08:54:40.468Z,96886.55
2019-02-23T08:57:09.999Z,96887.22
2019-02-23T08:59:39.477Z,96898.33
2019-02-23T09:02:09.032Z,96909.02
2019-02-23T09:04:38.527Z,96904.03
2019-02-23T09:07:08.031Z,96900.89
2019-02-23T09:09:37.515Z,96894.10
2019-02-23T09:12:07.660Z,96894.13
2019-02-23T09:14:37.167Z,96901.48
2019-02-23T09:17:07.377Z,96899.42
2019-02-23T09:19:36.885Z,96890.86
2019-02-23T09:22:06.566Z,96887.80
2019-02-23T09:24:36.137Z,96878.91
2019-02-23T09:27:05.647Z,96888.33
2019-02-23T09:29:35.525Z,96918.14
2019-02-23T09:32:05.021Z,96936.05
2019-02-23T09:34:34.524Z,96934.01
2019-02-23T09:37:04.030Z,96925.98
2019-02-23T09:39:33.516Z,96918.31
2019-02-23T09:42:07.562Z,96921.13
2019-02-23T09:44:35.066Z,96938.11
2019-02-23T09:47:23.930Z,96931.19
2019-02-23T09:50:06.165Z,96901.91
2019-02-23T09:52:35.720Z,96871.34
2019-02-23T09:55:36.860Z,96917.39
2019-02-23T09:57:56.150Z,96875.09
2019-02-23T10:00:25.635Z,96924.74
2019-02-23T10:02:55.458Z,96918.59
2019-02-23T10:05:24.937Z,96921.36
2019-02-23T10:07:54.446Z,96920.89
2019-02-23T10:10:23.931Z,96924.59
2019-02-23T10:12:53.512Z,96928.82
2019-02-23T10:15:23.716Z,96934.93
2019-02-23T10:18:12.553Z,96942.36
2019-02-23T10:20:42.032Z,96812.41
2019-02-23T10:23:21.529Z,96932.46
2019-02-23T10:25:42.769Z,96929.19
2019-02-23T10:28:12.274Z,96927.60
2019-02-23T10:30:41.749Z,96917.89
2019-02-23T10:33:11.241Z,96921.49
2019-02-23T10:35:41.638Z,96915.83
2019-02-23T10:38:11.144Z,96910.15
2019-02-23T10:40:40.631Z,96914.28
2019-02-23T10:43:10.236Z,96923.06
2019-02-23T10:45:39.757Z,96926.72
2019-02-23T10:48:09.834Z,96926.36
2019-02-23T10:50:39.382Z,96930.59
2019-02-23T10:53:08.885Z,96935.38
2019-02-23T10:55:38.372Z,96937.13
2019-02-23T10:58:07.899Z,96933.22
2019-02-23T11:00:38.188Z,96934.45
2019-02-23T11:03:07.693Z,96938.08
2019-02-23T11:05:37.172Z,96940.61
2019-02-23T11:08:06.755Z,96942.25
2019-02-23T11:10:36.237Z,96938.76
2019-02-23T11:13:06.097Z,96919.89
2019-02-23T11:15:35.649Z,96932.91
2019-02-23T11:18:05.288Z,96938.02
2019-02-23T11:20:34.848Z,96946.91
2019-02-23T11:23:43.732Z,96946.41
2019-02-23T11:26:27.206Z,96946.42
2019-02-23T11:29:09.974Z,96937.00
2019-02-23T11:31:39.529Z,96926.38
2019-02-23T11:34:09.066Z,96919.41
2019-02-23T11:36:38.556Z,96910.17
2019-02-23T11:39:08.154Z,96901.13
2019-02-23T11:41:37.636Z,96898.69
2019-02-23T11:44:07.136Z,96887.70
2019-02-23T11:46:36.653Z,96872.61
2019-02-23T11:49:08.243Z,96854.77
2019-02-23T11:51:37.439Z,96867.03
2019-02-23T11:54:06.956Z,96859.37
2019-02-23T11:56:36.458Z,96856.25
2019-02-23T11:59:19.018Z,96859.14
2019-02-23T12:01:48.574Z,96855.08
2019-02-23T12:04:18.086Z,96850.94
2019-02-23T12:06:47.570Z,96858.31
2019-02-23T12:09:17.133Z,96845.00
2019-02-23T12:12:05.993Z,96842.66
2019-02-23T12:14:54.840Z,96852.08
2019-02-23T12:17:24.444Z,96753.83
2019-02-23T12:19:55.398Z,96861.46
2019-02-23T12:22:24.989Z,96858.55
2019-02-23T12:24:54.476Z,96846.86
2019-02-23T12:27:23.994Z,96843.28
2019-02-23T12:29:53.486Z,96836.25
2019-02-23T12:32:23.001Z,96842.70
2019-02-23T12:35:23.726Z,96836.13
2019-02-23T12:38:12.623Z,96845.89
2019-02-23T12:40:42.130Z,96848.49
2019-02-23T12:46:12.448Z,96849.25
2019-02-23T12:48:41.956Z,96844.84
2019-02-23T12:51:11.480Z,96835.38
2019-02-23T12:53:41.015Z,96845.25
2019-02-23T12:56:10.528Z,96834.23
2019-02-23T12:58:40.058Z,96850.06
2019-02-23T13:01:09.577Z,96843.67
2019-02-23T13:03:39.094Z,96831.14
2019-02-23T13:06:08.585Z,96815.61
2019-02-23T13:09:15.937Z,96813.48
2019-02-23T13:11:52.968Z,96804.61
2019-02-23T13:14:56.707Z,96806.08
2019-02-23T13:18:05.302Z,96805.27
2019-02-23T13:21:09.463Z,96803.06
2019-02-23T13:24:09.230Z,96808.08
2019-02-23T13:27:15.967Z,96794.28
2019-02-23T13:30:04.150Z,96793.80
2019-02-23T13:33:00.238Z,96796.69
2019-02-23T13:36:07.249Z,96803.73
2019-02-23T13:39:18.997Z,96800.52
2019-02-23T13:42:05.715Z,96789.91
2019-02-23T13:45:12.659Z,96789.05
2019-02-23T13:47:46.817Z,96788.70
2019-02-23T13:50:35.658Z,96778.80
2019-02-23T13:53:12.858Z,96789.59
2019-02-23T13:55:53.013Z,96778.12
2019-02-23T13:58:29.729Z,96782.17
2019-02-23T14:01:19.925Z,96785.39
2019-02-23T14:04:10.605Z,96769.52
2019-02-23T14:06:59.510Z,96782.09
2019-02-23T14:09:39.615Z,96790.73
2019-02-23T14:12:35.827Z,96777.37
2019-02-23T14:15:32.205Z,96780.06
2019-02-23T14:18:24.142Z,96771.55
2019-02-23T14:21:19.056Z,96768.72
2019-02-23T14:24:11.216Z,96761.28
2019-02-23T14:27:08.353Z,96757.56
2019-02-23T14:30:35.907Z,96759.22
2019-02-23T14:33:24.785Z,96757.31
2019-02-23T14:36:22.165Z,96756.39
2019-02-23T14:38:58.889Z,96751.30
2019-02-23T14:42:08.629Z,96744.91
2019-02-23T14:44:48.356Z,96748.36
2019-02-23T14:47:30.851Z,96739.03
2019-02-23T14:50:36.654Z,96744.47
2019-02-23T14:53:25.883Z,96732.36
2019-02-23T14:56:23.382Z,96732.39
2019-02-23T14:59:15.512Z,96730.38
2019-02-23T15:01:55.214Z,96732.37
2019-02-23T15:04:32.073Z,96731.87
2019-02-23T15:07:23.237Z,96740.83
2019-02-23T15:10:02.967Z,96751.56
2019-02-23T15:12:45.593Z,96755.88
2019-02-23T15:16:17.240Z,96754.16
2019-02-23T15:19:42.366Z,96758.41
2019-02-23T15:22:23.259Z,96758.20
2019-02-23T15:25:31.939Z,96750.81
2019-02-23T15:28:26.757Z,96752.84
2019-02-23T15:31:26.192Z,96750.25
2019-02-23T15:34:25.547Z,96750.38
2019-02-23T15:37:05.423Z,96749.84
2019-02-23T15:39:54.091Z,96752.80
2019-02-23T15:42:41.280Z,96748.59
2019-02-23T15:45:52.537Z,96743.11
2019-02-23T15:48:51.865Z,96750.31
2019-02-23T15:51:21.508Z,96744.52
2019-02-23T15:53:51.057Z,96739.39
2019-02-23T15:56:20.571Z,96731.27
2019-02-23T15:59:09.394Z,96733.89
2019-02-23T16:01:38.926Z,96577.33
2019-02-23T16:04:09.030Z,96737.44
2019-02-23T16:06:38.523Z,96741.72
2019-02-23T16:09:08.082Z,96744.88
2019-02-23T16:11:37.605Z,96743.91
2019-02-23T16:14:07.126Z,96749.72
2019-02-23T16:17:15.069Z,96751.08
2019-02-23T16:19:44.620Z,96763.97
2019-02-23T16:22:14.346Z,96756.56
2019-02-23T16:24:43.848Z,96752.41
2019-02-23T16:27:13.449Z,96754.94
2019-02-23T16:29:42.950Z,96753.16
2019-02-23T16:32:12.457Z,96759.48
2019-02-23T16:34:41.937Z,96757.34
2019-02-23T16:37:11.449Z,96765.34
2019-02-23T16:39:40.931Z,96761.03
2019-02-23T16:42:10.444Z,96762.19
2019-02-23T16:44:39.927Z,96766.52
2019-02-23T16:47:09.451Z,96772.91
2019-02-23T16:49:38.917Z,96773.81
2019-02-23T16:52:09.353Z,96773.52
2019-02-23T16:54:39.500Z,96784.16
2019-02-23T16:57:09.009Z,96793.14
2019-02-23T16:59:38.495Z,96795.46
2019-02-23T17:02:08.033Z,96800.83
2019-02-23T17:04:37.542Z,96800.05
2019-02-23T17:07:07.609Z,96805.20
2019-02-23T17:09:37.109Z,96812.58
2019-02-23T17:12:45.014Z,96812.05
2019-02-23T17:15:33.829Z,96769.33
2019-02-23T17:18:16.353Z,96686.50
2019-02-23T17:20:45.832Z,96818.34
2019-02-23T17:23:15.344Z,96817.72
2019-02-23T17:25:44.854Z,96825.09
2019-02-23T17:28:14.371Z,96822.33
2019-02-23T17:30:43.872Z,96827.58
2019-02-23T17:33:13.375Z,96824.02
2019-02-23T17:36:02.310Z,96831.85
2019-02-23T17:38:44.858Z,96838.39
2019-02-23T17:41:14.433Z,96834.69
2019-02-23T17:44:03.300Z,96837.36
2019-02-23T17:46:52.123Z,96828.77
2019-02-23T17:49:21.649Z,96832.08
2019-02-23T17:51:51.134Z,96838.45
2019-02-23T17:54:20.675Z,96841.80
2019-02-23T17:56:50.154Z,96839.88
2019-02-23T17:59:19.687Z,96847.61
2019-02-23T18:01:49.201Z,96855.94
2019-02-23T18:04:19.368Z,96862.47
2019-02-23T18:06:48.841Z,96858.02
2019-02-23T18:09:37.684Z,96861.03
2019-02-23T18:12:07.195Z,96795.77
2019-02-23T18:14:36.709Z,96858.38
2019-02-23T18:17:06.233Z,96855.92
2019-02-23T18:19:35.747Z,96867.10
2019-02-23T18:22:05.328Z,96863.52
2019-02-23T18:24:34.835Z,96867.66
2019-02-23T18:27:04.320Z,96871.49
2019-02-23T18:29:33.846Z,96874.95
2019-02-23T18:32:03.364Z,96868.23
2019-02-23T18:34:32.872Z,96868.70
2019-02-23T18:37:02.367Z,96866.44
2019-02-23T18:39:31.889Z,96872.95
2019-02-23T18:42:20.741Z,96872.88
2019-02-23T18:45:03.343Z,96871.38
2019-02-23T18:47:32.827Z,96871.53
2019-02-23T18:50:02.342Z,96878.24
2019-02-23T18:52:31.838Z,96878.70
2019-02-23T18:55:01.379Z,96879.36
2019-02-23T18:57:30.888Z,96885.03
2019-02-23T19:00:00.409Z,96878.47
2019-02-23T19:02:30.526Z,96885.03
2019-02-23T19:05:00.052Z,96885.73
2019-02-23T19:07:29.551Z,96890.00
2019-02-23T19:09:59.063Z,96887.09
2019-02-23T19:12:28.550Z,96886.66
2019-02-23T19:14:59.616Z,96884.22
2019-02-23T19:17:42.341Z,96890.03
2019-02-23T19:20:31.221Z,96700.85
2019-02-23T19:23:13.384Z,96834.61
2019-02-23T19:26:02.259Z,96886.39
2019-02-23T19:28:31.789Z,96865.55
2019-02-23T19:31:01.277Z,96875.83
2019-02-23T19:33:30.797Z,96873.25
2019-02-23T19:36:00.296Z,96884.75
2019-02-23T19:38:29.819Z,96874.02
2019-02-23T19:40:59.340Z,96868.56
2019-02-23T19:43:28.892Z,96875.17
2019-02-23T19:45:58.421Z,96872.60
2019-02-23T19:48:27.953Z,96877.22
2019-02-23T19:51:02.712Z,96874.95
2019-02-23T19:53:32.247Z,96873.97
2019-02-23T19:56:01.748Z,96867.64
2019-02-23T19:58:31.338Z,96869.58
2019-02-23T20:01:00.916Z,96871.88
2019-02-23T20:03:30.434Z,96870.69
2019-02-23T20:06:19.593Z,96869.27
2019-02-23T20:09:08.448Z,96861.48
2019-02-23T20:11:37.976Z,96870.99
2019-02-23T20:14:07.499Z,96879.66
2019-02-23T20:16:36.993Z,96884.94
2019-02-23T20:19:06.516Z,96882.13
2019-02-23T20:21:36.075Z,96880.64
2019-02-23T20:24:05.604Z,96876.87
2019-02-23T20:26:35.105Z,96882.28
2019-02-23T20:29:04.630Z,96886.39
2019-02-23T20:31:34.131Z,96891.22
2019-02-23T20:34:23.028Z,96886.71
2019-02-23T20:37:11.867Z,96878.66
2019-02-23T20:39:41.908Z,96875.64
2019-02-23T20:42:11.397Z,96871.75
2019-02-23T20:44:41.277Z,96883.21
2019-02-23T20:47:10.844Z,96884.16
2019-02-23T20:49:40.380Z,96887.41
2019-02-23T20:52:29.731Z,96878.56
2019-02-23T20:55:12.156Z,96883.63
2019-02-23T20:57:41.659Z,96780.66
2019-02-23T21:00:14.257Z,96876.13
2019-02-23T21:02:43.853Z,96868.42
2019-02-23T21:05:14.697Z,96870.61
2019-02-23T21:07:44.822Z,96876.20
2019-02-23T21:10:14.486Z,96867.47
2019-02-23T21:12:43.967Z,96864.75
2019-02-23T21:15:13.619Z,96860.66
2019-02-23T21:17:43.123Z,96863.75
2019-02-23T21:20:13.089Z,96861.59
2019-02-23T21:22:42.584Z,96869.27
2019-02-23T21:25:12.175Z,96864.63
2019-02-23T21:27:41.669Z,96861.91
2019-02-23T21:30:12.144Z,96865.16
2019-02-23T21:32:41.634Z,96860.43
2019-02-23T21:35:11.159Z,96858.98
2019-02-23T21:38:00.017Z,96851.59
2019-02-23T21:40:29.554Z,96859.32
2019-02-23T21:42:59.112Z,96852.93
2019-02-23T21:45:28.660Z,96850.13
2019-02-23T21:47:58.154Z,96843.84
2019-02-23T21:50:27.688Z,96849.70
2019-02-23T21:52:57.182Z,96853.35
2019-02-23T21:55:46.051Z,96870.66
2019-02-23T21:58:15.587Z,96868.59
2019-02-23T22:01:04.432Z,96867.13
2019-02-23T22:03:44.873Z,96859.80
2019-02-23T22:06:14.612Z,96862.19
2019-02-23T22:08:44.103Z,96856.62
2019-02-23T22:11:13.647Z,96860.97
2019-02-23T22:13:43.141Z,96859.09
2019-02-23T22:16:12.644Z,96863.13
2019-02-23T22:18:42.156Z,96862.16
2019-02-23T22:21:11.675Z,96868.86
2019-02-23T22:23:41.175Z,96861.58
2019-02-23T22:26:10.713Z,96863.44
2019-02-23T22:28:59.547Z,96867.29
2019-02-23T22:31:29.068Z,96856.38
2019-02-23T22:33:58.723Z,96865.34
2019-02-23T22:36:28.285Z,96869.03
2019-02-23T22:38:57.779Z,96875.53
2019-02-23T22:41:27.321Z,96874.92
2019-02-23T22:43:56.810Z,96880.77
2019-02-23T22:46:26.325Z,96876.04
2019-02-23T22:48:55.830Z,96880.64
2019-02-23T22:51:44.775Z,96876.68
2019-02-23T22:54:14.269Z,96723.00
2019-02-23T22:56:43.770Z,96880.26
2019-02-23T22:59:13.315Z,96871.44
2019-02-23T23:01:42.855Z,96868.49
2019-02-23T23:04:12.347Z,96871.41
2019-02-23T23:06:41.885Z,96870.02
2019-02-23T23:09:13.017Z,96866.94
2019-02-23T23:12:01.872Z,96869.23
2019-02-23T23:14:44.460Z,96873.32
2019-02-23T23:17:14.005Z,96866.28
2019-02-23T23:19:43.497Z,96862.08
2019-02-23T23:22:13.013Z,96865.70
2019-02-23T23:24:42.502Z,96867.91
2019-02-23T23:27:12.058Z,96855.69
2019-02-23T23:29:41.540Z,96854.33
2019-02-23T23:32:11.058Z,96854.89
2019-02-23T23:34:40.554Z,96856.34
2019-02-23T23:37:10.098Z,96855.43
2019-02-23T23:39:39.593Z,96853.34
2019-02-23T23:42:10.347Z,96850.72
2019-02-23T23:44:39.848Z,96848.27
2019-02-23T23:47:09.365Z,96846.77
2019-02-23T23:49:38.854Z,96836.77
2019-02-23T23:52:08.565Z,96833.91
2019-02-23T23:54:38.948Z,96833.98
2019-02-23T23:57:08.499Z,96837.06
2019-02-23T23:59:57.376Z,96835.22
