createdAt,value
2019-03-23T00:00:31.037Z,8.83
2019-03-23T00:03:00.799Z,8.77
2019-03-23T00:05:30.599Z,9.17
2019-03-23T00:08:00.596Z,10.13
2019-03-23T00:10:30.505Z,9.10
2019-03-23T00:13:00.303Z,9.40
2019-03-23T00:15:30.127Z,8.37
2019-03-23T00:17:59.935Z,9.13
2019-03-23T00:20:29.739Z,8.70
2019-03-23T00:22:59.538Z,8.90
2019-03-23T00:25:29.332Z,9.13
2019-03-23T00:27:59.121Z,8.90
2019-03-23T00:30:28.948Z,8.60
2019-03-23T00:32:58.856Z,8.30
2019-03-23T00:35:28.758Z,8.50
2019-03-23T00:37:58.714Z,8.37
2019-03-23T00:40:28.514Z,8.50
2019-03-23T00:42:58.278Z,8.27
2019-03-23T00:45:28.175Z,8.33
2019-03-23T00:47:58.164Z,8.30
2019-03-23T00:50:28.053Z,8.70
2019-03-23T00:52:57.806Z,8.70
2019-03-23T00:55:27.670Z,9.17
2019-03-23T00:57:57.537Z,9.00
2019-03-23T01:00:27.310Z,8.57
2019-03-23T01:02:57.069Z,8.67
2019-03-23T01:05:26.978Z,9.00
2019-03-23T01:07:57.021Z,9.20
2019-03-23T01:10:26.843Z,9.27
2019-03-23T01:12:56.694Z,9.30
2019-03-23T01:15:26.624Z,8.73
2019-03-23T01:17:56.435Z,9.47
2019-03-23T01:20:26.217Z,9.10
2019-03-23T01:22:55.963Z,9.10
2019-03-23T01:25:26.023Z,9.13
2019-03-23T01:27:55.763Z,8.63
2019-03-23T01:30:25.629Z,9.23
2019-03-23T01:32:55.399Z,8.90
2019-03-23T01:35:25.294Z,8.77
2019-03-23T01:37:55.146Z,8.60
2019-03-23T01:40:24.917Z,8.97
2019-03-23T01:42:54.653Z,8.87
2019-03-23T01:45:24.546Z,8.57
2019-03-23T01:47:54.321Z,8.53
2019-03-23T01:50:24.196Z,8.63
2019-03-23T01:52:54.045Z,8.67
2019-03-23T01:55:24.008Z,8.73
2019-03-23T01:57:53.770Z,8.70
2019-03-23T02:00:23.556Z,8.80
2019-03-23T02:02:53.329Z,10.23
2019-03-23T02:05:23.197Z,10.93
2019-03-23T02:07:53.158Z,9.77
2019-03-23T02:10:23.031Z,9.43
2019-03-23T02:12:52.775Z,9.53
2019-03-23T02:15:22.552Z,9.73
2019-03-23T02:17:52.406Z,9.73
2019-03-23T02:20:22.201Z,9.83
2019-03-23T02:22:51.960Z,9.37
2019-03-23T02:25:21.738Z,8.90
2019-03-23T02:27:51.652Z,9.00
2019-03-23T02:30:21.571Z,8.17
2019-03-23T02:32:51.352Z,8.43
2019-03-23T02:35:21.130Z,7.60
2019-03-23T02:37:51.106Z,7.93
2019-03-23T02:40:20.884Z,7.17
2019-03-23T02:42:50.621Z,7.90
2019-03-23T02:45:20.793Z,6.00
2019-03-23T02:47:50.756Z,6.10
2019-03-23T02:50:20.537Z,7.23
2019-03-23T02:52:50.285Z,6.93
2019-03-23T02:55:20.021Z,6.60
2019-03-23T02:57:49.803Z,6.80
2019-03-23T03:00:19.647Z,6.20
2019-03-23T03:02:49.405Z,8.40
2019-03-23T03:05:19.242Z,6.50
2019-03-23T03:07:49.022Z,6.50
2019-03-23T03:10:38.889Z,6.63
2019-03-23T03:13:08.848Z,9.63
2019-03-23T03:15:38.616Z,8.50
2019-03-23T03:18:09.136Z,9.00
2019-03-23T03:20:38.892Z,9.40
2019-03-23T03:23:08.684Z,8.90
2019-03-23T03:25:38.528Z,7.93
2019-03-23T03:28:08.456Z,8.57
2019-03-23T03:30:38.327Z,8.53
2019-03-23T03:33:08.220Z,8.37
2019-03-23T03:35:38.181Z,8.80
2019-03-23T03:38:08.064Z,9.77
2019-03-23T03:40:37.812Z,9.40
2019-03-23T03:43:07.610Z,9.43
2019-03-23T03:45:37.345Z,9.40
2019-03-23T03:48:07.121Z,9.00
2019-03-23T03:50:36.868Z,9.07
2019-03-23T03:53:06.649Z,8.80
2019-03-23T03:55:36.397Z,8.00
2019-03-23T03:58:06.185Z,7.90
2019-03-23T04:00:36.081Z,8.27
2019-03-23T04:03:05.972Z,8.00
2019-03-23T04:05:35.943Z,7.73
2019-03-23T04:08:11.686Z,7.90
2019-03-23T04:10:37.504Z,7.20
2019-03-23T04:13:07.862Z,7.80
2019-03-23T04:15:37.808Z,7.47
2019-03-23T04:18:07.575Z,6.70
2019-03-23T04:20:37.428Z,7.30
2019-03-23T04:23:07.429Z,6.97
2019-03-23T04:25:37.217Z,7.10
2019-03-23T04:28:07.013Z,7.17
2019-03-23T04:30:36.885Z,7.10
2019-03-23T04:33:06.793Z,7.30
2019-03-23T04:35:36.536Z,8.00
2019-03-23T04:38:06.410Z,7.40
2019-03-23T04:40:36.168Z,7.67
2019-03-23T04:43:06.078Z,6.53
2019-03-23T04:45:36.036Z,6.47
2019-03-23T04:48:05.917Z,6.17
2019-03-23T04:50:35.759Z,6.13
2019-03-23T04:53:05.532Z,6.60
2019-03-23T04:55:35.426Z,6.53
2019-03-23T04:58:05.413Z,6.83
2019-03-23T05:00:35.157Z,6.97
2019-03-23T05:03:04.945Z,6.93
2019-03-23T05:05:34.897Z,6.77
2019-03-23T05:08:04.670Z,6.97
2019-03-23T05:10:34.414Z,7.37
2019-03-23T05:13:04.437Z,7.57
2019-03-23T05:15:34.182Z,7.13
2019-03-23T05:18:03.951Z,7.57
2019-03-23T05:20:33.901Z,7.80
2019-03-23T05:23:03.889Z,6.83
2019-03-23T05:25:33.765Z,6.53
2019-03-23T05:28:03.563Z,6.70
2019-03-23T05:30:33.415Z,6.60
2019-03-23T05:33:03.333Z,6.00
2019-03-23T05:35:33.090Z,6.37
2019-03-23T05:38:02.878Z,6.10
2019-03-23T05:40:32.653Z,6.00
2019-03-23T05:43:02.519Z,5.90
2019-03-23T05:45:32.470Z,6.30
2019-03-23T05:48:02.233Z,6.03
2019-03-23T05:50:32.097Z,5.53
2019-03-23T05:53:01.870Z,5.80
2019-03-23T05:55:31.838Z,6.33
2019-03-23T05:58:01.607Z,6.73
2019-03-23T06:00:31.564Z,8.97
2019-03-23T06:03:01.338Z,8.57
2019-03-23T06:05:31.090Z,7.20
2019-03-23T06:08:00.875Z,7.13
2019-03-23T06:10:30.730Z,7.63
2019-03-23T06:13:00.502Z,7.57
2019-03-23T06:15:30.279Z,7.10
2019-03-23T06:18:00.028Z,7.27
2019-03-23T06:20:29.818Z,7.57
2019-03-23T06:22:59.549Z,8.07
2019-03-23T06:25:29.351Z,7.27
2019-03-23T06:27:59.099Z,7.47
2019-03-23T06:30:28.892Z,7.53
2019-03-23T06:32:59.471Z,7.70
2019-03-23T06:35:29.299Z,7.97
2019-03-23T06:37:59.046Z,8.07
2019-03-23T06:40:28.988Z,7.57
2019-03-23T06:42:59.828Z,8.20
2019-03-23T06:45:29.904Z,8.27
2019-03-23T06:47:59.796Z,8.10
2019-03-23T06:50:29.586Z,7.53
2019-03-23T06:52:59.795Z,6.90
2019-03-23T06:55:29.680Z,6.63
2019-03-23T06:57:59.420Z,6.40
2019-03-23T07:00:29.239Z,6.47
2019-03-23T07:02:59.225Z,6.60
2019-03-23T07:05:29.003Z,7.37
2019-03-23T07:07:58.744Z,8.40
2019-03-23T07:10:28.545Z,9.17
2019-03-23T07:12:58.424Z,8.50
2019-03-23T07:15:28.212Z,8.70
2019-03-23T07:17:57.981Z,9.17
2019-03-23T07:20:27.774Z,8.60
2019-03-23T07:22:57.541Z,9.17
2019-03-23T07:25:27.446Z,9.25
2019-03-23T07:27:57.449Z,9.78
2019-03-23T07:30:27.459Z,9.03
2019-03-23T07:32:57.227Z,9.10
2019-03-23T07:35:27.113Z,10.03
2019-03-23T07:37:56.892Z,10.50
2019-03-23T07:40:26.703Z,11.18
2019-03-23T07:42:56.489Z,10.40
2019-03-23T07:45:26.269Z,11.05
2019-03-23T07:47:56.034Z,11.18
2019-03-23T07:50:25.852Z,10.58
2019-03-23T07:52:55.785Z,11.40
2019-03-23T07:55:25.583Z,10.68
2019-03-23T07:57:55.458Z,13.08
2019-03-23T08:00:25.455Z,13.38
2019-03-23T08:02:55.321Z,13.88
2019-03-23T08:05:25.287Z,13.98
2019-03-23T08:07:55.119Z,13.15
2019-03-23T08:10:32.609Z,13.40
2019-03-23T08:13:02.529Z,13.80
2019-03-23T08:15:32.470Z,15.18
2019-03-23T08:18:02.228Z,14.45
2019-03-23T08:20:32.023Z,14.23
2019-03-23T08:23:02.003Z,14.40
2019-03-23T08:25:32.126Z,15.00
2019-03-23T08:28:02.010Z,14.98
2019-03-23T08:30:31.951Z,13.72
2019-03-23T08:33:01.822Z,13.85
2019-03-23T08:35:31.604Z,13.68
2019-03-23T08:38:01.417Z,13.62
2019-03-23T08:40:31.223Z,13.72
2019-03-23T08:43:00.983Z,13.53
2019-03-23T08:45:30.796Z,13.20
2019-03-23T08:48:00.775Z,13.28
2019-03-23T08:50:30.674Z,13.88
2019-03-23T08:53:00.563Z,13.65
2019-03-23T08:55:30.476Z,14.53
2019-03-23T08:58:00.596Z,14.15
2019-03-23T09:00:30.534Z,14.40
2019-03-23T09:03:00.317Z,13.68
2019-03-23T09:05:30.161Z,13.15
2019-03-23T09:07:59.918Z,14.50
2019-03-23T09:10:29.697Z,14.15
2019-03-23T09:12:59.696Z,13.30
2019-03-23T09:15:29.488Z,13.55
2019-03-23T09:17:59.432Z,14.75
2019-03-23T09:20:29.763Z,15.05
2019-03-23T09:22:59.678Z,14.95
2019-03-23T09:25:29.448Z,14.78
2019-03-23T09:27:59.372Z,16.10
2019-03-23T09:30:29.274Z,14.03
2019-03-23T09:32:59.190Z,15.88
2019-03-23T09:35:28.962Z,16.23
2019-03-23T09:37:58.760Z,15.83
2019-03-23T09:40:28.727Z,15.63
2019-03-23T09:42:58.641Z,16.05
2019-03-23T09:45:28.531Z,15.68
2019-03-23T09:47:58.468Z,16.50
2019-03-23T09:50:28.386Z,15.98
2019-03-23T09:52:58.195Z,16.02
2019-03-23T09:55:28.802Z,16.87
2019-03-23T09:57:58.638Z,16.73
2019-03-23T10:00:28.463Z,16.40
2019-03-23T10:02:58.369Z,16.97
2019-03-23T10:05:28.281Z,16.70
2019-03-23T10:07:58.097Z,17.10
2019-03-23T10:10:27.880Z,16.40
2019-03-23T10:12:59.865Z,16.73
2019-03-23T10:15:29.660Z,17.27
2019-03-23T10:18:01.600Z,17.65
2019-03-23T10:20:31.021Z,16.67
2019-03-23T10:23:00.830Z,18.00
2019-03-23T10:25:30.641Z,16.87
2019-03-23T10:28:00.554Z,17.17
2019-03-23T10:30:30.471Z,16.82
2019-03-23T10:33:00.414Z,17.07
2019-03-23T10:35:30.309Z,17.65
2019-03-23T10:38:00.273Z,17.50
2019-03-23T10:40:32.655Z,17.42
2019-03-23T10:43:01.681Z,18.67
2019-03-23T10:45:31.461Z,18.98
2019-03-23T10:48:01.264Z,18.70
2019-03-23T10:50:31.077Z,18.50
2019-03-23T10:53:00.866Z,18.00
2019-03-23T10:55:30.622Z,18.40
2019-03-23T10:58:00.435Z,18.57
2019-03-23T11:00:30.307Z,17.62
2019-03-23T11:03:00.243Z,19.30
2019-03-23T11:05:30.090Z,19.00
2019-03-23T11:07:59.959Z,19.30
2019-03-23T11:10:29.892Z,20.90
2019-03-23T11:12:59.822Z,20.40
2019-03-23T11:15:29.710Z,19.25
2019-03-23T11:17:59.743Z,18.20
2019-03-23T11:20:29.630Z,19.60
2019-03-23T11:22:59.420Z,19.77
2019-03-23T11:25:29.193Z,20.48
2019-03-23T11:27:59.087Z,20.15
2019-03-23T11:30:29.002Z,20.17
2019-03-23T11:32:58.899Z,20.08
2019-03-23T11:35:28.699Z,20.60
2019-03-23T11:37:58.737Z,19.55
2019-03-23T11:40:29.709Z,21.62
2019-03-23T11:42:59.623Z,20.27
2019-03-23T11:45:29.459Z,21.70
2019-03-23T11:47:59.302Z,20.25
2019-03-23T11:50:29.119Z,23.35
2019-03-23T11:52:58.973Z,21.80
2019-03-23T11:55:28.754Z,23.02
2019-03-23T11:57:58.677Z,22.02
2019-03-23T12:00:28.515Z,22.13
2019-03-23T12:02:58.433Z,21.60
2019-03-23T12:05:28.392Z,22.85
2019-03-23T12:07:58.391Z,23.35
2019-03-23T12:10:28.332Z,22.93
2019-03-23T12:12:58.112Z,23.65
2019-03-23T12:15:29.789Z,23.67
2019-03-23T12:17:59.481Z,20.15
2019-03-23T12:20:29.308Z,22.40
2019-03-23T12:22:59.158Z,22.10
2019-03-23T12:25:28.995Z,24.12
2019-03-23T12:27:58.798Z,23.65
2019-03-23T12:30:28.692Z,23.32
2019-03-23T12:32:58.521Z,24.00
2019-03-23T12:35:28.373Z,23.70
2019-03-23T12:37:58.166Z,23.10
2019-03-23T12:40:27.954Z,23.98
2019-03-23T12:42:57.773Z,23.50
2019-03-23T12:45:27.638Z,23.62
2019-03-23T12:47:57.755Z,23.50
2019-03-23T12:50:27.633Z,23.95
2019-03-23T12:52:57.600Z,24.47
2019-03-23T12:55:27.531Z,24.77
2019-03-23T12:57:57.380Z,23.73
2019-03-23T13:00:27.280Z,24.92
2019-03-23T13:02:57.173Z,24.72
2019-03-23T13:05:26.995Z,25.02
2019-03-23T13:07:56.899Z,24.57
2019-03-23T13:10:26.776Z,24.05
2019-03-23T13:12:58.459Z,24.25
2019-03-23T13:15:28.506Z,23.02
2019-03-23T13:17:58.327Z,23.63
2019-03-23T13:20:28.376Z,22.30
2019-03-23T13:22:58.381Z,24.50
2019-03-23T13:25:28.226Z,24.82
2019-03-23T13:27:58.035Z,25.72
2019-03-23T13:30:27.967Z,26.60
2019-03-23T13:32:57.801Z,26.30
2019-03-23T13:35:27.607Z,26.47
2019-03-23T13:37:57.421Z,26.63
2019-03-23T13:40:27.224Z,27.17
2019-03-23T13:42:57.002Z,26.50
2019-03-23T13:45:26.794Z,25.03
2019-03-23T13:47:56.586Z,25.27
2019-03-23T13:50:30.163Z,26.10
2019-03-23T13:53:00.066Z,27.67
2019-03-23T13:55:33.369Z,29.13
2019-03-23T13:58:13.591Z,29.03
2019-03-23T14:00:43.605Z,28.50
2019-03-23T14:03:13.486Z,27.90
2019-03-23T14:05:43.271Z,25.27
2019-03-23T14:08:13.045Z,28.60
2019-03-23T14:10:42.855Z,28.07
2019-03-23T14:13:12.658Z,27.20
2019-03-23T14:15:42.401Z,25.77
2019-03-23T14:18:12.188Z,27.70
2019-03-23T14:20:41.985Z,26.57
2019-03-23T14:23:11.757Z,27.10
2019-03-23T14:25:41.536Z,26.60
2019-03-23T14:28:11.299Z,27.20
2019-03-23T14:30:41.117Z,26.97
2019-03-23T14:33:11.033Z,26.13
2019-03-23T14:35:40.805Z,26.47
2019-03-23T14:38:10.572Z,25.27
2019-03-23T14:40:41.421Z,27.23
2019-03-23T14:43:11.395Z,26.77
2019-03-23T14:45:41.183Z,25.80
2019-03-23T14:48:11.051Z,24.97
2019-03-23T14:50:42.699Z,25.40
2019-03-23T14:53:12.799Z,26.40
2019-03-23T14:55:42.708Z,27.27
2019-03-23T14:58:12.577Z,25.37
2019-03-23T15:00:42.475Z,26.53
2019-03-23T15:03:12.240Z,26.63
2019-03-23T15:05:42.135Z,25.80
2019-03-23T15:08:11.904Z,26.07
2019-03-23T15:10:41.692Z,26.33
2019-03-23T15:13:11.624Z,25.97
2019-03-23T15:15:41.592Z,26.43
2019-03-23T15:18:11.480Z,26.27
2019-03-23T15:20:41.340Z,26.40
2019-03-23T15:23:11.151Z,26.63
2019-03-23T15:25:40.893Z,26.10
2019-03-23T15:28:10.676Z,26.23
2019-03-23T15:30:40.682Z,26.93
2019-03-23T15:33:10.573Z,26.53
2019-03-23T15:35:42.696Z,27.27
2019-03-23T15:38:12.472Z,28.07
2019-03-23T15:40:42.336Z,27.47
2019-03-23T15:43:22.449Z,25.93
2019-03-23T15:45:52.427Z,27.83
2019-03-23T15:48:22.238Z,26.50
2019-03-23T15:50:51.991Z,27.13
2019-03-23T15:53:21.770Z,28.47
2019-03-23T15:55:51.643Z,27.27
2019-03-23T15:58:21.435Z,27.83
2019-03-23T16:00:51.299Z,27.13
2019-03-23T16:03:21.095Z,26.30
2019-03-23T16:05:50.867Z,26.77
2019-03-23T16:08:20.661Z,26.13
2019-03-23T16:10:50.550Z,25.80
2019-03-23T16:13:20.437Z,26.27
2019-03-23T16:15:50.214Z,25.87
2019-03-23T16:18:20.001Z,26.37
2019-03-23T16:20:49.766Z,26.63
2019-03-23T16:23:19.757Z,25.60
2019-03-23T16:25:49.654Z,25.97
2019-03-23T16:28:19.547Z,24.80
2019-03-23T16:30:49.439Z,25.43
2019-03-23T16:33:19.236Z,25.30
2019-03-23T16:35:48.991Z,26.03
2019-03-23T16:38:18.782Z,28.53
2019-03-23T16:40:48.683Z,28.57
2019-03-23T16:43:18.591Z,25.67
2019-03-23T16:45:48.354Z,27.00
2019-03-23T16:48:18.246Z,24.87
2019-03-23T16:50:48.079Z,24.37
2019-03-23T16:53:17.886Z,23.20
2019-03-23T16:55:47.793Z,24.77
2019-03-23T16:58:17.693Z,23.90
2019-03-23T17:00:47.562Z,24.40
2019-03-23T17:03:17.344Z,26.17
2019-03-23T17:05:47.232Z,24.80
2019-03-23T17:08:17.027Z,25.00
2019-03-23T17:10:46.811Z,26.20
2019-03-23T17:13:16.625Z,28.93
2019-03-23T17:15:46.467Z,24.70
2019-03-23T17:18:16.247Z,23.93
2019-03-23T17:20:46.068Z,25.10
2019-03-23T17:23:15.974Z,24.17
2019-03-23T17:25:45.852Z,24.13
2019-03-23T17:28:15.886Z,24.00
2019-03-23T17:30:45.743Z,24.70
2019-03-23T17:33:15.675Z,24.13
2019-03-23T17:35:45.561Z,24.10
2019-03-23T17:38:15.365Z,21.77
2019-03-23T17:40:45.249Z,23.17
2019-03-23T17:43:15.048Z,24.33
2019-03-23T17:45:44.861Z,22.47
2019-03-23T17:48:14.678Z,22.73
2019-03-23T17:50:44.678Z,21.47
2019-03-23T17:53:14.760Z,23.73
2019-03-23T17:55:44.742Z,23.77
2019-03-23T17:58:14.567Z,22.20
2019-03-23T18:00:44.352Z,22.70
2019-03-23T18:03:14.255Z,24.47
2019-03-23T18:05:44.070Z,24.20
2019-03-23T18:08:13.887Z,24.07
2019-03-23T18:10:43.756Z,27.80
2019-03-23T18:13:16.814Z,27.80
2019-03-23T18:15:45.081Z,26.97
2019-03-23T18:18:14.984Z,25.13
2019-03-23T18:20:44.853Z,24.03
2019-03-23T18:23:15.921Z,23.10
2019-03-23T18:25:46.138Z,23.07
2019-03-23T18:28:16.000Z,23.47
2019-03-23T18:30:47.142Z,23.63
2019-03-23T18:33:16.947Z,24.10
2019-03-23T18:35:46.771Z,24.60
2019-03-23T18:38:16.746Z,27.27
2019-03-23T18:40:46.676Z,25.77
2019-03-23T18:43:26.675Z,26.63
2019-03-23T18:45:48.062Z,27.07
2019-03-23T18:48:17.865Z,27.57
2019-03-23T18:50:47.677Z,28.03
2019-03-23T18:53:17.678Z,29.30
2019-03-23T18:55:47.597Z,27.50
2019-03-23T18:58:17.396Z,28.07
2019-03-23T19:00:47.275Z,27.17
2019-03-23T19:03:17.049Z,27.43
2019-03-23T19:05:46.878Z,26.40
2019-03-23T19:08:16.681Z,25.13
2019-03-23T19:10:46.491Z,24.97
2019-03-23T19:13:16.324Z,25.07
2019-03-23T19:15:46.142Z,24.43
2019-03-23T19:18:16.007Z,25.53
2019-03-23T19:20:45.809Z,27.10
2019-03-23T19:23:15.804Z,32.23
2019-03-23T19:25:45.611Z,34.00
2019-03-23T19:28:15.379Z,27.97
2019-03-23T19:30:45.409Z,29.67
2019-03-23T19:33:15.217Z,29.53
2019-03-23T19:35:45.089Z,27.17
2019-03-23T19:38:14.877Z,27.23
2019-03-23T19:40:44.782Z,26.50
2019-03-23T19:43:14.573Z,25.77
2019-03-23T19:45:44.377Z,25.47
2019-03-23T19:48:14.193Z,25.27
2019-03-23T19:50:44.042Z,26.93
2019-03-23T19:53:13.822Z,29.63
2019-03-23T19:55:43.661Z,30.60
2019-03-23T19:58:13.576Z,30.73
2019-03-23T20:00:43.345Z,31.30
2019-03-23T20:03:13.315Z,32.20
2019-03-23T20:05:43.310Z,35.63
2019-03-23T20:08:13.082Z,35.83
2019-03-23T20:10:42.874Z,34.43
2019-03-23T20:13:12.822Z,32.73
2019-03-23T20:15:42.643Z,30.93
2019-03-23T20:18:12.409Z,29.97
2019-03-23T20:20:42.215Z,28.60
2019-03-23T20:23:12.120Z,27.07
2019-03-23T20:25:41.949Z,25.93
2019-03-23T20:28:11.817Z,25.80
2019-03-23T20:30:41.697Z,25.87
2019-03-23T20:33:19.351Z,26.40
2019-03-23T20:35:44.155Z,26.60
2019-03-23T20:38:14.390Z,27.10
2019-03-23T20:40:44.385Z,25.90
2019-03-23T20:43:14.153Z,25.40
2019-03-23T20:45:44.174Z,28.53
2019-03-23T20:48:14.244Z,28.50
2019-03-23T20:50:44.582Z,27.37
2019-03-23T20:53:16.148Z,27.07
2019-03-23T20:55:45.955Z,27.63
2019-03-23T20:58:15.692Z,27.50
2019-03-23T21:00:45.490Z,28.73
2019-03-23T21:03:15.267Z,27.80
2019-03-23T21:05:45.064Z,27.87
2019-03-23T21:08:14.844Z,26.63
2019-03-23T21:10:44.637Z,27.53
2019-03-23T21:13:14.399Z,26.93
2019-03-23T21:15:44.365Z,27.57
2019-03-23T21:18:14.173Z,29.50
2019-03-23T21:20:43.974Z,28.33
2019-03-23T21:23:13.756Z,27.93
2019-03-23T21:25:43.558Z,27.87
2019-03-23T21:28:13.312Z,26.87
2019-03-23T21:30:43.107Z,27.03
2019-03-23T21:33:12.896Z,28.57
2019-03-23T21:35:42.733Z,28.37
2019-03-23T21:38:12.603Z,26.87
2019-03-23T21:40:42.396Z,27.87
2019-03-23T21:43:12.159Z,27.83
2019-03-23T21:45:44.171Z,27.07
2019-03-23T21:48:13.933Z,27.83
2019-03-23T21:50:47.734Z,27.53
2019-03-23T21:53:15.217Z,28.73
2019-03-23T21:55:45.134Z,27.37
2019-03-23T21:58:14.908Z,27.00
2019-03-23T22:00:44.723Z,27.47
2019-03-23T22:03:14.503Z,26.23
2019-03-23T22:05:44.275Z,26.37
2019-03-23T22:08:14.211Z,27.70
2019-03-23T22:10:44.024Z,25.67
2019-03-23T22:13:13.771Z,26.37
2019-03-23T22:15:43.529Z,26.87
2019-03-23T22:18:13.322Z,27.87
2019-03-23T22:20:43.089Z,26.23
2019-03-23T22:23:12.894Z,27.87
2019-03-23T22:25:42.652Z,26.00
2019-03-23T22:28:12.438Z,27.70
2019-03-23T22:30:42.205Z,25.23
2019-03-23T22:33:12.026Z,26.00
2019-03-23T22:35:41.856Z,25.47
2019-03-23T22:38:11.654Z,26.53
2019-03-23T22:40:41.428Z,28.17
2019-03-23T22:43:11.213Z,26.00
2019-03-23T22:45:41.008Z,27.67
2019-03-23T22:48:10.777Z,27.47
2019-03-23T22:50:40.540Z,26.87
2019-03-23T22:53:10.332Z,28.10
2019-03-23T22:55:40.339Z,27.57
2019-03-23T22:58:10.120Z,27.17
2019-03-23T23:00:44.435Z,28.50
2019-03-23T23:03:14.700Z,28.57
2019-03-23T23:05:44.541Z,28.10
2019-03-23T23:08:14.426Z,28.67
2019-03-23T23:10:44.193Z,26.43
2019-03-23T23:13:13.987Z,25.37
2019-03-23T23:15:43.746Z,26.53
2019-03-23T23:18:13.523Z,28.23
2019-03-23T23:20:43.288Z,28.50
2019-03-23T23:23:13.071Z,26.23
2019-03-23T23:25:42.941Z,25.90
2019-03-23T23:28:12.746Z,26.30
2019-03-23T23:30:42.523Z,26.00
2019-03-23T23:33:12.331Z,25.23
2019-03-23T23:35:42.116Z,24.50
2019-03-23T23:38:12.091Z,27.10
2019-03-23T23:40:42.058Z,24.80
2019-03-23T23:43:11.852Z,26.63
2019-03-23T23:45:41.670Z,26.77
2019-03-23T23:48:11.490Z,26.50
2019-03-23T23:50:41.430Z,28.77
2019-03-23T23:53:11.374Z,26.67
2019-03-23T23:55:41.160Z,28.93
2019-03-23T23:58:11.178Z,28.73
