createdAt,value
2018-11-28T00:00:27.127Z,64.20
2018-11-28T00:02:55.806Z,62.80
2018-11-28T00:05:24.296Z,64.40
2018-11-28T00:07:52.905Z,67.90
2018-11-28T00:10:21.541Z,68.40
2018-11-28T00:12:50.281Z,68.10
2018-11-28T00:15:19.317Z,70.40
2018-11-28T00:17:48.821Z,72.50
2018-11-28T00:20:18.897Z,72.20
2018-11-28T00:22:47.921Z,71.10
2018-11-28T00:25:17.180Z,71.50
2018-11-28T00:27:46.206Z,68.80
2018-11-28T00:30:23.592Z,66.00
2018-11-28T00:32:52.026Z,66.10
2018-11-28T00:35:21.657Z,66.50
2018-11-28T00:37:51.029Z,68.90
2018-11-28T00:40:21.320Z,67.40
2018-11-28T00:42:50.019Z,64.40
2018-11-28T00:45:21.908Z,64.50
2018-11-28T00:47:50.300Z,65.70
2018-11-28T00:50:24.472Z,67.30
2018-11-28T00:52:53.775Z,65.10
2018-11-28T00:55:22.169Z,65.30
2018-11-28T00:57:50.743Z,66.80
2018-11-28T01:00:21.866Z,69.80
2018-11-28T01:02:50.630Z,71.20
2018-11-28T01:05:19.447Z,73.00
2018-11-28T01:07:50.457Z,74.00
2018-11-28T01:10:19.931Z,74.70
2018-11-28T01:12:49.305Z,74.50
2018-11-28T01:15:19.037Z,76.90
2018-11-28T01:17:47.448Z,77.80
2018-11-28T01:20:17.413Z,76.90
2018-11-28T01:22:46.188Z,76.80
2018-11-28T01:25:15.959Z,75.40
2018-11-28T01:27:44.388Z,75.20
2018-11-28T01:30:20.329Z,72.70
2018-11-28T01:32:49.115Z,72.60
2018-11-28T01:35:19.174Z,73.80
2018-11-28T01:37:47.824Z,74.40
2018-11-28T01:40:17.412Z,74.20
2018-11-28T01:42:45.842Z,74.40
2018-11-28T01:45:15.474Z,75.00
2018-11-28T01:47:45.590Z,74.70
2018-11-28T01:50:17.007Z,75.10
2018-11-28T01:52:46.081Z,74.40
2018-11-28T01:55:19.232Z,74.50
2018-11-28T01:57:48.057Z,73.10
2018-11-28T02:00:17.795Z,71.80
2018-11-28T02:02:46.737Z,71.10
2018-11-28T02:05:15.748Z,69.90
2018-11-28T02:07:44.440Z,69.40
2018-11-28T02:10:13.984Z,69.70
2018-11-28T02:12:42.391Z,71.30
2018-11-28T02:15:12.221Z,70.80
2018-11-28T02:17:40.913Z,71.40
2018-11-28T02:20:11.342Z,72.30
2018-11-28T02:22:40.629Z,71.60
2018-11-28T02:25:10.493Z,73.70
2018-11-28T02:27:39.278Z,71.20
2018-11-28T02:30:12.535Z,69.40
2018-11-28T02:32:41.584Z,68.60
2018-11-28T02:35:10.997Z,68.50
2018-11-28T02:37:39.582Z,68.90
2018-11-28T02:40:10.768Z,69.70
2018-11-28T02:42:39.173Z,70.40
2018-11-28T02:45:12.745Z,72.60
2018-11-28T02:47:41.449Z,80.50
2018-11-28T02:50:10.221Z,81.00
2018-11-28T02:52:38.921Z,80.20
2018-11-28T02:55:16.553Z,83.50
2018-11-28T02:57:46.029Z,83.80
2018-11-28T03:00:16.054Z,84.00
2018-11-28T03:02:44.738Z,83.20
2018-11-28T03:05:14.349Z,83.30
2018-11-28T03:07:43.003Z,83.80
2018-11-28T03:10:14.629Z,84.30
2018-11-28T03:12:43.111Z,84.20
2018-11-28T03:15:13.209Z,85.40
2018-11-28T03:17:41.912Z,86.50
2018-11-28T03:20:11.317Z,85.20
2018-11-28T03:22:39.818Z,83.10
2018-11-28T03:25:10.108Z,80.50
2018-11-28T03:27:38.849Z,78.80
2018-11-28T03:30:13.002Z,77.30
2018-11-28T03:32:41.694Z,76.80
2018-11-28T03:35:14.094Z,77.10
2018-11-28T03:37:42.794Z,80.80
2018-11-28T03:40:11.670Z,81.00
2018-11-28T03:42:40.353Z,81.70
2018-11-28T03:45:12.266Z,80.40
2018-11-28T03:47:41.630Z,80.90
2018-11-28T03:50:11.268Z,82.70
2018-11-28T03:52:40.157Z,82.80
2018-11-28T03:55:11.797Z,82.50
2018-11-28T03:57:40.477Z,81.60
2018-11-28T04:00:14.506Z,82.30
2018-11-28T04:02:43.277Z,81.70
2018-11-28T04:05:12.599Z,80.90
2018-11-28T04:07:41.309Z,81.10
2018-11-28T04:10:11.089Z,79.40
2018-11-28T04:12:40.321Z,79.20
2018-11-28T04:15:18.697Z,78.70
2018-11-28T04:17:47.153Z,78.80
2018-11-28T04:20:19.125Z,78.40
2018-11-28T04:22:47.609Z,79.40
2018-11-28T04:25:17.101Z,78.40
2018-11-28T04:27:45.464Z,79.20
2018-11-28T04:30:16.121Z,78.60
2018-11-28T04:32:45.423Z,78.60
2018-11-28T04:35:14.498Z,77.90
2018-11-28T04:37:45.692Z,76.70
2018-11-28T04:40:17.573Z,74.30
2018-11-28T04:42:47.745Z,75.60
2018-11-28T04:45:17.589Z,76.50
2018-11-28T04:47:46.237Z,76.50
2018-11-28T04:50:14.627Z,75.70
2018-11-28T04:52:43.093Z,76.00
2018-11-28T04:55:15.525Z,75.40
2018-11-28T04:57:44.269Z,75.00
2018-11-28T05:00:28.609Z,75.60
2018-11-28T05:02:58.105Z,74.80
2018-11-28T05:05:26.909Z,72.10
2018-11-28T05:07:55.499Z,73.00
2018-11-28T05:10:30.341Z,72.40
2018-11-28T05:12:59.491Z,72.60
2018-11-28T05:15:32.251Z,71.10
2018-11-28T05:18:01.349Z,69.70
2018-11-28T05:20:33.773Z,70.00
2018-11-28T05:23:02.728Z,70.50
2018-11-28T05:25:33.610Z,71.00
2018-11-28T05:28:02.293Z,72.00
2018-11-28T05:30:31.884Z,73.20
2018-11-28T05:33:01.632Z,73.50
2018-11-28T05:35:38.070Z,73.90
2018-11-28T05:38:10.472Z,77.00
2018-11-28T05:40:38.858Z,79.60
2018-11-28T05:43:07.421Z,81.20
2018-11-28T05:45:35.921Z,82.10
2018-11-28T05:48:04.558Z,82.30
2018-11-28T05:50:33.505Z,82.70
2018-11-28T05:53:01.929Z,83.10
2018-11-28T05:55:30.615Z,82.20
2018-11-28T05:57:58.997Z,82.60
2018-11-28T06:00:36.067Z,82.30
2018-11-28T06:03:05.541Z,83.20
2018-11-28T06:05:34.723Z,82.00
2018-11-28T06:08:03.105Z,78.60
2018-11-28T06:10:31.750Z,76.80
2018-11-28T06:13:00.420Z,74.70
2018-11-28T06:15:28.830Z,72.40
2018-11-28T06:17:58.208Z,74.00
2018-11-28T06:20:27.201Z,73.90
2018-11-28T06:22:55.578Z,75.30
2018-11-28T06:25:24.245Z,78.50
2018-11-28T06:27:53.003Z,80.10
2018-11-28T06:30:21.568Z,81.60
2018-11-28T06:32:51.559Z,84.20
2018-11-28T06:35:18.420Z,83.00
2018-11-28T06:37:46.818Z,80.00
2018-11-28T06:40:16.403Z,77.40
2018-11-28T06:42:47.175Z,76.50
2018-11-28T06:45:17.181Z,77.60
2018-11-28T06:47:46.529Z,77.00
2018-11-28T06:50:16.359Z,75.60
2018-11-28T06:52:45.856Z,75.00
2018-11-28T06:55:15.553Z,75.10
2018-11-28T06:57:43.985Z,73.50
2018-11-28T07:00:19.463Z,72.50
2018-11-28T07:02:48.804Z,69.00
2018-11-28T07:05:17.504Z,73.30
2018-11-28T07:07:46.153Z,74.00
2018-11-28T07:10:16.733Z,73.50
2018-11-28T07:12:45.100Z,75.70
2018-11-28T07:15:16.080Z,72.80
2018-11-28T07:17:44.737Z,75.20
2018-11-28T07:20:14.465Z,76.80
2018-11-28T07:22:42.900Z,76.50
2018-11-28T07:25:14.238Z,75.80
2018-11-28T07:27:45.395Z,74.10
2018-11-28T07:30:16.953Z,73.10
2018-11-28T07:32:45.834Z,70.90
2018-11-28T07:35:14.829Z,69.70
2018-11-28T07:37:43.196Z,67.40
2018-11-28T07:40:14.300Z,63.20
2018-11-28T07:42:44.694Z,61.90
2018-11-28T07:45:13.734Z,58.50
2018-11-28T07:47:42.372Z,55.30
2018-11-28T07:50:10.939Z,52.80
2018-11-28T07:52:39.386Z,46.70
2018-11-28T07:55:09.685Z,45.10
2018-11-28T07:57:38.335Z,39.40
2018-11-28T08:00:10.566Z,43.50
2018-11-28T08:02:39.198Z,37.30
2018-11-28T08:05:09.178Z,34.60
2018-11-28T08:07:37.580Z,36.10
2018-11-28T08:10:08.529Z,33.80
2018-11-28T08:12:37.177Z,25.80
2018-11-28T08:15:06.892Z,18.20
2018-11-28T08:17:36.350Z,20.80
2018-11-28T08:20:04.200Z,23.10
2018-11-28T08:22:32.609Z,12.90
2018-11-28T08:25:00.969Z,6.90
2018-11-28T08:27:29.478Z,5.30
2018-11-28T08:29:57.859Z,4.50
2018-11-28T08:32:26.513Z,5.40
2018-11-28T08:34:55.184Z,1.00
2018-11-28T08:37:24.228Z,1.00
2018-11-28T08:39:52.628Z,1.00
2018-11-28T08:42:21.065Z,1.00
2018-11-28T08:44:50.279Z,1.00
2018-11-28T08:47:18.973Z,1.00
2018-11-28T08:49:47.673Z,1.00
2018-11-28T08:52:16.549Z,1.00
2018-11-28T08:54:44.986Z,1.00
2018-11-28T08:57:14.741Z,1.00
2018-11-28T08:59:43.169Z,1.00
2018-11-28T09:02:11.921Z,1.00
2018-11-28T09:04:40.350Z,1.00
2018-11-28T09:07:08.766Z,1.00
2018-11-28T09:09:37.761Z,1.00
2018-11-28T09:12:06.575Z,1.00
2018-11-28T09:14:34.933Z,1.00
2018-11-28T09:17:03.618Z,1.00
2018-11-28T09:19:32.025Z,1.00
2018-11-28T09:22:00.419Z,1.00
2018-11-28T09:24:28.814Z,1.00
2018-11-28T09:26:57.249Z,1.00
2018-11-28T09:29:26.457Z,1.00
2018-11-28T09:31:55.157Z,1.00
2018-11-28T09:34:23.805Z,1.00
2018-11-28T09:36:52.504Z,1.00
2018-11-28T09:39:20.908Z,1.00
2018-11-28T09:41:49.313Z,1.00
2018-11-28T09:44:17.669Z,1.00
2018-11-28T09:46:46.097Z,1.00
2018-11-28T09:49:14.808Z,1.00
2018-11-28T09:51:43.761Z,1.00
2018-11-28T09:54:12.178Z,1.00
2018-11-28T09:56:40.580Z,1.00
2018-11-28T09:59:08.941Z,1.00
2018-11-28T10:01:37.664Z,1.00
2018-11-28T10:04:06.837Z,1.00
2018-11-28T10:06:35.242Z,1.00
2018-11-28T10:09:03.763Z,1.00
2018-11-28T10:11:32.146Z,1.00
2018-11-28T10:14:00.547Z,1.00
2018-11-28T10:16:28.918Z,1.00
2018-11-28T10:18:58.157Z,1.00
2018-11-28T10:21:26.529Z,99.90
2018-11-28T10:23:55.290Z,99.90
2018-11-28T10:26:23.945Z,1.00
2018-11-28T10:28:52.405Z,99.90
2018-11-28T10:31:20.812Z,99.90
2018-11-28T10:33:49.531Z,99.90
2018-11-28T10:36:18.269Z,65.70
2018-11-28T10:38:46.693Z,1.00
2018-11-28T10:41:15.098Z,1.00
2018-11-28T10:43:43.465Z,1.00
2018-11-28T10:46:11.985Z,1.00
2018-11-28T10:48:40.712Z,1.00
2018-11-28T10:51:09.117Z,1.00
2018-11-28T10:53:38.766Z,1.00
2018-11-28T10:56:07.361Z,99.90
2018-11-28T10:58:35.770Z,1.00
2018-11-28T11:01:09.974Z,1.00
2018-11-28T11:03:44.058Z,36.50
2018-11-28T11:06:17.789Z,99.90
2018-11-28T11:08:51.459Z,99.90
2018-11-28T11:11:24.853Z,17.10
2018-11-28T11:13:58.957Z,1.00
2018-11-28T11:16:29.628Z,99.90
2018-11-28T11:18:58.857Z,1.00
2018-11-28T11:21:27.903Z,99.90
2018-11-28T11:23:56.332Z,1.00
2018-11-28T11:26:24.976Z,1.00
2018-11-28T11:28:53.670Z,99.90
2018-11-28T11:31:22.115Z,99.90
2018-11-28T11:33:51.846Z,99.90
2018-11-28T11:36:20.265Z,99.90
2018-11-28T11:38:48.691Z,99.90
2018-11-28T11:41:17.462Z,1.00
2018-11-28T11:43:45.834Z,99.90
2018-11-28T11:46:14.475Z,1.00
2018-11-28T11:48:43.122Z,1.00
2018-11-28T11:51:11.533Z,99.90
2018-11-28T11:53:40.289Z,99.90
2018-11-28T11:56:08.726Z,99.90
2018-11-28T11:58:38.071Z,99.90
2018-11-28T12:01:06.968Z,99.90
2018-11-28T12:03:35.397Z,99.90
2018-11-28T12:06:03.812Z,1.00
2018-11-28T12:08:32.510Z,99.90
2018-11-28T12:11:01.204Z,1.00
2018-11-28T12:13:30.188Z,1.00
2018-11-28T12:15:59.906Z,99.90
2018-11-28T12:18:28.553Z,1.00
2018-11-28T12:21:00.077Z,33.90
2018-11-28T12:23:29.192Z,99.90
2018-11-28T12:25:57.591Z,1.00
2018-11-28T12:28:26.293Z,1.00
2018-11-28T12:30:54.989Z,99.90
2018-11-28T12:33:23.723Z,99.90
2018-11-28T12:35:52.035Z,1.00
2018-11-28T12:38:21.140Z,1.00
2018-11-28T12:43:15.933Z,1.00
2018-11-28T12:45:45.868Z,1.00
2018-11-28T12:48:14.281Z,99.90
2018-11-28T12:50:43.034Z,99.90
2018-11-28T12:53:13.509Z,1.00
2018-11-28T12:55:41.951Z,1.00
2018-11-28T12:58:16.958Z,1.00
2018-11-28T13:00:45.677Z,36.70
2018-11-28T13:03:15.369Z,99.90
2018-11-28T13:05:43.821Z,1.00
2018-11-28T13:08:12.259Z,1.00
2018-11-28T13:10:41.276Z,99.90
2018-11-28T13:13:10.604Z,1.00
2018-11-28T13:15:39.473Z,99.90
2018-11-28T13:18:09.070Z,99.90
2018-11-28T13:20:37.781Z,1.00
2018-11-28T13:23:07.357Z,1.00
2018-11-28T13:25:35.749Z,99.90
2018-11-28T13:28:04.738Z,99.90
2018-11-28T13:30:33.149Z,99.90
2018-11-28T13:33:02.174Z,1.00
2018-11-28T13:35:30.537Z,1.00
2018-11-28T13:38:07.576Z,99.90
2018-11-28T13:40:35.955Z,99.90
2018-11-28T13:43:04.684Z,99.90
2018-11-28T13:45:34.799Z,99.90
2018-11-28T13:48:03.553Z,99.90
2018-11-28T13:50:31.980Z,99.90
2018-11-28T13:53:02.168Z,1.00
2018-11-28T13:55:39.580Z,99.90
2018-11-28T13:58:03.656Z,1.00
2018-11-28T14:00:32.053Z,1.00
2018-11-28T14:03:00.436Z,99.90
2018-11-28T14:05:29.942Z,1.00
2018-11-28T14:07:58.322Z,1.00
2018-11-28T14:10:26.833Z,99.90
2018-11-28T14:12:55.223Z,1.00
2018-11-28T14:15:23.975Z,99.90
2018-11-28T14:18:02.193Z,93.80
2018-11-28T14:20:30.584Z,99.90
2018-11-28T14:22:58.987Z,1.00
2018-11-28T14:25:27.432Z,99.90
2018-11-28T14:27:55.803Z,99.90
2018-11-28T14:30:25.273Z,1.00
2018-11-28T14:32:53.677Z,1.00
2018-11-28T14:35:22.666Z,1.00
2018-11-28T14:37:51.113Z,85.60
2018-11-28T14:40:20.426Z,99.90
2018-11-28T14:42:51.217Z,99.90
2018-11-28T14:45:20.243Z,99.90
2018-11-28T14:47:50.045Z,99.90
2018-11-28T14:50:19.645Z,99.90
2018-11-28T14:52:48.114Z,99.90
2018-11-28T14:55:18.829Z,99.90
2018-11-28T14:57:47.296Z,99.90
2018-11-28T15:00:18.097Z,99.90
2018-11-28T15:02:47.902Z,99.90
2018-11-28T15:05:23.630Z,99.90
2018-11-28T15:07:55.007Z,99.90
2018-11-28T15:10:35.193Z,99.90
2018-11-28T15:13:03.718Z,1.00
2018-11-28T15:15:32.206Z,1.00
2018-11-28T15:18:01.124Z,1.00
2018-11-28T15:20:29.577Z,99.90
2018-11-28T15:22:58.309Z,99.90
2018-11-28T15:25:26.703Z,99.90
2018-11-28T15:27:55.346Z,1.00
2018-11-28T15:30:23.748Z,99.90
2018-11-28T15:32:52.450Z,99.90
2018-11-28T15:35:21.161Z,1.00
2018-11-28T15:37:49.873Z,1.00
2018-11-28T15:40:18.270Z,1.00
2018-11-28T15:42:46.669Z,1.00
2018-11-28T15:45:15.109Z,1.00
2018-11-28T15:47:43.520Z,1.00
2018-11-28T15:50:12.085Z,1.00
2018-11-28T15:52:40.521Z,1.00
2018-11-28T15:55:10.665Z,1.00
2018-11-28T15:57:39.452Z,1.00
2018-11-28T16:00:13.523Z,1.00
2018-11-28T16:02:42.944Z,1.00
2018-11-28T16:05:11.701Z,1.00
2018-11-28T16:07:40.101Z,1.00
2018-11-28T16:10:15.982Z,1.00
2018-11-28T16:12:45.551Z,1.00
2018-11-28T16:15:15.660Z,1.00
2018-11-28T16:17:44.309Z,1.00
2018-11-28T16:20:12.739Z,1.00
2018-11-28T16:22:41.869Z,1.00
2018-11-28T16:25:11.661Z,1.00
2018-11-28T16:27:41.818Z,1.00
2018-11-28T16:30:14.169Z,1.00
2018-11-28T16:32:43.217Z,1.00
2018-11-28T16:35:13.818Z,1.00
2018-11-28T16:37:42.325Z,1.00
2018-11-28T16:40:12.713Z,1.00
2018-11-28T16:42:41.145Z,1.00
2018-11-28T16:45:14.157Z,1.00
2018-11-28T16:47:42.560Z,1.00
2018-11-28T16:50:12.011Z,1.00
2018-11-28T16:52:40.525Z,1.00
2018-11-28T16:55:14.201Z,1.00
2018-11-28T16:57:44.869Z,1.00
2018-11-28T17:00:15.614Z,1.00
2018-11-28T17:02:44.907Z,1.00
2018-11-28T17:05:18.486Z,1.00
2018-11-28T17:07:47.190Z,1.00
2018-11-28T17:10:18.506Z,1.00
2018-11-28T17:12:48.733Z,1.00
2018-11-28T17:15:18.037Z,1.00
2018-11-28T17:17:46.877Z,1.00
2018-11-28T17:20:26.609Z,1.00
2018-11-28T17:22:56.576Z,1.00
2018-11-28T17:25:27.194Z,1.00
2018-11-28T17:27:55.754Z,1.00
2018-11-28T17:30:25.584Z,1.00
2018-11-28T17:32:54.674Z,1.00
2018-11-28T17:35:22.453Z,1.00
2018-11-28T17:37:51.088Z,1.00
2018-11-28T17:40:21.666Z,1.00
2018-11-28T17:42:51.440Z,1.00
2018-11-28T17:45:20.410Z,1.00
2018-11-28T17:47:49.288Z,1.00
2018-11-28T17:50:22.498Z,1.00
2018-11-28T17:52:56.594Z,1.00
2018-11-28T17:55:25.726Z,1.00
2018-11-28T17:57:54.117Z,1.00
2018-11-28T18:00:22.630Z,1.00
2018-11-28T18:02:52.009Z,1.00
2018-11-28T18:05:21.245Z,1.00
2018-11-28T18:07:49.965Z,1.00
2018-11-28T18:10:19.870Z,1.00
2018-11-28T18:13:02.885Z,1.00
2018-11-28T18:15:31.356Z,1.00
2018-11-28T18:18:00.045Z,1.00
2018-11-28T18:20:28.810Z,1.00
2018-11-28T18:22:57.208Z,1.00
2018-11-28T18:25:26.837Z,1.00
2018-11-28T18:27:55.776Z,1.00
2018-11-28T18:30:24.425Z,1.00
2018-11-28T18:32:52.786Z,1.00
2018-11-28T18:35:21.329Z,1.00
2018-11-28T18:37:49.729Z,1.00
2018-11-28T18:40:18.448Z,1.00
2018-11-28T18:42:47.109Z,1.00
2018-11-28T18:45:20.577Z,1.00
2018-11-28T18:47:49.234Z,1.00
2018-11-28T18:50:18.316Z,1.00
2018-11-28T18:52:47.312Z,1.00
2018-11-28T18:55:17.969Z,1.00
2018-11-28T18:57:47.510Z,1.00
2018-11-28T19:00:20.993Z,1.00
2018-11-28T19:02:50.593Z,1.00
2018-11-28T19:05:19.033Z,1.00
2018-11-28T19:07:47.821Z,1.00
2018-11-28T19:10:17.694Z,1.00
2018-11-28T19:12:46.092Z,1.00
2018-11-28T19:15:16.031Z,1.00
2018-11-28T19:17:45.276Z,1.00
2018-11-28T19:20:16.018Z,1.00
2018-11-28T19:22:45.048Z,1.00
2018-11-28T19:25:14.728Z,1.00
2018-11-28T19:27:44.302Z,1.00
2018-11-28T19:30:19.189Z,1.00
2018-11-28T19:32:47.999Z,1.00
2018-11-28T19:35:16.442Z,1.00
2018-11-28T19:37:44.944Z,1.00
2018-11-28T19:40:19.815Z,1.00
2018-11-28T19:42:48.177Z,1.00
2018-11-28T19:45:16.805Z,1.00
2018-11-28T19:47:45.318Z,1.00
2018-11-28T19:50:16.613Z,1.00
2018-11-28T19:52:45.041Z,1.00
2018-11-28T19:55:13.445Z,1.00
2018-11-28T19:57:42.631Z,1.00
2018-11-28T20:00:12.822Z,1.00
2018-11-28T20:02:41.253Z,1.00
2018-11-28T20:05:09.711Z,1.00
2018-11-28T20:07:38.111Z,1.00
2018-11-28T20:10:09.750Z,1.00
2018-11-28T20:12:38.354Z,1.00
2018-11-28T20:15:13.345Z,1.00
2018-11-28T20:17:42.933Z,1.00
2018-11-28T20:20:12.578Z,3.40
2018-11-28T20:22:41.034Z,1.70
2018-11-28T20:25:10.762Z,1.00
2018-11-28T20:27:40.393Z,1.00
2018-11-28T20:30:11.920Z,1.00
2018-11-28T20:32:40.613Z,2.10
2018-11-28T20:35:10.266Z,1.00
2018-11-28T20:37:39.041Z,1.30
2018-11-28T20:40:13.146Z,1.70
2018-11-28T20:42:42.918Z,3.70
2018-11-28T20:45:11.917Z,1.00
2018-11-28T20:47:41.081Z,3.60
2018-11-28T20:50:15.841Z,1.00
2018-11-28T20:52:46.281Z,1.00
2018-11-28T20:55:14.956Z,1.00
2018-11-28T20:57:43.689Z,1.00
2018-11-28T21:00:13.589Z,1.00
2018-11-28T21:02:41.987Z,1.00
2018-11-28T21:05:10.486Z,1.00
2018-11-28T21:07:38.868Z,1.00
2018-11-28T21:10:43.017Z,1.00
2018-11-28T21:13:12.406Z,1.00
2018-11-28T21:15:41.570Z,1.00
2018-11-28T21:18:10.956Z,1.00
2018-11-28T21:20:40.756Z,1.00
2018-11-28T21:23:11.424Z,1.00
2018-11-28T21:25:40.081Z,1.00
2018-11-28T21:28:08.524Z,1.00
2018-11-28T21:30:37.237Z,1.00
2018-11-28T21:33:06.756Z,1.00
2018-11-28T21:35:36.821Z,1.00
2018-11-28T21:38:05.616Z,1.00
2018-11-28T21:40:34.249Z,1.00
2018-11-28T21:43:03.507Z,1.00
2018-11-28T21:45:32.296Z,1.00
2018-11-28T21:48:00.662Z,1.00
2018-11-28T21:50:29.066Z,1.00
2018-11-28T21:52:57.524Z,1.00
2018-11-28T21:55:25.929Z,1.00
2018-11-28T21:57:54.337Z,1.00
2018-11-28T22:00:25.022Z,1.00
2018-11-28T22:02:53.885Z,1.00
2018-11-28T22:05:22.768Z,1.00
2018-11-28T22:07:51.431Z,1.00
2018-11-28T22:10:21.692Z,1.00
2018-11-28T22:12:50.112Z,1.00
2018-11-28T22:15:19.013Z,1.00
2018-11-28T22:17:52.381Z,1.00
2018-11-28T22:20:20.948Z,1.00
2018-11-28T22:22:49.312Z,1.00
2018-11-28T22:25:23.601Z,1.00
2018-11-28T22:27:52.113Z,1.00
2018-11-28T22:30:26.609Z,1.00
2018-11-28T22:32:55.037Z,1.00
2018-11-28T22:35:23.610Z,1.00
2018-11-28T22:37:52.304Z,1.00
2018-11-28T22:40:23.064Z,1.00
2018-11-28T22:42:51.482Z,1.00
2018-11-28T22:45:20.918Z,1.00
2018-11-28T22:47:49.614Z,1.00
2018-11-28T22:50:18.497Z,1.00
2018-11-28T22:52:46.888Z,1.00
2018-11-28T22:55:17.013Z,1.00
2018-11-28T22:57:45.409Z,1.00
2018-11-28T23:00:29.612Z,1.00
2018-11-28T23:03:00.720Z,1.00
2018-11-28T23:05:31.972Z,1.00
2018-11-28T23:08:01.349Z,1.00
2018-11-28T23:10:30.113Z,1.00
2018-11-28T23:12:58.592Z,1.00
2018-11-28T23:15:27.054Z,1.00
2018-11-28T23:17:55.960Z,1.00
2018-11-28T23:20:24.381Z,1.00
2018-11-28T23:22:53.596Z,1.00
2018-11-28T23:25:21.985Z,1.00
2018-11-28T23:27:51.155Z,1.00
2018-11-28T23:30:19.901Z,1.00
2018-11-28T23:32:48.954Z,1.00
2018-11-28T23:35:18.260Z,1.00
2018-11-28T23:37:47.733Z,1.00
2018-11-28T23:40:19.901Z,1.00
2018-11-28T23:42:49.071Z,1.00
2018-11-28T23:45:17.924Z,1.00
2018-11-28T23:47:46.572Z,1.00
2018-11-28T23:50:16.880Z,1.00
2018-11-28T23:52:45.809Z,1.00
2018-11-28T23:55:16.137Z,1.00
2018-11-28T23:57:44.585Z,1.00
