createdAt,value
2023-01-26T00:00:14.490Z,7.43
2023-01-26T00:03:03.224Z,8.00
2023-01-26T00:59:39.707Z,6.80
2023-01-26T01:02:09.423Z,7.85
2023-01-26T01:04:38.086Z,6.32
2023-01-26T01:07:06.954Z,6.70
2023-01-26T01:09:35.438Z,5.82
2023-01-26T01:12:04.560Z,6.85
2023-01-26T01:14:33.100Z,6.95
2023-01-26T01:17:01.916Z,6.05
2023-01-26T01:19:30.491Z,7.90
2023-01-26T01:21:59.400Z,7.05
2023-01-26T01:24:27.835Z,8.20
2023-01-26T01:26:57.908Z,6.15
2023-01-26T01:29:26.420Z,6.35
2023-01-26T01:31:56.597Z,8.57
2023-01-26T01:34:25.189Z,7.65
2023-01-26T01:36:54.066Z,6.30
2023-01-26T01:39:22.652Z,8.77
2023-01-26T01:41:51.481Z,6.90
2023-01-26T01:44:24.544Z,7.57
2023-01-26T01:47:15.309Z,5.70
2023-01-26T01:49:47.107Z,6.15
2023-01-26T01:52:30.562Z,7.17
2023-01-26T01:55:07.687Z,7.88
2023-01-26T01:57:59.097Z,6.57
2023-01-26T02:00:27.708Z,6.07
2023-01-26T02:03:15.138Z,5.85
2023-01-26T02:06:16.219Z,8.75
2023-01-26T02:08:55.679Z,7.07
2023-01-26T02:11:42.447Z,7.88
2023-01-26T02:14:12.729Z,7.30
2023-01-26T02:16:41.209Z,5.35
2023-01-26T02:19:19.268Z,6.82
2023-01-26T02:21:47.729Z,5.78
2023-01-26T02:24:32.714Z,5.35
2023-01-26T02:27:01.227Z,5.63
2023-01-26T02:29:31.718Z,7.70
2023-01-26T02:32:00.254Z,6.72
2023-01-26T02:34:29.538Z,5.63
2023-01-26T02:37:01.255Z,6.28
2023-01-26T02:39:57.764Z,4.80
2023-01-26T02:42:38.790Z,6.75
2023-01-26T02:45:13.189Z,5.82
2023-01-26T02:47:43.027Z,7.35
2023-01-26T02:50:12.242Z,7.43
2023-01-26T02:52:41.029Z,8.70
2023-01-26T02:55:29.028Z,4.55
2023-01-26T02:58:01.604Z,5.63
2023-01-26T03:00:37.702Z,5.90
2023-01-26T03:03:45.363Z,5.45
2023-01-26T03:06:16.578Z,6.72
2023-01-26T03:08:45.013Z,6.50
2023-01-26T03:11:13.862Z,6.68
2023-01-26T03:13:42.550Z,6.45
2023-01-26T03:16:12.153Z,7.63
2023-01-26T03:18:59.588Z,4.97
2023-01-26T03:21:47.106Z,7.97
2023-01-26T03:24:34.190Z,8.15
2023-01-26T03:27:28.070Z,6.18
2023-01-26T03:30:04.750Z,6.75
2023-01-26T03:32:34.150Z,6.85
2023-01-26T03:35:06.700Z,7.88
2023-01-26T03:37:37.166Z,6.75
2023-01-26T03:40:32.529Z,9.73
2023-01-26T03:43:27.817Z,5.90
2023-01-26T03:46:15.116Z,5.32
2023-01-26T03:49:04.057Z,5.30
2023-01-26T03:51:51.459Z,6.82
2023-01-26T03:54:38.878Z,5.38
2023-01-26T03:57:07.682Z,6.20
2023-01-26T03:59:39.537Z,8.15
2023-01-26T04:02:31.874Z,7.78
2023-01-26T04:05:21.129Z,5.07
2023-01-26T04:08:13.407Z,5.63
2023-01-26T04:10:42.196Z,5.72
2023-01-26T04:13:29.484Z,5.40
2023-01-26T04:16:23.991Z,5.30
2023-01-26T04:19:11.101Z,5.25
2023-01-26T04:21:40.033Z,6.90
2023-01-26T04:24:22.689Z,9.10
2023-01-26T04:26:56.420Z,7.05
2023-01-26T04:29:29.089Z,5.97
2023-01-26T04:31:57.816Z,5.70
2023-01-26T04:34:27.977Z,5.10
2023-01-26T04:36:57.219Z,4.93
2023-01-26T04:39:30.127Z,5.60
2023-01-26T04:41:59.008Z,4.55
2023-01-26T04:44:27.661Z,4.97
2023-01-26T04:46:56.648Z,7.57
2023-01-26T04:49:25.113Z,5.68
2023-01-26T04:51:54.362Z,5.25
2023-01-26T04:54:24.166Z,7.07
2023-01-26T04:56:54.210Z,6.15
2023-01-26T04:59:22.768Z,5.85
2023-01-26T05:01:54.217Z,7.60
2023-01-26T05:04:23.049Z,6.28
2023-01-26T05:06:52.009Z,6.47
2023-01-26T05:09:21.734Z,5.07
2023-01-26T05:12:20.086Z,6.53
2023-01-26T05:15:07.817Z,6.18
2023-01-26T05:17:55.256Z,5.82
2023-01-26T05:20:40.301Z,5.32
2023-01-26T05:23:35.217Z,7.50
2023-01-26T05:26:22.519Z,5.63
2023-01-26T05:29:08.258Z,6.97
2023-01-26T05:31:36.872Z,6.50
2023-01-26T05:34:05.796Z,7.15
2023-01-26T05:36:36.616Z,8.45
2023-01-26T05:39:05.532Z,7.57
2023-01-26T05:41:34.197Z,7.85
2023-01-26T05:44:31.827Z,7.88
2023-01-26T05:47:07.081Z,5.63
2023-01-26T05:49:39.246Z,6.20
2023-01-26T05:52:11.269Z,7.20
2023-01-26T05:54:41.827Z,7.20
2023-01-26T05:57:10.423Z,5.78
2023-01-26T06:02:14.892Z,6.65
2023-01-26T06:04:46.476Z,5.50
2023-01-26T06:07:14.976Z,7.07
2023-01-26T06:09:49.029Z,7.68
2023-01-26T06:12:24.354Z,10.25
2023-01-26T06:15:05.629Z,6.00
2023-01-26T06:17:40.765Z,4.93
2023-01-26T06:20:12.847Z,7.97
2023-01-26T06:22:41.620Z,6.43
2023-01-26T06:25:10.548Z,5.70
2023-01-26T06:27:42.919Z,6.90
2023-01-26T06:30:19.269Z,6.72
2023-01-26T06:32:48.278Z,9.38
2023-01-26T06:35:17.411Z,6.55
2023-01-26T06:37:51.708Z,6.35
2023-01-26T06:40:20.862Z,6.03
2023-01-26T06:42:50.429Z,6.45
2023-01-26T06:45:22.200Z,8.60
2023-01-26T06:47:52.280Z,6.53
2023-01-26T06:50:26.668Z,6.35
2023-01-26T06:55:57.588Z,8.20
2023-01-26T06:58:52.319Z,7.88
2023-01-26T07:01:59.341Z,6.20
2023-01-26T07:04:27.913Z,5.85
2023-01-26T07:06:56.670Z,7.18
2023-01-26T07:09:25.221Z,8.77
2023-01-26T07:11:55.075Z,7.18
2023-01-26T07:14:23.500Z,7.88
2023-01-26T07:16:52.328Z,7.78
2023-01-26T07:19:21.009Z,5.13
2023-01-26T07:21:49.930Z,5.70
2023-01-26T07:24:18.472Z,6.00
2023-01-26T07:26:47.398Z,6.95
2023-01-26T07:29:16.832Z,5.95
2023-01-26T07:31:45.866Z,10.13
2023-01-26T07:34:14.584Z,6.97
2023-01-26T07:36:46.041Z,7.13
2023-01-26T07:39:14.589Z,6.38
2023-01-26T07:41:43.510Z,6.80
2023-01-26T07:44:33.410Z,6.22
2023-01-26T07:47:02.211Z,6.68
2023-01-26T07:49:31.219Z,9.52
2023-01-26T07:52:00.029Z,7.57
2023-01-26T07:54:28.525Z,7.45
2023-01-26T07:56:57.289Z,7.07
2023-01-26T07:59:25.747Z,8.13
2023-01-26T08:01:54.570Z,6.80
2023-01-26T08:04:23.028Z,7.18
2023-01-26T08:06:52.755Z,8.68
2023-01-26T08:09:21.391Z,9.98
2023-01-26T08:11:51.421Z,6.45
2023-01-26T08:14:19.904Z,7.00
2023-01-26T08:16:48.823Z,10.43
2023-01-26T08:19:17.447Z,7.65
2023-01-26T08:21:46.349Z,8.63
2023-01-26T08:24:14.988Z,8.73
2023-01-26T08:26:43.781Z,9.95
2023-01-26T08:29:12.256Z,15.65
2023-01-26T08:31:41.773Z,10.40
2023-01-26T08:34:10.235Z,6.10
2023-01-26T08:36:40.104Z,7.63
2023-01-26T08:39:08.720Z,13.35
2023-01-26T08:41:37.690Z,10.27
2023-01-26T08:44:07.110Z,7.22
2023-01-26T08:46:36.054Z,11.98
2023-01-26T08:49:04.559Z,8.30
2023-01-26T08:51:33.440Z,8.23
2023-01-26T08:54:01.999Z,9.00
2023-01-26T08:56:30.928Z,10.95
2023-01-26T13:00:30.479Z,6.00
2023-01-26T13:03:30.231Z,6.82
2023-01-26T13:06:10.038Z,10.25
2023-01-26T13:08:38.600Z,7.18
2023-01-26T13:11:08.974Z,6.95
2023-01-26T13:13:57.141Z,5.38
2023-01-26T13:16:25.955Z,8.85
2023-01-26T13:19:01.427Z,6.65
2023-01-26T13:21:50.479Z,9.05
2023-01-26T13:24:19.003Z,6.72
2023-01-26T13:26:49.361Z,5.70
2023-01-26T13:29:33.190Z,7.40
2023-01-26T13:32:10.700Z,6.72
2023-01-26T13:34:48.942Z,6.03
2023-01-26T13:37:34.439Z,7.68
2023-01-26T13:40:06.813Z,9.50
2023-01-26T13:42:47.434Z,10.55
2023-01-26T13:45:22.603Z,8.75
2023-01-26T13:47:51.357Z,9.50
2023-01-26T13:50:33.530Z,7.05
2023-01-26T13:53:02.403Z,6.47
2023-01-26T13:55:32.067Z,5.60
2023-01-26T13:58:15.953Z,10.70
2023-01-26T14:01:07.771Z,14.82
2023-01-26T14:03:36.809Z,9.77
2023-01-26T14:06:18.003Z,9.35
2023-01-26T14:08:56.143Z,7.95
2023-01-26T14:11:27.024Z,7.72
2023-01-26T14:13:59.211Z,12.60
2023-01-26T14:16:37.487Z,14.30
2023-01-26T14:19:33.064Z,7.95
2023-01-26T14:22:01.858Z,10.15
2023-01-26T14:24:34.796Z,9.43
2023-01-26T14:27:04.057Z,9.48
2023-01-26T14:29:38.432Z,7.05
2023-01-26T14:32:12.844Z,8.70
2023-01-26T14:35:01.712Z,8.80
2023-01-26T14:37:30.230Z,8.45
2023-01-26T14:40:22.326Z,10.25
2023-01-26T14:42:52.723Z,11.27
2023-01-26T14:45:31.785Z,8.45
2023-01-26T14:48:07.427Z,12.98
2023-01-26T14:50:36.412Z,7.80
2023-01-26T14:53:07.274Z,13.90
2023-01-26T14:55:36.651Z,12.18
2023-01-26T14:58:31.623Z,9.70
2023-01-26T15:01:01.315Z,10.73
2023-01-26T15:03:37.283Z,10.23
2023-01-26T15:06:28.798Z,11.23
2023-01-26T15:09:06.920Z,11.73
2023-01-26T15:11:58.651Z,12.27
2023-01-26T15:14:39.079Z,12.65
2023-01-26T15:17:07.912Z,9.55
2023-01-26T15:19:41.149Z,10.15
2023-01-26T15:22:22.752Z,12.98
2023-01-26T15:25:20.124Z,13.07
2023-01-26T15:27:59.756Z,11.43
2023-01-26T15:30:33.658Z,9.73
2023-01-26T15:33:02.796Z,9.40
2023-01-26T15:35:33.456Z,10.55
2023-01-26T15:38:12.986Z,15.43
2023-01-26T15:40:41.475Z,14.57
2023-01-26T15:43:19.048Z,9.20
2023-01-26T15:46:01.410Z,11.23
2023-01-26T15:48:31.977Z,8.10
2023-01-26T15:51:00.425Z,10.27
2023-01-26T15:53:30.279Z,14.32
2023-01-26T15:56:00.948Z,11.38
2023-01-26T15:58:31.762Z,13.23
2023-01-26T16:01:00.489Z,12.95
2023-01-26T16:03:30.690Z,12.32
2023-01-26T16:05:59.125Z,16.20
2023-01-26T16:08:28.020Z,12.70
2023-01-26T16:10:57.154Z,12.00
2023-01-26T16:13:27.084Z,11.73
2023-01-26T16:15:55.748Z,11.52
2023-01-26T16:18:24.518Z,9.73
2023-01-26T16:20:52.889Z,11.88
2023-01-26T16:23:26.639Z,9.10
2023-01-26T16:25:55.630Z,11.98
2023-01-26T16:28:24.573Z,8.63
2023-01-26T16:30:53.044Z,11.93
2023-01-26T16:33:21.990Z,11.73
2023-01-26T16:35:50.381Z,10.65
2023-01-26T16:38:19.381Z,10.48
2023-01-26T16:40:48.557Z,10.38
2023-01-26T16:43:24.254Z,13.00
2023-01-26T16:45:53.559Z,9.20
2023-01-26T16:48:22.880Z,11.02
2023-01-26T16:50:53.886Z,11.68
2023-01-26T16:53:27.428Z,10.85
2023-01-26T16:55:56.229Z,9.70
2023-01-26T16:58:26.817Z,8.52
2023-01-26T17:00:55.733Z,11.85
2023-01-26T17:03:26.151Z,10.30
2023-01-26T17:05:56.503Z,9.63
2023-01-26T17:08:25.326Z,9.77
2023-01-26T17:11:02.135Z,12.57
2023-01-26T17:13:31.743Z,12.77
2023-01-26T17:16:00.334Z,11.70
2023-01-26T17:18:33.618Z,16.23
2023-01-26T17:21:03.513Z,14.93
2023-01-26T17:23:32.582Z,12.40
2023-01-26T17:26:01.360Z,12.65
2023-01-26T17:28:30.706Z,20.33
2023-01-26T17:31:01.215Z,13.02
2023-01-26T17:33:30.371Z,16.20
2023-01-26T17:36:03.146Z,10.48
2023-01-26T17:38:32.327Z,12.65
2023-01-26T17:41:00.907Z,12.90
2023-01-26T17:43:29.985Z,15.80
2023-01-26T17:46:11.390Z,9.05
2023-01-26T17:48:42.640Z,15.95
2023-01-26T17:51:19.095Z,11.50
2023-01-26T17:53:50.243Z,12.43
2023-01-26T17:56:20.831Z,11.35
2023-01-26T17:58:54.736Z,12.30
2023-01-26T18:01:26.893Z,11.43
2023-01-26T18:03:55.795Z,10.30
2023-01-26T18:06:24.375Z,13.48
2023-01-26T18:08:53.164Z,9.95
2023-01-26T18:11:21.936Z,14.63
2023-01-26T18:13:52.078Z,11.43
2023-01-26T18:16:21.188Z,15.82
2023-01-26T18:18:55.652Z,10.02
2023-01-26T18:23:59.669Z,11.50
2023-01-26T18:26:31.852Z,11.15
2023-01-26T18:29:00.778Z,12.98
2023-01-26T18:31:37.542Z,13.20
2023-01-26T18:34:10.299Z,15.52
2023-01-26T18:36:38.818Z,12.98
2023-01-26T18:39:11.573Z,12.02
2023-01-26T18:41:40.992Z,11.13
2023-01-26T18:44:09.974Z,11.55
2023-01-26T18:46:38.687Z,11.70
2023-01-26T18:49:08.312Z,12.35
2023-01-26T18:51:36.823Z,13.10
2023-01-26T18:54:06.040Z,11.63
2023-01-26T18:56:35.552Z,12.38
2023-01-26T18:59:04.432Z,11.75
2023-01-26T19:01:33.183Z,12.73
2023-01-26T19:04:04.196Z,9.88
2023-01-26T19:06:32.981Z,10.60
2023-01-26T19:09:07.568Z,11.98
2023-01-26T19:11:38.189Z,11.10
2023-01-26T19:14:07.704Z,10.95
2023-01-26T19:16:36.352Z,12.10
2023-01-26T19:19:05.546Z,20.10
2023-01-26T19:21:34.373Z,12.07
2023-01-26T19:24:06.352Z,11.13
2023-01-26T19:26:35.009Z,10.13
2023-01-26T19:29:04.487Z,14.68
2023-01-26T19:31:34.038Z,12.88
2023-01-26T19:34:05.276Z,9.50
2023-01-26T19:36:36.451Z,12.20
2023-01-26T19:39:06.075Z,12.40
2023-01-26T19:41:34.971Z,12.40
2023-01-26T19:44:08.139Z,10.75
2023-01-26T19:46:36.692Z,13.02
2023-01-26T19:49:07.375Z,11.00
2023-01-26T19:51:35.916Z,9.82
2023-01-26T19:54:06.108Z,10.82
2023-01-26T19:56:38.172Z,10.90
2023-01-26T19:59:10.773Z,10.38
2023-01-26T20:01:39.533Z,12.23
2023-01-26T20:04:11.800Z,10.30
2023-01-26T20:06:40.653Z,15.15
2023-01-26T20:09:09.751Z,10.60
2023-01-26T20:11:38.390Z,15.07
2023-01-26T20:14:11.350Z,13.02
2023-01-26T20:16:40.109Z,11.27
2023-01-26T20:19:09.001Z,15.80
2023-01-26T20:21:39.219Z,15.40
2023-01-26T20:24:13.167Z,9.23
2023-01-26T20:26:44.524Z,11.93
2023-01-26T20:29:18.559Z,12.82
2023-01-26T20:31:47.782Z,15.38
2023-01-26T20:34:16.862Z,10.90
2023-01-26T20:36:45.765Z,15.43
2023-01-26T20:39:18.110Z,10.63
2023-01-26T20:41:46.693Z,10.70
2023-01-26T20:44:16.870Z,14.93
2023-01-26T20:46:45.390Z,14.98
2023-01-26T20:49:16.370Z,24.17
2023-01-26T20:51:45.610Z,12.98
2023-01-26T20:54:16.316Z,14.95
2023-01-26T20:56:49.223Z,9.77
2023-01-26T20:59:19.198Z,12.68
2023-01-26T21:01:47.809Z,16.92
2023-01-26T21:04:16.939Z,14.85
2023-01-26T21:06:45.393Z,16.10
2023-01-26T21:09:14.202Z,12.60
2023-01-26T21:11:43.791Z,12.23
2023-01-26T21:14:13.921Z,10.70
2023-01-26T21:16:43.014Z,12.30
2023-01-26T21:19:12.951Z,12.10
2023-01-26T21:21:41.360Z,11.27
2023-01-26T21:24:12.060Z,9.75
2023-01-26T21:26:40.619Z,11.88
2023-01-26T21:29:15.279Z,11.00
2023-01-26T21:31:46.019Z,10.18
2023-01-26T21:34:14.913Z,11.52
2023-01-26T21:36:43.430Z,12.13
2023-01-26T21:39:15.283Z,10.95
2023-01-26T21:41:56.258Z,11.40
2023-01-26T21:44:30.052Z,14.00
2023-01-26T21:47:04.123Z,11.35
2023-01-26T21:49:34.157Z,9.00
2023-01-26T21:52:21.531Z,12.70
2023-01-26T21:54:50.430Z,10.43
2023-01-26T21:57:37.301Z,11.75
2023-01-26T22:00:06.787Z,11.40
2023-01-26T22:02:35.286Z,15.38
2023-01-26T22:05:04.375Z,13.65
2023-01-26T22:07:32.915Z,16.27
2023-01-26T22:10:01.826Z,11.57
2023-01-26T22:12:30.610Z,14.50
2023-01-26T22:14:59.598Z,10.77
2023-01-26T22:17:28.177Z,11.63
2023-01-26T22:19:57.061Z,14.23
2023-01-26T22:22:25.999Z,20.70
2023-01-26T22:24:54.904Z,14.68
2023-01-26T22:27:23.385Z,10.13
2023-01-26T22:29:52.165Z,16.77
2023-01-26T22:32:20.617Z,14.75
2023-01-26T22:34:49.697Z,15.05
2023-01-26T22:37:18.097Z,13.27
2023-01-26T22:39:49.317Z,16.38
2023-01-26T22:42:19.688Z,12.60
2023-01-26T22:44:48.632Z,13.15
2023-01-26T22:47:17.076Z,17.48
2023-01-26T22:49:45.877Z,16.70
2023-01-26T22:52:14.681Z,12.55
2023-01-26T22:54:43.632Z,12.98
2023-01-26T22:57:12.051Z,17.20
2023-01-26T22:59:41.831Z,15.80
2023-01-26T23:02:10.325Z,14.70
2023-01-26T23:04:39.239Z,16.33
2023-01-26T23:07:07.738Z,13.55
2023-01-26T23:09:36.454Z,12.20
2023-01-26T23:12:05.165Z,11.07
2023-01-26T23:14:37.016Z,12.38
2023-01-26T23:17:08.657Z,11.68
2023-01-26T23:19:37.866Z,10.63
2023-01-26T23:22:06.409Z,12.35
2023-01-26T23:24:35.270Z,13.38
2023-01-26T23:27:03.697Z,9.73
2023-01-26T23:29:32.525Z,12.30
2023-01-26T23:32:01.045Z,12.43
2023-01-26T23:34:31.086Z,12.65
2023-01-26T23:36:59.636Z,9.82
2023-01-26T23:39:28.501Z,10.38
2023-01-26T23:41:58.403Z,9.85
2023-01-26T23:44:27.237Z,11.60
2023-01-26T23:46:55.812Z,12.32
2023-01-26T23:49:24.605Z,13.20
2023-01-26T23:51:53.024Z,11.48
2023-01-26T23:54:21.818Z,11.93
2023-01-26T23:56:50.289Z,11.38
2023-01-26T23:59:20.987Z,11.65
