createdAt,value
2022-10-04T00:02:03.090Z,4.13
2022-10-04T00:04:35.005Z,4.20
2022-10-04T00:07:07.849Z,4.03
2022-10-04T00:09:42.098Z,4.40
2022-10-04T00:12:18.542Z,3.70
2022-10-04T00:14:45.961Z,3.77
2022-10-04T00:17:18.636Z,4.30
2022-10-04T00:19:48.054Z,3.93
2022-10-04T00:22:44.482Z,3.60
2022-10-04T00:25:13.590Z,3.93
2022-10-04T00:28:01.239Z,3.50
2022-10-04T00:30:38.070Z,3.40
2022-10-04T00:33:04.959Z,3.80
2022-10-04T00:35:31.846Z,3.70
2022-10-04T00:38:26.193Z,4.13
2022-10-04T00:41:02.106Z,3.57
2022-10-04T00:43:41.758Z,3.97
2022-10-04T00:46:22.521Z,3.60
2022-10-04T00:48:56.322Z,3.40
2022-10-04T00:51:28.537Z,3.23
2022-10-04T00:54:00.251Z,3.60
2022-10-04T00:56:38.174Z,3.50
2022-10-04T00:59:39.665Z,3.13
2022-10-04T01:02:28.098Z,3.47
2022-10-04T01:04:59.623Z,3.40
2022-10-04T01:07:35.531Z,3.40
2022-10-04T01:10:09.083Z,3.37
2022-10-04T01:12:57.093Z,3.53
2022-10-04T01:15:37.346Z,3.50
2022-10-04T01:18:14.624Z,3.10
2022-10-04T01:21:10.247Z,3.13
2022-10-04T01:23:49.518Z,3.43
2022-10-04T01:26:32.523Z,3.20
2022-10-04T01:29:03.803Z,2.80
2022-10-04T01:31:34.227Z,2.53
2022-10-04T01:34:02.818Z,2.83
2022-10-04T01:36:29.706Z,2.60
2022-10-04T01:38:57.265Z,2.50
2022-10-04T01:41:30.173Z,2.83
2022-10-04T01:44:00.987Z,2.70
2022-10-04T01:46:36.433Z,2.37
2022-10-04T01:49:10.498Z,2.70
2022-10-04T01:51:44.229Z,2.87
2022-10-04T01:54:17.197Z,2.47
2022-10-04T01:56:53.830Z,2.30
2022-10-04T01:59:32.984Z,2.23
2022-10-04T02:02:06.542Z,2.20
2022-10-04T02:04:38.994Z,2.13
2022-10-04T02:07:13.702Z,2.37
2022-10-04T02:09:44.465Z,2.13
2022-10-04T02:12:17.111Z,2.40
2022-10-04T02:14:52.707Z,2.10
2022-10-04T02:17:28.271Z,2.00
2022-10-04T02:19:56.572Z,2.10
2022-10-04T02:22:25.622Z,2.60
2022-10-04T02:24:55.910Z,2.10
2022-10-04T02:27:29.395Z,2.10
2022-10-04T02:30:11.082Z,2.00
2022-10-04T02:33:02.459Z,2.20
2022-10-04T02:35:35.826Z,2.37
2022-10-04T02:38:24.573Z,2.20
2022-10-04T02:41:08.794Z,2.53
2022-10-04T02:43:45.409Z,2.50
2022-10-04T02:46:24.493Z,2.10
2022-10-04T02:48:58.686Z,2.10
2022-10-04T02:51:31.441Z,2.20
2022-10-04T02:54:08.280Z,2.10
2022-10-04T02:56:36.983Z,1.90
2022-10-04T02:59:05.755Z,1.90
2022-10-04T03:01:52.860Z,1.80
2022-10-04T03:04:26.829Z,2.23
2022-10-04T03:06:56.052Z,2.50
2022-10-04T03:09:29.502Z,2.33
2022-10-04T03:11:57.216Z,2.10
2022-10-04T03:14:26.437Z,2.10
2022-10-04T03:16:56.522Z,1.70
2022-10-04T03:19:26.945Z,2.30
2022-10-04T03:21:57.817Z,2.40
2022-10-04T03:24:38.494Z,1.83
2022-10-04T03:27:09.254Z,1.80
2022-10-04T03:29:43.194Z,1.70
2022-10-04T03:32:16.543Z,2.03
2022-10-04T03:34:52.430Z,2.30
2022-10-04T03:37:21.266Z,1.90
2022-10-04T03:39:54.187Z,2.37
2022-10-04T03:42:34.302Z,1.97
2022-10-04T03:45:05.817Z,2.10
2022-10-04T03:47:39.306Z,2.10
2022-10-04T03:50:29.320Z,3.10
2022-10-04T03:52:59.912Z,1.90
2022-10-04T03:55:38.794Z,2.07
2022-10-04T03:58:07.091Z,2.80
2022-10-04T04:00:40.432Z,2.40
2022-10-04T04:03:15.636Z,2.30
2022-10-04T04:05:53.378Z,2.10
2022-10-04T04:08:28.530Z,2.93
2022-10-04T04:10:58.158Z,2.43
2022-10-04T04:14:06.736Z,2.37
2022-10-04T04:16:36.318Z,2.97
2022-10-04T04:19:11.172Z,3.43
2022-10-04T04:21:38.362Z,3.10
2022-10-04T04:24:19.230Z,3.10
2022-10-04T04:26:50.384Z,2.37
2022-10-04T04:29:24.652Z,3.27
2022-10-04T04:32:17.349Z,2.83
2022-10-04T04:35:08.859Z,2.57
2022-10-04T04:37:36.945Z,3.50
2022-10-04T04:40:25.583Z,3.30
2022-10-04T04:42:52.853Z,3.10
2022-10-04T04:45:25.781Z,3.10
2022-10-04T04:47:56.788Z,2.90
2022-10-04T04:50:27.910Z,2.87
2022-10-04T04:53:14.607Z,2.33
2022-10-04T04:56:02.725Z,2.53
2022-10-04T04:58:38.069Z,2.83
2022-10-04T05:01:14.036Z,3.17
2022-10-04T05:03:41.536Z,2.77
2022-10-04T05:06:28.237Z,2.83
2022-10-04T05:08:55.215Z,2.63
2022-10-04T05:11:25.645Z,2.63
2022-10-04T05:14:00.829Z,2.50
2022-10-04T05:16:40.082Z,2.50
2022-10-04T05:19:13.463Z,2.53
2022-10-04T05:21:44.704Z,2.43
2022-10-04T05:24:18.454Z,2.40
2022-10-04T05:26:49.275Z,2.43
2022-10-04T05:29:21.372Z,2.60
2022-10-04T05:31:58.711Z,2.60
2022-10-04T05:34:29.089Z,2.57
2022-10-04T05:37:10.270Z,2.80
2022-10-04T05:39:48.294Z,2.47
2022-10-04T05:42:27.077Z,2.70
2022-10-04T05:44:58.256Z,2.40
2022-10-04T05:47:30.709Z,2.73
2022-10-04T05:50:00.143Z,3.13
2022-10-04T05:52:36.177Z,2.87
2022-10-04T05:55:12.112Z,2.57
2022-10-04T05:57:44.866Z,2.97
2022-10-04T06:00:17.786Z,2.77
2022-10-04T06:03:03.519Z,2.90
2022-10-04T06:05:52.010Z,2.30
2022-10-04T06:08:43.877Z,2.27
2022-10-04T06:11:29.541Z,2.40
2022-10-04T06:14:14.591Z,1.67
2022-10-04T06:16:59.315Z,1.87
2022-10-04T06:20:02.977Z,2.13
2022-10-04T06:22:30.410Z,1.83
2022-10-04T06:25:09.483Z,1.73
2022-10-04T06:27:50.177Z,1.73
2022-10-04T06:30:19.697Z,1.50
2022-10-04T06:33:10.774Z,1.90
2022-10-04T06:35:57.062Z,2.30
2022-10-04T06:38:54.602Z,2.10
2022-10-04T06:41:59.713Z,2.20
2022-10-04T06:45:07.186Z,2.17
2022-10-04T06:48:10.922Z,2.50
2022-10-04T06:50:55.959Z,2.73
2022-10-04T06:53:52.753Z,2.63
2022-10-04T06:56:26.049Z,2.53
2022-10-04T06:59:17.389Z,2.43
2022-10-04T07:02:00.469Z,2.70
2022-10-04T07:05:06.933Z,2.90
2022-10-04T07:07:37.989Z,2.77
2022-10-04T07:10:22.795Z,3.40
2022-10-04T07:13:16.357Z,2.87
2022-10-04T07:15:55.909Z,2.90
2022-10-04T07:18:29.103Z,2.83
2022-10-04T07:21:11.741Z,3.87
2022-10-04T07:23:52.539Z,3.30
2022-10-04T07:26:48.852Z,2.90
2022-10-04T07:29:22.201Z,2.60
2022-10-04T07:32:13.507Z,2.70
2022-10-04T07:35:26.600Z,2.57
2022-10-04T07:38:18.307Z,3.00
2022-10-04T07:41:12.665Z,2.70
2022-10-04T07:43:51.600Z,2.53
2022-10-04T07:46:38.617Z,2.57
2022-10-04T07:49:11.619Z,2.60
2022-10-04T07:51:45.941Z,2.22
2022-10-04T07:54:16.275Z,2.67
2022-10-04T07:56:42.966Z,2.33
2022-10-04T07:59:33.005Z,2.40
2022-10-04T08:02:18.958Z,2.20
2022-10-04T08:05:07.874Z,2.15
2022-10-04T08:08:03.832Z,2.33
2022-10-04T08:10:58.144Z,2.25
2022-10-04T08:13:46.030Z,1.98
2022-10-04T08:16:32.961Z,2.20
2022-10-04T08:19:36.630Z,2.35
2022-10-04T08:22:12.101Z,2.38
2022-10-04T08:24:59.007Z,1.80
2022-10-04T08:28:17.487Z,2.20
2022-10-04T08:31:12.266Z,2.22
2022-10-04T08:33:42.318Z,2.30
2022-10-04T08:36:46.659Z,2.60
2022-10-04T08:39:42.247Z,2.67
2022-10-04T08:42:37.063Z,3.00
2022-10-04T08:45:22.275Z,3.00
2022-10-04T08:47:58.314Z,2.63
2022-10-04T08:51:02.832Z,2.83
2022-10-04T08:54:00.558Z,3.08
2022-10-04T08:56:53.211Z,2.83
2022-10-04T08:59:40.987Z,2.53
2022-10-04T09:02:13.653Z,2.53
2022-10-04T09:05:19.670Z,2.25
2022-10-04T09:08:20.523Z,2.42
2022-10-04T09:11:11.359Z,2.15
2022-10-04T09:14:02.816Z,2.33
2022-10-04T09:16:55.218Z,2.25
2022-10-04T09:19:32.976Z,2.38
2022-10-04T09:22:19.889Z,2.20
2022-10-04T09:24:52.582Z,2.08
2022-10-04T09:27:57.018Z,2.33
2022-10-04T09:30:33.273Z,1.80
2022-10-04T09:33:28.282Z,1.65
2022-10-04T09:35:54.977Z,1.77
2022-10-04T09:38:41.163Z,1.67
2022-10-04T09:41:55.229Z,1.65
2022-10-04T09:44:52.845Z,1.58
2022-10-04T09:47:38.256Z,1.60
2022-10-04T09:50:26.854Z,1.40
2022-10-04T09:53:08.122Z,1.67
2022-10-04T09:55:53.267Z,2.00
2022-10-04T09:58:36.145Z,1.80
2022-10-04T10:01:02.812Z,1.98
2022-10-04T10:04:14.502Z,2.42
2022-10-04T10:07:11.818Z,1.60
2022-10-04T10:10:03.223Z,1.70
2022-10-04T10:13:05.235Z,2.08
2022-10-04T10:15:40.763Z,1.80
2022-10-04T10:18:29.410Z,1.85
2022-10-04T10:21:41.053Z,2.30
2022-10-04T10:24:33.729Z,1.77
2022-10-04T10:27:25.081Z,1.98
2022-10-04T10:29:59.462Z,2.30
2022-10-04T10:32:35.381Z,2.10
2022-10-04T10:35:23.424Z,2.47
2022-10-04T10:38:10.333Z,3.15
2022-10-04T10:40:59.961Z,2.30
2022-10-04T10:44:10.945Z,1.98
2022-10-04T10:46:55.617Z,1.60
2022-10-04T10:49:44.621Z,2.22
2022-10-04T10:52:35.980Z,2.00
2022-10-04T10:55:34.426Z,2.53
2022-10-04T10:58:16.203Z,2.50
2022-10-04T11:00:58.429Z,2.67
2022-10-04T11:03:53.781Z,2.65
2022-10-04T11:06:29.749Z,2.63
2022-10-04T11:09:15.031Z,2.35
2022-10-04T11:11:56.611Z,2.13
2022-10-04T11:14:38.348Z,2.40
2022-10-04T11:17:13.442Z,2.38
2022-10-04T11:20:05.843Z,2.75
2022-10-04T11:22:54.844Z,3.08
2022-10-04T11:25:25.306Z,2.78
2022-10-04T11:28:18.449Z,2.13
2022-10-04T11:30:46.142Z,3.03
2022-10-04T11:33:22.174Z,2.50
2022-10-04T11:35:58.571Z,2.25
2022-10-04T11:38:50.050Z,2.28
2022-10-04T11:41:43.011Z,2.55
2022-10-04T11:44:52.441Z,2.40
2022-10-04T11:47:37.566Z,2.67
2022-10-04T11:50:27.551Z,2.30
2022-10-04T11:53:25.969Z,2.28
2022-10-04T11:56:19.419Z,2.33
2022-10-04T11:59:00.385Z,2.15
2022-10-04T12:01:48.646Z,1.80
2022-10-04T12:04:30.721Z,2.40
2022-10-04T12:07:27.451Z,2.15
2022-10-04T12:10:15.787Z,3.08
2022-10-04T12:13:09.787Z,4.00
2022-10-04T12:16:12.937Z,2.95
2022-10-04T12:18:53.453Z,1.80
2022-10-04T12:21:41.596Z,2.25
2022-10-04T12:24:29.819Z,2.85
2022-10-04T12:27:02.939Z,3.40
2022-10-04T12:29:51.583Z,2.63
2022-10-04T12:32:24.691Z,2.08
2022-10-04T12:35:06.661Z,2.17
2022-10-04T12:37:42.868Z,1.90
2022-10-04T12:40:09.854Z,2.30
2022-10-04T12:42:58.606Z,2.58
2022-10-04T12:45:30.543Z,2.65
2022-10-04T12:48:05.828Z,2.33
2022-10-04T12:51:00.190Z,2.42
2022-10-04T12:53:34.684Z,2.88
2022-10-04T12:56:07.029Z,2.88
2022-10-04T12:58:52.226Z,2.35
2022-10-04T13:01:53.073Z,2.10
2022-10-04T13:04:32.746Z,3.65
2022-10-04T13:07:38.122Z,4.50
2022-10-04T13:10:25.074Z,4.40
2022-10-04T13:13:11.426Z,2.50
2022-10-04T13:18:48.337Z,4.93
2022-10-04T13:21:41.196Z,4.10
2022-10-04T13:24:16.896Z,2.80
2022-10-04T13:27:14.146Z,2.45
2022-10-04T13:29:56.561Z,2.20
2022-10-04T13:32:29.200Z,2.47
2022-10-04T13:35:14.523Z,2.55
2022-10-04T13:37:54.122Z,1.77
2022-10-04T13:40:30.759Z,4.03
2022-10-04T13:43:22.432Z,6.20
2022-10-04T13:46:15.429Z,3.95
2022-10-04T13:48:51.084Z,2.50
2022-10-04T13:51:26.641Z,1.90
2022-10-04T13:54:21.035Z,2.05
2022-10-04T13:56:56.690Z,2.20
2022-10-04T13:59:34.776Z,2.60
2022-10-04T14:02:13.529Z,2.78
2022-10-04T14:04:57.163Z,2.20
2022-10-04T14:07:48.210Z,2.45
2022-10-04T14:10:29.862Z,2.22
2022-10-04T14:13:03.354Z,1.92
2022-10-04T14:15:36.242Z,2.10
2022-10-04T14:18:32.258Z,1.92
2022-10-04T14:21:19.539Z,1.88
2022-10-04T14:24:17.095Z,1.60
2022-10-04T14:27:08.457Z,1.80
2022-10-04T14:29:45.264Z,1.80
2022-10-04T14:32:28.556Z,2.20
2022-10-04T14:35:15.526Z,2.10
2022-10-04T14:37:45.522Z,2.00
2022-10-04T14:40:21.577Z,2.20
2022-10-04T14:43:15.283Z,1.48
2022-10-04T14:46:00.122Z,1.50
2022-10-04T14:48:56.127Z,1.60
2022-10-04T14:51:40.186Z,1.70
2022-10-04T14:54:29.137Z,1.70
2022-10-04T14:57:00.722Z,2.05
2022-10-04T14:59:33.478Z,2.00
2022-10-04T15:02:03.739Z,1.63
2022-10-04T15:04:57.306Z,1.80
2022-10-04T15:07:39.496Z,1.92
2022-10-04T15:10:32.928Z,1.75
2022-10-04T15:13:25.746Z,1.90
2022-10-04T15:16:08.920Z,2.35
2022-10-04T15:18:47.421Z,1.88
2022-10-04T15:21:44.076Z,1.60
2022-10-04T15:24:27.508Z,1.98
2022-10-04T15:27:15.978Z,3.00
2022-10-04T15:30:17.222Z,1.80
2022-10-04T15:32:46.830Z,1.92
2022-10-04T15:35:22.162Z,2.40
2022-10-04T15:38:22.322Z,2.67
2022-10-04T15:41:08.401Z,2.47
2022-10-04T15:44:13.303Z,2.67
2022-10-04T15:47:01.673Z,2.20
2022-10-04T15:49:49.783Z,2.40
2022-10-04T15:52:38.118Z,3.08
2022-10-04T15:55:20.942Z,2.50
2022-10-04T15:57:47.556Z,2.70
2022-10-04T16:00:20.189Z,2.58
2022-10-04T16:02:49.591Z,2.10
2022-10-04T16:05:22.472Z,2.25
2022-10-04T16:08:10.005Z,2.50
2022-10-04T16:11:04.022Z,2.63
2022-10-04T16:13:43.116Z,2.22
2022-10-04T16:16:40.097Z,2.45
2022-10-04T16:19:48.994Z,2.30
2022-10-04T16:22:19.422Z,2.28
2022-10-04T16:24:50.576Z,2.17
2022-10-04T16:27:35.937Z,2.35
2022-10-04T16:30:44.172Z,2.27
2022-10-04T16:33:43.224Z,2.00
2022-10-04T16:36:14.663Z,2.20
2022-10-04T16:39:05.653Z,2.30
2022-10-04T16:41:41.367Z,2.07
2022-10-04T16:44:46.661Z,2.08
2022-10-04T16:47:48.821Z,2.20
2022-10-04T16:50:54.191Z,2.23
2022-10-04T16:53:39.518Z,2.15
2022-10-04T16:56:17.858Z,2.10
2022-10-04T16:58:44.876Z,4.13
2022-10-04T17:01:23.693Z,2.17
2022-10-04T17:04:27.946Z,2.30
2022-10-04T17:07:13.636Z,2.40
2022-10-04T17:09:49.550Z,2.27
2022-10-04T17:12:40.969Z,2.70
2022-10-04T17:15:15.345Z,2.67
2022-10-04T17:17:42.951Z,2.63
2022-10-04T17:20:51.217Z,2.60
2022-10-04T17:23:46.726Z,2.17
2022-10-04T17:26:22.406Z,3.00
2022-10-04T17:28:49.737Z,2.73
2022-10-04T17:31:44.019Z,2.80
2022-10-04T17:34:30.322Z,2.90
2022-10-04T17:37:20.939Z,2.60
2022-10-04T17:40:10.226Z,2.17
2022-10-04T17:43:00.228Z,2.33
2022-10-04T17:45:48.383Z,2.80
2022-10-04T17:48:37.939Z,2.90
2022-10-04T17:51:41.461Z,2.60
2022-10-04T17:54:38.842Z,2.80
2022-10-04T17:57:05.530Z,5.50
2022-10-04T17:59:52.962Z,4.40
2022-10-04T18:02:22.937Z,3.00
2022-10-04T18:04:55.701Z,2.50
2022-10-04T18:07:38.880Z,2.10
2022-10-04T18:10:27.459Z,2.37
2022-10-04T18:13:25.422Z,13.53
2022-10-04T18:16:14.469Z,7.97
2022-10-04T18:18:43.639Z,3.17
2022-10-04T18:21:22.395Z,3.07
2022-10-04T18:24:19.682Z,2.80
2022-10-04T18:27:05.081Z,2.67
2022-10-04T18:30:00.779Z,3.03
2022-10-04T18:32:27.743Z,2.93
2022-10-04T18:34:59.862Z,2.63
2022-10-04T18:37:39.490Z,3.40
2022-10-04T18:40:28.615Z,4.33
2022-10-04T18:42:57.955Z,3.03
2022-10-04T18:45:33.816Z,3.10
2022-10-04T18:48:13.755Z,3.27
2022-10-04T18:50:47.327Z,4.63
2022-10-04T18:53:44.891Z,3.63
2022-10-04T18:56:13.210Z,3.97
2022-10-04T18:59:32.774Z,3.40
2022-10-04T19:02:34.845Z,2.60
2022-10-04T19:05:24.030Z,3.23
2022-10-04T19:08:07.538Z,2.80
2022-10-04T19:10:50.235Z,2.50
2022-10-04T19:13:45.041Z,2.40
2022-10-04T19:16:20.674Z,2.83
2022-10-04T19:18:57.421Z,3.27
2022-10-04T19:21:39.965Z,2.93
2022-10-04T19:24:25.607Z,3.97
2022-10-04T19:27:03.125Z,2.90
2022-10-04T19:30:18.139Z,3.00
2022-10-04T19:32:57.400Z,3.30
2022-10-04T19:35:43.319Z,3.13
2022-10-04T19:38:37.274Z,3.17
2022-10-04T19:41:27.199Z,3.07
2022-10-04T19:44:14.329Z,3.50
2022-10-04T19:46:46.691Z,3.67
2022-10-04T19:49:26.559Z,3.83
2022-10-04T19:52:01.342Z,3.53
2022-10-04T19:54:36.618Z,3.97
2022-10-04T19:57:12.432Z,4.60
2022-10-04T19:59:41.957Z,5.47
2022-10-04T20:02:13.690Z,3.80
2022-10-04T20:04:42.507Z,3.43
2022-10-04T20:07:26.515Z,3.53
2022-10-04T20:09:54.245Z,3.80
2022-10-04T20:12:39.132Z,3.50
2022-10-04T20:15:15.637Z,4.07
2022-10-04T20:17:44.503Z,3.47
2022-10-04T20:20:16.402Z,4.13
2022-10-04T20:22:52.318Z,4.37
2022-10-04T20:25:45.964Z,5.67
2022-10-04T20:28:28.180Z,4.73
2022-10-04T20:31:03.273Z,5.00
2022-10-04T20:33:33.077Z,4.87
2022-10-04T20:36:01.010Z,4.83
2022-10-04T20:38:46.941Z,4.57
2022-10-04T20:41:29.489Z,3.97
2022-10-04T20:43:58.198Z,3.67
2022-10-04T20:46:27.061Z,3.70
2022-10-04T20:48:55.023Z,4.13
2022-10-04T20:51:24.609Z,4.40
2022-10-04T20:53:51.835Z,4.27
2022-10-04T20:56:31.325Z,4.80
2022-10-04T20:59:04.050Z,4.60
2022-10-04T21:01:45.847Z,4.33
2022-10-04T21:04:12.666Z,4.30
2022-10-04T21:06:56.716Z,3.97
2022-10-04T21:09:24.901Z,4.23
2022-10-04T21:11:53.118Z,4.37
2022-10-04T21:14:37.799Z,4.30
2022-10-04T21:17:25.391Z,4.63
2022-10-04T21:19:52.269Z,4.43
2022-10-04T21:22:19.152Z,4.90
2022-10-04T21:24:48.996Z,4.80
2022-10-04T21:27:38.080Z,4.93
2022-10-04T21:30:14.500Z,4.60
2022-10-04T21:32:41.444Z,4.50
2022-10-04T21:35:09.264Z,3.60
2022-10-04T21:37:36.672Z,4.53
2022-10-04T21:40:05.433Z,3.63
2022-10-04T21:42:32.259Z,4.20
2022-10-04T21:44:58.993Z,4.20
2022-10-04T21:47:25.696Z,4.10
2022-10-04T21:49:52.809Z,5.20
2022-10-04T21:52:19.693Z,4.80
2022-10-04T21:54:47.307Z,5.13
2022-10-04T21:57:14.074Z,4.23
2022-10-04T21:59:40.809Z,5.07
2022-10-04T22:02:07.919Z,4.90
2022-10-04T22:04:34.993Z,4.90
2022-10-04T22:07:02.193Z,5.10
2022-10-04T22:09:29.258Z,5.40
2022-10-04T22:11:56.129Z,5.37
2022-10-04T22:14:22.911Z,4.70
2022-10-04T22:16:50.411Z,3.90
2022-10-04T22:19:17.634Z,3.97
2022-10-04T22:21:44.302Z,4.17
2022-10-04T22:24:17.707Z,4.20
2022-10-04T22:26:45.864Z,8.60
2022-10-04T22:29:17.849Z,5.77
2022-10-04T22:31:53.667Z,3.90
2022-10-04T22:34:22.877Z,4.20
2022-10-04T22:36:52.171Z,3.77
2022-10-04T22:39:20.403Z,4.33
2022-10-04T22:42:00.985Z,3.93
2022-10-04T22:44:38.871Z,3.97
2022-10-04T22:47:11.303Z,3.77
2022-10-04T22:49:41.766Z,3.83
2022-10-04T22:52:21.480Z,4.50
2022-10-04T22:54:50.759Z,4.40
2022-10-04T22:57:19.342Z,4.00
2022-10-04T22:59:52.949Z,3.97
2022-10-04T23:02:28.089Z,4.50
2022-10-04T23:05:02.321Z,4.43
2022-10-04T23:07:29.376Z,4.23
2022-10-04T23:09:56.111Z,4.00
2022-10-04T23:12:22.888Z,5.03
2022-10-04T23:14:49.646Z,10.87
2022-10-04T23:17:50.965Z,9.57
2022-10-04T23:20:20.544Z,7.10
2022-10-04T23:22:50.450Z,4.80
2022-10-04T23:25:30.650Z,4.00
2022-10-04T23:28:01.509Z,5.30
2022-10-04T23:30:28.473Z,3.47
2022-10-04T23:32:58.480Z,3.03
2022-10-04T23:35:30.450Z,2.90
2022-10-04T23:37:57.704Z,3.20
2022-10-04T23:40:25.832Z,4.37
2022-10-04T23:42:56.530Z,4.43
2022-10-04T23:45:25.912Z,4.50
2022-10-04T23:47:58.949Z,3.70
2022-10-04T23:50:29.777Z,3.47
2022-10-04T23:53:02.667Z,2.93
2022-10-04T23:55:35.204Z,2.63
2022-10-04T23:58:02.060Z,2.83
