createdAt,value
2019-05-20T00:00:40.539Z,61.70
2019-05-20T00:01:40.525Z,61.00
2019-05-20T00:02:40.519Z,60.60
2019-05-20T00:03:40.520Z,65.80
2019-05-20T00:04:40.508Z,64.70
2019-05-20T00:05:40.548Z,66.00
2019-05-20T00:06:40.496Z,64.60
2019-05-20T00:07:40.490Z,60.00
2019-05-20T00:08:40.491Z,63.10
2019-05-20T00:09:40.483Z,64.70
2019-05-20T00:10:40.483Z,61.50
2019-05-20T00:11:40.472Z,62.00
2019-05-20T00:12:40.468Z,64.60
2019-05-20T00:13:40.459Z,66.80
2019-05-20T00:14:40.450Z,63.90
2019-05-20T00:15:40.446Z,65.20
2019-05-20T00:16:40.450Z,64.20
2019-05-20T00:17:40.437Z,63.30
2019-05-20T00:18:40.431Z,65.50
2019-05-20T00:19:40.438Z,64.20
2019-05-20T00:20:40.419Z,68.80
2019-05-20T00:21:40.410Z,71.40
2019-05-20T00:22:40.404Z,67.00
2019-05-20T00:23:40.402Z,70.20
2019-05-20T00:24:40.399Z,73.50
2019-05-20T00:25:40.388Z,77.00
2019-05-20T00:26:40.382Z,76.60
2019-05-20T00:27:40.377Z,72.90
2019-05-20T00:28:40.373Z,76.20
2019-05-20T00:29:40.369Z,75.90
2019-05-20T00:30:40.363Z,78.30
2019-05-20T00:31:40.355Z,75.10
2019-05-20T00:32:42.114Z,76.90
2019-05-20T00:33:40.372Z,77.30
2019-05-20T00:34:40.336Z,74.20
2019-05-20T00:35:40.341Z,82.00
2019-05-20T00:36:40.324Z,80.50
2019-05-20T00:37:40.331Z,85.80
2019-05-20T00:38:40.320Z,83.00
2019-05-20T00:39:40.307Z,92.20
2019-05-20T00:40:40.302Z,87.10
2019-05-20T00:41:40.297Z,89.80
2019-05-20T00:42:40.291Z,92.30
2019-05-20T00:43:40.294Z,93.30
2019-05-20T00:44:40.277Z,95.50
2019-05-20T00:45:40.272Z,97.10
2019-05-20T00:46:40.267Z,102.30
2019-05-20T00:47:40.263Z,107.30
2019-05-20T00:48:40.257Z,105.40
2019-05-20T00:49:40.250Z,94.20
2019-05-20T00:50:40.249Z,96.90
2019-05-20T00:51:40.241Z,109.40
2019-05-20T00:52:40.234Z,114.60
2019-05-20T00:53:40.224Z,121.40
2019-05-20T00:54:40.218Z,122.60
2019-05-20T00:55:40.217Z,123.60
2019-05-20T00:56:40.211Z,113.50
2019-05-20T00:57:40.201Z,124.50
2019-05-20T00:58:40.195Z,120.30
2019-05-20T00:59:40.190Z,108.20
2019-05-20T01:00:40.185Z,108.60
2019-05-20T01:01:40.182Z,113.90
2019-05-20T01:02:40.169Z,117.60
2019-05-20T01:03:40.171Z,123.30
2019-05-20T01:04:40.163Z,118.70
2019-05-20T01:05:40.158Z,121.40
2019-05-20T01:06:40.147Z,126.60
2019-05-20T01:07:40.141Z,129.70
2019-05-20T01:08:40.137Z,139.20
2019-05-20T01:09:40.133Z,137.20
2019-05-20T01:10:40.131Z,137.90
2019-05-20T01:11:40.118Z,147.00
2019-05-20T01:12:40.111Z,140.60
2019-05-20T01:13:40.110Z,150.60
2019-05-20T01:14:40.102Z,161.90
2019-05-20T01:15:40.096Z,149.90
2019-05-20T01:16:40.097Z,155.20
2019-05-20T01:17:40.081Z,155.10
2019-05-20T01:18:40.079Z,162.70
2019-05-20T01:19:40.078Z,173.50
2019-05-20T01:20:40.063Z,170.00
2019-05-20T01:21:40.062Z,154.40
2019-05-20T01:22:40.054Z,189.40
2019-05-20T01:23:40.042Z,174.00
2019-05-20T01:24:40.042Z,172.70
2019-05-20T01:25:40.031Z,179.70
2019-05-20T01:26:40.026Z,173.30
2019-05-20T01:27:40.022Z,183.10
2019-05-20T01:28:40.018Z,179.00
2019-05-20T01:29:40.006Z,174.00
2019-05-20T01:30:40.000Z,183.10
2019-05-20T01:31:39.994Z,197.80
2019-05-20T01:32:39.988Z,193.50
2019-05-20T01:33:39.978Z,211.60
2019-05-20T01:34:39.980Z,199.80
2019-05-20T01:35:39.975Z,204.40
2019-05-20T01:36:39.969Z,200.30
2019-05-20T01:37:39.956Z,187.60
2019-05-20T01:38:39.951Z,181.50
2019-05-20T01:39:39.943Z,196.20
2019-05-20T01:40:39.939Z,199.10
2019-05-20T01:41:39.940Z,182.40
2019-05-20T01:42:39.936Z,193.20
2019-05-20T01:43:39.924Z,186.90
2019-05-20T01:44:39.918Z,193.10
2019-05-20T01:45:39.912Z,193.20
2019-05-20T01:46:39.909Z,187.20
2019-05-20T01:47:39.945Z,190.50
2019-05-20T01:48:39.895Z,175.00
2019-05-20T01:49:39.885Z,190.30
2019-05-20T01:50:39.880Z,214.90
2019-05-20T01:51:39.872Z,204.50
2019-05-20T01:52:39.871Z,192.30
2019-05-20T01:53:39.910Z,203.10
2019-05-20T01:54:39.856Z,199.50
2019-05-20T01:55:39.852Z,202.40
2019-05-20T01:56:39.847Z,213.00
2019-05-20T01:57:39.834Z,212.70
2019-05-20T01:58:39.902Z,217.80
2019-05-20T01:59:39.826Z,192.40
2019-05-20T02:00:39.820Z,190.00
2019-05-20T02:01:39.811Z,171.90
2019-05-20T02:02:39.806Z,171.90
2019-05-20T02:03:39.807Z,158.10
2019-05-20T02:04:39.793Z,159.30
2019-05-20T02:05:39.791Z,146.60
2019-05-20T02:06:39.787Z,138.80
2019-05-20T02:07:39.776Z,131.80
2019-05-20T02:08:39.770Z,132.50
2019-05-20T02:09:39.761Z,120.40
2019-05-20T02:10:39.756Z,115.10
2019-05-20T02:11:39.750Z,110.30
2019-05-20T02:12:39.745Z,111.60
2019-05-20T02:13:39.744Z,102.40
2019-05-20T02:14:39.734Z,109.20
2019-05-20T02:15:39.731Z,108.50
2019-05-20T02:16:39.720Z,104.30
2019-05-20T02:17:39.717Z,107.50
2019-05-20T02:18:39.711Z,105.20
2019-05-20T02:19:39.706Z,103.00
2019-05-20T02:20:39.706Z,107.30
2019-05-20T02:21:39.715Z,106.90
2019-05-20T02:22:39.689Z,108.70
2019-05-20T02:23:39.681Z,112.30
2019-05-20T02:24:39.675Z,108.80
2019-05-20T02:25:39.677Z,109.40
2019-05-20T02:26:39.667Z,108.50
2019-05-20T02:27:39.662Z,116.40
2019-05-20T02:28:39.655Z,113.60
2019-05-20T02:29:39.647Z,114.80
2019-05-20T02:30:39.640Z,111.00
2019-05-20T02:31:39.644Z,124.30
2019-05-20T02:32:39.637Z,114.00
2019-05-20T02:33:50.842Z,122.10
2019-05-20T02:34:39.619Z,126.60
2019-05-20T02:35:39.612Z,131.70
2019-05-20T02:36:39.609Z,123.30
2019-05-20T02:37:39.608Z,115.00
2019-05-20T02:38:39.600Z,117.60
2019-05-20T02:39:39.595Z,113.90
2019-05-20T02:40:39.589Z,116.60
2019-05-20T02:41:39.585Z,122.80
2019-05-20T02:42:39.579Z,119.90
2019-05-20T02:43:39.571Z,114.50
2019-05-20T02:44:39.567Z,117.70
2019-05-20T02:45:39.561Z,126.20
2019-05-20T02:46:39.557Z,127.30
2019-05-20T02:47:39.556Z,125.20
2019-05-20T02:48:39.887Z,121.80
2019-05-20T02:49:39.549Z,120.90
2019-05-20T02:50:39.537Z,118.50
2019-05-20T02:51:39.543Z,122.30
2019-05-20T02:52:39.528Z,130.00
2019-05-20T02:53:39.526Z,129.60
2019-05-20T02:54:39.525Z,130.10
2019-05-20T02:55:39.510Z,123.30
2019-05-20T02:56:39.503Z,131.80
2019-05-20T02:57:39.503Z,137.70
2019-05-20T02:58:39.501Z,130.10
2019-05-20T02:59:39.495Z,130.40
2019-05-20T03:00:39.487Z,136.60
2019-05-20T03:01:39.478Z,136.10
2019-05-20T03:02:39.507Z,135.70
2019-05-20T03:03:39.472Z,131.20
2019-05-20T03:04:39.482Z,130.40
2019-05-20T03:05:39.463Z,130.50
2019-05-20T03:06:39.448Z,133.10
2019-05-20T03:07:39.447Z,143.10
2019-05-20T03:08:39.442Z,137.00
2019-05-20T03:09:39.442Z,136.40
2019-05-20T03:10:39.432Z,144.70
2019-05-20T03:11:39.439Z,136.80
2019-05-20T03:12:39.425Z,140.20
2019-05-20T03:13:39.419Z,135.00
2019-05-20T03:14:40.001Z,135.60
2019-05-20T03:15:39.403Z,143.80
2019-05-20T03:16:39.403Z,147.40
2019-05-20T03:17:39.400Z,139.00
2019-05-20T03:18:39.393Z,136.30
2019-05-20T03:19:39.382Z,136.20
2019-05-20T03:20:39.379Z,141.70
2019-05-20T03:21:39.377Z,143.10
2019-05-20T03:22:39.375Z,134.60
2019-05-20T03:23:39.368Z,146.10
2019-05-20T03:24:39.362Z,151.20
2019-05-20T03:25:39.356Z,137.60
2019-05-20T03:26:39.348Z,136.00
2019-05-20T03:27:39.345Z,150.20
2019-05-20T03:28:39.341Z,139.70
2019-05-20T03:29:39.336Z,135.40
2019-05-20T03:30:39.335Z,144.80
2019-05-20T03:31:39.326Z,153.60
2019-05-20T03:32:39.361Z,154.30
2019-05-20T03:33:39.317Z,141.40
2019-05-20T03:34:46.498Z,139.30
2019-05-20T03:35:39.334Z,149.30
2019-05-20T03:36:39.307Z,146.90
2019-05-20T03:37:39.290Z,148.20
2019-05-20T03:38:39.292Z,146.00
2019-05-20T03:39:39.283Z,148.60
2019-05-20T03:40:39.269Z,154.20
2019-05-20T03:41:39.339Z,141.10
2019-05-20T03:42:39.267Z,153.90
2019-05-20T03:43:39.267Z,139.00
2019-05-20T03:44:39.261Z,151.20
2019-05-20T03:45:39.250Z,139.10
2019-05-20T03:46:39.251Z,138.40
2019-05-20T03:47:39.248Z,147.60
2019-05-20T03:48:39.238Z,141.10
2019-05-20T03:49:39.230Z,145.60
2019-05-20T03:50:39.229Z,138.30
2019-05-20T03:51:39.634Z,133.60
2019-05-20T03:52:39.211Z,127.90
2019-05-20T03:53:39.214Z,131.30
2019-05-20T03:54:39.214Z,134.50
2019-05-20T03:55:39.204Z,125.20
2019-05-20T03:56:39.198Z,129.20
2019-05-20T03:57:39.191Z,124.70
2019-05-20T03:58:39.191Z,123.50
2019-05-20T03:59:39.182Z,128.20
2019-05-20T04:00:39.174Z,123.90
2019-05-20T04:01:39.180Z,127.40
2019-05-20T04:02:39.170Z,130.70
2019-05-20T04:03:39.168Z,124.40
2019-05-20T04:04:39.729Z,127.90
2019-05-20T04:05:39.169Z,136.90
2019-05-20T04:06:39.149Z,130.00
2019-05-20T04:07:39.154Z,126.70
2019-05-20T04:08:39.141Z,125.50
2019-05-20T04:09:39.132Z,123.10
2019-05-20T04:10:39.133Z,127.20
2019-05-20T04:11:39.134Z,125.60
2019-05-20T04:12:39.129Z,133.30
2019-05-20T04:13:39.134Z,124.60
2019-05-20T04:14:39.114Z,132.00
2019-05-20T04:15:39.112Z,125.60
2019-05-20T04:16:39.103Z,129.30
2019-05-20T04:17:39.092Z,138.10
2019-05-20T04:18:39.094Z,132.10
2019-05-20T04:19:39.084Z,128.90
2019-05-20T04:20:39.083Z,132.90
2019-05-20T04:21:39.108Z,127.30
2019-05-20T04:22:39.213Z,128.10
2019-05-20T04:23:39.098Z,123.80
2019-05-20T04:24:39.068Z,129.60
2019-05-20T04:25:39.060Z,136.40
2019-05-20T04:26:39.058Z,135.80
2019-05-20T04:27:39.059Z,130.60
2019-05-20T04:28:39.043Z,129.60
2019-05-20T04:29:39.040Z,128.50
2019-05-20T04:30:39.029Z,125.40
2019-05-20T04:31:39.034Z,124.30
2019-05-20T04:32:39.032Z,126.20
2019-05-20T04:33:39.018Z,123.00
2019-05-20T04:34:39.034Z,119.20
2019-05-20T04:35:39.015Z,116.30
2019-05-20T04:36:39.008Z,129.40
2019-05-20T04:37:38.996Z,125.00
2019-05-20T04:38:38.992Z,123.90
2019-05-20T04:39:38.987Z,119.50
2019-05-20T04:40:38.987Z,119.20
2019-05-20T04:41:38.992Z,118.10
2019-05-20T04:42:38.976Z,119.40
2019-05-20T04:43:38.974Z,114.10
2019-05-20T04:44:38.967Z,113.60
2019-05-20T04:45:38.966Z,114.00
2019-05-20T04:46:38.959Z,111.50
2019-05-20T04:47:38.949Z,116.50
2019-05-20T04:48:38.956Z,113.40
2019-05-20T04:49:38.946Z,114.90
2019-05-20T04:50:38.936Z,114.10
2019-05-20T04:51:38.932Z,109.10
2019-05-20T04:52:38.930Z,113.80
2019-05-20T04:53:38.929Z,105.90
2019-05-20T04:54:38.921Z,112.20
2019-05-20T04:55:38.916Z,107.60
2019-05-20T04:56:38.913Z,105.80
2019-05-20T04:57:38.914Z,104.60
2019-05-20T04:58:38.896Z,105.00
2019-05-20T04:59:38.899Z,97.30
2019-05-20T05:00:38.892Z,102.70
2019-05-20T05:01:38.887Z,103.10
2019-05-20T05:02:42.917Z,105.00
2019-05-20T05:03:38.877Z,100.80
2019-05-20T05:04:38.873Z,98.40
2019-05-20T05:05:38.867Z,101.80
2019-05-20T05:06:38.874Z,97.70
2019-05-20T05:07:38.859Z,98.50
2019-05-20T05:08:38.854Z,99.50
2019-05-20T05:09:38.845Z,92.70
2019-05-20T05:10:38.846Z,91.80
2019-05-20T05:11:38.843Z,93.50
2019-05-20T05:12:38.836Z,91.60
2019-05-20T05:13:38.831Z,95.50
2019-05-20T05:14:38.827Z,93.00
2019-05-20T05:15:38.816Z,86.40
2019-05-20T05:16:38.817Z,87.20
2019-05-20T05:17:38.813Z,89.60
2019-05-20T05:18:38.812Z,81.90
2019-05-20T05:19:38.803Z,86.10
2019-05-20T05:20:38.799Z,85.50
2019-05-20T05:21:38.791Z,85.90
2019-05-20T05:22:38.786Z,80.30
2019-05-20T05:23:38.782Z,85.90
2019-05-20T05:24:38.777Z,85.90
2019-05-20T05:25:38.798Z,79.30
2019-05-20T05:26:38.776Z,78.90
2019-05-20T05:27:38.765Z,82.80
2019-05-20T05:28:38.758Z,84.60
2019-05-20T05:29:38.833Z,85.00
2019-05-20T05:30:38.761Z,85.10
2019-05-20T05:31:38.755Z,80.00
2019-05-20T05:32:38.742Z,85.20
2019-05-20T05:33:38.736Z,80.50
2019-05-20T05:34:38.736Z,83.60
2019-05-20T05:35:52.263Z,84.30
2019-05-20T05:36:38.724Z,85.70
2019-05-20T05:37:38.721Z,84.20
2019-05-20T05:38:38.717Z,84.00
2019-05-20T05:39:38.714Z,85.10
2019-05-20T05:40:38.710Z,82.80
2019-05-20T05:41:38.705Z,87.80
2019-05-20T05:42:38.695Z,87.90
2019-05-20T05:43:38.710Z,86.40
2019-05-20T05:44:38.699Z,87.50
2019-05-20T05:45:39.280Z,80.90
2019-05-20T05:46:38.685Z,83.50
2019-05-20T05:47:38.673Z,84.70
2019-05-20T05:48:38.672Z,82.40
2019-05-20T05:49:38.670Z,85.70
2019-05-20T05:50:38.655Z,80.10
2019-05-20T05:51:38.660Z,81.20
2019-05-20T05:52:38.663Z,82.40
2019-05-20T05:53:38.647Z,78.20
2019-05-20T05:54:38.652Z,70.70
2019-05-20T05:55:38.637Z,87.10
2019-05-20T05:56:38.634Z,75.40
2019-05-20T05:57:38.633Z,80.00
2019-05-20T05:58:38.628Z,76.10
2019-05-20T05:59:38.622Z,79.00
2019-05-20T06:00:38.620Z,82.10
2019-05-20T06:01:38.616Z,73.20
2019-05-20T06:02:38.611Z,86.90
2019-05-20T06:03:38.617Z,78.30
2019-05-20T06:04:38.607Z,79.40
2019-05-20T06:05:38.597Z,76.70
2019-05-20T06:06:38.591Z,78.70
2019-05-20T06:07:38.600Z,76.90
2019-05-20T06:08:38.610Z,76.50
2019-05-20T06:09:38.589Z,80.00
2019-05-20T06:10:38.578Z,81.50
2019-05-20T06:11:38.574Z,82.00
2019-05-20T06:12:38.568Z,74.10
2019-05-20T06:13:38.563Z,82.60
2019-05-20T06:14:38.557Z,75.80
2019-05-20T06:15:38.559Z,77.10
2019-05-20T06:16:38.552Z,81.30
2019-05-20T06:17:38.544Z,78.20
2019-05-20T06:18:38.541Z,79.20
2019-05-20T06:19:38.538Z,76.90
2019-05-20T06:20:38.534Z,69.80
2019-05-20T06:21:38.534Z,79.20
2019-05-20T06:22:38.533Z,79.50
2019-05-20T06:23:38.524Z,77.30
2019-05-20T06:24:38.517Z,82.60
2019-05-20T06:25:38.515Z,78.60
2019-05-20T06:26:38.509Z,76.50
2019-05-20T06:27:38.505Z,76.30
2019-05-20T06:28:38.503Z,73.70
2019-05-20T06:29:38.499Z,78.00
2019-05-20T06:30:38.523Z,74.90
2019-05-20T06:31:38.492Z,73.50
2019-05-20T06:32:38.487Z,72.10
2019-05-20T06:33:38.485Z,69.60
2019-05-20T06:34:38.478Z,72.00
2019-05-20T06:35:38.482Z,72.30
2019-05-20T06:36:38.477Z,74.30
2019-05-20T06:37:38.462Z,70.60
2019-05-20T06:38:38.456Z,70.50
2019-05-20T06:39:38.456Z,68.20
2019-05-20T06:40:38.453Z,70.30
2019-05-20T06:41:38.456Z,72.80
2019-05-20T06:42:38.640Z,69.10
2019-05-20T06:43:38.739Z,66.90
2019-05-20T06:44:51.668Z,65.90
2019-05-20T06:45:38.430Z,67.40
2019-05-20T06:46:38.434Z,63.60
2019-05-20T06:47:38.422Z,66.90
2019-05-20T06:48:38.432Z,65.40
2019-05-20T06:49:38.417Z,64.60
2019-05-20T06:50:38.411Z,65.70
2019-05-20T06:51:38.406Z,75.00
2019-05-20T06:52:38.403Z,64.60
2019-05-20T06:53:38.399Z,68.20
2019-05-20T06:54:38.399Z,65.50
2019-05-20T06:55:38.393Z,65.70
2019-05-20T06:56:38.387Z,67.00
2019-05-20T06:57:38.381Z,68.10
2019-05-20T06:58:38.377Z,64.90
2019-05-20T06:59:38.371Z,71.10
2019-05-20T07:00:38.377Z,69.90
2019-05-20T07:01:38.368Z,63.10
2019-05-20T07:02:38.369Z,67.90
2019-05-20T07:03:38.354Z,65.40
2019-05-20T07:04:38.349Z,65.90
2019-05-20T07:05:38.389Z,63.90
2019-05-20T07:06:46.743Z,61.30
2019-05-20T07:07:38.344Z,64.00
2019-05-20T07:08:38.340Z,62.70
2019-05-20T07:09:38.341Z,64.70
2019-05-20T07:10:38.336Z,60.30
2019-05-20T07:11:38.339Z,57.60
2019-05-20T07:12:41.660Z,62.90
2019-05-20T07:13:38.322Z,60.30
2019-05-20T07:14:38.308Z,54.70
2019-05-20T07:15:38.313Z,61.80
2019-05-20T07:16:38.309Z,56.90
2019-05-20T07:17:38.291Z,54.20
2019-05-20T07:18:38.294Z,55.40
2019-05-20T07:19:38.301Z,48.80
2019-05-20T07:20:38.289Z,55.30
2019-05-20T07:21:38.286Z,51.90
2019-05-20T07:22:54.453Z,50.20
2019-05-20T07:23:38.281Z,49.40
2019-05-20T07:24:38.280Z,49.80
2019-05-20T07:25:38.292Z,48.40
2019-05-20T07:26:38.263Z,47.60
2019-05-20T07:27:38.261Z,49.60
2019-05-20T07:28:38.271Z,52.90
2019-05-20T07:29:38.260Z,50.90
2019-05-20T07:30:38.244Z,48.70
2019-05-20T07:31:38.247Z,47.60
2019-05-20T07:32:38.238Z,48.80
2019-05-20T07:33:38.247Z,47.80
2019-05-20T07:34:38.231Z,50.60
2019-05-20T07:35:38.219Z,54.50
2019-05-20T07:36:38.221Z,47.20
2019-05-20T07:37:38.237Z,51.00
2019-05-20T07:38:38.225Z,51.30
2019-05-20T07:39:38.219Z,50.30
2019-05-20T07:40:38.204Z,49.80
2019-05-20T07:41:41.336Z,49.40
2019-05-20T07:42:38.195Z,47.40
2019-05-20T07:43:38.207Z,49.40
2019-05-20T07:44:38.187Z,52.20
2019-05-20T07:45:38.183Z,50.60
2019-05-20T07:46:38.168Z,56.20
2019-05-20T07:47:38.176Z,59.40
2019-05-20T07:48:38.185Z,64.00
2019-05-20T07:49:38.174Z,58.10
2019-05-20T07:50:38.164Z,60.70
2019-05-20T07:51:38.224Z,56.90
2019-05-20T07:52:38.158Z,59.60
2019-05-20T07:53:38.175Z,64.40
2019-05-20T07:54:38.153Z,65.00
2019-05-20T07:55:38.144Z,64.90
2019-05-20T07:56:38.145Z,62.60
2019-05-20T07:57:38.123Z,60.70
2019-05-20T07:58:38.132Z,60.30
2019-05-20T07:59:38.133Z,60.80
2019-05-20T08:00:38.128Z,61.30
2019-05-20T08:01:38.118Z,60.20
2019-05-20T08:02:38.115Z,61.70
2019-05-20T08:03:38.818Z,57.40
2019-05-20T08:04:38.133Z,59.70
2019-05-20T08:05:38.118Z,59.30
2019-05-20T08:06:38.123Z,60.00
2019-05-20T08:07:51.492Z,58.60
2019-05-20T08:08:38.085Z,51.60
2019-05-20T08:09:45.362Z,54.00
2019-05-20T08:10:38.073Z,53.20
2019-05-20T08:11:38.114Z,55.40
2019-05-20T08:12:38.062Z,49.40
2019-05-20T08:13:38.085Z,53.20
2019-05-20T08:14:38.074Z,53.30
2019-05-20T08:15:38.071Z,52.90
2019-05-20T08:16:38.075Z,52.00
2019-05-20T08:17:38.061Z,53.80
2019-05-20T08:18:38.045Z,52.40
2019-05-20T08:19:38.053Z,55.00
2019-05-20T08:20:38.037Z,53.60
2019-05-20T08:21:38.056Z,54.90
2019-05-20T08:22:38.027Z,57.60
2019-05-20T08:23:38.043Z,57.10
2019-05-20T08:24:38.029Z,61.30
2019-05-20T08:25:38.020Z,58.10
2019-05-20T08:26:38.052Z,62.10
2019-05-20T08:27:38.013Z,58.60
2019-05-20T08:28:38.012Z,65.70
2019-05-20T08:29:38.003Z,59.60
2019-05-20T08:30:38.010Z,58.90
2019-05-20T08:31:38.003Z,58.00
2019-05-20T08:32:38.011Z,57.90
2019-05-20T08:33:37.987Z,59.00
2019-05-20T08:34:39.125Z,62.00
2019-05-20T08:35:38.139Z,64.30
2019-05-20T08:36:37.978Z,61.40
2019-05-20T08:37:45.501Z,64.60
2019-05-20T08:38:37.964Z,60.10
2019-05-20T08:39:37.967Z,62.90
2019-05-20T08:40:37.957Z,64.70
2019-05-20T08:41:37.962Z,59.10
2019-05-20T08:42:37.947Z,62.50
2019-05-20T08:43:37.943Z,61.20
2019-05-20T08:44:37.948Z,64.90
2019-05-20T08:45:37.939Z,65.70
2019-05-20T08:46:37.932Z,65.70
2019-05-20T08:47:37.937Z,71.20
2019-05-20T08:48:37.931Z,67.70
2019-05-20T08:49:38.124Z,71.60
2019-05-20T08:50:37.916Z,70.70
2019-05-20T08:51:37.915Z,64.20
2019-05-20T08:52:37.918Z,70.40
2019-05-20T08:53:37.944Z,72.00
2019-05-20T08:54:40.221Z,69.60
2019-05-20T08:55:37.914Z,78.50
2019-05-20T08:56:37.895Z,78.70
2019-05-20T08:57:37.904Z,70.10
2019-05-20T08:58:37.883Z,77.00
2019-05-20T08:59:37.889Z,71.00
2019-05-20T09:00:37.874Z,67.20
2019-05-20T09:01:37.883Z,77.70
2019-05-20T09:02:37.896Z,71.10
2019-05-20T09:03:37.865Z,70.10
2019-05-20T09:04:37.897Z,69.70
2019-05-20T09:05:37.922Z,63.70
2019-05-20T09:06:37.852Z,65.30
2019-05-20T09:07:37.903Z,64.60
2019-05-20T09:08:37.848Z,64.50
2019-05-20T09:09:37.907Z,61.90
2019-05-20T09:10:39.624Z,65.50
2019-05-20T09:11:37.859Z,59.30
2019-05-20T09:12:37.835Z,61.50
2019-05-20T09:13:37.849Z,63.40
2019-05-20T09:14:40.523Z,61.00
2019-05-20T09:15:37.824Z,63.20
2019-05-20T09:16:37.828Z,68.10
2019-05-20T09:17:38.973Z,63.60
2019-05-20T09:18:37.813Z,60.80
2019-05-20T09:19:37.805Z,58.90
2019-05-20T09:20:37.793Z,63.10
2019-05-20T09:21:37.800Z,64.10
2019-05-20T09:22:37.789Z,62.80
2019-05-20T09:23:37.793Z,65.70
2019-05-20T09:24:37.838Z,61.50
2019-05-20T09:25:37.782Z,67.30
2019-05-20T09:26:37.780Z,63.30
2019-05-20T09:27:37.790Z,61.70
2019-05-20T09:28:37.764Z,67.50
2019-05-20T09:29:38.213Z,62.90
2019-05-20T09:30:37.753Z,65.30
2019-05-20T09:31:37.781Z,60.70
2019-05-20T09:32:37.761Z,61.70
2019-05-20T09:33:37.749Z,62.30
2019-05-20T09:34:37.787Z,65.90
2019-05-20T09:35:37.733Z,58.10
2019-05-20T09:36:37.771Z,60.80
2019-05-20T09:37:37.737Z,60.50
2019-05-20T09:38:37.809Z,58.20
2019-05-20T09:39:37.719Z,54.70
2019-05-20T09:40:37.734Z,57.10
2019-05-20T09:41:37.741Z,58.30
2019-05-20T09:42:40.859Z,60.10
2019-05-20T09:43:37.765Z,59.00
2019-05-20T09:44:37.766Z,60.40
2019-05-20T09:45:37.737Z,58.20
2019-05-20T09:46:37.698Z,60.20
2019-05-20T09:47:37.694Z,60.50
2019-05-20T09:48:37.732Z,57.30
2019-05-20T09:49:37.729Z,57.30
2019-05-20T09:50:37.684Z,64.30
2019-05-20T09:51:37.721Z,63.50
2019-05-20T09:52:37.679Z,65.20
2019-05-20T09:53:37.670Z,65.50
2019-05-20T09:54:37.710Z,58.70
2019-05-20T09:55:37.849Z,61.30
2019-05-20T09:56:37.662Z,59.60
2019-05-20T09:57:37.660Z,57.10
2019-05-20T09:58:37.688Z,58.50
2019-05-20T09:59:43.159Z,59.00
2019-05-20T10:00:37.636Z,58.30
2019-05-20T10:01:40.292Z,61.60
2019-05-20T10:02:38.436Z,58.00
2019-05-20T10:03:37.631Z,57.40
2019-05-20T10:04:37.636Z,55.20
2019-05-20T10:05:38.051Z,57.30
2019-05-20T10:06:37.619Z,52.30
2019-05-20T10:07:37.618Z,52.50
2019-05-20T10:08:43.515Z,53.60
2019-05-20T10:09:37.614Z,55.40
2019-05-20T10:10:37.602Z,56.50
2019-05-20T10:11:37.611Z,53.00
2019-05-20T10:12:45.857Z,58.20
2019-05-20T10:13:37.612Z,54.30
2019-05-20T10:14:37.599Z,57.60
2019-05-20T10:15:37.622Z,53.20
2019-05-20T10:16:37.595Z,53.00
2019-05-20T10:17:37.586Z,55.60
2019-05-20T10:18:39.265Z,53.80
2019-05-20T10:19:37.567Z,54.80
2019-05-20T10:20:37.573Z,56.70
2019-05-20T10:21:37.607Z,54.50
2019-05-20T10:22:37.573Z,54.90
2019-05-20T10:23:37.559Z,53.20
2019-05-20T10:24:37.558Z,52.10
2019-05-20T10:25:37.571Z,52.20
2019-05-20T10:26:37.551Z,54.70
2019-05-20T10:27:37.549Z,53.90
2019-05-20T10:28:41.975Z,54.40
2019-05-20T10:29:37.543Z,53.90
2019-05-20T10:30:37.541Z,53.80
2019-05-20T10:31:37.548Z,51.80
2019-05-20T10:32:37.528Z,53.90
2019-05-20T10:33:37.519Z,57.50
2019-05-20T10:34:37.890Z,53.80
2019-05-20T10:35:37.529Z,53.80
2019-05-20T10:36:37.534Z,51.50
2019-05-20T10:37:37.508Z,54.90
2019-05-20T10:38:54.906Z,55.20
2019-05-20T10:39:37.495Z,51.00
2019-05-20T10:40:37.509Z,50.70
2019-05-20T10:41:37.506Z,52.90
2019-05-20T10:42:37.504Z,56.00
2019-05-20T10:43:37.486Z,55.30
2019-05-20T10:44:37.490Z,54.60
2019-05-20T10:45:37.492Z,55.10
2019-05-20T10:46:37.478Z,51.80
2019-05-20T10:47:37.474Z,52.20
2019-05-20T10:48:37.471Z,52.80
2019-05-20T10:49:37.467Z,52.90
2019-05-20T10:50:37.456Z,55.20
2019-05-20T10:51:37.460Z,58.80
2019-05-20T10:52:37.454Z,58.30
2019-05-20T10:53:37.449Z,54.20
2019-05-20T10:54:37.456Z,50.50
2019-05-20T10:55:37.442Z,52.80
2019-05-20T10:56:37.479Z,57.60
2019-05-20T10:57:37.498Z,56.70
2019-05-20T10:58:37.434Z,55.20
2019-05-20T10:59:37.429Z,54.50
2019-05-20T11:00:37.453Z,54.90
2019-05-20T11:01:37.423Z,59.40
2019-05-20T11:02:37.417Z,58.50
2019-05-20T11:03:37.416Z,64.40
2019-05-20T11:04:37.413Z,60.40
2019-05-20T11:05:37.479Z,61.60
2019-05-20T11:06:37.409Z,61.50
2019-05-20T11:07:37.406Z,67.40
2019-05-20T11:08:37.401Z,66.70
2019-05-20T11:09:37.403Z,62.00
2019-05-20T11:10:37.391Z,65.70
2019-05-20T11:11:39.414Z,68.80
2019-05-20T11:12:37.381Z,70.80
2019-05-20T11:13:37.384Z,67.70
2019-05-20T11:14:37.382Z,64.20
2019-05-20T11:15:37.375Z,66.00
2019-05-20T11:16:37.374Z,68.70
2019-05-20T11:17:37.365Z,71.40
2019-05-20T11:18:37.359Z,65.40
2019-05-20T11:19:37.363Z,67.40
2019-05-20T11:20:37.359Z,67.10
2019-05-20T11:21:37.359Z,65.50
2019-05-20T11:22:37.350Z,66.40
2019-05-20T11:23:37.346Z,70.00
2019-05-20T11:24:37.341Z,62.10
2019-05-20T11:25:37.339Z,66.10
2019-05-20T11:26:37.342Z,67.50
2019-05-20T11:27:37.333Z,65.70
2019-05-20T11:28:37.330Z,67.30
2019-05-20T11:29:37.323Z,67.30
2019-05-20T11:30:37.320Z,66.40
2019-05-20T11:31:37.317Z,68.40
2019-05-20T11:32:37.359Z,65.50
2019-05-20T11:33:37.322Z,61.90
2019-05-20T11:34:37.320Z,67.00
2019-05-20T11:35:37.305Z,66.30
2019-05-20T11:36:37.309Z,62.60
2019-05-20T11:37:37.301Z,64.50
2019-05-20T11:38:37.297Z,63.00
2019-05-20T11:39:37.296Z,60.70
2019-05-20T11:40:37.298Z,68.70
2019-05-20T11:41:52.819Z,61.90
2019-05-20T11:42:37.287Z,63.70
2019-05-20T11:43:37.278Z,64.80
2019-05-20T11:44:37.271Z,63.50
2019-05-20T11:45:37.270Z,63.80
2019-05-20T11:46:37.272Z,60.30
2019-05-20T11:47:37.257Z,58.70
2019-05-20T11:48:37.280Z,65.90
2019-05-20T11:49:37.255Z,66.50
2019-05-20T11:50:37.260Z,56.40
2019-05-20T11:51:37.253Z,59.30
2019-05-20T11:52:37.249Z,57.10
2019-05-20T11:53:37.241Z,63.20
2019-05-20T11:54:37.234Z,61.50
2019-05-20T11:55:37.238Z,56.20
2019-05-20T11:56:37.335Z,61.20
2019-05-20T11:57:37.255Z,61.70
2019-05-20T11:58:37.229Z,59.80
2019-05-20T11:59:37.225Z,65.90
2019-05-20T12:00:37.229Z,59.30
2019-05-20T12:01:37.220Z,63.90
2019-05-20T12:02:37.220Z,64.00
2019-05-20T12:03:37.206Z,64.10
2019-05-20T12:04:37.201Z,63.40
2019-05-20T12:05:37.217Z,59.80
2019-05-20T12:06:37.209Z,65.50
2019-05-20T12:07:37.204Z,66.20
2019-05-20T12:08:37.186Z,65.30
2019-05-20T12:09:49.031Z,64.00
2019-05-20T12:10:37.182Z,63.40
2019-05-20T12:11:37.180Z,65.70
2019-05-20T12:12:37.198Z,64.90
2019-05-20T12:13:37.175Z,64.70
2019-05-20T12:14:37.173Z,67.90
2019-05-20T12:15:37.173Z,64.00
2019-05-20T12:16:37.159Z,64.70
2019-05-20T12:17:37.178Z,66.90
2019-05-20T12:18:37.165Z,67.50
2019-05-20T12:19:37.162Z,68.30
2019-05-20T12:20:37.171Z,71.40
2019-05-20T12:21:37.146Z,62.10
2019-05-20T12:22:37.138Z,62.90
2019-05-20T12:23:37.142Z,69.00
2019-05-20T12:24:37.204Z,67.20
2019-05-20T12:25:37.145Z,66.40
2019-05-20T12:26:37.134Z,60.70
2019-05-20T12:27:37.145Z,68.60
2019-05-20T12:28:37.132Z,72.80
2019-05-20T12:29:37.149Z,62.90
2019-05-20T12:30:37.152Z,64.60
2019-05-20T12:31:37.121Z,63.30
2019-05-20T12:32:37.120Z,70.50
2019-05-20T12:33:37.113Z,66.50
2019-05-20T12:34:37.114Z,68.70
2019-05-20T12:35:37.104Z,66.60
2019-05-20T12:36:37.108Z,69.60
2019-05-20T12:37:37.113Z,61.70
2019-05-20T12:38:37.095Z,66.00
2019-05-20T12:39:37.103Z,63.40
2019-05-20T12:40:37.086Z,65.00
2019-05-20T12:41:37.112Z,67.10
2019-05-20T12:42:37.081Z,63.70
2019-05-20T12:43:37.138Z,66.90
2019-05-20T12:44:37.089Z,66.90