createdAt,value
2022-12-18T00:02:35.000Z,30.44
2022-12-18T00:07:35.000Z,27.91
2022-12-18T00:12:35.000Z,27.47
2022-12-18T00:17:34.000Z,27.25
2022-12-18T00:22:35.000Z,27.25
2022-12-18T00:32:34.000Z,27.2
2022-12-18T00:37:34.000Z,26.87
2022-12-18T00:42:35.000Z,25.96
2022-12-18T00:47:34.000Z,24.51
2022-12-18T00:52:34.000Z,23.72
2022-12-18T00:57:35.000Z,26.78
2022-12-18T01:02:35.000Z,24.79
2022-12-18T01:07:35.000Z,25.55
2022-12-18T01:12:34.000Z,24.28
2022-12-18T01:17:34.000Z,25.45
2022-12-18T01:22:35.000Z,28.49
2022-12-18T01:27:34.000Z,28.49
2022-12-18T01:32:35.000Z,25.86
2022-12-18T01:37:35.000Z,27.22
2022-12-18T01:42:34.000Z,26.6
2022-12-18T01:47:35.000Z,26.19
2022-12-18T01:52:34.000Z,25.8
2022-12-18T01:57:35.000Z,24.91
2022-12-18T02:02:35.000Z,22.08
2022-12-18T02:07:35.000Z,23.01
2022-12-18T02:12:35.000Z,21.75
2022-12-18T02:17:35.000Z,21.94
2022-12-18T02:22:35.000Z,21.23
2022-12-18T02:27:35.000Z,22.08
2022-12-18T02:32:34.000Z,22.12
2022-12-18T02:37:35.000Z,22.63
2022-12-18T02:42:34.000Z,22.63
2022-12-18T02:47:35.000Z,22.1
2022-12-18T02:52:35.000Z,22.26
2022-12-18T02:57:35.000Z,22.55
2022-12-18T03:02:35.000Z,21.19
2022-12-18T03:07:35.000Z,21.43
2022-12-18T03:12:35.000Z,21.96
2022-12-18T03:17:35.000Z,21.28
2022-12-18T03:22:34.000Z,20.59
2022-12-18T03:27:35.000Z,21.17
2022-12-18T03:32:34.000Z,21.18
2022-12-18T03:37:35.000Z,20.59
2022-12-18T03:42:35.000Z,20.85
2022-12-18T03:47:34.000Z,21.31
2022-12-18T03:57:34.000Z,21.16
2022-12-18T04:02:35.000Z,21.11
2022-12-18T04:07:34.000Z,20.71
2022-12-18T04:12:35.000Z,20.78
2022-12-18T04:17:34.000Z,20.67
2022-12-18T04:22:35.000Z,20.43
2022-12-18T04:32:35.000Z,19.81
2022-12-18T04:37:35.000Z,20.64
2022-12-18T04:42:35.000Z,20.97
2022-12-18T04:47:35.000Z,19.92
2022-12-18T04:52:34.000Z,19.84
2022-12-18T04:57:35.000Z,19.28
2022-12-18T05:02:34.000Z,23.39
2022-12-18T05:07:34.000Z,21.64
2022-12-18T05:12:35.000Z,19.13
2022-12-18T05:17:34.000Z,19.13
2022-12-18T05:22:35.000Z,18.53
2022-12-18T05:27:34.000Z,19.05
2022-12-18T05:32:35.000Z,17.86
2022-12-18T05:37:35.000Z,18.82
2022-12-18T05:47:34.000Z,18.73
2022-12-18T05:52:34.000Z,18.43
2022-12-18T05:57:35.000Z,19.28
2022-12-18T06:02:35.000Z,19.85
2022-12-18T06:07:35.000Z,19.1
2022-12-18T06:12:35.000Z,18.7
2022-12-18T06:17:34.000Z,17.17
2022-12-18T06:22:34.000Z,19.84
2022-12-18T06:27:35.000Z,18.23
2022-12-18T06:32:35.000Z,19.58
2022-12-18T06:37:35.000Z,18.02
2022-12-18T06:42:34.000Z,18.02
2022-12-18T06:47:35.000Z,18.1
2022-12-18T06:52:35.000Z,18.79
2022-12-18T06:57:34.000Z,17.75
2022-12-18T07:02:35.000Z,19.12
2022-12-18T07:07:34.000Z,17.9
2022-12-18T07:12:34.000Z,17.21
2022-12-18T07:17:35.000Z,16.88
2022-12-18T07:22:34.000Z,17.62
2022-12-18T07:27:35.000Z,17.74
2022-12-18T07:32:34.000Z,17.2
2022-12-18T07:37:35.000Z,18.18
2022-12-18T07:42:36.000Z,17.75
2022-12-18T07:47:35.000Z,17.96
2022-12-18T07:52:36.000Z,18.31
2022-12-18T07:58:00.000Z,18.96
2022-12-18T08:02:35.000Z,18.96
2022-12-18T08:07:34.000Z,19.84
2022-12-18T08:12:34.000Z,19.34
2022-12-18T08:17:35.000Z,18.49
2022-12-18T08:27:40.000Z,18.22
2022-12-18T08:32:35.000Z,18.56
2022-12-18T08:37:34.000Z,17.83
2022-12-18T08:42:35.000Z,19.5
2022-12-18T08:47:34.000Z,19.5
2022-12-18T08:52:35.000Z,17.92
2022-12-18T08:57:35.000Z,18.82
2022-12-18T09:02:35.000Z,17.06
2022-12-18T09:07:35.000Z,20.19
2022-12-18T09:12:35.000Z,16.91
2022-12-18T09:17:35.000Z,18.22
2022-12-18T09:22:35.000Z,18.4
2022-12-18T09:27:34.000Z,18.32
2022-12-18T09:32:35.000Z,17.78
2022-12-18T09:37:35.000Z,16.34
2022-12-18T09:42:35.000Z,17.28
2022-12-18T09:47:34.000Z,17.43
2022-12-18T09:52:34.000Z,16.79
2022-12-18T09:57:35.000Z,16.79
2022-12-18T10:02:35.000Z,15.96
2022-12-18T10:07:34.000Z,16.39
2022-12-18T10:12:35.000Z,15.72
2022-12-18T10:17:34.000Z,15.65
2022-12-18T10:22:35.000Z,14.64
2022-12-18T10:27:34.000Z,13.84
2022-12-18T10:32:34.000Z,23.1
2022-12-18T10:42:34.000Z,15.38
2022-12-18T10:47:35.000Z,12.6
2022-12-18T10:52:35.000Z,11.87
2022-12-18T10:57:34.000Z,18.21
2022-12-18T11:02:35.000Z,12.93
2022-12-18T11:07:34.000Z,11.96
2022-12-18T11:12:35.000Z,12.71
2022-12-18T11:17:37.000Z,12.77
2022-12-18T11:22:34.000Z,13.53
2022-12-18T11:27:35.000Z,14.94
2022-12-18T11:32:34.000Z,14.94
2022-12-18T11:37:35.000Z,13.39
2022-12-18T11:42:34.000Z,12.63
2022-12-18T11:52:34.000Z,12.49
2022-12-18T11:57:35.000Z,13.15
2022-12-18T12:02:35.000Z,13.43
2022-12-18T12:07:35.000Z,12.72
2022-12-18T12:12:35.000Z,12.03
2022-12-18T12:17:35.000Z,11.87
2022-12-18T12:22:35.000Z,12.18
2022-12-18T12:27:35.000Z,12.47
2022-12-18T12:32:34.000Z,12.37
2022-12-18T12:37:35.000Z,11.52
2022-12-18T12:42:35.000Z,12.92
2022-12-18T12:47:35.000Z,16.78
2022-12-18T12:52:35.000Z,16.78
2022-12-18T12:57:35.000Z,18.66
2022-12-18T13:02:35.000Z,9.42
2022-12-18T13:07:34.000Z,9.85
2022-12-18T13:12:35.000Z,19.49
2022-12-18T13:17:35.000Z,11.03
2022-12-18T13:22:35.000Z,9.63
2022-12-18T13:27:34.000Z,11.79
2022-12-18T13:32:36.000Z,11.6
2022-12-18T13:42:35.000Z,9.63
2022-12-18T13:47:35.000Z,9.52
2022-12-18T13:52:35.000Z,9.52
2022-12-18T13:57:35.000Z,9.97
2022-12-18T14:02:35.000Z,9.35
2022-12-18T14:07:34.000Z,9.05
2022-12-18T14:12:35.000Z,8.49
2022-12-18T14:17:35.000Z,7.61
2022-12-18T14:22:35.000Z,8.45
2022-12-18T14:27:35.000Z,9.4
2022-12-18T14:32:34.000Z,10.1
2022-12-18T14:37:35.000Z,12.42
2022-12-18T14:42:35.000Z,15.98
2022-12-18T14:47:34.000Z,17.54
2022-12-18T14:52:35.000Z,18.51
2022-12-18T14:57:34.000Z,20.41
2022-12-18T15:02:35.000Z,20.41
2022-12-18T15:07:34.000Z,23.77
2022-12-18T15:12:35.000Z,22.88
2022-12-18T15:17:36.000Z,25.36
2022-12-18T15:22:34.000Z,23.38
2022-12-18T15:27:35.000Z,25.09
2022-12-18T15:32:35.000Z,22.07
2022-12-18T15:37:35.000Z,23.71
2022-12-18T15:42:35.000Z,21.77
2022-12-18T15:47:34.000Z,21.27
2022-12-18T15:52:34.000Z,18.73
2022-12-18T15:57:35.000Z,20.05
2022-12-18T16:02:35.000Z,19.38
2022-12-18T16:07:38.000Z,17.65
2022-12-18T16:17:35.000Z,15.6
2022-12-18T16:22:35.000Z,14.71
2022-12-18T16:27:34.000Z,12.57
2022-12-18T16:32:34.000Z,13.26
2022-12-18T16:37:35.000Z,13.8
2022-12-18T16:42:35.000Z,15.43
2022-12-18T16:47:34.000Z,15.94
2022-12-18T16:52:35.000Z,14.67
2022-12-18T16:57:35.000Z,14.67
2022-12-18T17:02:35.000Z,15.46
2022-12-18T17:07:35.000Z,16.05
2022-12-18T17:12:35.000Z,14.22
2022-12-18T17:17:34.000Z,14.4
2022-12-18T17:22:35.000Z,13.7
2022-12-18T17:27:35.000Z,14.17
2022-12-18T17:32:34.000Z,15.87
2022-12-18T17:37:35.000Z,15.77
2022-12-18T17:47:34.000Z,14.18
2022-12-18T17:52:35.000Z,13.48
2022-12-18T17:57:34.000Z,13.6
2022-12-18T18:02:35.000Z,13.56
2022-12-18T18:07:35.000Z,14.56
2022-12-18T18:12:34.000Z,14.57
2022-12-18T18:17:35.000Z,14.42
2022-12-18T18:22:35.000Z,13.84
2022-12-18T18:27:35.000Z,14.43
2022-12-18T18:32:35.000Z,14.25
2022-12-18T18:37:35.000Z,13.95
2022-12-18T18:42:35.000Z,13.95
2022-12-18T18:47:35.000Z,14.94
2022-12-18T18:52:34.000Z,16.56
2022-12-18T18:57:40.000Z,15.1
2022-12-18T19:12:34.000Z,15.46
2022-12-18T19:17:40.000Z,16.14
2022-12-18T19:22:34.000Z,16.32
2022-12-18T19:27:35.000Z,16.15
2022-12-18T19:32:35.000Z,15.22
2022-12-18T19:37:36.000Z,17.11
2022-12-18T19:42:41.000Z,15.79
2022-12-18T19:47:34.000Z,15.29
2022-12-18T19:52:35.000Z,15.8
2022-12-18T19:57:35.000Z,14.85
2022-12-18T20:02:35.000Z,13.96
2022-12-18T20:07:34.000Z,15.75
2022-12-18T20:12:35.000Z,14.31
2022-12-18T20:17:36.000Z,14.77
2022-12-18T20:22:34.000Z,14.77
2022-12-18T20:27:35.000Z,14.93
2022-12-18T20:32:34.000Z,15.54
2022-12-18T20:37:36.000Z,15.69
2022-12-18T20:42:35.000Z,17.33
2022-12-18T20:47:35.000Z,16.76
2022-12-18T20:52:34.000Z,16.85
2022-12-18T20:57:35.000Z,17.18
2022-12-18T21:02:34.000Z,16.77
2022-12-18T21:07:34.000Z,15.96
2022-12-18T21:12:35.000Z,17.68
2022-12-18T21:17:37.000Z,18.01
2022-12-18T21:22:34.000Z,17.91
2022-12-18T21:27:35.000Z,17.71
2022-12-18T21:32:37.000Z,20.45
2022-12-18T21:37:35.000Z,20.45
2022-12-18T21:42:35.000Z,22.47
2022-12-18T21:47:35.000Z,20.79
2022-12-18T21:52:42.000Z,21.7
2022-12-18T21:57:35.000Z,20.55
2022-12-18T22:02:34.000Z,19.71
2022-12-18T22:07:35.000Z,19.61
2022-12-18T22:12:35.000Z,22.63
2022-12-18T22:17:35.000Z,24.47
2022-12-18T22:22:34.000Z,23.14
2022-12-18T22:27:35.000Z,23.24
2022-12-18T22:32:41.000Z,23.29
2022-12-18T22:37:35.000Z,23.61
2022-12-18T22:42:35.000Z,25.04
2022-12-18T22:47:40.000Z,26.84
2022-12-18T22:52:35.000Z,25.69
2022-12-18T22:57:35.000Z,25.69
2022-12-18T23:02:35.000Z,28.36
2022-12-18T23:07:34.000Z,25.46
2022-12-18T23:12:35.000Z,27.1
2022-12-18T23:17:35.000Z,24.45
2022-12-18T23:22:35.000Z,22.93
2022-12-18T23:27:34.000Z,26.03
2022-12-18T23:32:35.000Z,22.65
2022-12-18T23:38:08.000Z,22.84
2022-12-18T23:42:37.000Z,22.35
2022-12-18T23:47:35.000Z,20.07
2022-12-18T23:52:35.000Z,18.84
2022-12-18T23:57:36.000Z,20.3
