createdAt,value
2019-05-01T00:00:57.061Z,70.65
2019-05-01T00:04:02.682Z,71.07
2019-05-01T00:07:10.942Z,80.35
2019-05-01T00:10:14.728Z,81.45
2019-05-01T00:13:18.443Z,113.85
2019-05-01T00:16:22.122Z,94.90
2019-05-01T00:19:25.912Z,86.67
2019-05-01T00:22:29.555Z,74.47
2019-05-01T00:25:33.120Z,71.97
2019-05-01T00:28:36.666Z,81.82
2019-05-01T00:31:40.521Z,81.20
2019-05-01T00:34:44.165Z,77.42
2019-05-01T00:37:47.844Z,77.45
2019-05-01T00:40:51.455Z,77.03
2019-05-01T00:43:55.080Z,82.20
2019-05-01T00:46:58.704Z,80.07
2019-05-01T00:50:02.348Z,78.45
2019-05-01T00:53:06.074Z,74.05
2019-05-01T00:56:14.167Z,77.27
2019-05-01T00:59:22.229Z,80.70
2019-05-01T01:02:27.623Z,77.53
2019-05-01T01:05:31.311Z,74.97
2019-05-01T01:08:35.121Z,72.82
2019-05-01T01:11:38.708Z,73.10
2019-05-01T01:14:44.235Z,74.75
2019-05-01T01:21:47.985Z,67.67
2019-05-01T01:32:11.740Z,69.35
2019-05-01T01:35:15.441Z,75.15
2019-05-01T01:38:19.042Z,76.47
2019-05-01T01:41:23.189Z,68.47
2019-05-01T01:44:40.890Z,73.42
2019-05-01T01:48:02.643Z,74.30
2019-05-01T01:51:06.532Z,77.30
2019-05-01T01:54:10.343Z,67.25
2019-05-01T01:57:14.082Z,67.53
2019-05-01T02:00:19.474Z,64.85
2019-05-01T02:03:24.715Z,64.70
2019-05-01T02:06:28.423Z,67.72
2019-05-01T02:09:32.048Z,67.42
2019-05-01T02:12:37.124Z,69.72
2019-05-01T02:15:40.678Z,70.22
2019-05-01T02:18:44.234Z,67.08
2019-05-01T02:21:50.655Z,59.23
2019-05-01T02:24:54.190Z,57.78
2019-05-01T02:28:15.290Z,65.05
2019-05-01T02:31:28.255Z,59.05
2019-05-01T02:34:29.521Z,57.43
2019-05-01T02:37:34.113Z,59.23
2019-05-01T02:40:49.535Z,52.03
2019-05-01T02:43:56.074Z,49.83
2019-05-01T02:47:02.748Z,49.55
2019-05-01T02:50:09.353Z,45.78
2019-05-01T02:53:13.741Z,45.25
2019-05-01T02:56:21.272Z,50.33
2019-05-01T02:59:27.773Z,45.85
2019-05-01T03:02:32.011Z,48.55
2019-05-01T03:05:35.613Z,45.10
2019-05-01T03:08:40.849Z,45.73
2019-05-01T03:11:50.077Z,47.75
2019-05-01T03:14:58.439Z,46.40
2019-05-01T03:18:11.011Z,46.02
2019-05-01T03:24:29.245Z,42.93
2019-05-01T03:27:32.904Z,45.90
2019-05-01T03:30:36.627Z,44.70
2019-05-01T03:33:40.584Z,41.53
2019-05-01T03:36:44.222Z,41.15
2019-05-01T03:39:48.070Z,40.90
2019-05-01T03:42:52.152Z,40.35
2019-05-01T03:45:56.603Z,40.98
2019-05-01T03:49:04.165Z,38.17
2019-05-01T03:52:09.713Z,39.75
2019-05-01T03:55:16.394Z,39.42
2019-05-01T03:58:21.958Z,39.33
2019-05-01T04:01:44.048Z,41.05
2019-05-01T04:04:47.774Z,38.65
2019-05-01T04:07:53.059Z,39.80
2019-05-01T04:10:56.829Z,42.65
2019-05-01T04:14:00.605Z,38.55
2019-05-01T04:17:18.067Z,40.90
2019-05-01T04:20:21.697Z,38.53
2019-05-01T04:23:25.452Z,39.78
2019-05-01T04:26:29.245Z,42.45
2019-05-01T04:29:34.909Z,42.80
2019-05-01T04:32:52.130Z,45.60
2019-05-01T04:35:48.809Z,45.83
2019-05-01T04:38:52.766Z,46.15
2019-05-01T04:41:56.746Z,48.33
2019-05-01T04:45:00.356Z,46.37
2019-05-01T04:48:04.230Z,48.75
2019-05-01T04:51:08.043Z,39.92
2019-05-01T04:54:12.312Z,47.08
2019-05-01T04:57:15.839Z,40.88
2019-05-01T05:00:19.929Z,45.67
2019-05-01T05:03:25.483Z,45.60
2019-05-01T05:06:29.520Z,43.85
2019-05-01T05:09:40.579Z,49.15
2019-05-01T05:13:04.427Z,48.55
2019-05-01T05:16:12.648Z,45.90
2019-05-01T05:19:17.135Z,46.40
2019-05-01T05:22:21.031Z,44.83
2019-05-01T05:25:24.781Z,45.25
2019-05-01T05:28:31.294Z,44.23
2019-05-01T05:31:36.081Z,45.92
2019-05-01T05:34:46.212Z,49.45
2019-05-01T05:37:56.417Z,48.52
2019-05-01T05:41:01.345Z,47.75
2019-05-01T05:44:05.142Z,46.20
2019-05-01T05:47:09.666Z,48.40
2019-05-01T05:50:15.088Z,48.90
2019-05-01T05:53:23.292Z,44.15
2019-05-01T05:56:30.342Z,43.65
2019-05-01T05:59:37.376Z,47.65
2019-05-01T06:02:50.718Z,45.98
2019-05-01T06:06:14.990Z,48.55
2019-05-01T06:09:22.882Z,45.98
2019-05-01T06:12:37.206Z,41.53
2019-05-01T06:15:57.188Z,40.75
2019-05-01T06:19:05.392Z,39.25
2019-05-01T06:22:29.580Z,46.70
2019-05-01T06:25:37.746Z,37.98
2019-05-01T06:28:41.559Z,43.05
2019-05-01T06:31:46.917Z,39.30
2019-05-01T06:34:51.712Z,38.38
2019-05-01T06:38:03.713Z,41.40
2019-05-01T06:41:07.414Z,38.08
2019-05-01T06:44:13.493Z,38.20
2019-05-01T06:47:21.910Z,38.35
2019-05-01T06:50:27.180Z,35.63
2019-05-01T06:53:36.068Z,33.78
2019-05-01T06:56:38.749Z,33.40
2019-05-01T06:59:43.321Z,36.90
2019-05-01T07:02:51.404Z,32.05
2019-05-01T07:05:56.312Z,36.17
2019-05-01T07:09:00.737Z,34.27
2019-05-01T07:12:09.460Z,38.17
2019-05-01T07:15:13.576Z,36.05
2019-05-01T07:18:18.843Z,36.65
2019-05-01T07:21:27.044Z,37.80
2019-05-01T07:24:29.103Z,33.80
2019-05-01T07:27:38.141Z,42.98
2019-05-01T07:30:43.471Z,36.05
2019-05-01T07:33:52.362Z,32.48
2019-05-01T07:36:56.188Z,35.55
2019-05-01T07:40:01.369Z,34.95
2019-05-01T07:43:19.099Z,34.92
2019-05-01T07:46:43.177Z,32.23
2019-05-01T07:49:54.728Z,39.13
2019-05-01T07:52:58.590Z,36.42
2019-05-01T07:56:07.149Z,31.10
2019-05-01T07:59:08.213Z,39.63
2019-05-01T08:02:13.694Z,33.92
2019-05-01T08:05:17.248Z,34.95
2019-05-01T08:08:20.817Z,33.40
2019-05-01T08:11:24.460Z,33.30
2019-05-01T08:14:28.185Z,35.78
2019-05-01T08:17:37.815Z,37.48
2019-05-01T08:20:45.805Z,38.20
2019-05-01T08:23:49.559Z,37.50
2019-05-01T08:26:55.075Z,44.18
2019-05-01T08:30:00.346Z,41.65
2019-05-01T08:33:09.781Z,43.92
2019-05-01T08:36:13.999Z,47.27
2019-05-01T08:39:17.552Z,43.92
2019-05-01T08:42:21.201Z,41.28
2019-05-01T08:45:27.938Z,40.03
2019-05-01T08:48:36.032Z,38.28
2019-05-01T08:51:42.331Z,38.58
2019-05-01T08:54:45.961Z,42.40
2019-05-01T08:57:50.365Z,45.43
2019-05-01T09:00:54.381Z,43.05
2019-05-01T09:03:58.153Z,43.63
2019-05-01T09:07:01.882Z,47.65
2019-05-01T09:10:09.128Z,44.23
2019-05-01T09:13:12.541Z,40.65
2019-05-01T09:16:19.064Z,41.45
2019-05-01T09:19:21.739Z,42.80
2019-05-01T09:22:25.449Z,43.87
2019-05-01T09:25:30.916Z,46.13
2019-05-01T09:28:39.847Z,40.83
2019-05-01T09:31:43.083Z,44.70
2019-05-01T09:34:48.372Z,35.78
2019-05-01T09:37:51.999Z,39.03
2019-05-01T09:40:55.708Z,35.43
2019-05-01T09:43:59.380Z,34.60
2019-05-01T09:47:03.168Z,33.02
2019-05-01T09:50:09.077Z,29.50
2019-05-01T09:53:34.321Z,33.45
2019-05-01T09:56:38.450Z,29.10
2019-05-01T09:59:42.317Z,25.48
2019-05-01T10:02:46.038Z,26.33
2019-05-01T10:05:49.650Z,24.40
2019-05-01T10:08:53.491Z,25.45
2019-05-01T10:11:57.423Z,22.15
2019-05-01T10:15:01.046Z,27.77
2019-05-01T10:18:04.744Z,21.87
2019-05-01T10:21:08.347Z,22.82
2019-05-01T10:24:11.989Z,21.12
2019-05-01T10:27:17.387Z,20.32
2019-05-01T10:30:25.570Z,25.43
2019-05-01T10:33:32.654Z,19.65
2019-05-01T10:36:41.157Z,19.65
2019-05-01T10:39:44.861Z,23.70
2019-05-01T10:42:48.523Z,27.45
2019-05-01T10:45:52.381Z,21.17
2019-05-01T10:48:57.452Z,24.90
2019-05-01T10:52:13.559Z,22.62
2019-05-01T10:55:07.996Z,25.48
2019-05-01T10:58:12.680Z,25.43
2019-05-01T11:01:21.260Z,24.63
2019-05-01T11:04:24.991Z,22.05
2019-05-01T11:07:28.930Z,25.25
2019-05-01T11:10:32.769Z,24.00
2019-05-01T11:13:36.386Z,32.15
2019-05-01T11:16:40.017Z,25.25
2019-05-01T11:19:43.711Z,25.95
2019-05-01T11:22:47.337Z,24.18
2019-05-01T11:25:51.021Z,23.32
2019-05-01T11:28:54.794Z,21.50
2019-05-01T11:32:02.509Z,22.17
2019-05-01T11:35:08.851Z,24.37
2019-05-01T11:38:14.114Z,19.07
2019-05-01T11:41:22.125Z,20.17
2019-05-01T11:44:25.804Z,22.05
2019-05-01T11:47:29.414Z,17.75
2019-05-01T11:50:33.037Z,25.23
2019-05-01T11:53:36.680Z,19.82
2019-05-01T11:56:40.331Z,23.27
2019-05-01T11:59:43.973Z,18.20
2019-05-01T12:02:47.596Z,17.87
2019-05-01T12:05:51.276Z,18.87
2019-05-01T12:08:54.884Z,18.35
2019-05-01T12:12:00.191Z,20.80
2019-05-01T12:15:06.185Z,22.60
2019-05-01T12:18:09.823Z,20.72
2019-05-01T12:21:16.477Z,22.58
2019-05-01T12:24:20.114Z,20.97
2019-05-01T12:27:23.875Z,14.83
2019-05-01T12:30:27.560Z,16.60
2019-05-01T12:33:31.165Z,19.87
2019-05-01T12:36:36.329Z,18.90
2019-05-01T12:39:40.414Z,22.30
2019-05-01T12:42:44.406Z,23.50
2019-05-01T12:45:49.719Z,19.02
2019-05-01T12:48:53.330Z,18.62
2019-05-01T12:52:10.235Z,23.87
2019-05-01T12:55:08.824Z,20.95
2019-05-01T12:58:12.469Z,22.32
2019-05-01T13:01:22.500Z,19.90
2019-05-01T13:04:26.331Z,19.67
2019-05-01T13:07:30.239Z,22.37
2019-05-01T13:10:34.112Z,21.70
2019-05-01T13:13:37.706Z,16.15
2019-05-01T13:16:41.465Z,16.93
2019-05-01T13:19:45.781Z,19.57
2019-05-01T13:22:53.657Z,17.82
2019-05-01T13:25:58.929Z,21.77
2019-05-01T13:29:04.234Z,19.57
2019-05-01T13:32:26.116Z,17.20
2019-05-01T13:35:30.641Z,15.23
2019-05-01T13:38:36.004Z,12.58
2019-05-01T13:41:42.437Z,16.75
2019-05-01T13:44:46.055Z,20.50
2019-05-01T13:47:49.773Z,17.35
2019-05-01T13:50:53.473Z,17.48
2019-05-01T13:53:58.752Z,19.62
2019-05-01T13:57:02.523Z,18.65
2019-05-01T14:00:09.912Z,17.55
2019-05-01T14:03:13.594Z,15.55
2019-05-01T14:06:18.623Z,18.10
2019-05-01T14:09:26.156Z,20.15
2019-05-01T14:12:31.263Z,16.62
2019-05-01T14:15:35.096Z,15.03
2019-05-01T14:18:38.950Z,15.05
2019-05-01T14:21:44.298Z,15.65
2019-05-01T14:24:49.644Z,16.15
2019-05-01T14:27:53.271Z,13.78
2019-05-01T14:30:57.021Z,11.95
2019-05-01T14:34:00.657Z,18.80
2019-05-01T14:37:04.360Z,13.65
2019-05-01T14:40:09.536Z,14.33
2019-05-01T14:43:13.157Z,13.32
2019-05-01T14:46:16.811Z,12.90
2019-05-01T14:49:20.441Z,14.87
2019-05-01T14:52:24.173Z,16.65
2019-05-01T14:55:27.771Z,12.80
2019-05-01T14:58:31.437Z,16.62
2019-05-01T15:01:35.063Z,15.45
2019-05-01T15:04:38.726Z,17.20
2019-05-01T15:07:43.972Z,14.15
2019-05-01T15:10:47.750Z,13.22
2019-05-01T15:13:57.175Z,18.20
2019-05-01T15:17:05.222Z,18.05
2019-05-01T15:20:09.420Z,16.25
2019-05-01T15:23:13.101Z,14.40
2019-05-01T15:26:16.880Z,14.15
2019-05-01T15:29:20.624Z,12.50
2019-05-01T15:32:24.236Z,14.13
2019-05-01T15:35:27.906Z,13.55
2019-05-01T15:38:31.659Z,14.15
2019-05-01T15:41:53.267Z,12.23
2019-05-01T15:44:56.868Z,13.53
2019-05-01T15:48:00.560Z,15.85
2019-05-01T15:51:04.446Z,13.40
2019-05-01T15:54:08.101Z,15.38
2019-05-01T15:57:11.766Z,17.27
2019-05-01T16:00:18.293Z,14.55
2019-05-01T16:03:22.028Z,14.35
2019-05-01T16:06:27.226Z,11.97
2019-05-01T16:09:30.928Z,12.00
2019-05-01T16:12:51.551Z,14.18
2019-05-01T16:15:55.190Z,12.37
2019-05-01T16:18:58.841Z,15.78
2019-05-01T16:22:02.606Z,11.83
2019-05-01T16:25:07.493Z,16.00
2019-05-01T16:28:11.307Z,14.80
2019-05-01T16:31:15.149Z,13.88
2019-05-01T16:34:18.817Z,14.65
2019-05-01T16:37:22.521Z,21.45
2019-05-01T16:40:27.881Z,14.38
2019-05-01T16:43:31.580Z,12.47
2019-05-01T16:46:39.033Z,11.10
2019-05-01T16:49:42.588Z,10.90
2019-05-01T16:52:46.300Z,14.75
2019-05-01T16:55:50.091Z,12.82
2019-05-01T16:58:53.730Z,13.08
2019-05-01T17:01:59.457Z,15.03
2019-05-01T17:05:22.802Z,13.62
2019-05-01T17:08:40.417Z,15.05
2019-05-01T17:11:44.226Z,13.00
2019-05-01T17:14:48.412Z,10.53
2019-05-01T17:17:52.156Z,15.58
2019-05-01T17:20:56.075Z,11.95
2019-05-01T17:23:59.799Z,14.28
2019-05-01T17:27:03.477Z,13.50
2019-05-01T17:30:09.614Z,15.43
2019-05-01T17:33:19.611Z,17.40
2019-05-01T17:36:19.078Z,22.62
2019-05-01T17:39:23.191Z,15.35
2019-05-01T17:42:26.827Z,13.30
2019-05-01T17:45:34.822Z,16.23
2019-05-01T17:48:37.796Z,15.78
2019-05-01T17:51:46.291Z,14.13
2019-05-01T17:54:49.802Z,18.30
2019-05-01T17:57:53.454Z,15.15
2019-05-01T18:00:58.722Z,19.77
2019-05-01T18:04:04.042Z,14.78
2019-05-01T18:07:07.712Z,14.60
2019-05-01T18:10:11.484Z,15.75
2019-05-01T18:13:15.259Z,15.55
2019-05-01T18:16:18.989Z,18.45
2019-05-01T18:19:22.811Z,19.45
2019-05-01T18:22:42.906Z,17.82
2019-05-01T18:25:48.189Z,18.12
2019-05-01T18:29:08.735Z,20.20
2019-05-01T18:32:13.975Z,21.45
2019-05-01T18:35:17.787Z,19.75
2019-05-01T18:38:25.745Z,19.50
2019-05-01T18:41:36.483Z,16.95
2019-05-01T18:44:42.599Z,17.00
2019-05-01T18:47:48.466Z,19.65
2019-05-01T18:50:54.651Z,17.82
2019-05-01T18:53:58.919Z,18.25
2019-05-01T18:57:02.699Z,22.40
2019-05-01T19:00:07.424Z,22.00
2019-05-01T19:03:11.214Z,19.40
2019-05-01T19:06:14.929Z,20.48
2019-05-01T19:09:29.388Z,21.25
2019-05-01T19:12:24.131Z,17.90
2019-05-01T19:15:28.112Z,22.40
2019-05-01T19:18:31.914Z,23.60
2019-05-01T19:21:36.146Z,21.68
2019-05-01T19:24:40.264Z,25.68
2019-05-01T19:27:44.111Z,26.87
2019-05-01T19:30:48.074Z,25.80
2019-05-01T19:33:51.675Z,26.90
2019-05-01T19:36:58.702Z,29.27
2019-05-01T19:40:02.482Z,30.12
2019-05-01T19:43:06.243Z,27.15
2019-05-01T19:46:10.079Z,28.12
2019-05-01T19:49:13.788Z,29.55
2019-05-01T19:52:17.299Z,28.90
2019-05-01T19:55:20.916Z,30.50
2019-05-01T19:58:24.602Z,30.15
2019-05-01T20:01:28.379Z,31.17
2019-05-01T20:04:31.932Z,33.90
2019-05-01T20:07:35.670Z,28.65
2019-05-01T20:10:39.459Z,33.65
2019-05-01T20:13:43.060Z,33.08
2019-05-01T20:16:56.664Z,30.52
2019-05-01T20:20:02.193Z,36.88
2019-05-01T20:23:10.394Z,38.42
2019-05-01T20:26:16.757Z,36.20
2019-05-01T20:29:20.789Z,34.25
2019-05-01T20:32:31.508Z,32.23
2019-05-01T20:35:35.741Z,41.80
2019-05-01T20:38:39.425Z,35.70
2019-05-01T20:41:52.049Z,41.37
2019-05-01T20:45:05.356Z,37.78
2019-05-01T20:48:11.778Z,38.63
2019-05-01T20:51:14.858Z,43.60
2019-05-01T20:54:18.721Z,43.98
2019-05-01T20:57:37.581Z,40.10
2019-05-01T21:00:48.229Z,46.98
2019-05-01T21:04:07.150Z,50.67
2019-05-01T21:07:15.574Z,44.42
2019-05-01T21:10:24.830Z,42.17
2019-05-01T21:13:27.348Z,46.13
2019-05-01T21:16:32.854Z,40.35
2019-05-01T21:19:37.769Z,40.55
2019-05-01T21:22:43.441Z,45.33
2019-05-01T21:25:48.456Z,41.85
2019-05-01T21:28:54.156Z,40.80
2019-05-01T21:31:57.965Z,41.18
2019-05-01T21:35:01.520Z,42.78
2019-05-01T21:38:05.211Z,39.45
2019-05-01T21:41:08.877Z,44.88
2019-05-01T21:44:13.167Z,41.65
2019-05-01T21:47:16.804Z,49.40
2019-05-01T21:50:22.815Z,44.05
2019-05-01T21:53:25.882Z,49.23
2019-05-01T21:56:29.440Z,46.00
2019-05-01T21:59:35.198Z,47.20
2019-05-01T22:02:41.550Z,46.15
2019-05-01T22:05:45.355Z,47.50
2019-05-01T22:08:48.946Z,46.73
2019-05-01T22:11:52.607Z,45.92
2019-05-01T22:15:06.043Z,47.48
2019-05-01T22:18:10.870Z,46.40
2019-05-01T22:21:18.829Z,46.33
2019-05-01T22:24:40.642Z,49.03
2019-05-01T22:27:48.666Z,45.95
2019-05-01T22:31:16.811Z,47.23
2019-05-01T22:34:22.908Z,47.60
2019-05-01T22:37:28.702Z,44.85
2019-05-01T22:40:48.405Z,45.35
2019-05-01T22:43:52.079Z,48.55
2019-05-01T22:46:56.267Z,43.90
2019-05-01T22:50:01.417Z,48.85
2019-05-01T22:53:07.926Z,49.85
2019-05-01T22:56:12.291Z,45.88
2019-05-01T22:59:15.837Z,41.37
2019-05-01T23:02:24.234Z,45.30
2019-05-01T23:05:29.485Z,46.48
2019-05-01T23:08:33.108Z,42.90
2019-05-01T23:11:38.375Z,44.95
2019-05-01T23:14:42.133Z,48.58
2019-05-01T23:17:47.151Z,45.25
2019-05-01T23:20:50.946Z,45.83
2019-05-01T23:23:56.871Z,53.00
2019-05-01T23:27:09.271Z,47.23
2019-05-01T23:30:14.906Z,50.05
2019-05-01T23:33:18.843Z,50.52
2019-05-01T23:36:23.980Z,53.00
2019-05-01T23:39:27.674Z,53.50
2019-05-01T23:42:37.451Z,54.85
2019-05-01T23:45:41.036Z,52.00
2019-05-01T23:48:46.452Z,55.73
2019-05-01T23:51:50.220Z,55.28
2019-05-01T23:54:53.772Z,52.45
2019-05-01T23:57:57.373Z,52.38
